createdAt,value
2019-04-01T00:00:11.496Z,1027
2019-04-01T00:05:34.019Z,1026
2019-04-01T00:11:01.347Z,1026
2019-04-01T00:16:28.588Z,1026
2019-04-01T00:21:55.946Z,1026
2019-04-01T00:27:23.070Z,1026
2019-04-01T00:32:51.322Z,1026
2019-04-01T00:38:19.622Z,1026
2019-04-01T00:43:47.819Z,1027
2019-04-01T00:49:16.116Z,1027
2019-04-01T00:54:44.510Z,1027
2019-04-01T01:00:12.608Z,1027
2019-04-01T01:05:46.995Z,1027
2019-04-01T01:11:09.106Z,1027
2019-04-01T01:16:46.473Z,1027
2019-04-01T01:22:05.632Z,1027
2019-04-01T01:27:33.865Z,1027
2019-04-01T01:33:00.900Z,1027
2019-04-01T01:38:28.118Z,1027
2019-04-01T01:43:55.336Z,1027
2019-04-01T01:49:23.581Z,1027
2019-04-01T01:54:51.697Z,1027
2019-04-01T02:00:19.801Z,1027
2019-04-01T02:05:47.927Z,1027
2019-04-01T02:16:49.561Z,1027
2019-04-01T02:22:10.945Z,1027
2019-04-01T02:27:37.520Z,1027
2019-04-01T02:33:05.772Z,1027
2019-04-01T02:38:32.727Z,1027
2019-04-01T02:43:59.885Z,1027
2019-04-01T02:49:27.136Z,1027
2019-04-01T02:54:55.077Z,1027
2019-04-01T03:00:23.257Z,1026
2019-04-01T03:05:51.360Z,1026
2019-04-01T03:11:19.420Z,1026
2019-04-01T03:16:46.603Z,1026
2019-04-01T03:22:13.730Z,1026
2019-04-01T03:27:41.788Z,1026
2019-04-01T03:33:08.886Z,1026
2019-04-01T03:38:36.038Z,1026
2019-04-01T03:44:03.134Z,1026
2019-04-01T03:49:30.260Z,1026
2019-04-01T03:54:58.406Z,1026
2019-04-01T04:00:26.416Z,1026
2019-04-01T04:05:54.587Z,1027
2019-04-01T04:11:21.662Z,1027
2019-04-01T04:16:49.744Z,1027
2019-04-01T04:22:16.881Z,1027
2019-04-01T04:27:44.929Z,1027
2019-04-01T04:33:12.064Z,1027
2019-04-01T04:38:40.155Z,1027
2019-04-01T04:44:08.154Z,1027
2019-04-01T04:49:35.255Z,1027
2019-04-01T04:55:02.573Z,1027
2019-04-01T05:00:33.639Z,1027
2019-04-01T05:05:57.510Z,1027
2019-04-01T05:11:25.807Z,1027
2019-04-01T05:16:52.660Z,1027
2019-04-01T05:22:20.789Z,1027
2019-04-01T05:33:17.003Z,1027
2019-04-01T05:38:45.279Z,1027
2019-04-01T05:44:12.307Z,1027
2019-04-01T05:49:39.363Z,1027
2019-04-01T05:55:08.855Z,1027
2019-04-01T06:00:34.831Z,1027
2019-04-01T06:06:01.757Z,1027
2019-04-01T06:11:29.862Z,1027
2019-04-01T06:16:57.030Z,1027
2019-04-01T06:22:24.158Z,1027
2019-04-01T06:27:52.212Z,1027
2019-04-01T06:33:19.348Z,1027
2019-04-01T06:38:46.523Z,1027
2019-04-01T06:44:14.718Z,1027
2019-04-01T06:49:41.834Z,1027
2019-04-01T06:55:10.203Z,1027
2019-04-01T07:00:42.809Z,1027
2019-04-01T07:06:05.584Z,1027
2019-04-01T07:11:33.841Z,1027
2019-04-01T07:17:01.966Z,1027
2019-04-01T07:22:29.293Z,1027
2019-04-01T07:27:56.561Z,1027
2019-04-01T07:33:24.839Z,1027
2019-04-01T07:38:52.274Z,1027
2019-04-01T07:44:19.439Z,1027
2019-04-01T07:49:47.779Z,1027
2019-04-01T07:55:15.536Z,1027
2019-04-01T08:00:42.491Z,1027
2019-04-01T08:06:11.531Z,1027
2019-04-01T08:11:39.152Z,1027
2019-04-01T08:17:06.593Z,1027
2019-04-01T08:22:33.962Z,1027
2019-04-01T08:28:02.375Z,1027
2019-04-01T08:33:30.023Z,1027
2019-04-01T08:38:57.256Z,1027
2019-04-01T08:44:24.665Z,1027
2019-04-01T08:49:52.174Z,1027
2019-04-01T08:55:19.499Z,1027
2019-04-01T09:00:46.971Z,1027
2019-04-01T09:06:15.171Z,1027
2019-04-01T09:11:42.885Z,1027
2019-04-01T09:17:15.529Z,1027
2019-04-01T09:22:39.946Z,1027
2019-04-01T09:28:08.455Z,1027
2019-04-01T09:33:36.121Z,1027
2019-04-01T09:39:04.081Z,1026
2019-04-01T09:44:36.870Z,1026
2019-04-01T09:50:00.003Z,1026
2019-04-01T09:55:28.485Z,1026
2019-04-01T10:00:57.023Z,1026
2019-04-01T10:06:25.634Z,1026
2019-04-01T10:17:20.875Z,1026
2019-04-01T10:22:49.437Z,1026
2019-04-01T10:28:18.025Z,1026
2019-04-01T10:33:46.691Z,1026
2019-04-01T10:39:15.309Z,1026
2019-04-01T10:44:42.972Z,1026
2019-04-01T10:50:10.711Z,1026
2019-04-01T11:01:07.193Z,1026
2019-04-01T11:06:34.717Z,1026
2019-04-01T11:12:02.197Z,1026
2019-04-01T11:22:57.359Z,1026
2019-04-01T11:28:28.358Z,1026
2019-04-01T11:33:54.769Z,1025
2019-04-01T11:44:52.636Z,1025
2019-04-01T11:50:19.725Z,1025
2019-04-01T11:55:47.499Z,1025
2019-04-01T12:01:15.962Z,1025
2019-04-01T12:06:45.083Z,1025
2019-04-01T12:12:23.238Z,1025
2019-04-01T12:17:42.361Z,1025
2019-04-01T12:28:38.262Z,1025
2019-04-01T12:34:07.001Z,1025
2019-04-01T12:39:41.165Z,1024
2019-04-01T12:45:03.312Z,1024
2019-04-01T12:50:32.019Z,1024
2019-04-01T12:56:00.668Z,1024
2019-04-01T13:01:29.356Z,1024
2019-04-01T13:12:27.404Z,1024
2019-04-01T13:17:54.352Z,1024
2019-04-01T13:23:22.431Z,1024
2019-04-01T13:28:55.797Z,1024
2019-04-01T13:34:20.186Z,1024
2019-04-01T13:39:47.119Z,1024
2019-04-01T13:45:14.824Z,1023
2019-04-01T13:56:12.426Z,1023
2019-04-01T14:01:38.945Z,1023
2019-04-01T14:07:11.802Z,1023
2019-04-01T14:12:35.321Z,1023
2019-04-01T14:18:02.863Z,1023
2019-04-01T14:23:36.536Z,1023
2019-04-01T14:29:00.410Z,1023
2019-04-01T14:39:56.595Z,1022
2019-04-01T14:45:24.245Z,1022
2019-04-01T14:50:52.022Z,1022
2019-04-01T14:56:20.813Z,1022
2019-04-01T15:01:48.972Z,1022
2019-04-01T15:07:18.236Z,1022
2019-04-01T15:12:43.629Z,1022
2019-04-01T15:23:39.897Z,1022
2019-04-01T15:29:12.497Z,1022
2019-04-01T15:34:35.187Z,1022
2019-04-01T15:40:02.801Z,1022
2019-04-01T15:45:31.340Z,1022
2019-04-01T15:50:58.152Z,1021
2019-04-01T15:56:26.722Z,1021
2019-04-01T16:07:22.548Z,1021
2019-04-01T16:12:51.461Z,1021
2019-04-01T16:18:19.137Z,1021
2019-04-01T16:23:47.259Z,1021
2019-04-01T16:29:14.320Z,1021
2019-04-01T16:34:42.357Z,1021
2019-04-01T16:40:10.531Z,1021
2019-04-01T16:51:05.759Z,1021
2019-04-01T16:56:33.131Z,1020
2019-04-01T17:02:01.806Z,1020
2019-04-01T17:23:52.823Z,1020
2019-04-01T17:34:47.818Z,1020
2019-04-01T17:40:17.114Z,1020
2019-04-01T17:45:43.642Z,1020
2019-04-01T17:51:11.564Z,1020
2019-04-01T17:56:39.657Z,1020
2019-04-01T18:02:08.604Z,1020
2019-04-01T18:07:36.547Z,1020
2019-04-01T18:18:34.022Z,1020
2019-04-01T18:23:58.910Z,1020
2019-04-01T18:34:56.292Z,1020
2019-04-01T18:40:32.318Z,1020
2019-04-01T18:45:50.339Z,1020
2019-04-01T18:51:20.281Z,1020
2019-04-01T19:02:13.236Z,1020
2019-04-01T19:24:06.791Z,1020
2019-04-01T19:29:34.165Z,1020
2019-04-01T19:35:02.345Z,1020
2019-04-01T21:29:43.948Z,1019
2019-04-01T21:35:11.626Z,1019
2019-04-01T21:40:38.631Z,1018
2019-04-01T21:46:06.058Z,1018
2019-04-01T21:57:01.825Z,1018
2019-04-01T22:07:56.557Z,1018
