createdAt,value
2023-02-04T00:00:37.254Z,99.90
2023-02-04T00:03:07.122Z,99.90
2023-02-04T00:05:35.200Z,99.90
2023-02-04T00:08:03.974Z,99.90
2023-02-04T00:10:32.502Z,99.90
2023-02-04T00:13:00.586Z,99.90
2023-02-04T00:15:28.692Z,99.90
2023-02-04T00:17:56.774Z,99.90
2023-02-04T00:20:26.072Z,99.90
2023-02-04T00:22:54.033Z,99.90
2023-02-04T00:25:22.015Z,99.90
2023-02-04T00:27:49.982Z,99.90
2023-02-04T00:30:18.480Z,99.90
2023-02-04T00:32:46.450Z,99.90
2023-02-04T00:35:14.687Z,99.90
2023-02-04T00:37:43.975Z,99.90
2023-02-04T00:40:13.073Z,99.90
2023-02-04T00:42:41.047Z,99.90
2023-02-04T00:45:09.939Z,99.90
2023-02-04T00:47:37.984Z,99.90
2023-02-04T00:50:06.527Z,99.90
2023-02-04T00:52:34.646Z,99.90
2023-02-04T00:55:07.206Z,99.90
2023-02-04T00:57:35.505Z,99.90
2023-02-04T01:00:10.534Z,99.90
2023-02-04T01:02:46.157Z,99.90
2023-02-04T01:05:14.152Z,99.90
2023-02-04T01:07:42.801Z,99.90
2023-02-04T01:10:13.294Z,99.90
2023-02-04T01:12:43.564Z,99.90
2023-02-04T01:15:12.642Z,99.90
2023-02-04T01:17:41.795Z,99.90
2023-02-04T01:20:11.582Z,99.90
2023-02-04T01:22:39.558Z,99.90
2023-02-04T01:25:08.728Z,99.90
2023-02-04T01:27:38.253Z,99.90
2023-02-04T01:30:07.466Z,99.90
2023-02-04T01:32:35.434Z,99.90
2023-02-04T01:35:03.389Z,99.90
2023-02-04T01:37:31.414Z,99.90
2023-02-04T01:39:59.436Z,99.90
2023-02-04T01:42:27.653Z,99.90
2023-02-04T01:44:57.019Z,99.90
2023-02-04T01:47:25.660Z,99.90
2023-02-04T01:49:55.625Z,99.90
2023-02-04T01:52:24.480Z,99.90
2023-02-04T01:54:53.848Z,99.90
2023-02-04T01:57:21.850Z,99.90
2023-02-04T01:59:53.484Z,99.90
2023-02-04T02:02:43.896Z,99.90
2023-02-04T02:05:16.225Z,99.90
2023-02-04T02:07:44.383Z,99.90
2023-02-04T02:10:13.518Z,99.90
2023-02-04T02:12:42.141Z,99.90
2023-02-04T02:15:11.921Z,99.90
2023-02-04T02:17:41.659Z,99.90
2023-02-04T02:20:13.680Z,99.90
2023-02-04T02:22:50.559Z,99.90
2023-02-04T02:25:19.875Z,99.90
2023-02-04T02:27:48.229Z,99.90
2023-02-04T02:30:17.890Z,99.90
2023-02-04T02:32:46.541Z,99.90
2023-02-04T02:35:15.612Z,99.90
2023-02-04T02:37:43.761Z,99.90
2023-02-04T02:40:13.474Z,99.90
2023-02-04T02:42:44.956Z,99.90
2023-02-04T02:45:19.350Z,99.90
2023-02-04T02:47:47.304Z,99.90
2023-02-04T02:50:18.508Z,99.90
2023-02-04T02:52:46.541Z,99.90
2023-02-04T02:55:17.256Z,99.90
2023-02-04T02:57:48.386Z,99.90
2023-02-04T03:00:18.441Z,99.90
2023-02-04T03:02:51.047Z,99.90
2023-02-04T03:05:19.152Z,99.90
2023-02-04T03:07:47.242Z,99.90
2023-02-04T03:10:15.705Z,99.90
2023-02-04T03:12:43.687Z,99.90
2023-02-04T03:15:13.403Z,99.90
2023-02-04T03:17:41.968Z,99.90
2023-02-04T03:20:11.145Z,99.90
2023-02-04T03:22:39.404Z,99.90
2023-02-04T03:25:08.390Z,99.90
2023-02-04T03:27:36.395Z,99.90
2023-02-04T03:30:04.632Z,99.90
2023-02-04T03:32:33.978Z,99.90
2023-02-04T03:35:02.026Z,99.90
2023-02-04T03:37:29.941Z,99.90
2023-02-04T03:39:57.898Z,99.90
2023-02-04T03:42:25.848Z,99.90
2023-02-04T03:44:53.812Z,99.90
2023-02-04T03:47:21.759Z,99.90
2023-02-04T03:49:51.153Z,99.90
2023-02-04T03:52:20.338Z,99.90
2023-02-04T03:54:48.587Z,99.90
2023-02-04T03:57:16.901Z,99.90
2023-02-04T03:59:44.909Z,99.90
2023-02-04T04:02:12.882Z,99.90
2023-02-04T04:04:40.924Z,99.90
2023-02-04T04:07:10.258Z,99.90
2023-02-04T04:09:38.226Z,99.90
2023-02-04T04:12:06.480Z,99.90
2023-02-04T04:14:34.411Z,99.90
2023-02-04T04:17:02.385Z,99.90
2023-02-04T04:19:31.834Z,99.90
2023-02-04T04:21:59.892Z,99.90
2023-02-04T04:24:29.267Z,99.90
2023-02-04T04:26:57.229Z,99.90
2023-02-04T04:29:25.218Z,99.90
2023-02-04T04:31:53.266Z,99.90
2023-02-04T04:34:21.254Z,99.90
2023-02-04T04:36:49.231Z,99.90
2023-02-04T04:39:17.201Z,99.90
2023-02-04T04:41:46.484Z,99.90
2023-02-04T04:44:14.453Z,99.90
2023-02-04T04:46:42.532Z,99.90
2023-02-04T04:49:10.498Z,99.90
2023-02-04T04:51:38.545Z,99.90
2023-02-04T04:54:06.561Z,99.90
2023-02-04T04:56:34.541Z,99.90
2023-02-04T04:59:03.865Z,99.90
2023-02-04T05:01:31.795Z,99.90
2023-02-04T05:03:59.819Z,99.90
2023-02-04T05:06:27.889Z,99.90
2023-02-04T05:08:55.885Z,99.90
2023-02-04T05:11:23.798Z,99.90
2023-02-04T05:13:51.753Z,99.90
2023-02-04T05:16:21.067Z,99.90
2023-02-04T05:18:49.195Z,99.90
2023-02-04T05:21:17.157Z,99.90
2023-02-04T05:23:45.084Z,99.90
2023-02-04T05:26:17.235Z,99.90
2023-02-04T05:28:53.165Z,99.90
2023-02-04T05:31:22.532Z,99.90
2023-02-04T05:33:50.574Z,99.90
2023-02-04T05:36:18.837Z,99.90
2023-02-04T05:38:46.812Z,99.90
2023-02-04T05:41:14.918Z,99.90
2023-02-04T05:43:43.106Z,99.90
2023-02-04T05:46:11.158Z,99.90
2023-02-04T05:48:41.124Z,99.90
2023-02-04T05:51:09.046Z,99.90
2023-02-04T05:53:37.007Z,99.90
2023-02-04T05:56:05.155Z,99.90
2023-02-04T05:58:34.217Z,99.90
2023-02-04T06:01:02.482Z,99.90
2023-02-04T06:03:32.676Z,99.90
2023-02-04T06:06:02.009Z,99.90
2023-02-04T06:08:29.935Z,99.90
2023-02-04T06:10:57.891Z,99.90
2023-02-04T06:13:25.900Z,99.90
2023-02-04T06:15:53.979Z,99.90
2023-02-04T06:18:21.943Z,99.90
2023-02-04T06:20:49.900Z,99.90
2023-02-04T06:23:19.207Z,99.90
2023-02-04T06:25:48.836Z,99.90
2023-02-04T06:28:16.981Z,99.90
2023-02-04T06:30:45.240Z,99.90
2023-02-04T06:33:13.203Z,99.90
2023-02-04T06:35:41.178Z,99.90
2023-02-04T06:38:09.112Z,99.90
2023-02-04T06:40:38.488Z,99.90
2023-02-04T06:43:06.420Z,99.90
2023-02-04T06:45:34.400Z,99.90
2023-02-04T06:48:02.308Z,99.90
2023-02-04T06:50:30.552Z,99.90
2023-02-04T06:52:58.699Z,99.90
2023-02-04T06:55:26.694Z,99.90
2023-02-04T06:57:55.992Z,99.90
2023-02-04T07:00:24.295Z,99.90
2023-02-04T07:02:52.932Z,99.90
2023-02-04T07:05:20.960Z,99.90
2023-02-04T07:07:48.886Z,99.90
2023-02-04T07:10:17.840Z,99.90
2023-02-04T07:12:45.760Z,99.90
2023-02-04T07:15:15.377Z,99.90
2023-02-04T07:17:43.346Z,99.90
2023-02-04T07:20:12.335Z,99.90
2023-02-04T07:22:40.314Z,99.90
2023-02-04T07:25:09.005Z,99.90
2023-02-04T07:27:37.027Z,99.90
2023-02-04T07:30:05.277Z,99.90
2023-02-04T07:32:34.713Z,99.90
2023-02-04T07:35:02.666Z,99.90
2023-02-04T07:37:30.716Z,99.90
2023-02-04T07:39:58.671Z,99.90
2023-02-04T07:42:26.629Z,99.90
2023-02-04T07:44:54.572Z,99.90
2023-02-04T07:47:22.604Z,99.90
2023-02-04T07:49:52.011Z,99.90
2023-02-04T07:52:19.978Z,99.90
2023-02-04T07:54:47.905Z,99.90
2023-02-04T07:57:15.908Z,99.90
2023-02-04T07:59:43.812Z,99.90
2023-02-04T08:02:12.083Z,99.90
2023-02-04T08:04:40.414Z,99.90
2023-02-04T08:07:09.742Z,99.90
2023-02-04T08:09:37.739Z,99.90
2023-02-04T08:12:06.256Z,99.90
2023-02-04T08:14:34.199Z,99.90
2023-02-04T08:17:02.166Z,99.90
2023-02-04T08:19:30.071Z,99.90
2023-02-04T08:21:58.039Z,99.90
2023-02-04T08:24:27.313Z,99.90
2023-02-04T08:26:55.277Z,99.90
2023-02-04T08:29:23.235Z,99.90
2023-02-04T08:31:51.212Z,99.90
2023-02-04T08:34:19.333Z,99.90
2023-02-04T08:36:47.313Z,99.90
2023-02-04T08:39:15.315Z,99.90
2023-02-04T08:41:44.624Z,99.90
2023-02-04T08:44:12.588Z,99.90
2023-02-04T08:46:40.583Z,99.90
2023-02-04T08:49:08.587Z,99.90
2023-02-04T08:51:36.610Z,99.90
2023-02-04T08:54:04.940Z,99.90
2023-02-04T08:56:32.869Z,99.90
2023-02-04T08:59:02.487Z,99.90
2023-02-04T09:01:30.466Z,99.90
2023-02-04T09:03:58.478Z,99.90
2023-02-04T09:06:26.504Z,99.90
2023-02-04T09:08:54.473Z,99.90
2023-02-04T09:11:22.516Z,99.90
2023-02-04T09:13:50.506Z,99.90
2023-02-04T09:16:20.048Z,99.90
2023-02-04T09:18:48.027Z,99.90
2023-02-04T09:21:16.065Z,99.90
2023-02-04T09:23:44.729Z,99.90
2023-02-04T09:26:12.671Z,99.90
2023-02-04T09:28:40.588Z,99.90
2023-02-04T09:31:08.604Z,99.90
2023-02-04T09:33:38.407Z,99.90
2023-02-04T09:36:09.145Z,99.90
2023-02-04T09:38:37.794Z,99.90
2023-02-04T09:41:09.135Z,99.90
2023-02-04T09:43:40.223Z,99.90
2023-02-04T09:46:10.465Z,99.90
2023-02-04T09:48:39.909Z,99.90
2023-02-04T09:51:09.443Z,99.90
2023-02-04T09:53:39.477Z,99.90
2023-02-04T09:56:10.584Z,99.90
2023-02-04T09:58:38.561Z,99.90
2023-02-04T10:01:13.591Z,99.90
2023-02-04T10:03:46.709Z,99.90
2023-02-04T10:06:16.239Z,99.90
2023-02-04T10:08:45.907Z,98.90
2023-02-04T10:11:16.040Z,99.00
2023-02-04T10:13:46.255Z,99.90
2023-02-04T10:16:17.207Z,98.00
2023-02-04T10:18:46.793Z,98.60
2023-02-04T10:21:17.993Z,98.40
2023-02-04T10:23:49.428Z,97.80
2023-02-04T10:26:18.401Z,96.80
2023-02-04T10:28:47.083Z,96.40
2023-02-04T10:31:30.545Z,95.90
2023-02-04T10:34:21.789Z,96.30
2023-02-04T10:36:51.384Z,94.10
2023-02-04T10:39:21.961Z,93.60
2023-02-04T10:41:51.632Z,94.60
2023-02-04T10:44:21.255Z,94.40
2023-02-04T10:46:49.425Z,94.60
2023-02-04T10:49:22.527Z,93.40
2023-02-04T10:51:52.870Z,92.40
2023-02-04T10:54:30.127Z,92.30
2023-02-04T10:56:59.083Z,92.30
2023-02-04T10:59:28.036Z,92.50
2023-02-04T11:01:57.986Z,91.60
2023-02-04T11:04:28.792Z,91.30
2023-02-04T11:06:56.791Z,92.40
2023-02-04T11:09:24.838Z,92.30
2023-02-04T11:11:53.055Z,91.80
2023-02-04T11:14:28.219Z,91.80
2023-02-04T11:17:00.523Z,91.20
2023-02-04T11:19:36.250Z,92.10
2023-02-04T11:22:21.633Z,92.40
2023-02-04T11:24:50.182Z,91.90
2023-02-04T11:27:24.618Z,90.90
2023-02-04T11:29:52.829Z,91.00
2023-02-04T11:32:33.444Z,91.10
2023-02-04T11:35:24.376Z,91.40
2023-02-04T11:37:53.047Z,91.00
2023-02-04T11:40:25.416Z,90.80
2023-02-04T11:43:02.275Z,91.00
2023-02-04T11:45:34.184Z,91.10
2023-02-04T11:48:05.237Z,90.40
2023-02-04T11:50:38.448Z,90.60
2023-02-04T11:53:06.833Z,90.40
2023-02-04T11:55:38.290Z,89.70
2023-02-04T11:58:08.724Z,89.20
2023-02-04T12:00:38.339Z,87.80
2023-02-04T12:03:20.557Z,88.60
2023-02-04T12:05:49.984Z,87.90
2023-02-04T12:08:30.914Z,86.60
2023-02-04T12:11:05.662Z,87.30
2023-02-04T12:13:34.712Z,88.40
2023-02-04T12:16:05.784Z,87.10
2023-02-04T12:18:35.502Z,87.80
2023-02-04T12:21:05.381Z,88.20
2023-02-04T12:23:33.712Z,88.50
2023-02-04T12:26:01.679Z,86.50
2023-02-04T12:28:30.007Z,86.50
2023-02-04T12:30:58.240Z,87.40
2023-02-04T12:33:26.359Z,87.00
2023-02-04T12:35:54.360Z,87.20
2023-02-04T12:38:23.818Z,87.10
2023-02-04T12:40:51.775Z,87.40
2023-02-04T12:43:19.725Z,87.70
2023-02-04T12:45:49.840Z,89.10
2023-02-04T12:48:18.381Z,88.80
2023-02-04T12:50:46.386Z,87.00
2023-02-04T12:53:14.392Z,87.60
2023-02-04T12:55:43.669Z,88.50
2023-02-04T12:58:11.661Z,89.90
2023-02-04T13:00:39.767Z,90.20
2023-02-04T13:03:07.775Z,90.10
2023-02-04T13:05:36.060Z,90.50
2023-02-04T13:08:04.276Z,91.00
2023-02-04T13:10:32.218Z,90.60
2023-02-04T13:13:03.386Z,90.80
2023-02-04T13:15:32.673Z,90.50
2023-02-04T13:18:00.807Z,89.30
2023-02-04T13:20:28.745Z,89.70
2023-02-04T13:22:56.695Z,90.20
2023-02-04T13:25:25.068Z,90.30
2023-02-04T13:27:53.080Z,91.40
2023-02-04T13:30:22.672Z,91.40
2023-02-04T13:32:50.604Z,90.90
2023-02-04T13:35:19.484Z,90.50
2023-02-04T13:37:47.522Z,90.10
2023-02-04T13:40:15.504Z,90.40
2023-02-04T13:42:43.470Z,90.40
2023-02-04T13:45:13.164Z,90.40
2023-02-04T13:47:42.459Z,91.00
2023-02-04T13:50:11.132Z,90.90
2023-02-04T13:52:39.093Z,90.30
2023-02-04T13:55:07.575Z,90.40
2023-02-04T13:57:37.352Z,90.40
2023-02-04T14:00:06.865Z,90.40
2023-02-04T14:02:35.071Z,90.50
2023-02-04T14:05:04.441Z,90.50
2023-02-04T14:07:33.555Z,90.90
2023-02-04T14:10:01.481Z,91.30
2023-02-04T14:12:29.507Z,91.40
2023-02-04T14:14:57.452Z,91.80
2023-02-04T14:17:25.481Z,91.90
2023-02-04T14:19:53.408Z,91.90
2023-02-04T14:22:22.721Z,92.30
2023-02-04T14:24:50.733Z,91.90
2023-02-04T14:27:18.732Z,91.70
2023-02-04T14:29:46.714Z,91.80
2023-02-04T14:32:14.698Z,92.10
2023-02-04T14:34:42.625Z,92.60
2023-02-04T14:37:10.581Z,92.70
2023-02-04T14:39:39.922Z,93.00
2023-02-04T14:42:07.874Z,94.20
2023-02-04T14:44:35.816Z,95.10
2023-02-04T14:47:03.765Z,95.20
2023-02-04T14:49:33.080Z,95.00
2023-02-04T14:52:01.050Z,95.40
2023-02-04T14:54:28.986Z,95.10
2023-02-04T14:56:58.312Z,96.80
2023-02-04T14:59:26.247Z,99.20
2023-02-04T15:01:54.205Z,99.20
2023-02-04T15:04:22.166Z,99.90
2023-02-04T15:06:51.028Z,99.90
2023-02-04T15:09:19.411Z,99.90
2023-02-04T15:11:47.347Z,99.90
2023-02-04T15:14:16.643Z,99.90
2023-02-04T15:16:47.998Z,99.90
2023-02-04T15:19:16.306Z,99.90
2023-02-04T15:21:44.740Z,99.90
2023-02-04T15:24:13.264Z,99.90
2023-02-04T15:26:41.221Z,99.90
2023-02-04T15:29:09.217Z,99.90
2023-02-04T15:31:38.721Z,99.90
2023-02-04T15:34:06.806Z,99.90
2023-02-04T15:36:34.739Z,99.90
2023-02-04T15:39:02.757Z,99.90
2023-02-04T15:41:30.807Z,99.90
2023-02-04T15:43:58.761Z,99.90
2023-02-04T15:46:27.587Z,99.90
2023-02-04T15:48:56.915Z,99.90
2023-02-04T15:51:24.892Z,99.90
2023-02-04T15:53:52.844Z,99.90
2023-02-04T15:56:20.862Z,99.90
2023-02-04T15:58:49.106Z,99.90
2023-02-04T16:01:17.069Z,99.90
2023-02-04T16:03:46.839Z,99.90
2023-02-04T16:06:16.301Z,99.90
2023-02-04T16:08:44.214Z,99.90
2023-02-04T16:11:12.164Z,99.90
2023-02-04T16:13:40.175Z,99.90
2023-02-04T16:16:08.858Z,99.90
2023-02-04T16:18:36.828Z,99.90
2023-02-04T16:21:05.082Z,99.90
2023-02-04T16:23:34.406Z,99.90
2023-02-04T16:26:02.472Z,99.90
2023-02-04T16:28:30.491Z,99.90
2023-02-04T16:30:58.523Z,99.90
2023-02-04T16:33:27.949Z,99.90
2023-02-04T16:36:00.980Z,99.90
2023-02-04T16:38:29.875Z,99.90
2023-02-04T16:40:59.516Z,99.90
2023-02-04T16:43:27.552Z,99.90
2023-02-04T16:45:55.897Z,99.90
2023-02-04T16:48:24.408Z,99.90
2023-02-04T16:50:52.663Z,99.90
2023-02-04T16:53:20.640Z,99.90
2023-02-04T16:55:49.182Z,99.90
2023-02-04T16:58:19.471Z,99.90
2023-02-04T17:00:48.602Z,99.90
2023-02-04T17:03:16.806Z,99.90
2023-02-04T17:05:44.798Z,99.90
2023-02-04T17:08:15.060Z,99.90
2023-02-04T17:11:00.275Z,99.90
2023-02-04T17:13:29.787Z,99.90
2023-02-04T17:16:01.085Z,99.90
2023-02-04T17:18:29.997Z,99.90
2023-02-04T17:20:59.209Z,99.90
2023-02-04T17:23:28.368Z,99.90
2023-02-04T17:25:56.444Z,99.90
2023-02-04T17:28:24.637Z,99.90
2023-02-04T17:30:54.043Z,99.90
2023-02-04T17:33:22.132Z,99.90
2023-02-04T17:35:50.437Z,99.90
2023-02-04T17:38:18.404Z,99.90
2023-02-04T17:40:46.609Z,99.90
2023-02-04T17:43:14.629Z,99.90
2023-02-04T17:45:42.580Z,99.90
2023-02-04T17:48:11.911Z,99.90
2023-02-04T17:50:40.389Z,99.90
2023-02-04T17:53:09.234Z,99.90
2023-02-04T17:55:39.437Z,99.90
2023-02-04T17:58:14.901Z,99.90
2023-02-04T18:00:44.690Z,99.90
2023-02-04T18:03:15.819Z,99.90
2023-02-04T18:05:47.087Z,99.90
2023-02-04T18:08:18.169Z,99.90
2023-02-04T18:10:48.185Z,99.90
2023-02-04T18:13:18.218Z,99.90
2023-02-04T18:15:50.243Z,99.90
2023-02-04T18:18:25.013Z,99.90
2023-02-04T18:20:59.588Z,99.90
2023-02-04T18:23:29.763Z,99.90
2023-02-04T18:26:08.552Z,99.90
2023-02-04T18:28:36.840Z,99.90
2023-02-04T18:31:20.081Z,99.90
2023-02-04T18:33:50.406Z,99.90
2023-02-04T18:36:23.110Z,99.90
2023-02-04T18:38:51.737Z,99.90
2023-02-04T18:41:34.462Z,99.90
2023-02-04T18:44:26.601Z,99.90
2023-02-04T18:46:55.501Z,99.90
2023-02-04T18:49:29.301Z,99.90
2023-02-04T18:51:59.626Z,99.90
2023-02-04T18:54:38.040Z,99.90
2023-02-04T18:57:29.121Z,99.90
2023-02-04T19:00:23.947Z,99.90
2023-02-04T19:02:56.169Z,99.90
2023-02-04T19:05:33.122Z,99.90
2023-02-04T19:08:22.370Z,99.90
2023-02-04T19:10:51.196Z,99.90
2023-02-04T19:13:22.206Z,99.90
2023-02-04T19:16:02.044Z,99.90
2023-02-04T19:18:34.608Z,99.90
2023-02-04T19:21:20.368Z,99.90
2023-02-04T19:23:48.474Z,99.90
2023-02-04T19:26:29.790Z,99.90
2023-02-04T19:28:58.523Z,99.90
2023-02-04T19:31:33.630Z,99.90
2023-02-04T19:34:03.124Z,99.90
2023-02-04T19:36:35.245Z,99.90
2023-02-04T19:39:07.974Z,99.90
2023-02-04T19:41:46.723Z,99.90
2023-02-04T19:44:39.044Z,99.90
2023-02-04T19:47:25.192Z,99.90
2023-02-04T19:49:58.484Z,99.90
2023-02-04T19:52:35.120Z,99.90
2023-02-04T19:55:28.386Z,99.90
2023-02-04T19:57:59.795Z,99.90
2023-02-04T20:00:44.784Z,99.90
2023-02-04T20:03:25.638Z,99.90
2023-02-04T20:05:53.736Z,99.90
2023-02-04T20:08:44.778Z,99.90
2023-02-04T20:11:46.701Z,99.90
2023-02-04T20:14:41.799Z,99.90
2023-02-04T20:17:20.400Z,99.90
2023-02-04T20:19:48.909Z,99.90
2023-02-04T20:22:50.541Z,99.90
2023-02-04T20:25:40.526Z,99.90
2023-02-04T20:28:19.830Z,99.90
2023-02-04T20:30:50.149Z,99.90
2023-02-04T20:33:26.887Z,99.90
2023-02-04T20:36:24.070Z,99.90
2023-02-04T20:38:54.013Z,99.90
2023-02-04T20:41:23.797Z,99.90
2023-02-04T20:43:52.652Z,99.90
2023-02-04T20:46:22.981Z,99.90
2023-02-04T20:48:51.386Z,99.90
2023-02-04T20:51:23.551Z,99.90
2023-02-04T20:53:52.640Z,99.90
2023-02-04T20:56:26.204Z,99.90
2023-02-04T20:58:56.967Z,99.90
2023-02-04T21:01:30.893Z,99.90
2023-02-04T21:03:59.366Z,99.90
2023-02-04T21:06:29.829Z,99.90
2023-02-04T21:08:59.316Z,99.90
2023-02-04T21:11:28.860Z,99.90
2023-02-04T21:13:56.872Z,99.90
2023-02-04T21:16:24.850Z,99.90
2023-02-04T21:18:54.210Z,99.90
2023-02-04T21:21:24.519Z,99.90
2023-02-04T21:23:52.502Z,99.90
2023-02-04T21:26:20.476Z,99.90
2023-02-04T21:28:50.266Z,99.90
2023-02-04T21:31:18.324Z,99.90
2023-02-04T21:33:46.512Z,99.90
2023-02-04T21:36:14.632Z,99.90
2023-02-04T21:38:42.609Z,99.90
2023-02-04T21:41:10.544Z,99.90
2023-02-04T21:43:38.507Z,99.90
2023-02-04T21:46:07.925Z,99.90
2023-02-04T21:48:35.911Z,99.90
2023-02-04T21:51:03.902Z,99.90
2023-02-04T21:53:31.837Z,99.90
2023-02-04T21:55:59.824Z,99.90
2023-02-04T21:58:27.812Z,99.90
2023-02-04T22:00:55.781Z,99.90
2023-02-04T22:03:25.180Z,99.90
2023-02-04T22:05:53.168Z,99.90
2023-02-04T22:08:22.351Z,99.90
2023-02-04T22:10:50.310Z,99.90
2023-02-04T22:13:18.282Z,99.90
2023-02-04T22:15:47.898Z,99.90
2023-02-04T22:18:16.247Z,99.90
2023-02-04T22:20:45.538Z,99.90
2023-02-04T22:23:13.534Z,99.90
2023-02-04T22:25:41.470Z,99.90
2023-02-04T22:28:09.553Z,99.90
2023-02-04T22:30:37.873Z,99.90
2023-02-04T22:33:05.876Z,99.90
2023-02-04T22:35:36.711Z,99.90
2023-02-04T22:38:06.235Z,99.90
2023-02-04T22:40:34.211Z,99.90
2023-02-04T22:43:02.545Z,99.90
2023-02-04T22:45:30.543Z,99.90
2023-02-04T22:47:58.494Z,99.90
2023-02-04T22:50:26.445Z,99.90
2023-02-04T22:52:54.401Z,99.90
2023-02-04T22:55:24.043Z,99.90
2023-02-04T22:57:51.979Z,99.90
2023-02-04T23:00:19.966Z,99.90
2023-02-04T23:02:47.905Z,99.90
2023-02-04T23:05:16.033Z,99.90
2023-02-04T23:07:43.993Z,99.90
2023-02-04T23:10:12.142Z,99.90
2023-02-04T23:12:41.404Z,99.90
2023-02-04T23:15:11.628Z,99.90
2023-02-04T23:17:39.569Z,99.90
2023-02-04T23:20:08.331Z,99.90
2023-02-04T23:22:36.519Z,99.90
2023-02-04T23:25:06.411Z,99.90
2023-02-04T23:27:34.736Z,99.90
2023-02-04T23:30:05.868Z,99.90
2023-02-04T23:32:33.872Z,99.90
2023-02-04T23:35:01.889Z,99.90
2023-02-04T23:37:29.863Z,99.90
2023-02-04T23:39:57.802Z,99.90
2023-02-04T23:42:26.192Z,99.90
2023-02-04T23:44:54.130Z,99.90
2023-02-04T23:47:23.513Z,99.90
2023-02-04T23:49:51.483Z,99.90
2023-02-04T23:52:19.558Z,99.90
2023-02-04T23:54:47.505Z,99.90
2023-02-04T23:57:15.491Z,99.90
2023-02-04T23:59:43.433Z,99.90
