createdAt,value
2022-11-12T00:01:19.583Z,100752.53
2022-11-12T00:03:50.064Z,100746.59
2022-11-12T00:06:18.035Z,100756.84
2022-11-12T00:08:46.019Z,100748.28
2022-11-12T00:11:14.229Z,100741.38
2022-11-12T00:13:42.191Z,100742.22
2022-11-12T00:16:10.492Z,100742.22
2022-11-12T00:18:40.133Z,100751.63
2022-11-12T00:21:07.758Z,100745.63
2022-11-12T00:23:35.823Z,100734.47
2022-11-12T00:26:04.033Z,100743.06
2022-11-12T00:28:37.306Z,100749.94
2022-11-12T00:31:12.132Z,100733.75
2022-11-12T00:33:42.193Z,100723.31
2022-11-12T00:36:12.292Z,100733.53
2022-11-12T00:38:40.435Z,100729.16
2022-11-12T00:41:10.394Z,100708.84
2022-11-12T00:43:38.442Z,100722.19
2022-11-12T00:46:06.557Z,100734.25
2022-11-12T00:48:34.562Z,100715.28
2022-11-12T00:51:05.147Z,100715.28
2022-11-12T00:53:34.656Z,100709.22
2022-11-12T00:56:05.616Z,100706.66
2022-11-12T00:58:36.142Z,100704.19
2022-11-12T01:01:13.670Z,100705.75
2022-11-12T01:03:42.913Z,100703.16
2022-11-12T01:06:16.864Z,100706.53
2022-11-12T01:08:46.360Z,100702.28
2022-11-12T01:11:15.921Z,100699.69
2022-11-12T01:13:46.142Z,100684.25
2022-11-12T01:16:25.572Z,100688.53
2022-11-12T01:18:56.048Z,100668.19
2022-11-12T01:21:26.788Z,100684.22
2022-11-12T01:23:54.965Z,100681.63
2022-11-12T01:26:24.052Z,100674.78
2022-11-12T01:28:52.160Z,100668.91
2022-11-12T01:31:40.597Z,100670.53
2022-11-12T01:34:10.120Z,100672.31
2022-11-12T01:36:40.145Z,100668.84
2022-11-12T01:39:11.921Z,100671.41
2022-11-12T01:41:42.107Z,100670.53
2022-11-12T01:44:14.924Z,100664.56
2022-11-12T01:46:53.518Z,100651.06
2022-11-12T01:49:45.122Z,100662.91
2022-11-12T01:52:30.198Z,100657.69
2022-11-12T01:55:03.891Z,100651.69
2022-11-12T01:57:41.181Z,100650.84
2022-11-12T02:00:12.646Z,100635.66
2022-11-12T02:02:43.906Z,100645.75
2022-11-12T02:05:14.204Z,100640.53
2022-11-12T02:07:44.731Z,100627.63
2022-11-12T02:10:12.855Z,100630.13
2022-11-12T02:12:59.804Z,100633.63
2022-11-12T02:15:47.685Z,100621.56
2022-11-12T02:18:18.134Z,100622.47
2022-11-12T02:20:46.245Z,100621.63
2022-11-12T02:23:14.175Z,100620.72
2022-11-12T02:25:42.267Z,100618.97
2022-11-12T02:28:10.375Z,100612.00
2022-11-12T02:30:44.757Z,100612.00
2022-11-12T02:33:17.978Z,100615.50
2022-11-12T02:35:46.048Z,100606.91
2022-11-12T02:38:14.007Z,100611.19
2022-11-12T02:40:42.106Z,100596.78
2022-11-12T02:43:11.402Z,100605.06
2022-11-12T02:45:39.348Z,100597.25
2022-11-12T02:48:07.643Z,100614.47
2022-11-12T02:50:35.656Z,100603.31
2022-11-12T02:53:03.890Z,100597.25
2022-11-12T02:55:32.022Z,100586.28
2022-11-12T02:58:00.886Z,100597.19
2022-11-12T03:00:28.846Z,100591.13
2022-11-12T03:03:01.549Z,100594.56
2022-11-12T03:05:33.887Z,100591.91
2022-11-12T03:08:04.629Z,100591.00
2022-11-12T03:10:34.949Z,100587.53
2022-11-12T03:13:03.195Z,100585.72
2022-11-12T03:16:13.201Z,100582.31
2022-11-12T03:18:41.208Z,100574.44
2022-11-12T03:21:09.174Z,100580.41
2022-11-12T03:23:37.316Z,100583.81
2022-11-12T03:26:05.699Z,100561.38
2022-11-12T03:28:33.823Z,100567.38
2022-11-12T03:31:02.407Z,100551.19
2022-11-12T03:33:30.453Z,100572.28
2022-11-12T03:35:58.523Z,100559.38
2022-11-12T03:38:28.359Z,100553.31
2022-11-12T03:40:56.778Z,100538.16
2022-11-12T03:43:24.700Z,100546.41
2022-11-12T03:45:52.920Z,100502.44
2022-11-12T03:48:20.869Z,100534.28
2022-11-12T03:50:48.855Z,100535.06
2022-11-12T03:53:19.220Z,100528.22
2022-11-12T03:55:47.124Z,100529.75
2022-11-12T03:58:15.350Z,100535.84
2022-11-12T04:00:43.753Z,100517.81
2022-11-12T04:03:11.775Z,100521.06
2022-11-12T04:05:58.951Z,100527.75
2022-11-12T04:08:38.864Z,100524.28
2022-11-12T04:11:18.848Z,100516.53
2022-11-12T04:13:48.314Z,100511.44
2022-11-12T04:16:40.912Z,100516.47
2022-11-12T04:19:32.314Z,100520.72
2022-11-12T04:22:12.578Z,100514.66
2022-11-12T04:25:01.263Z,100499.09
2022-11-12T04:27:33.006Z,100503.34
2022-11-12T04:30:16.924Z,100487.16
2022-11-12T04:32:51.883Z,100510.78
2022-11-12T04:35:20.062Z,100495.09
2022-11-12T04:37:49.292Z,100483.00
2022-11-12T04:40:43.646Z,100489.00
2022-11-12T04:43:32.591Z,100486.34
2022-11-12T04:46:03.731Z,100490.63
2022-11-12T04:48:31.739Z,100477.84
2022-11-12T04:51:30.946Z,100467.66
2022-11-12T04:53:58.911Z,100475.13
2022-11-12T04:56:26.861Z,100470.78
2022-11-12T04:58:55.026Z,100472.47
2022-11-12T05:01:23.016Z,100464.72
2022-11-12T05:03:51.077Z,100461.31
2022-11-12T05:06:37.705Z,100454.38
2022-11-12T05:09:05.754Z,100418.28
2022-11-12T05:11:33.943Z,100450.78
2022-11-12T05:14:02.031Z,100457.63
2022-11-12T05:16:32.212Z,100441.22
2022-11-12T05:19:00.211Z,100452.34
2022-11-12T05:21:49.222Z,100449.63
2022-11-12T05:24:33.935Z,100452.97
2022-11-12T05:27:09.961Z,100426.44
2022-11-12T05:29:38.161Z,100428.59
2022-11-12T05:32:08.166Z,100434.59
2022-11-12T05:34:36.503Z,100415.81
2022-11-12T05:37:06.672Z,100421.53
2022-11-12T05:39:34.824Z,100418.06
2022-11-12T05:42:18.116Z,100407.09
2022-11-12T05:44:46.270Z,100423.06
2022-11-12T05:47:14.440Z,100397.59
2022-11-12T05:49:42.373Z,100406.59
2022-11-12T05:52:10.301Z,100408.28
2022-11-12T05:54:40.231Z,100405.75
2022-11-12T05:57:08.166Z,100402.19
2022-11-12T05:59:36.136Z,100398.56
2022-11-12T06:02:06.143Z,100395.75
2022-11-12T06:04:34.192Z,100395.59
2022-11-12T06:07:04.802Z,100399.03
2022-11-12T06:09:33.054Z,100403.16
2022-11-12T06:12:01.099Z,100385.06
2022-11-12T06:14:29.114Z,100397.16
2022-11-12T06:17:01.565Z,100378.28
2022-11-12T06:19:29.659Z,100380.03
2022-11-12T06:21:57.781Z,100371.44
2022-11-12T06:24:32.101Z,100375.78
2022-11-12T06:27:03.128Z,100369.75
2022-11-12T06:29:31.241Z,100376.81
2022-11-12T06:31:59.246Z,100362.31
2022-11-12T06:34:27.228Z,100365.03
2022-11-12T06:36:55.470Z,100366.72
2022-11-12T06:39:23.448Z,100347.00
2022-11-12T06:41:51.440Z,100350.44
2022-11-12T06:44:22.521Z,100346.03
2022-11-12T06:46:50.757Z,100344.28
2022-11-12T06:49:18.742Z,100339.13
2022-11-12T06:51:47.140Z,100341.69
2022-11-12T06:54:15.098Z,100337.28
2022-11-12T06:56:43.141Z,100336.69
2022-11-12T06:59:11.589Z,100333.03
2022-11-12T07:01:39.573Z,100332.13
2022-11-12T07:04:07.679Z,100323.53
2022-11-12T07:06:39.021Z,100312.28
2022-11-12T07:09:08.162Z,100307.13
2022-11-12T07:11:36.172Z,100308.88
2022-11-12T07:14:07.549Z,100302.16
2022-11-12T07:16:36.281Z,100300.56
2022-11-12T07:19:05.160Z,100295.47
2022-11-12T07:21:35.145Z,100291.22
2022-11-12T07:24:04.428Z,100301.63
2022-11-12T07:26:32.350Z,100284.44
2022-11-12T07:29:01.249Z,100285.38
2022-11-12T07:31:29.255Z,100277.69
2022-11-12T07:33:57.193Z,100241.00
2022-11-12T07:36:26.236Z,100269.63
2022-11-12T07:38:55.621Z,100275.31
2022-11-12T07:41:25.635Z,100265.06
2022-11-12T07:43:55.174Z,100278.06
2022-11-12T07:46:26.479Z,100263.53
2022-11-12T07:48:56.757Z,100254.94
2022-11-12T07:51:28.779Z,100267.09
2022-11-12T07:54:00.341Z,100251.69
2022-11-12T07:56:29.552Z,100251.59
2022-11-12T07:58:57.780Z,100230.41
2022-11-12T08:01:34.902Z,100236.88
2022-11-12T08:04:07.364Z,100243.72
2022-11-12T08:06:36.083Z,100228.50
2022-11-12T08:09:07.385Z,100242.09
2022-11-12T08:11:36.397Z,100234.44
2022-11-12T08:14:05.046Z,100231.00
2022-11-12T08:16:33.261Z,100219.78
2022-11-12T08:19:02.894Z,100220.69
2022-11-12T08:21:30.650Z,100207.84
2022-11-12T08:23:58.710Z,100217.50
2022-11-12T08:26:27.277Z,100217.56
2022-11-12T08:28:55.310Z,100207.50
2022-11-12T08:31:23.623Z,100204.84
2022-11-12T08:33:54.016Z,100206.59
2022-11-12T08:36:22.089Z,100213.50
2022-11-12T08:38:54.848Z,100198.91
2022-11-12T08:41:22.976Z,100162.97
2022-11-12T08:43:50.936Z,100192.06
2022-11-12T08:46:18.857Z,100201.56
2022-11-12T08:48:47.023Z,100177.72
2022-11-12T08:51:15.046Z,100186.06
2022-11-12T08:53:42.999Z,100190.47
2022-11-12T08:56:13.429Z,100192.22
2022-11-12T08:58:41.463Z,100187.22
2022-11-12T09:01:09.920Z,100182.94
2022-11-12T09:03:40.926Z,100183.88
2022-11-12T09:06:09.236Z,100177.88
2022-11-12T09:08:37.953Z,100177.88
2022-11-12T09:11:06.752Z,100186.53
2022-11-12T09:13:35.887Z,100176.41
2022-11-12T09:16:06.529Z,100172.16
2022-11-12T09:18:35.540Z,100152.31
2022-11-12T09:21:13.876Z,100173.97
2022-11-12T09:23:43.068Z,100177.47
2022-11-12T09:26:11.066Z,100172.53
2022-11-12T09:28:39.217Z,100175.09
2022-11-12T09:31:10.526Z,100172.69
2022-11-12T09:33:38.487Z,100155.72
2022-11-12T09:36:06.714Z,100170.53
2022-11-12T09:38:35.079Z,100169.06
2022-11-12T09:41:16.850Z,100153.84
2022-11-12T09:44:04.987Z,100170.38
2022-11-12T09:46:41.398Z,100157.78
2022-11-12T09:49:20.171Z,100156.88
2022-11-12T09:51:56.358Z,100157.00
2022-11-12T09:54:28.760Z,100155.34
2022-11-12T09:56:56.879Z,100127.47
2022-11-12T09:59:30.727Z,100137.72
2022-11-12T10:02:01.990Z,100139.22
2022-11-12T10:05:03.857Z,100152.13
2022-11-12T10:07:39.928Z,100149.69
2022-11-12T10:10:39.482Z,100141.19
2022-11-12T10:13:07.282Z,100133.44
2022-11-12T10:16:37.781Z,100129.28
2022-11-12T10:19:21.886Z,100134.50
2022-11-12T10:21:55.903Z,100116.59
2022-11-12T10:24:27.332Z,100108.94
2022-11-12T10:26:58.634Z,100092.97
2022-11-12T10:29:39.564Z,100097.00
2022-11-12T10:32:14.403Z,100099.59
2022-11-12T10:34:42.363Z,100092.75
2022-11-12T10:37:42.609Z,100091.91
2022-11-12T10:40:23.489Z,100082.59
2022-11-12T10:43:08.961Z,100093.75
2022-11-12T10:45:36.930Z,100090.31
2022-11-12T10:48:05.227Z,100086.91
2022-11-12T10:50:43.089Z,100074.91
2022-11-12T10:53:13.501Z,100068.94
2022-11-12T10:56:03.292Z,100062.09
2022-11-12T10:58:31.349Z,100062.38
2022-11-12T11:01:00.769Z,100063.78
2022-11-12T11:03:37.869Z,100064.59
2022-11-12T11:06:18.915Z,100054.34
2022-11-12T11:08:52.373Z,100054.44
2022-11-12T11:11:31.056Z,100062.16
2022-11-12T11:14:26.150Z,100065.66
2022-11-12T11:16:57.713Z,100059.59
2022-11-12T11:19:38.642Z,100057.84
2022-11-12T11:22:06.597Z,100047.53
2022-11-12T11:25:11.647Z,100042.38
2022-11-12T11:27:54.384Z,100033.88
2022-11-12T11:30:25.111Z,100033.81
2022-11-12T11:33:23.818Z,100033.81
2022-11-12T11:36:16.024Z,100022.59
2022-11-12T11:39:13.734Z,100028.66
2022-11-12T11:41:47.734Z,100040.72
2022-11-12T11:44:48.412Z,100040.91
2022-11-12T11:48:00.441Z,100032.34
2022-11-12T11:50:37.892Z,100021.31
2022-11-12T11:53:31.956Z,100023.81
2022-11-12T11:56:06.985Z,100002.38
2022-11-12T11:59:13.239Z,100011.28
2022-11-12T12:02:19.413Z,100005.91
2022-11-12T12:05:43.789Z,100006.06
2022-11-12T12:08:32.960Z,100009.69
2022-11-12T12:11:19.619Z,100013.94
2022-11-12T12:13:47.640Z,99999.31
2022-11-12T12:16:32.109Z,99990.81
2022-11-12T12:19:18.331Z,99986.50
2022-11-12T12:21:51.325Z,99971.38
2022-11-12T12:24:30.983Z,99991.03
2022-11-12T12:27:09.857Z,99944.19
2022-11-12T12:29:49.891Z,99982.63
2022-11-12T12:32:35.410Z,99973.97
2022-11-12T12:35:07.691Z,99979.13
2022-11-12T12:37:55.000Z,99967.97
2022-11-12T12:40:36.695Z,99967.16
2022-11-12T12:43:18.026Z,99958.50
2022-11-12T12:45:47.960Z,99959.56
2022-11-12T12:48:32.049Z,99904.72
2022-11-12T12:51:00.163Z,99945.06
2022-11-12T12:53:28.161Z,99945.00
2022-11-12T12:56:01.608Z,99939.84
2022-11-12T12:58:41.786Z,99946.81
2022-11-12T13:01:30.921Z,99937.50
2022-11-12T13:04:09.525Z,99928.84
2022-11-12T13:06:40.494Z,99934.06
2022-11-12T13:09:15.337Z,99933.31
2022-11-12T13:12:01.784Z,99929.06
2022-11-12T13:14:32.531Z,99921.41
2022-11-12T13:17:12.676Z,99927.47
2022-11-12T13:19:55.030Z,99909.72
2022-11-12T13:22:27.950Z,99921.63
2022-11-12T13:25:14.296Z,99918.22
2022-11-12T13:27:48.906Z,99921.69
2022-11-12T13:30:21.369Z,99911.47
2022-11-12T13:32:52.217Z,99913.34
2022-11-12T13:35:24.279Z,99903.13
2022-11-12T13:38:02.055Z,99899.78
2022-11-12T13:40:51.994Z,99878.13
2022-11-12T13:43:35.008Z,99896.44
2022-11-12T13:46:13.105Z,99885.31
2022-11-12T13:48:44.025Z,99894.78
2022-11-12T13:51:38.157Z,99868.19
2022-11-12T13:54:29.576Z,99875.91
2022-11-12T13:57:14.526Z,99874.22
2022-11-12T13:59:42.786Z,99865.59
2022-11-12T14:02:25.165Z,99862.19
2022-11-12T14:04:54.829Z,99858.91
2022-11-12T14:07:28.757Z,99852.09
2022-11-12T14:10:12.142Z,99854.03
2022-11-12T14:13:01.885Z,99850.72
2022-11-12T14:15:59.095Z,99849.88
2022-11-12T14:19:05.924Z,99842.22
2022-11-12T14:21:34.344Z,99843.13
2022-11-12T14:24:04.007Z,99842.28
2022-11-12T14:26:41.994Z,99825.16
2022-11-12T14:29:20.493Z,99829.41
2022-11-12T14:32:04.065Z,99817.66
2022-11-12T14:34:36.007Z,99831.16
2022-11-12T14:37:04.117Z,99820.84
2022-11-12T14:39:32.437Z,99821.75
2022-11-12T14:42:01.262Z,99818.34
2022-11-12T14:44:37.914Z,99822.75
2022-11-12T14:47:06.257Z,99810.22
2022-11-12T14:49:46.987Z,99821.06
2022-11-12T14:52:20.137Z,99816.75
2022-11-12T14:54:51.693Z,99816.75
2022-11-12T14:57:39.985Z,99816.75
2022-11-12T15:00:40.221Z,99819.47
2022-11-12T15:03:17.877Z,99809.19
2022-11-12T15:06:05.524Z,99810.91
2022-11-12T15:08:41.675Z,99792.97
2022-11-12T15:11:22.105Z,99805.84
2022-11-12T15:13:52.358Z,99808.41
2022-11-12T15:16:26.731Z,99807.59
2022-11-12T15:19:16.310Z,99804.25
2022-11-12T15:21:49.222Z,99799.09
2022-11-12T15:24:26.445Z,99805.31
2022-11-12T15:26:55.848Z,99783.94
2022-11-12T15:29:38.970Z,99793.41
2022-11-12T15:32:14.134Z,99789.09
2022-11-12T15:34:42.451Z,99781.38
2022-11-12T15:37:20.840Z,99776.22
2022-11-12T15:40:01.439Z,99794.31
2022-11-12T15:42:39.467Z,99770.44
2022-11-12T15:45:22.067Z,99767.97
2022-11-12T15:47:52.135Z,99769.63
2022-11-12T15:50:23.796Z,99767.97
2022-11-12T15:52:52.239Z,99759.47
2022-11-12T15:55:21.384Z,99774.91
2022-11-12T15:57:54.075Z,99764.69
2022-11-12T16:00:25.031Z,99760.38
2022-11-12T16:03:08.272Z,99751.75
2022-11-12T16:05:36.279Z,99752.72
2022-11-12T16:08:04.529Z,99750.56
2022-11-12T16:10:32.848Z,99747.72
2022-11-12T16:13:02.777Z,99734.34
2022-11-12T16:15:31.311Z,99751.34
2022-11-12T16:18:02.678Z,99746.31
2022-11-12T16:20:35.568Z,99736.78
2022-11-12T16:23:03.695Z,99722.69
2022-11-12T16:25:35.442Z,99743.66
2022-11-12T16:28:03.614Z,99731.78
2022-11-12T16:30:35.358Z,99725.81
2022-11-12T16:33:05.950Z,99729.22
2022-11-12T16:35:36.414Z,99724.13
2022-11-12T16:38:04.518Z,99719.00
2022-11-12T16:40:33.495Z,99728.44
2022-11-12T16:43:01.533Z,99719.06
2022-11-12T16:45:44.139Z,99718.38
2022-11-12T16:48:22.829Z,99716.72
2022-11-12T16:50:51.012Z,99712.47
2022-11-12T16:53:19.004Z,99704.91
2022-11-12T16:55:47.061Z,99704.06
2022-11-12T16:58:15.940Z,99698.09
2022-11-12T17:00:46.987Z,99693.00
2022-11-12T17:03:15.331Z,99699.81
2022-11-12T17:05:43.424Z,99687.78
2022-11-12T17:08:11.773Z,99685.22
2022-11-12T17:10:39.726Z,99662.56
2022-11-12T17:13:08.862Z,99679.25
2022-11-12T17:15:36.884Z,99680.91
2022-11-12T17:18:05.041Z,99678.34
2022-11-12T17:20:33.948Z,99673.19
2022-11-12T17:23:02.087Z,99651.22
2022-11-12T17:25:30.089Z,99657.81
2022-11-12T17:27:58.217Z,99567.72
2022-11-12T17:30:26.116Z,99667.28
2022-11-12T17:32:54.070Z,99648.44
2022-11-12T17:35:22.225Z,99646.69
2022-11-12T17:37:51.842Z,99634.19
2022-11-12T17:40:19.734Z,99642.47
2022-11-12T17:42:49.165Z,99642.38
2022-11-12T17:45:17.114Z,99618.91
2022-11-12T17:47:45.112Z,99633.97
2022-11-12T17:50:13.211Z,99618.16
2022-11-12T17:52:41.289Z,99632.38
2022-11-12T17:55:09.687Z,99627.25
2022-11-12T17:57:38.636Z,99616.13
2022-11-12T18:00:07.287Z,99610.44
2022-11-12T18:02:35.303Z,99622.09
2022-11-12T18:05:03.371Z,99563.38
2022-11-12T18:07:32.163Z,99602.44
2022-11-12T18:10:00.126Z,99606.66
2022-11-12T18:12:28.300Z,99593.34
2022-11-12T18:14:56.249Z,99598.25
2022-11-12T18:17:24.316Z,99585.78
2022-11-12T18:19:52.529Z,99592.34
2022-11-12T18:22:21.539Z,99581.38
2022-11-12T18:24:51.288Z,99590.25
2022-11-12T18:27:22.676Z,99601.91
2022-11-12T18:29:50.627Z,99591.59
2022-11-12T18:32:18.589Z,99587.28
2022-11-12T18:34:48.344Z,99590.69
2022-11-12T18:37:16.331Z,99584.72
2022-11-12T18:39:44.281Z,99579.56
2022-11-12T18:42:13.146Z,99577.84
2022-11-12T18:44:41.202Z,99575.25
2022-11-12T18:47:09.160Z,99561.56
2022-11-12T18:49:37.478Z,99557.94
2022-11-12T18:52:05.628Z,99571.56
2022-11-12T18:54:33.626Z,99567.25
2022-11-12T18:57:03.164Z,99566.34
2022-11-12T18:59:33.087Z,99562.94
2022-11-12T19:02:01.310Z,99558.75
2022-11-12T19:04:30.074Z,99551.13
2022-11-12T19:06:58.516Z,99556.13
2022-11-12T19:09:26.577Z,99539.09
2022-11-12T19:11:56.921Z,99559.53
2022-11-12T19:14:25.160Z,99556.88
2022-11-12T19:16:53.039Z,99556.13
2022-11-12T19:19:21.094Z,99545.81
2022-11-12T19:21:49.469Z,99544.09
2022-11-12T19:24:17.578Z,99528.13
2022-11-12T19:26:48.777Z,99538.03
2022-11-12T19:29:16.711Z,99538.88
2022-11-12T19:31:44.611Z,99547.34
2022-11-12T19:34:13.531Z,99542.94
2022-11-12T19:36:41.801Z,99536.97
2022-11-12T19:39:09.787Z,99533.56
2022-11-12T19:41:39.173Z,99530.84
2022-11-12T19:44:07.664Z,99523.94
2022-11-12T19:46:37.358Z,99528.19
2022-11-12T19:49:05.239Z,99527.34
2022-11-12T19:51:33.233Z,99522.28
2022-11-12T19:54:05.245Z,99520.69
2022-11-12T19:56:34.856Z,99514.72
2022-11-12T19:59:02.614Z,99514.56
2022-11-12T20:01:30.665Z,99507.84
2022-11-12T20:03:58.867Z,99504.50
2022-11-12T20:06:27.905Z,99504.59
2022-11-12T20:08:59.622Z,99507.09
2022-11-12T20:11:27.831Z,99502.00
2022-11-12T20:13:56.311Z,99495.13
2022-11-12T20:16:26.072Z,99493.47
2022-11-12T20:18:56.246Z,99474.19
2022-11-12T20:21:26.087Z,99485.75
2022-11-12T20:23:54.085Z,99463.06
2022-11-12T20:26:22.123Z,99468.72
2022-11-12T20:28:50.164Z,99472.22
2022-11-12T20:31:21.465Z,99471.38
2022-11-12T20:33:51.444Z,99461.84
2022-11-12T20:36:22.869Z,99460.09
2022-11-12T20:38:51.361Z,99452.38
2022-11-12T20:41:22.449Z,99449.72
2022-11-12T20:43:55.324Z,99454.88
2022-11-12T20:46:23.604Z,99447.16
2022-11-12T20:48:51.722Z,99446.16
2022-11-12T20:51:25.292Z,99449.56
2022-11-12T20:54:00.256Z,99436.94
2022-11-12T20:56:32.134Z,99439.19
2022-11-12T20:59:00.894Z,99434.88
2022-11-12T21:01:30.729Z,99433.97
2022-11-12T21:03:59.524Z,99433.91
2022-11-12T21:06:32.058Z,99425.28
2022-11-12T21:09:01.164Z,99419.22
2022-11-12T21:11:29.371Z,99420.03
2022-11-12T21:13:59.427Z,99418.28
2022-11-12T21:16:27.870Z,99411.41
2022-11-12T21:18:55.844Z,99407.00
2022-11-12T21:21:23.821Z,99401.78
2022-11-12T21:23:54.512Z,99408.50
2022-11-12T21:26:24.342Z,99411.84
2022-11-12T21:28:56.126Z,99396.41
2022-11-12T21:31:26.841Z,99404.19
2022-11-12T21:34:01.023Z,99397.31
2022-11-12T21:36:35.656Z,99394.50
2022-11-12T21:39:05.522Z,99395.31
2022-11-12T21:41:33.536Z,99394.44
2022-11-12T21:44:01.525Z,99377.31
2022-11-12T21:46:33.057Z,99384.91
2022-11-12T21:49:01.009Z,99393.38
2022-11-12T21:51:31.593Z,99391.63
2022-11-12T21:54:02.894Z,99373.59
2022-11-12T21:56:31.604Z,99363.31
2022-11-12T21:59:04.699Z,99365.72
2022-11-12T22:01:34.844Z,99365.63
2022-11-12T22:04:07.311Z,99353.94
2022-11-12T22:06:38.777Z,99362.97
2022-11-12T22:09:06.933Z,99357.81
2022-11-12T22:11:34.979Z,99360.31
2022-11-12T22:14:02.984Z,99347.78
2022-11-12T22:16:33.025Z,99344.88
2022-11-12T22:19:01.313Z,99358.50
2022-11-12T22:21:36.823Z,99353.34
2022-11-12T22:24:10.028Z,99355.66
2022-11-12T22:26:38.105Z,99349.59
2022-11-12T22:29:06.360Z,99345.28
2022-11-12T22:31:35.486Z,99328.44
2022-11-12T22:34:04.057Z,99317.66
2022-11-12T22:36:32.435Z,99334.72
2022-11-12T22:39:03.410Z,99333.81
2022-11-12T22:41:32.336Z,99328.59
2022-11-12T22:44:02.037Z,99335.38
2022-11-12T22:46:37.300Z,99331.91
2022-11-12T22:49:05.911Z,99332.72
2022-11-12T22:51:36.071Z,99329.25
2022-11-12T22:54:07.329Z,99330.91
2022-11-12T22:56:35.366Z,99329.16
2022-11-12T22:59:05.281Z,99308.81
2022-11-12T23:01:36.028Z,99325.75
2022-11-12T23:04:07.481Z,99322.19
2022-11-12T23:06:35.891Z,99313.97
2022-11-12T23:09:05.045Z,99310.47
2022-11-12T23:11:33.190Z,99329.72
2022-11-12T23:14:01.180Z,99309.97
2022-11-12T23:16:31.983Z,99315.84
2022-11-12T23:19:01.238Z,99316.59
2022-11-12T23:21:31.003Z,99307.13
2022-11-12T23:24:03.213Z,99304.56
2022-11-12T23:26:32.131Z,99307.03
2022-11-12T23:29:01.619Z,99294.25
2022-11-12T23:31:35.007Z,99307.03
2022-11-12T23:34:02.988Z,99300.06
2022-11-12T23:36:32.646Z,99296.56
2022-11-12T23:39:01.750Z,99293.91
2022-11-12T23:41:30.804Z,99282.78
2022-11-12T23:43:59.120Z,99295.56
2022-11-12T23:47:09.046Z,99288.66
2022-11-12T23:49:37.018Z,99296.34
2022-11-12T23:52:05.247Z,99292.00
2022-11-12T23:54:33.501Z,99271.41
2022-11-12T23:57:01.449Z,99275.56
2022-11-12T23:59:29.396Z,99277.22
