createdAt,value
2023-01-18T00:01:49.171Z,8.88
2023-01-18T00:04:22.091Z,8.80
2023-01-18T00:06:57.238Z,9.13
2023-01-18T00:09:30.045Z,9.65
2023-01-18T00:12:02.926Z,10.10
2023-01-18T00:14:35.792Z,9.82
2023-01-18T00:17:10.223Z,10.68
2023-01-18T00:19:43.094Z,11.00
2023-01-18T00:22:17.271Z,11.25
2023-01-18T00:24:50.413Z,9.63
2023-01-18T00:27:23.211Z,10.40
2023-01-18T00:29:55.987Z,10.57
2023-01-18T00:32:28.924Z,10.80
2023-01-18T00:35:04.365Z,11.15
2023-01-18T00:37:38.825Z,11.07
2023-01-18T00:40:12.288Z,11.30
2023-01-18T00:43:02.713Z,9.52
2023-01-18T00:45:35.699Z,10.95
2023-01-18T00:48:09.286Z,9.77
2023-01-18T00:50:42.245Z,10.05
2023-01-18T00:53:16.544Z,10.85
2023-01-18T00:55:50.807Z,10.40
2023-01-18T00:58:24.049Z,11.13
2023-01-18T01:00:57.037Z,10.80
2023-01-18T01:03:49.926Z,11.18
2023-01-18T01:06:45.270Z,9.75
2023-01-18T01:12:11.830Z,10.53
2023-01-18T01:15:03.976Z,10.20
2023-01-18T01:17:56.035Z,10.82
2023-01-18T01:20:46.389Z,9.07
2023-01-18T01:23:38.808Z,9.65
2023-01-18T01:26:13.075Z,9.20
2023-01-18T01:28:47.393Z,9.68
2023-01-18T01:31:21.207Z,10.02
2023-01-18T01:33:54.011Z,9.27
2023-01-18T01:36:28.461Z,9.98
2023-01-18T01:39:01.269Z,9.30
2023-01-18T01:41:36.187Z,9.30
2023-01-18T01:47:12.810Z,10.38
2023-01-18T01:49:49.885Z,10.00
2023-01-18T01:52:25.980Z,8.43
2023-01-18T01:55:03.658Z,10.90
2023-01-18T01:57:42.810Z,10.35
2023-01-18T02:00:19.464Z,10.27
2023-01-18T02:02:57.725Z,9.90
2023-01-18T02:05:33.129Z,10.18
2023-01-18T02:08:11.189Z,10.68
2023-01-18T02:10:44.007Z,9.50
2023-01-18T02:13:20.549Z,9.40
2023-01-18T02:16:06.394Z,8.80
2023-01-18T02:18:46.312Z,10.38
2023-01-18T02:21:21.256Z,8.57
2023-01-18T02:27:12.784Z,10.25
2023-01-18T02:30:12.600Z,10.07
2023-01-18T02:33:01.099Z,11.20
2023-01-18T02:35:43.636Z,11.15
2023-01-18T02:38:20.311Z,9.27
2023-01-18T02:41:10.226Z,8.95
2023-01-18T02:44:02.028Z,9.90
2023-01-18T02:46:38.826Z,10.07
2023-01-18T02:49:13.849Z,10.80
2023-01-18T02:51:46.926Z,9.60
2023-01-18T02:54:24.337Z,10.25
2023-01-18T02:57:00.513Z,9.15
2023-01-18T02:59:37.699Z,10.35
2023-01-18T03:02:16.850Z,11.02
2023-01-18T03:04:55.822Z,9.18
2023-01-18T03:07:33.208Z,10.32
2023-01-18T03:10:12.600Z,9.73
2023-01-18T03:12:54.726Z,9.88
2023-01-18T03:15:37.408Z,8.02
2023-01-18T03:18:17.026Z,7.82
2023-01-18T03:20:54.417Z,8.77
2023-01-18T03:23:42.239Z,9.63
2023-01-18T03:26:19.230Z,9.82
2023-01-18T03:29:12.463Z,9.40
2023-01-18T03:32:07.527Z,9.20
2023-01-18T03:34:50.803Z,10.38
2023-01-18T03:37:28.651Z,9.55
2023-01-18T03:40:04.364Z,9.65
2023-01-18T03:42:44.119Z,9.70
2023-01-18T03:45:25.019Z,9.40
2023-01-18T03:47:57.767Z,9.77
2023-01-18T03:50:40.327Z,9.77
2023-01-18T03:53:18.035Z,8.43
2023-01-18T03:55:58.572Z,8.80
2023-01-18T03:58:36.029Z,8.85
2023-01-18T04:01:09.358Z,9.73
2023-01-18T04:03:42.440Z,9.10
2023-01-18T04:06:16.746Z,8.93
2023-01-18T04:08:49.771Z,8.80
2023-01-18T04:11:22.544Z,9.20
2023-01-18T04:13:55.373Z,9.68
2023-01-18T04:16:28.305Z,10.32
2023-01-18T04:19:01.098Z,8.75
2023-01-18T04:21:35.320Z,10.80
2023-01-18T04:24:08.757Z,10.80
2023-01-18T04:26:41.620Z,9.52
2023-01-18T04:29:14.481Z,10.13
2023-01-18T04:31:47.795Z,10.10
2023-01-18T04:34:22.078Z,9.77
2023-01-18T04:36:56.474Z,10.82
2023-01-18T04:39:29.393Z,8.85
2023-01-18T04:42:02.276Z,10.98
2023-01-18T04:44:35.088Z,11.43
2023-01-18T04:47:08.279Z,10.77
2023-01-18T04:49:41.150Z,9.93
2023-01-18T04:52:15.307Z,9.57
2023-01-18T04:54:48.116Z,9.40
2023-01-18T04:57:20.934Z,9.07
2023-01-18T04:59:53.867Z,12.00
2023-01-18T05:02:26.747Z,10.75
2023-01-18T05:05:00.032Z,10.57
2023-01-18T05:07:34.660Z,10.38
2023-01-18T05:10:08.211Z,9.20
2023-01-18T05:12:41.023Z,12.05
2023-01-18T05:15:13.918Z,14.57
2023-01-18T05:17:47.012Z,11.05
2023-01-18T05:20:20.102Z,12.23
2023-01-18T05:22:54.341Z,10.25
2023-01-18T05:25:27.260Z,13.98
2023-01-18T05:28:00.173Z,10.88
2023-01-18T05:30:33.075Z,10.77
2023-01-18T05:33:06.064Z,13.07
2023-01-18T05:35:38.925Z,10.85
2023-01-18T05:38:13.090Z,14.60
2023-01-18T05:40:46.291Z,12.07
2023-01-18T05:43:19.715Z,14.68
2023-01-18T05:45:52.769Z,15.25
2023-01-18T05:48:26.194Z,14.60
2023-01-18T05:50:59.014Z,13.75
2023-01-18T05:53:33.197Z,12.93
2023-01-18T05:56:08.448Z,13.70
2023-01-18T05:58:41.303Z,12.65
2023-01-18T06:01:14.243Z,14.70
2023-01-18T06:03:47.137Z,12.98
2023-01-18T06:06:20.152Z,11.35
2023-01-18T06:08:55.412Z,12.55
2023-01-18T06:11:28.332Z,13.82
2023-01-18T06:14:01.204Z,11.90
2023-01-18T06:16:34.208Z,9.98
2023-01-18T06:19:07.222Z,10.30
2023-01-18T06:21:40.282Z,12.88
2023-01-18T06:24:16.990Z,13.02
2023-01-18T06:26:50.201Z,12.27
2023-01-18T06:29:23.111Z,12.73
2023-01-18T06:31:56.097Z,11.65
2023-01-18T06:34:30.431Z,12.95
2023-01-18T06:37:03.495Z,12.48
2023-01-18T06:39:39.593Z,13.02
2023-01-18T06:42:12.421Z,11.45
2023-01-18T06:44:45.273Z,13.07
2023-01-18T06:47:19.883Z,13.68
2023-01-18T06:49:52.816Z,12.23
2023-01-18T06:52:25.732Z,11.90
2023-01-18T06:54:59.943Z,11.98
2023-01-18T06:57:32.753Z,15.23
2023-01-18T07:00:07.245Z,12.07
2023-01-18T07:02:40.085Z,13.80
2023-01-18T07:05:13.001Z,12.23
2023-01-18T07:07:46.192Z,14.02
2023-01-18T07:10:20.475Z,12.40
2023-01-18T07:12:53.549Z,11.15
2023-01-18T07:15:26.410Z,13.55
2023-01-18T07:17:59.821Z,12.38
2023-01-18T07:20:32.907Z,15.02
2023-01-18T07:23:06.349Z,15.13
2023-01-18T07:25:40.570Z,16.13
2023-01-18T07:28:13.803Z,23.92
2023-01-18T07:30:47.684Z,15.45
2023-01-18T07:33:20.926Z,15.77
2023-01-18T07:35:54.091Z,18.73
2023-01-18T07:38:27.860Z,16.40
2023-01-18T07:41:04.259Z,17.23
2023-01-18T07:43:38.463Z,15.38
2023-01-18T07:46:16.995Z,16.80
2023-01-18T07:48:50.180Z,13.38
2023-01-18T07:51:23.477Z,17.27
2023-01-18T07:53:56.267Z,15.82
2023-01-18T07:56:30.719Z,15.32
2023-01-18T07:59:03.550Z,16.08
2023-01-18T08:01:36.510Z,18.83
2023-01-18T08:04:10.437Z,16.92
2023-01-18T08:06:43.311Z,16.75
2023-01-18T08:09:16.138Z,19.58
2023-01-18T08:11:50.283Z,19.60
2023-01-18T08:14:23.136Z,20.73
2023-01-18T08:16:55.921Z,17.27
2023-01-18T08:19:28.710Z,16.90
2023-01-18T08:22:01.569Z,18.60
2023-01-18T08:24:34.623Z,17.35
2023-01-18T08:27:08.757Z,17.80
2023-01-18T08:29:41.565Z,21.45
2023-01-18T08:32:15.153Z,20.55
2023-01-18T08:34:47.993Z,20.60
2023-01-18T08:37:23.675Z,20.25
2023-01-18T08:39:56.448Z,21.48
2023-01-18T08:42:30.585Z,19.15
2023-01-18T08:45:03.397Z,18.73
2023-01-18T08:47:36.170Z,20.65
2023-01-18T08:50:10.552Z,21.17
2023-01-18T08:52:44.038Z,19.35
2023-01-18T08:55:16.828Z,22.45
2023-01-18T08:57:51.194Z,22.15
2023-01-18T09:00:26.922Z,25.63
2023-01-18T09:03:01.871Z,23.77
2023-01-18T09:05:36.305Z,22.05
2023-01-18T09:08:09.091Z,25.25
2023-01-18T09:10:42.106Z,25.05
2023-01-18T09:13:16.514Z,24.52
2023-01-18T09:15:49.387Z,25.80
2023-01-18T09:18:22.867Z,26.27
2023-01-18T09:20:55.741Z,28.63
2023-01-18T09:23:28.517Z,26.05
2023-01-18T09:26:05.643Z,19.98
2023-01-18T09:28:39.886Z,23.83
2023-01-18T09:31:12.775Z,22.60
2023-01-18T09:33:52.723Z,23.75
2023-01-18T09:36:27.915Z,24.92
2023-01-18T09:39:01.242Z,23.52
2023-01-18T09:41:36.825Z,19.85
2023-01-18T09:44:19.160Z,23.25
2023-01-18T09:46:55.825Z,22.23
2023-01-18T09:49:37.488Z,21.00
2023-01-18T09:52:25.211Z,21.48
2023-01-18T09:55:07.923Z,21.00
2023-01-18T09:57:55.267Z,16.38
2023-01-18T10:00:31.942Z,21.65
2023-01-18T10:03:11.767Z,18.30
2023-01-18T10:05:53.491Z,21.50
2023-01-18T10:08:29.053Z,21.75
2023-01-18T10:11:10.172Z,24.88
2023-01-18T10:13:51.907Z,24.15
2023-01-18T10:16:26.753Z,26.02
2023-01-18T10:19:01.449Z,20.40
2023-01-18T10:21:42.085Z,21.35
2023-01-18T10:24:40.589Z,22.02
2023-01-18T10:27:30.207Z,15.68
2023-01-18T10:30:15.311Z,19.15
2023-01-18T10:32:55.079Z,16.77
2023-01-18T10:35:32.057Z,16.50
2023-01-18T10:38:09.521Z,17.75
2023-01-18T10:40:44.415Z,17.02
2023-01-18T10:45:54.446Z,19.10
2023-01-18T10:48:32.046Z,18.17
2023-01-18T10:51:07.706Z,16.55
2023-01-18T10:53:41.450Z,18.52
2023-01-18T10:56:18.515Z,19.13
2023-01-18T10:58:58.175Z,13.93
2023-01-18T11:01:34.433Z,14.90
2023-01-18T11:04:20.174Z,16.35
2023-01-18T11:06:56.761Z,16.48
2023-01-18T11:09:42.080Z,14.77
2023-01-18T11:12:41.355Z,16.60
2023-01-18T11:15:26.071Z,17.17
2023-01-18T11:18:09.667Z,15.93
2023-01-18T11:20:49.961Z,15.70
2023-01-18T11:23:26.341Z,15.25
2023-01-18T11:26:02.131Z,16.45
2023-01-18T11:28:44.705Z,16.15
2023-01-18T11:31:22.268Z,13.85
2023-01-18T11:33:58.119Z,16.02
2023-01-18T11:36:44.180Z,14.25
2023-01-18T11:39:32.955Z,14.68
2023-01-18T11:42:22.387Z,13.43
2023-01-18T11:45:04.739Z,11.77
2023-01-18T11:47:48.796Z,12.77
2023-01-18T11:50:30.367Z,13.55
2023-01-18T11:53:16.336Z,13.75
2023-01-18T11:55:56.110Z,13.27
2023-01-18T11:58:30.505Z,11.55
2023-01-18T12:01:28.525Z,12.43
2023-01-18T12:04:06.978Z,11.35
2023-01-18T12:06:49.622Z,11.93
2023-01-18T12:09:34.919Z,9.85
2023-01-18T12:15:14.124Z,11.93
2023-01-18T12:18:12.799Z,11.15
2023-01-18T12:20:59.519Z,11.77
2023-01-18T12:24:01.470Z,10.57
2023-01-18T12:26:58.000Z,9.43
2023-01-18T12:29:52.620Z,8.85
2023-01-18T12:32:42.285Z,8.75
2023-01-18T12:35:28.714Z,8.23
2023-01-18T12:38:13.818Z,8.75
2023-01-18T12:41:10.234Z,9.05
2023-01-18T12:44:06.832Z,9.18
2023-01-18T12:46:46.561Z,10.15
2023-01-18T12:49:21.825Z,8.98
2023-01-18T12:52:16.920Z,8.45
2023-01-18T12:54:56.027Z,9.65
2023-01-18T12:57:30.765Z,8.27
2023-01-18T13:00:09.120Z,10.18
2023-01-18T13:02:44.473Z,8.55
2023-01-18T13:05:23.882Z,8.65
2023-01-18T13:08:04.462Z,8.20
2023-01-18T13:10:38.904Z,7.25
2023-01-18T13:13:27.024Z,7.35
2023-01-18T13:16:15.409Z,8.18
2023-01-18T13:18:56.605Z,6.72
2023-01-18T13:21:44.977Z,8.15
2023-01-18T13:24:27.805Z,7.43
2023-01-18T13:27:09.246Z,7.93
2023-01-18T13:29:43.749Z,8.95
2023-01-18T13:32:29.072Z,7.57
2023-01-18T13:35:19.589Z,7.57
2023-01-18T13:37:56.435Z,6.20
2023-01-18T13:40:36.795Z,8.13
2023-01-18T13:43:33.757Z,7.10
2023-01-18T13:46:21.023Z,7.20
2023-01-18T13:48:57.294Z,7.20
2023-01-18T13:51:58.674Z,6.55
2023-01-18T13:55:07.938Z,7.15
2023-01-18T13:57:40.944Z,7.30
2023-01-18T14:00:24.929Z,7.68
2023-01-18T14:03:04.637Z,7.15
2023-01-18T14:05:43.652Z,7.00
2023-01-18T14:08:21.835Z,8.10
2023-01-18T14:10:59.409Z,7.63
2023-01-18T14:14:03.868Z,7.88
2023-01-18T14:16:53.832Z,5.93
2023-01-18T14:19:28.498Z,8.05
2023-01-18T14:22:22.354Z,8.20
2023-01-18T14:25:11.539Z,7.93
2023-01-18T14:27:49.173Z,7.97
2023-01-18T14:30:27.244Z,9.02
2023-01-18T14:33:04.364Z,7.63
2023-01-18T14:35:37.377Z,8.50
2023-01-18T14:38:18.150Z,8.30
2023-01-18T14:40:53.704Z,7.68
2023-01-18T14:43:29.686Z,7.00
2023-01-18T14:46:05.340Z,8.25
2023-01-18T14:48:47.026Z,6.53
2023-01-18T14:51:23.409Z,7.30
2023-01-18T14:54:00.552Z,8.63
2023-01-18T14:56:41.063Z,7.68
2023-01-18T14:59:22.612Z,7.05
2023-01-18T15:01:57.896Z,6.80
2023-01-18T15:04:32.852Z,6.35
2023-01-18T15:09:44.142Z,7.05
2023-01-18T15:12:20.902Z,6.47
2023-01-18T15:14:55.482Z,7.55
2023-01-18T15:17:28.534Z,7.22
2023-01-18T15:20:06.285Z,7.15
2023-01-18T15:22:41.131Z,6.88
2023-01-18T15:27:55.513Z,5.55
2023-01-18T15:30:28.717Z,7.07
2023-01-18T15:33:02.957Z,6.00
2023-01-18T15:35:36.387Z,5.28
2023-01-18T15:38:10.697Z,4.88
2023-01-18T15:40:56.785Z,4.68
2023-01-18T15:43:33.807Z,5.32
2023-01-18T15:46:09.636Z,5.55
2023-01-18T15:48:50.715Z,6.70
2023-01-18T15:51:43.865Z,5.60
2023-01-18T15:54:19.154Z,5.75
2023-01-18T15:56:54.083Z,5.50
2023-01-18T15:59:28.623Z,5.53
2023-01-18T16:02:14.501Z,5.88
2023-01-18T16:04:47.938Z,5.45
2023-01-18T16:07:42.770Z,6.22
2023-01-18T16:10:27.995Z,5.50
2023-01-18T16:13:37.556Z,6.35
2023-01-18T16:16:22.253Z,7.00
2023-01-18T16:19:06.590Z,5.32
2023-01-18T16:21:46.055Z,6.45
2023-01-18T16:24:33.425Z,5.15
2023-01-18T16:27:11.442Z,5.28
2023-01-18T16:29:46.407Z,6.00
2023-01-18T16:32:33.160Z,5.93
2023-01-18T16:35:14.918Z,6.63
2023-01-18T16:37:48.320Z,5.90
2023-01-18T16:40:23.381Z,6.32
2023-01-18T16:45:35.569Z,6.70
2023-01-18T16:48:15.657Z,5.45
2023-01-18T16:50:48.489Z,5.95
2023-01-18T16:53:21.311Z,6.88
2023-01-18T16:55:54.183Z,6.45
2023-01-18T16:58:28.609Z,5.68
2023-01-18T17:01:07.104Z,6.40
2023-01-18T17:03:41.843Z,6.80
2023-01-18T17:06:18.040Z,6.32
2023-01-18T17:08:50.895Z,5.60
2023-01-18T17:11:23.689Z,5.22
2023-01-18T17:13:56.473Z,7.78
2023-01-18T17:16:29.569Z,7.05
2023-01-18T17:19:03.918Z,6.10
2023-01-18T17:21:36.733Z,7.93
2023-01-18T17:24:10.119Z,5.32
2023-01-18T17:26:44.249Z,6.85
2023-01-18T17:29:21.008Z,6.33
2023-01-18T17:31:54.023Z,7.95
2023-01-18T17:34:30.008Z,7.32
2023-01-18T17:37:03.982Z,6.45
2023-01-18T17:39:44.054Z,6.63
2023-01-18T17:42:30.231Z,5.97
2023-01-18T17:45:04.051Z,7.50
2023-01-18T17:47:38.906Z,6.35
2023-01-18T17:50:17.365Z,7.35
2023-01-18T17:52:50.198Z,6.32
2023-01-18T17:55:27.519Z,5.57
2023-01-18T17:58:04.694Z,5.68
2023-01-18T18:00:37.663Z,7.00
2023-01-18T18:03:10.848Z,7.05
2023-01-18T18:05:45.208Z,6.68
2023-01-18T18:08:18.063Z,5.82
2023-01-18T18:10:51.202Z,5.45
2023-01-18T18:13:24.324Z,7.50
2023-01-18T18:15:57.579Z,5.95
2023-01-18T18:18:30.706Z,5.05
2023-01-18T18:21:07.579Z,6.97
2023-01-18T18:23:40.655Z,6.07
2023-01-18T18:26:13.480Z,7.18
2023-01-18T18:28:46.372Z,5.13
2023-01-18T18:31:20.703Z,5.72
2023-01-18T18:33:53.564Z,6.28
2023-01-18T18:36:28.204Z,5.70
2023-01-18T18:39:02.010Z,6.03
2023-01-18T18:41:35.745Z,4.90
2023-01-18T18:44:08.884Z,5.45
2023-01-18T18:46:41.843Z,4.90
2023-01-18T18:49:14.709Z,6.18
2023-01-18T18:51:49.007Z,5.15
2023-01-18T18:54:21.772Z,6.70
2023-01-18T18:56:54.580Z,5.25
2023-01-18T18:59:27.446Z,5.13
2023-01-18T19:02:00.501Z,5.03
2023-01-18T19:04:33.993Z,5.60
2023-01-18T19:07:08.236Z,4.90
2023-01-18T19:09:41.163Z,5.93
2023-01-18T19:12:14.073Z,5.00
2023-01-18T19:14:47.561Z,5.50
2023-01-18T19:17:29.819Z,5.70
2023-01-18T19:20:03.561Z,3.67
2023-01-18T19:22:39.484Z,5.22
2023-01-18T19:25:12.316Z,5.75
2023-01-18T19:27:45.271Z,5.30
2023-01-18T19:30:19.961Z,6.03
2023-01-18T19:32:53.573Z,6.22
2023-01-18T19:35:27.648Z,4.47
2023-01-18T19:38:02.152Z,6.20
2023-01-18T19:40:35.559Z,5.55
2023-01-18T19:43:08.384Z,6.20
2023-01-18T19:45:41.365Z,4.43
2023-01-18T19:48:15.049Z,3.42
2023-01-18T19:50:48.162Z,5.97
2023-01-18T19:53:23.220Z,5.20
2023-01-18T19:56:06.388Z,5.60
2023-01-18T19:58:41.623Z,5.68
2023-01-18T20:01:30.211Z,4.32
2023-01-18T20:04:08.544Z,4.78
2023-01-18T20:06:43.358Z,5.30
2023-01-18T20:09:22.087Z,3.63
2023-01-18T20:11:56.280Z,4.82
2023-01-18T20:14:40.377Z,4.95
2023-01-18T20:17:15.826Z,5.72
2023-01-18T20:22:29.544Z,5.77
2023-01-18T20:25:04.253Z,6.32
2023-01-18T20:27:37.115Z,5.80
2023-01-18T20:30:11.172Z,5.55
2023-01-18T20:32:44.321Z,6.63
2023-01-18T20:35:17.327Z,6.13
2023-01-18T20:37:52.202Z,6.00
2023-01-18T20:40:26.569Z,5.80
2023-01-18T20:42:59.693Z,4.32
2023-01-18T20:45:33.357Z,6.00
2023-01-18T20:48:07.128Z,4.97
2023-01-18T20:50:40.060Z,6.32
2023-01-18T20:53:12.982Z,5.70
2023-01-18T20:55:47.223Z,7.43
2023-01-18T20:58:20.361Z,6.93
2023-01-18T21:00:54.589Z,5.88
2023-01-18T21:03:27.604Z,5.20
2023-01-18T21:06:00.872Z,6.57
2023-01-18T21:08:33.724Z,4.93
2023-01-18T21:11:13.072Z,6.47
2023-01-18T21:13:45.927Z,6.88
2023-01-18T21:16:18.817Z,6.63
2023-01-18T21:18:52.571Z,5.50
2023-01-18T21:21:26.863Z,8.07
2023-01-18T21:23:59.953Z,5.53
2023-01-18T21:26:35.975Z,8.07
2023-01-18T21:29:08.875Z,7.72
2023-01-18T21:31:41.756Z,7.70
2023-01-18T21:34:14.636Z,4.85
2023-01-18T21:36:47.521Z,7.90
2023-01-18T21:39:25.106Z,6.05
2023-01-18T21:42:17.006Z,6.93
2023-01-18T21:45:07.227Z,7.32
2023-01-18T21:47:40.083Z,7.63
2023-01-18T21:50:30.669Z,6.78
2023-01-18T21:53:20.998Z,5.75
2023-01-18T21:55:54.054Z,6.45
2023-01-18T21:58:45.844Z,7.43
2023-01-18T22:01:22.009Z,7.28
2023-01-18T22:04:13.718Z,7.00
2023-01-18T22:06:47.425Z,7.07
2023-01-18T22:09:20.721Z,7.68
2023-01-18T22:11:53.903Z,5.85
2023-01-18T22:14:28.863Z,6.82
2023-01-18T22:19:34.765Z,8.05
2023-01-18T22:22:08.149Z,6.60
2023-01-18T22:24:41.449Z,6.57
2023-01-18T22:27:14.710Z,7.53
2023-01-18T22:29:49.240Z,6.32
2023-01-18T22:32:22.360Z,8.43
2023-01-18T22:34:55.247Z,7.53
2023-01-18T22:37:29.517Z,7.40
2023-01-18T22:40:02.470Z,8.23
2023-01-18T22:42:35.802Z,7.90
2023-01-18T22:45:11.000Z,8.02
2023-01-18T22:47:43.857Z,7.50
2023-01-18T22:50:17.614Z,8.55
2023-01-18T22:52:50.616Z,7.53
2023-01-18T22:55:23.550Z,5.78
2023-01-18T22:57:56.383Z,7.97
2023-01-18T23:00:31.876Z,9.68
2023-01-18T23:03:04.981Z,8.68
2023-01-18T23:05:37.889Z,9.38
2023-01-18T23:08:12.695Z,7.25
2023-01-18T23:10:45.630Z,6.95
2023-01-18T23:13:18.487Z,7.63
2023-01-18T23:16:10.189Z,8.02
2023-01-18T23:18:43.078Z,7.13
2023-01-18T23:21:15.968Z,9.10
2023-01-18T23:23:49.064Z,7.13
2023-01-18T23:26:22.039Z,9.07
2023-01-18T23:28:55.037Z,7.85
2023-01-18T23:31:29.339Z,8.07
2023-01-18T23:34:02.339Z,8.80
2023-01-18T23:36:35.219Z,7.75
2023-01-18T23:39:25.705Z,8.23
2023-01-18T23:42:15.849Z,8.48
2023-01-18T23:45:05.989Z,8.13
2023-01-18T23:47:57.783Z,9.40
2023-01-18T23:50:48.547Z,9.63
2023-01-18T23:53:38.807Z,9.15
2023-01-18T23:56:11.627Z,9.00
2023-01-18T23:58:44.454Z,7.20
