createdAt,value
2017-08-13T00:01:46.986Z,45.50
2017-08-13T00:04:14.463Z,45.50
2017-08-13T00:06:42.727Z,45.20
2017-08-13T00:09:10.965Z,44.80
2017-08-13T00:11:38.460Z,44.80
2017-08-13T00:14:06.726Z,45.70
2017-08-13T00:16:34.207Z,45.70
2017-08-13T00:19:02.449Z,45.50
2017-08-13T00:21:29.938Z,45.40
2017-08-13T00:23:58.193Z,45.30
2017-08-13T00:26:25.679Z,44.90
2017-08-13T00:28:53.955Z,45.20
2017-08-13T00:31:22.202Z,44.90
2017-08-13T00:33:49.682Z,44.80
2017-08-13T00:36:17.961Z,46.10
2017-08-13T00:38:46.209Z,45.60
2017-08-13T00:41:13.800Z,45.50
2017-08-13T00:43:42.075Z,45.30
2017-08-13T00:46:10.364Z,45.90
2017-08-13T00:48:38.609Z,46.00
2017-08-13T00:51:06.102Z,45.90
2017-08-13T00:53:34.353Z,46.10
2017-08-13T00:56:01.834Z,46.00
2017-08-13T00:58:30.102Z,47.50
2017-08-13T01:00:57.583Z,47.40
2017-08-13T01:03:25.071Z,47.20
2017-08-13T01:05:52.574Z,47.60
2017-08-13T01:08:20.056Z,47.50
2017-08-13T01:10:47.531Z,47.50
2017-08-13T01:13:15.062Z,48.00
2017-08-13T01:15:42.554Z,47.20
2017-08-13T01:18:10.025Z,47.80
2017-08-13T01:20:37.508Z,47.90
2017-08-13T01:23:04.991Z,48.30
2017-08-13T01:25:33.246Z,49.00
2017-08-13T01:28:00.735Z,49.00
2017-08-13T01:30:28.986Z,50.00
2017-08-13T01:32:56.475Z,49.90
2017-08-13T01:35:24.746Z,50.60
2017-08-13T01:37:53.009Z,50.90
2017-08-13T01:40:20.481Z,50.80
2017-08-13T01:42:48.754Z,51.50
2017-08-13T01:45:17.003Z,51.90
2017-08-13T01:47:44.512Z,51.70
2017-08-13T01:50:12.001Z,51.50
2017-08-13T01:52:39.478Z,51.50
2017-08-13T01:55:06.965Z,50.90
2017-08-13T01:57:35.247Z,50.70
2017-08-13T02:00:03.516Z,50.60
2017-08-13T02:02:31.769Z,51.80
2017-08-13T02:04:59.270Z,51.20
2017-08-13T02:07:27.533Z,50.70
2017-08-13T02:09:55.786Z,50.40
2017-08-13T02:12:23.281Z,50.30
2017-08-13T02:14:51.528Z,50.70
2017-08-13T02:17:19.003Z,50.60
2017-08-13T02:19:47.265Z,52.00
2017-08-13T02:22:14.762Z,51.20
2017-08-13T02:24:42.244Z,51.60
2017-08-13T02:27:09.726Z,52.10
2017-08-13T02:29:37.218Z,51.40
2017-08-13T02:32:05.708Z,51.10
2017-08-13T02:34:50.594Z,51.10
2017-08-13T02:37:18.067Z,51.00
2017-08-13T02:39:45.558Z,52.10
2017-08-13T02:42:13.060Z,51.80
2017-08-13T02:44:41.310Z,52.10
2017-08-13T02:47:08.791Z,52.00
2017-08-13T02:49:37.051Z,52.50
2017-08-13T02:52:04.522Z,52.40
2017-08-13T02:54:32.767Z,52.50
2017-08-13T02:57:00.258Z,52.40
2017-08-13T02:59:28.503Z,52.20
2017-08-13T03:01:55.982Z,52.20
2017-08-13T03:04:23.466Z,52.00
2017-08-13T03:06:50.950Z,52.00
2017-08-13T03:09:18.417Z,52.10
2017-08-13T03:11:45.921Z,52.60
2017-08-13T03:14:14.175Z,52.90
2017-08-13T03:16:41.654Z,52.90
2017-08-13T03:19:09.157Z,53.60
2017-08-13T03:21:36.642Z,52.90
2017-08-13T03:24:04.124Z,53.00
2017-08-13T03:26:32.402Z,52.20
2017-08-13T03:28:59.892Z,52.20
2017-08-13T03:31:27.383Z,52.00
2017-08-13T03:33:54.874Z,52.60
2017-08-13T03:36:22.356Z,53.10
2017-08-13T03:38:50.600Z,53.50
2017-08-13T03:41:18.088Z,53.40
2017-08-13T03:43:46.342Z,53.30
2017-08-13T03:46:13.819Z,53.20
2017-08-13T03:48:42.088Z,53.40
2017-08-13T03:51:09.601Z,53.40
2017-08-13T03:53:37.078Z,53.40
2017-08-13T03:56:04.574Z,53.80
2017-08-13T03:58:32.836Z,54.10
2017-08-13T04:01:00.328Z,53.80
2017-08-13T04:03:27.818Z,54.10
2017-08-13T04:05:55.682Z,53.80
2017-08-13T04:08:23.160Z,54.10
2017-08-13T04:10:50.660Z,53.70
2017-08-13T04:13:18.912Z,54.10
2017-08-13T04:15:46.381Z,54.00
2017-08-13T04:18:13.877Z,53.50
2017-08-13T04:20:41.356Z,53.50
2017-08-13T04:23:08.841Z,52.50
2017-08-13T04:25:36.334Z,51.00
2017-08-13T04:28:04.583Z,51.80
2017-08-13T04:30:32.067Z,51.70
2017-08-13T04:33:00.347Z,48.90
2017-08-13T04:35:28.606Z,49.10
2017-08-13T04:37:56.095Z,49.10
2017-08-13T04:40:23.586Z,48.30
2017-08-13T04:42:51.070Z,49.80
2017-08-13T04:45:18.551Z,49.60
2017-08-13T04:47:46.818Z,50.70
2017-08-13T04:50:14.310Z,50.70
2017-08-13T04:52:41.793Z,51.10
2017-08-13T04:55:09.327Z,51.20
2017-08-13T04:57:36.811Z,51.10
2017-08-13T05:00:04.296Z,51.50
2017-08-13T05:02:31.795Z,50.60
2017-08-13T05:05:00.064Z,51.30
2017-08-13T05:07:28.313Z,51.20
2017-08-13T05:09:55.812Z,51.10
2017-08-13T05:12:23.308Z,50.50
2017-08-13T05:14:50.795Z,49.60
2017-08-13T05:17:18.281Z,49.30
2017-08-13T05:19:46.514Z,49.80
2017-08-13T05:22:13.997Z,49.80
2017-08-13T05:24:41.490Z,50.70
2017-08-13T05:27:08.980Z,50.20
2017-08-13T05:29:36.507Z,50.50
2017-08-13T05:32:04.020Z,51.00
2017-08-13T05:34:31.494Z,50.50
2017-08-13T05:36:58.971Z,50.20
2017-08-13T05:39:27.240Z,50.00
2017-08-13T05:41:55.489Z,50.10
2017-08-13T05:44:22.978Z,50.00
2017-08-13T05:46:51.255Z,50.80
2017-08-13T05:49:19.512Z,50.50
2017-08-13T05:51:47.000Z,50.40
2017-08-13T05:54:15.267Z,50.70
2017-08-13T05:56:43.510Z,51.70
2017-08-13T05:59:10.991Z,51.20
2017-08-13T06:01:38.483Z,51.00
2017-08-13T06:04:05.958Z,50.90
2017-08-13T06:06:33.451Z,51.30
2017-08-13T06:09:00.938Z,52.10
2017-08-13T06:11:29.203Z,51.20
2017-08-13T06:13:56.674Z,51.20
2017-08-13T06:16:24.934Z,51.30
2017-08-13T06:18:52.415Z,51.30
2017-08-13T06:21:20.667Z,51.70
2017-08-13T06:23:48.154Z,51.50
2017-08-13T06:26:16.418Z,51.00
2017-08-13T06:28:43.898Z,51.00
2017-08-13T06:31:11.396Z,50.50
2017-08-13T06:33:38.879Z,50.80
2017-08-13T06:36:06.367Z,50.70
2017-08-13T06:38:34.640Z,49.40
2017-08-13T06:41:02.896Z,49.50
2017-08-13T06:43:30.384Z,49.40
2017-08-13T06:45:58.653Z,48.20
2017-08-13T06:48:26.906Z,48.20
2017-08-13T06:50:54.383Z,48.20
2017-08-13T06:53:22.678Z,48.20
2017-08-13T06:55:50.933Z,48.40
2017-08-13T06:58:18.406Z,48.30
2017-08-13T07:00:46.657Z,48.40
2017-08-13T07:03:14.146Z,48.30
2017-08-13T07:05:42.398Z,47.70
2017-08-13T07:08:09.883Z,47.60
2017-08-13T07:10:38.159Z,46.90
2017-08-13T07:13:06.418Z,46.80
2017-08-13T07:15:33.917Z,46.70
2017-08-13T07:18:01.398Z,46.30
2017-08-13T07:20:28.883Z,46.30
2017-08-13T07:22:56.396Z,45.90
2017-08-13T07:25:23.878Z,43.90
2017-08-13T07:27:51.365Z,45.50
2017-08-13T07:30:18.855Z,44.70
2017-08-13T07:32:46.349Z,45.00
2017-08-13T07:35:13.839Z,44.50
2017-08-13T07:37:41.341Z,44.90
2017-08-13T07:40:08.818Z,44.20
2017-08-13T07:42:36.317Z,44.60
2017-08-13T07:45:03.810Z,43.90
2017-08-13T07:47:32.058Z,44.20
2017-08-13T07:49:59.543Z,44.10
2017-08-13T07:52:27.797Z,42.40
2017-08-13T07:54:55.278Z,42.40
2017-08-13T07:57:23.517Z,42.80
2017-08-13T07:59:51.010Z,42.60
2017-08-13T08:02:19.266Z,42.30
2017-08-13T08:04:46.739Z,42.80
2017-08-13T08:07:15.010Z,42.20
2017-08-13T08:09:43.263Z,42.30
2017-08-13T08:12:10.741Z,42.30
2017-08-13T08:14:38.245Z,43.20
2017-08-13T08:17:05.725Z,42.20
2017-08-13T08:19:33.201Z,41.80
2017-08-13T08:22:00.696Z,42.00
2017-08-13T08:24:28.942Z,40.90
2017-08-13T08:26:56.420Z,40.90
2017-08-13T08:29:24.684Z,41.90
2017-08-13T08:31:52.170Z,41.90
2017-08-13T08:34:19.641Z,41.10
2017-08-13T08:36:47.134Z,40.80
2017-08-13T08:39:14.615Z,40.50
2017-08-13T08:41:42.092Z,41.10
2017-08-13T08:44:10.359Z,41.80
2017-08-13T08:46:37.843Z,41.80
2017-08-13T08:49:05.323Z,41.30
2017-08-13T08:51:32.818Z,40.40
2017-08-13T08:54:00.304Z,39.40
2017-08-13T08:56:28.566Z,39.20
2017-08-13T08:58:56.058Z,39.10
2017-08-13T09:01:23.538Z,39.00
2017-08-13T09:03:51.024Z,38.80
2017-08-13T09:06:18.527Z,39.10
2017-08-13T09:08:46.774Z,39.90
2017-08-13T09:11:14.253Z,39.80
2017-08-13T09:13:42.501Z,38.90
2017-08-13T09:16:09.991Z,38.80
2017-08-13T09:18:38.240Z,37.80
2017-08-13T09:21:05.725Z,37.70
2017-08-13T09:23:33.978Z,37.10
2017-08-13T09:26:01.459Z,37.10
2017-08-13T09:28:29.720Z,38.80
2017-08-13T09:30:57.193Z,38.70
2017-08-13T09:33:25.443Z,38.70
2017-08-13T09:35:52.925Z,37.90
2017-08-13T09:38:20.412Z,38.10
2017-08-13T09:40:47.889Z,37.70
2017-08-13T09:43:15.392Z,38.10
2017-08-13T09:45:42.870Z,38.30
2017-08-13T09:48:11.114Z,38.30
2017-08-13T09:50:38.603Z,38.30
2017-08-13T09:53:06.859Z,37.70
2017-08-13T09:55:34.337Z,37.60
2017-08-13T09:58:02.603Z,33.90
2017-08-13T10:00:30.100Z,33.90
2017-08-13T10:02:57.587Z,31.80
2017-08-13T10:05:25.079Z,30.50
2017-08-13T10:07:52.554Z,28.90
2017-08-13T10:10:20.041Z,32.20
2017-08-13T10:12:47.548Z,30.40
2017-08-13T10:15:15.034Z,32.80
2017-08-13T10:17:42.510Z,34.30
2017-08-13T10:20:10.014Z,34.10
2017-08-13T10:22:37.503Z,34.80
2017-08-13T10:25:04.986Z,34.20
2017-08-13T10:27:32.486Z,32.80
2017-08-13T10:29:59.965Z,33.40
2017-08-13T10:32:27.447Z,34.50
2017-08-13T10:34:55.710Z,33.20
2017-08-13T10:37:23.191Z,33.20
2017-08-13T10:39:50.671Z,33.30
2017-08-13T10:42:18.161Z,33.80
2017-08-13T10:44:45.642Z,33.60
2017-08-13T10:47:13.906Z,34.30
2017-08-13T10:49:41.407Z,34.30
2017-08-13T10:52:09.663Z,33.60
2017-08-13T10:54:37.918Z,33.90
2017-08-13T10:57:05.418Z,33.90
2017-08-13T10:59:32.885Z,34.30
2017-08-13T11:02:00.371Z,34.90
2017-08-13T11:04:27.861Z,34.80
2017-08-13T11:06:55.342Z,35.10
2017-08-13T11:09:23.621Z,34.90
2017-08-13T11:11:51.877Z,34.40
2017-08-13T11:14:19.364Z,34.40
2017-08-13T11:16:47.612Z,34.50
2017-08-13T11:19:15.108Z,34.50
2017-08-13T11:21:42.586Z,34.30
2017-08-13T11:24:10.065Z,33.70
2017-08-13T11:26:37.549Z,34.40
2017-08-13T11:29:05.027Z,33.90
2017-08-13T11:31:33.274Z,33.90
2017-08-13T11:34:00.759Z,33.80
2017-08-13T11:36:28.243Z,32.60
2017-08-13T11:38:55.746Z,32.60
2017-08-13T11:41:23.243Z,32.80
2017-08-13T11:43:50.729Z,34.00
2017-08-13T11:46:18.230Z,34.00
2017-08-13T11:48:45.713Z,33.90
2017-08-13T11:51:13.201Z,35.90
2017-08-13T11:53:40.689Z,38.10
2017-08-13T11:56:08.178Z,38.40
2017-08-13T11:58:35.667Z,37.90
2017-08-13T12:01:03.146Z,35.20
2017-08-13T12:03:30.648Z,35.50
2017-08-13T12:05:58.132Z,37.80
2017-08-13T12:08:26.394Z,38.90
2017-08-13T12:10:54.664Z,37.60
2017-08-13T12:13:22.147Z,37.10
2017-08-13T12:15:50.411Z,37.20
2017-08-13T12:18:17.898Z,37.20
2017-08-13T12:20:45.386Z,37.00
2017-08-13T12:23:12.868Z,36.50
2017-08-13T12:25:40.388Z,35.80
2017-08-13T12:28:07.869Z,36.50
2017-08-13T12:30:35.349Z,35.40
2017-08-13T12:33:02.842Z,35.50
2017-08-13T12:35:31.095Z,34.40
2017-08-13T12:37:59.361Z,33.10
2017-08-13T12:40:26.857Z,33.80
2017-08-13T12:42:54.346Z,34.10
2017-08-13T12:45:21.839Z,33.40
2017-08-13T12:47:49.332Z,33.40
2017-08-13T12:50:17.636Z,34.00
2017-08-13T12:52:45.122Z,33.90
2017-08-13T12:55:12.630Z,34.00
2017-08-13T12:57:40.128Z,34.00
2017-08-13T13:00:07.613Z,34.40
2017-08-13T13:02:35.109Z,34.60
2017-08-13T13:05:02.593Z,35.10
2017-08-13T13:07:30.078Z,34.70
2017-08-13T13:09:57.570Z,33.60
2017-08-13T13:12:25.051Z,32.50
2017-08-13T13:14:52.542Z,32.70
2017-08-13T13:17:20.043Z,33.10
2017-08-13T13:19:48.294Z,32.00
2017-08-13T13:22:15.774Z,32.00
2017-08-13T13:24:43.274Z,33.50
2017-08-13T13:27:10.774Z,33.20
2017-08-13T13:29:38.256Z,32.90
2017-08-13T13:32:06.511Z,30.10
2017-08-13T13:34:33.990Z,30.10
2017-08-13T13:37:01.470Z,31.00
2017-08-13T13:39:28.974Z,31.50
2017-08-13T13:41:56.448Z,33.20
2017-08-13T13:44:23.930Z,33.60
2017-08-13T13:46:52.186Z,34.00
2017-08-13T13:49:19.662Z,34.00
2017-08-13T13:51:47.973Z,33.40
2017-08-13T13:54:15.468Z,33.30
2017-08-13T13:56:42.949Z,32.50
2017-08-13T13:59:10.426Z,29.90
2017-08-13T14:01:38.685Z,31.40
2017-08-13T14:04:06.155Z,31.20
2017-08-13T14:06:34.402Z,29.90
2017-08-13T14:09:01.894Z,29.80
2017-08-13T14:11:30.142Z,29.90
2017-08-13T14:13:57.634Z,29.80
2017-08-13T14:16:25.879Z,33.80
2017-08-13T14:18:53.357Z,33.70
2017-08-13T14:21:20.838Z,34.70
2017-08-13T14:23:48.338Z,34.00
2017-08-13T14:26:15.848Z,32.00
2017-08-13T14:28:44.124Z,30.40
2017-08-13T14:31:11.614Z,30.40
2017-08-13T14:33:39.106Z,30.70
2017-08-13T14:36:06.591Z,30.40
2017-08-13T14:38:34.866Z,31.50
2017-08-13T14:41:02.347Z,31.50
2017-08-13T14:43:29.836Z,31.20
2017-08-13T14:45:57.329Z,30.10
2017-08-13T14:48:24.848Z,32.90
2017-08-13T14:50:52.321Z,32.40
2017-08-13T14:53:19.822Z,32.70
2017-08-13T14:55:47.288Z,33.00
2017-08-13T14:58:16.075Z,33.20
2017-08-13T15:00:44.729Z,34.50
2017-08-13T15:03:12.883Z,33.80
2017-08-13T15:05:40.839Z,33.00
2017-08-13T15:08:08.726Z,34.30
2017-08-13T15:10:37.191Z,36.80
2017-08-13T15:13:06.008Z,34.40
2017-08-13T15:15:35.478Z,34.10
2017-08-13T15:18:03.460Z,34.00
2017-08-13T15:20:31.235Z,34.30
2017-08-13T15:22:58.861Z,34.90
2017-08-13T15:25:26.619Z,35.50
2017-08-13T15:27:55.160Z,36.40
2017-08-13T15:30:23.215Z,36.40
2017-08-13T15:32:50.771Z,36.20
2017-08-13T15:35:18.266Z,35.80
2017-08-13T15:37:46.070Z,36.00
2017-08-13T15:40:14.167Z,35.10
2017-08-13T15:42:41.974Z,34.80
2017-08-13T15:45:10.388Z,35.20
2017-08-13T15:47:39.176Z,35.20
2017-08-13T15:50:08.016Z,35.80
2017-08-13T15:52:35.759Z,35.70
2017-08-13T15:55:03.627Z,35.60
2017-08-13T15:57:31.493Z,35.70
2017-08-13T15:59:59.249Z,36.00
2017-08-13T16:02:26.821Z,35.20
2017-08-13T16:04:54.422Z,35.70
2017-08-13T16:07:22.270Z,36.00
2017-08-13T16:09:50.217Z,36.10
2017-08-13T16:12:18.640Z,36.80
2017-08-13T16:14:46.192Z,36.10
2017-08-13T16:17:13.752Z,36.50
2017-08-13T16:19:42.156Z,36.20
2017-08-13T16:22:10.114Z,36.90
2017-08-13T16:24:38.288Z,37.60
2017-08-13T16:27:06.312Z,37.60
2017-08-13T16:29:34.014Z,37.60
2017-08-13T16:32:02.176Z,37.10
2017-08-13T16:34:29.883Z,37.10
2017-08-13T16:36:58.464Z,36.80
2017-08-13T16:39:26.477Z,36.80
2017-08-13T16:41:54.168Z,36.90
2017-08-13T16:44:21.789Z,36.80
2017-08-13T16:46:49.966Z,37.00
2017-08-13T16:49:17.816Z,36.70
2017-08-13T16:51:46.187Z,37.40
2017-08-13T16:54:13.667Z,37.30
2017-08-13T16:56:41.154Z,37.60
2017-08-13T16:59:08.656Z,37.00
2017-08-13T17:01:36.135Z,36.70
2017-08-13T17:06:40.380Z,37.20
2017-08-13T17:09:07.861Z,37.20
2017-08-13T17:11:35.344Z,37.30
2017-08-13T17:14:02.844Z,37.50
2017-08-13T17:16:31.099Z,36.90
2017-08-13T17:18:58.586Z,36.90
2017-08-13T17:21:26.087Z,37.00
2017-08-13T17:23:53.571Z,37.00
2017-08-13T17:26:21.085Z,37.40
2017-08-13T17:28:48.589Z,36.50
2017-08-13T17:31:16.062Z,36.60
2017-08-13T17:33:43.548Z,36.30
2017-08-13T17:36:11.052Z,36.30
2017-08-13T17:38:38.534Z,36.30
2017-08-13T17:41:06.020Z,36.50
2017-08-13T17:43:33.513Z,36.10
2017-08-13T17:46:00.994Z,35.40
2017-08-13T17:48:28.474Z,36.50
2017-08-13T17:50:55.974Z,36.70
2017-08-13T17:53:23.457Z,35.80
2017-08-13T17:55:50.928Z,36.30
2017-08-13T17:58:18.423Z,36.50
2017-08-13T18:00:45.921Z,36.70
2017-08-13T18:03:13.399Z,36.80
2017-08-13T18:05:40.895Z,37.00
2017-08-13T18:08:09.145Z,37.40
2017-08-13T18:10:36.621Z,37.30
2017-08-13T18:13:04.118Z,37.50
2017-08-13T18:15:31.607Z,37.30
2017-08-13T18:17:59.088Z,37.50
2017-08-13T18:20:26.588Z,37.50
2017-08-13T18:22:54.075Z,37.60
2017-08-13T18:25:21.553Z,37.30
2017-08-13T18:27:49.037Z,36.90
2017-08-13T18:30:16.530Z,36.70
2017-08-13T18:32:44.022Z,36.90
2017-08-13T18:35:11.519Z,37.60
2017-08-13T18:37:38.989Z,37.70
2017-08-13T18:40:06.466Z,37.20
2017-08-13T18:42:33.954Z,37.20
2017-08-13T18:45:01.432Z,37.60
2017-08-13T18:47:28.919Z,37.70
2017-08-13T18:49:57.185Z,38.30
2017-08-13T18:52:24.672Z,38.20
2017-08-13T18:54:52.167Z,38.10
2017-08-13T18:57:19.882Z,38.20
2017-08-13T18:59:47.366Z,37.10
2017-08-13T19:02:14.851Z,37.70
2017-08-13T19:04:42.353Z,37.20
2017-08-13T19:07:10.598Z,37.70
2017-08-13T19:09:38.099Z,37.60
2017-08-13T19:12:05.606Z,37.80
2017-08-13T19:14:33.093Z,37.40
2017-08-13T19:17:00.565Z,37.50
2017-08-13T19:19:28.067Z,37.70
2017-08-13T19:21:55.551Z,37.50
2017-08-13T19:24:23.033Z,38.00
2017-08-13T19:26:50.528Z,38.70
2017-08-13T19:29:18.019Z,38.40
2017-08-13T19:31:45.504Z,38.50
2017-08-13T19:34:13.003Z,38.40
2017-08-13T19:36:40.493Z,38.10
2017-08-13T19:39:07.990Z,38.20
2017-08-13T19:41:35.490Z,38.40
2017-08-13T19:44:02.974Z,38.00
2017-08-13T19:46:30.446Z,37.70
2017-08-13T19:48:57.942Z,38.10
2017-08-13T19:51:25.431Z,38.30
2017-08-13T19:53:52.927Z,38.20
2017-08-13T19:56:21.258Z,38.40
2017-08-13T19:58:48.751Z,38.20
2017-08-13T20:01:16.235Z,38.20
2017-08-13T20:03:44.497Z,38.80
2017-08-13T20:06:11.975Z,38.20
2017-08-13T20:08:39.463Z,38.70
2017-08-13T20:11:06.972Z,38.80
2017-08-13T20:13:34.446Z,38.90
2017-08-13T20:16:02.693Z,39.90
2017-08-13T20:18:30.191Z,40.00
2017-08-13T20:20:57.685Z,38.90
2017-08-13T20:23:25.166Z,39.20
2017-08-13T20:25:52.658Z,39.70
2017-08-13T20:28:20.141Z,40.60
2017-08-13T20:30:47.624Z,40.20
2017-08-13T20:33:15.117Z,40.80
2017-08-13T20:35:42.602Z,40.60
2017-08-13T20:38:10.092Z,40.90
2017-08-13T20:40:37.595Z,41.40
2017-08-13T20:43:05.087Z,41.60
2017-08-13T20:45:32.581Z,41.10
2017-08-13T20:48:00.091Z,41.20
2017-08-13T20:50:28.346Z,41.50
2017-08-13T20:52:55.826Z,41.40
2017-08-13T20:55:24.085Z,42.00
2017-08-13T20:57:51.583Z,42.00
2017-08-13T21:00:19.064Z,41.50
2017-08-13T21:02:46.566Z,41.10
2017-08-13T21:05:14.041Z,41.00
2017-08-13T21:07:42.281Z,41.00
2017-08-13T21:10:09.783Z,41.00
2017-08-13T21:12:37.260Z,41.20
2017-08-13T21:15:04.734Z,41.20
2017-08-13T21:17:32.244Z,41.50
2017-08-13T21:19:59.726Z,41.50
2017-08-13T21:22:27.213Z,41.40
2017-08-13T21:24:54.726Z,41.30
2017-08-13T21:27:22.987Z,41.40
2017-08-13T21:29:50.466Z,41.30
2017-08-13T21:32:18.739Z,42.60
2017-08-13T21:34:46.998Z,42.60
2017-08-13T21:37:14.478Z,41.90
2017-08-13T21:39:42.755Z,42.80
2017-08-13T21:42:11.018Z,42.80
2017-08-13T21:44:38.511Z,42.80
2017-08-13T21:47:06.010Z,43.00
2017-08-13T21:49:33.503Z,42.70
2017-08-13T21:52:00.987Z,42.70
2017-08-13T21:54:28.481Z,43.10
2017-08-13T21:56:55.959Z,43.30
2017-08-13T21:59:23.447Z,43.60
2017-08-13T22:01:51.718Z,44.20
2017-08-13T22:04:19.202Z,44.20
2017-08-13T22:06:47.463Z,42.80
2017-08-13T22:09:15.719Z,43.30
2017-08-13T22:11:43.211Z,43.20
2017-08-13T22:14:10.709Z,44.60
2017-08-13T22:16:38.214Z,44.20
2017-08-13T22:19:06.469Z,44.20
2017-08-13T22:21:33.958Z,44.10
2017-08-13T22:24:01.436Z,44.10
2017-08-13T22:26:28.914Z,43.90
2017-08-13T22:28:56.399Z,44.10
2017-08-13T22:31:23.903Z,44.60
2017-08-13T22:33:51.373Z,44.10
2017-08-13T22:36:18.853Z,44.80
2017-08-13T22:38:46.359Z,44.70
2017-08-13T22:41:14.636Z,44.10
2017-08-13T22:43:42.883Z,44.70
2017-08-13T22:46:10.371Z,44.90
2017-08-13T22:48:38.634Z,44.60
2017-08-13T22:51:06.121Z,44.60
2017-08-13T22:53:33.666Z,44.80
2017-08-13T22:56:01.144Z,45.10
2017-08-13T22:58:28.621Z,45.50
2017-08-13T23:00:56.123Z,45.30
2017-08-13T23:03:23.612Z,45.10
2017-08-13T23:05:51.854Z,45.20
2017-08-13T23:08:19.354Z,45.20
2017-08-13T23:10:46.834Z,44.80
2017-08-13T23:13:14.332Z,44.90
2017-08-13T23:15:41.831Z,45.50
2017-08-13T23:18:09.320Z,44.90
2017-08-13T23:20:36.806Z,45.80
2017-08-13T23:23:04.308Z,45.70
2017-08-13T23:25:32.556Z,46.00
2017-08-13T23:28:00.037Z,45.90
2017-08-13T23:30:28.318Z,45.90
2017-08-13T23:32:57.183Z,47.00
2017-08-13T23:35:24.662Z,47.00
2017-08-13T23:37:52.926Z,46.60
2017-08-13T23:40:20.407Z,46.50
2017-08-13T23:42:47.893Z,46.70
2017-08-13T23:45:15.394Z,47.90
2017-08-13T23:47:42.887Z,47.40
2017-08-13T23:50:11.123Z,47.70
2017-08-13T23:52:38.613Z,47.70
2017-08-13T23:55:06.853Z,47.10
2017-08-13T23:57:34.345Z,47.00
