createdAt,value
2019-05-30T00:01:50.908Z,101895.09
2019-05-30T00:04:23.749Z,101889.20
2019-05-30T00:06:56.987Z,101889.20
2019-05-30T00:09:31.256Z,101892.72
2019-05-30T00:12:05.042Z,101895.66
2019-05-30T00:14:38.073Z,101896.48
2019-05-30T00:17:11.104Z,101900.73
2019-05-30T00:19:43.995Z,101900.25
2019-05-30T00:22:16.875Z,101900.91
2019-05-30T00:24:49.757Z,101905.51
2019-05-30T00:27:22.633Z,101911.05
2019-05-30T00:29:55.471Z,101911.84
2019-05-30T00:32:28.342Z,101913.08
2019-05-30T00:35:02.014Z,101912.91
2019-05-30T00:37:35.128Z,101913.72
2019-05-30T00:40:08.721Z,101917.19
2019-05-30T00:42:42.468Z,101918.45
2019-05-30T00:45:20.923Z,101919.34
2019-05-30T00:47:49.997Z,101925.43
2019-05-30T00:50:23.078Z,101922.80
2019-05-30T00:52:56.425Z,101921.41
2019-05-30T00:55:29.369Z,101914.38
2019-05-30T00:58:02.730Z,101919.57
2019-05-30T01:00:43.264Z,101918.59
2019-05-30T01:03:11.477Z,101913.77
2019-05-30T01:05:44.264Z,101915.44
2019-05-30T01:08:17.120Z,101913.62
2019-05-30T01:10:50.015Z,101904.44
2019-05-30T01:13:22.968Z,101909.27
2019-05-30T01:15:56.890Z,101907.91
2019-05-30T01:18:29.712Z,101907.56
2019-05-30T01:21:03.266Z,101901.14
2019-05-30T01:23:39.150Z,101905.77
2019-05-30T01:26:12.237Z,101906.41
2019-05-30T01:28:45.113Z,101900.78
2019-05-30T01:31:18.029Z,101900.70
2019-05-30T01:33:51.241Z,101899.61
2019-05-30T01:36:24.512Z,101901.46
2019-05-30T01:38:57.708Z,101894.22
2019-05-30T01:41:30.927Z,101899.76
2019-05-30T01:44:03.969Z,101908.79
2019-05-30T01:46:36.956Z,101901.75
2019-05-30T01:49:09.781Z,101906.91
2019-05-30T01:51:42.582Z,101907.63
2019-05-30T01:54:15.412Z,101906.09
2019-05-30T01:56:48.250Z,101913.88
2019-05-30T01:59:21.122Z,101914.58
2019-05-30T02:01:54.352Z,101907.52
2019-05-30T02:04:27.241Z,101907.30
2019-05-30T02:07:01.011Z,101906.64
2019-05-30T02:09:34.088Z,101905.74
2019-05-30T02:12:07.639Z,101906.41
2019-05-30T02:14:40.574Z,101906.70
2019-05-30T02:17:13.460Z,101907.63
2019-05-30T02:19:46.465Z,101895.22
2019-05-30T02:22:19.416Z,101901.37
2019-05-30T02:24:52.287Z,101906.80
2019-05-30T02:27:25.217Z,101912.86
2019-05-30T02:29:58.065Z,101915.37
2019-05-30T02:32:31.061Z,101918.72
2019-05-30T02:35:05.323Z,101915.48
2019-05-30T02:37:38.654Z,101916.76
2019-05-30T02:40:14.838Z,101923.48
2019-05-30T02:42:47.000Z,101924.11
2019-05-30T02:45:20.043Z,101929.52
2019-05-30T02:47:53.594Z,101928.28
2019-05-30T02:50:26.441Z,101925.42
2019-05-30T02:52:59.472Z,101937.12
2019-05-30T02:55:32.896Z,101933.77
2019-05-30T02:58:06.624Z,101939.66
2019-05-30T03:00:40.555Z,101941.75
2019-05-30T03:03:14.687Z,101946.38
2019-05-30T03:05:47.795Z,101944.24
2019-05-30T03:08:21.437Z,101947.34
2019-05-30T03:10:54.335Z,101946.34
2019-05-30T03:13:27.380Z,101951.58
2019-05-30T03:16:01.963Z,101950.30
2019-05-30T03:18:34.899Z,101955.61
2019-05-30T03:21:10.287Z,101953.95
2019-05-30T03:23:42.237Z,101953.55
2019-05-30T03:26:16.018Z,101951.93
2019-05-30T03:28:53.272Z,101950.62
2019-05-30T03:31:29.412Z,101956.48
2019-05-30T03:34:00.700Z,101952.14
2019-05-30T03:36:33.577Z,101955.08
2019-05-30T03:39:10.043Z,101956.14
2019-05-30T03:41:42.643Z,101951.31
2019-05-30T03:44:15.886Z,101950.71
2019-05-30T03:46:54.607Z,101954.59
2019-05-30T03:49:30.986Z,101952.43
2019-05-30T03:52:08.118Z,101954.03
2019-05-30T03:54:42.842Z,101951.89
2019-05-30T03:57:25.939Z,101951.72
2019-05-30T04:00:11.145Z,101950.55
2019-05-30T04:03:13.203Z,101952.37
2019-05-30T04:05:51.953Z,101956.16
2019-05-30T04:08:27.197Z,101957.17
2019-05-30T04:11:04.342Z,101959.52
2019-05-30T04:13:50.882Z,101955.09
2019-05-30T04:16:23.793Z,101961.03
2019-05-30T04:18:57.799Z,101957.53
2019-05-30T04:21:30.709Z,101963.00
2019-05-30T04:24:07.291Z,101953.64
2019-05-30T04:26:40.329Z,101962.25
2019-05-30T04:29:14.981Z,101959.59
2019-05-30T04:31:47.851Z,101961.03
2019-05-30T04:34:20.822Z,101961.89
2019-05-30T04:36:53.921Z,101960.65
2019-05-30T04:39:26.881Z,101970.66
2019-05-30T04:41:59.674Z,101969.19
2019-05-30T04:44:32.442Z,101969.55
2019-05-30T04:47:05.439Z,101975.05
2019-05-30T04:49:38.302Z,101982.93
2019-05-30T04:52:15.756Z,101981.58
2019-05-30T04:54:45.730Z,101983.42
2019-05-30T04:57:19.245Z,101983.07
2019-05-30T04:59:53.029Z,101975.13
2019-05-30T05:02:25.811Z,101979.89
2019-05-30T05:04:58.834Z,101984.64
2019-05-30T05:07:31.736Z,101984.67
2019-05-30T05:10:04.978Z,101983.30
2019-05-30T05:12:37.821Z,101984.84
2019-05-30T05:15:12.371Z,101989.97
2019-05-30T05:17:45.381Z,101980.23
2019-05-30T05:20:19.374Z,101980.61
2019-05-30T05:22:52.272Z,101990.13
2019-05-30T05:25:25.125Z,101986.33
2019-05-30T05:27:58.242Z,101986.69
2019-05-30T05:30:32.661Z,101989.97
2019-05-30T05:33:05.634Z,101996.68
2019-05-30T05:35:38.551Z,102000.27
2019-05-30T05:38:11.332Z,101995.69
2019-05-30T05:40:44.151Z,101995.86
2019-05-30T05:43:18.586Z,101995.86
2019-05-30T05:45:51.689Z,102000.54
2019-05-30T05:48:24.793Z,102004.19
2019-05-30T05:50:57.824Z,101998.67
2019-05-30T05:53:30.685Z,102001.35
2019-05-30T05:56:03.494Z,102005.52
2019-05-30T05:58:36.342Z,102001.62
2019-05-30T06:01:09.261Z,102001.59
2019-05-30T06:03:42.122Z,101995.04
2019-05-30T06:06:15.004Z,101995.10
2019-05-30T06:08:47.947Z,101996.41
2019-05-30T06:11:20.833Z,102003.57
2019-05-30T06:13:53.681Z,102001.88
2019-05-30T06:16:26.567Z,102002.41
2019-05-30T06:18:59.467Z,102006.02
2019-05-30T06:21:32.319Z,102004.70
2019-05-30T06:24:05.465Z,102007.80
2019-05-30T06:26:38.345Z,102005.63
2019-05-30T06:29:11.160Z,102009.19
2019-05-30T06:31:44.072Z,102005.63
2019-05-30T06:34:29.203Z,102005.64
2019-05-30T06:36:52.440Z,102007.85
2019-05-30T06:39:25.491Z,102010.94
2019-05-30T06:41:58.515Z,102009.06
2019-05-30T06:44:31.472Z,102015.65
2019-05-30T06:47:04.434Z,102010.32
2019-05-30T06:49:37.300Z,102013.88
2019-05-30T06:52:10.183Z,102014.27
2019-05-30T06:54:43.073Z,102010.23
2019-05-30T06:57:15.851Z,102013.75
2019-05-30T06:59:48.934Z,102019.90
2019-05-30T07:02:22.319Z,102017.55
2019-05-30T07:04:55.754Z,102013.95
2019-05-30T07:07:29.299Z,102011.23
2019-05-30T07:10:02.252Z,102011.59
2019-05-30T07:12:35.222Z,102007.58
2019-05-30T07:15:09.160Z,102014.59
2019-05-30T07:17:41.954Z,102011.45
2019-05-30T07:20:16.315Z,102009.44
2019-05-30T07:22:49.194Z,102009.61
2019-05-30T07:25:23.792Z,102013.38
2019-05-30T07:27:56.847Z,102010.28
2019-05-30T07:30:30.088Z,102011.27
2019-05-30T07:33:02.920Z,102009.75
2019-05-30T07:35:36.846Z,102003.71
2019-05-30T07:38:09.771Z,102003.39
2019-05-30T07:40:42.704Z,102001.67
2019-05-30T07:43:16.639Z,102001.77
2019-05-30T07:45:57.864Z,102006.45
2019-05-30T07:48:23.983Z,102007.83
2019-05-30T07:50:56.873Z,102010.32
2019-05-30T07:53:30.668Z,102013.31
2019-05-30T07:56:03.632Z,102016.36
2019-05-30T07:58:37.392Z,102013.07
2019-05-30T08:01:10.300Z,102018.42
2019-05-30T08:03:43.110Z,102020.27
2019-05-30T08:06:15.887Z,102014.50
2019-05-30T08:08:49.784Z,102019.73
2019-05-30T08:11:22.681Z,102014.66
2019-05-30T08:13:55.531Z,102009.96
2019-05-30T08:16:29.165Z,102009.87
2019-05-30T08:19:02.218Z,102016.09
2019-05-30T08:21:36.184Z,102012.87
2019-05-30T08:24:09.209Z,102018.93
2019-05-30T08:26:42.054Z,102014.20
2019-05-30T08:29:14.846Z,102006.87
2019-05-30T08:31:48.822Z,102006.02
2019-05-30T08:34:21.626Z,102008.65
2019-05-30T08:36:55.270Z,102001.20
2019-05-30T08:39:28.961Z,101997.64
2019-05-30T08:42:02.069Z,102004.12
2019-05-30T08:44:35.879Z,101996.55
2019-05-30T08:47:08.897Z,101992.64
2019-05-30T08:49:41.679Z,101999.92
2019-05-30T08:52:14.481Z,102006.55
2019-05-30T08:54:47.231Z,102003.50
2019-05-30T08:57:20.058Z,101999.78
2019-05-30T08:59:53.027Z,102002.30
2019-05-30T09:02:25.822Z,101998.28
2019-05-30T09:04:59.801Z,101993.02
2019-05-30T09:07:32.636Z,101997.98
2019-05-30T09:10:06.461Z,101995.94
2019-05-30T09:12:40.974Z,101990.64
2019-05-30T09:15:14.746Z,101988.34
2019-05-30T09:17:47.575Z,101980.50
2019-05-30T09:20:20.660Z,101987.70
2019-05-30T09:22:54.238Z,101987.27
2019-05-30T09:25:27.471Z,101966.36
2019-05-30T09:28:00.315Z,101979.08
2019-05-30T09:30:33.285Z,101982.17
2019-05-30T09:33:06.684Z,101979.05
2019-05-30T09:35:40.226Z,101978.16
2019-05-30T09:38:15.232Z,101976.21
2019-05-30T09:40:48.109Z,101976.41
2019-05-30T09:43:21.031Z,101977.19
2019-05-30T09:45:53.842Z,101976.98
2019-05-30T09:48:27.398Z,101968.92
2019-05-30T09:51:00.450Z,101969.39
2019-05-30T09:53:33.607Z,101964.89
2019-05-30T09:56:06.549Z,101976.00
2019-05-30T09:58:39.468Z,101965.21
2019-05-30T10:01:12.488Z,101969.00
2019-05-30T10:03:46.481Z,101965.56
2019-05-30T10:06:28.970Z,101965.61
2019-05-30T10:08:54.491Z,101957.73
2019-05-30T10:11:27.253Z,101971.10
2019-05-30T10:14:02.470Z,101965.40
2019-05-30T10:16:35.623Z,101958.23
2019-05-30T10:19:08.463Z,101960.39
2019-05-30T10:21:42.703Z,101959.61
2019-05-30T10:24:15.487Z,101960.62
2019-05-30T10:26:49.005Z,101954.77
2019-05-30T10:29:21.907Z,101950.48
2019-05-30T10:31:54.752Z,101955.82
2019-05-30T10:34:27.670Z,101954.68
2019-05-30T10:37:00.833Z,101955.25
2019-05-30T10:39:34.156Z,101953.25
2019-05-30T10:42:06.958Z,101950.91
2019-05-30T10:44:39.820Z,101943.48
2019-05-30T10:47:12.612Z,101948.80
2019-05-30T10:49:46.718Z,101943.62
2019-05-30T10:52:20.053Z,101940.66
2019-05-30T10:54:53.506Z,101936.50
2019-05-30T10:57:26.533Z,101925.28
2019-05-30T10:59:59.614Z,101930.70
2019-05-30T11:02:32.492Z,101940.92
2019-05-30T11:05:06.105Z,101937.42
2019-05-30T11:08:05.656Z,101927.87
2019-05-30T11:10:41.094Z,101930.45
2019-05-30T11:13:16.862Z,101926.94
2019-05-30T11:15:50.015Z,101918.07
2019-05-30T11:18:24.253Z,101920.75
2019-05-30T11:20:58.633Z,101922.91
2019-05-30T11:23:31.710Z,101913.06
2019-05-30T11:26:04.614Z,101913.88
2019-05-30T11:28:37.476Z,101919.25
2019-05-30T11:31:10.469Z,101912.92
2019-05-30T11:33:43.349Z,101907.06
2019-05-30T11:36:16.263Z,101900.78
2019-05-30T11:38:49.189Z,101900.19
2019-05-30T11:41:22.434Z,101902.41
2019-05-30T11:43:55.633Z,101898.78
2019-05-30T11:46:28.637Z,101892.91
2019-05-30T11:49:01.460Z,101891.34
2019-05-30T11:51:34.219Z,101888.11
2019-05-30T11:54:07.078Z,101885.75
2019-05-30T11:56:39.884Z,101884.14
2019-05-30T11:59:12.712Z,101886.19
2019-05-30T12:01:46.577Z,101882.44
2019-05-30T12:04:19.515Z,101877.98
2019-05-30T12:06:53.148Z,101874.34
2019-05-30T12:09:26.130Z,101874.52
2019-05-30T12:11:59.317Z,101873.92
2019-05-30T12:14:32.402Z,101864.66
2019-05-30T12:17:05.219Z,101868.41
2019-05-30T12:19:38.135Z,101864.73
2019-05-30T12:22:10.966Z,101862.36
2019-05-30T12:24:44.008Z,101859.48
2019-05-30T12:27:16.893Z,101857.19
2019-05-30T12:29:49.702Z,101851.64
2019-05-30T12:32:22.603Z,101847.19
2019-05-30T12:34:56.359Z,101845.78
2019-05-30T12:37:29.503Z,101847.48
2019-05-30T12:40:03.204Z,101840.48
2019-05-30T12:42:36.140Z,101832.05
2019-05-30T12:45:11.636Z,101833.62
2019-05-30T12:47:45.386Z,101838.70
2019-05-30T12:50:19.769Z,101837.15
2019-05-30T12:52:53.425Z,101834.73
2019-05-30T12:55:26.448Z,101835.91
2019-05-30T12:58:00.656Z,101824.50
2019-05-30T13:00:35.561Z,101824.20
2019-05-30T13:03:08.390Z,101822.70
2019-05-30T13:05:41.224Z,101822.14
2019-05-30T13:08:21.172Z,101827.65
2019-05-30T13:10:50.650Z,101822.59
2019-05-30T13:13:23.563Z,101818.46
2019-05-30T13:15:56.590Z,101815.78
2019-05-30T13:18:29.641Z,101815.38
2019-05-30T13:21:02.641Z,101816.89
2019-05-30T13:23:35.507Z,101818.31
2019-05-30T13:26:08.332Z,101816.64
2019-05-30T13:28:41.172Z,101813.10
2019-05-30T13:31:13.960Z,101809.69
2019-05-30T13:33:47.957Z,101804.25
2019-05-30T13:36:20.753Z,101806.91
2019-05-30T13:38:53.589Z,101806.86
2019-05-30T13:41:26.390Z,101797.59
2019-05-30T13:44:03.359Z,101804.00
2019-05-30T13:46:33.864Z,101799.28
2019-05-30T13:49:06.838Z,101798.40
2019-05-30T13:51:39.796Z,101791.50
2019-05-30T13:54:12.537Z,101789.78
2019-05-30T13:56:45.389Z,101793.82
2019-05-30T13:59:18.349Z,101792.94
2019-05-30T14:01:51.231Z,101796.70
2019-05-30T14:04:24.115Z,101791.02
2019-05-30T14:06:57.031Z,101788.22
2019-05-30T14:09:31.257Z,101781.45
2019-05-30T14:12:04.476Z,101781.41
2019-05-30T14:14:37.788Z,101786.33
2019-05-30T14:17:12.400Z,101788.52
2019-05-30T14:19:45.189Z,101785.13
2019-05-30T14:22:17.979Z,101784.76
2019-05-30T14:24:50.833Z,101783.80
2019-05-30T14:27:27.051Z,101785.59
2019-05-30T14:29:59.990Z,101784.91
2019-05-30T14:32:34.072Z,101787.94
2019-05-30T14:35:08.335Z,101782.08
2019-05-30T14:37:41.516Z,101774.53
2019-05-30T14:40:16.517Z,101779.35
2019-05-30T14:42:50.887Z,101777.99
2019-05-30T14:45:24.111Z,101780.14
2019-05-30T14:47:57.167Z,101769.37
2019-05-30T14:50:30.290Z,101770.75
2019-05-30T14:53:03.234Z,101776.26
2019-05-30T14:55:36.425Z,101783.38
2019-05-30T14:58:11.253Z,101783.50
2019-05-30T15:00:44.375Z,101776.70
2019-05-30T15:03:18.481Z,101776.66
2019-05-30T15:05:54.332Z,101773.45
2019-05-30T15:08:27.493Z,101767.62
2019-05-30T15:11:00.917Z,101770.56
2019-05-30T15:13:33.813Z,101765.08
2019-05-30T15:16:06.823Z,101746.66
2019-05-30T15:18:39.834Z,101765.59
2019-05-30T15:21:12.693Z,101772.97
2019-05-30T15:23:45.652Z,101766.38
2019-05-30T15:26:18.791Z,101763.70
2019-05-30T15:28:52.422Z,101770.72
2019-05-30T15:31:25.352Z,101769.00
2019-05-30T15:33:58.369Z,101763.70
2019-05-30T15:36:31.375Z,101764.75
2019-05-30T15:39:06.803Z,101763.87
2019-05-30T15:41:39.808Z,101761.59
2019-05-30T15:44:13.640Z,101759.19
2019-05-30T15:46:46.851Z,101754.02
2019-05-30T15:49:19.736Z,101756.66
2019-05-30T15:51:52.881Z,101754.00
2019-05-30T15:54:25.785Z,101752.13
2019-05-30T15:56:59.188Z,101755.48
2019-05-30T15:59:32.465Z,101752.79
2019-05-30T16:02:05.257Z,101752.31
2019-05-30T16:04:38.299Z,101754.05
2019-05-30T16:07:11.183Z,101746.88
2019-05-30T16:09:47.025Z,101743.75
2019-05-30T16:12:19.396Z,101748.06
2019-05-30T16:14:52.434Z,101740.52
2019-05-30T16:17:25.273Z,101749.02
2019-05-30T16:19:58.312Z,101743.31
2019-05-30T16:22:31.220Z,101735.84
2019-05-30T16:25:04.424Z,101739.97
2019-05-30T16:27:38.716Z,101738.77
2019-05-30T16:30:19.694Z,101740.88
2019-05-30T16:32:49.359Z,101740.05
2019-05-30T16:35:22.373Z,101738.35
2019-05-30T16:37:55.233Z,101737.44
2019-05-30T16:40:28.735Z,101733.08
2019-05-30T16:43:01.585Z,101729.99
2019-05-30T16:45:34.441Z,101722.09
2019-05-30T16:48:07.414Z,101728.66
2019-05-30T16:50:40.268Z,101728.30
2019-05-30T16:53:13.418Z,101730.19
2019-05-30T16:55:48.598Z,101723.50
2019-05-30T16:58:22.036Z,101723.95
2019-05-30T17:00:55.763Z,101724.96
2019-05-30T17:03:33.161Z,101719.16
2019-05-30T17:06:06.230Z,101720.92
2019-05-30T17:08:39.493Z,101719.61
2019-05-30T17:11:15.238Z,101717.84
2019-05-30T17:13:49.034Z,101716.52
2019-05-30T17:16:22.147Z,101715.64
2019-05-30T17:18:58.419Z,101713.85
2019-05-30T17:21:31.407Z,101709.46
2019-05-30T17:24:04.568Z,101711.30
2019-05-30T17:26:43.992Z,101710.43
2019-05-30T17:29:21.604Z,101700.73
2019-05-30T17:31:59.503Z,101703.50
2019-05-30T17:34:32.801Z,101712.95
2019-05-30T17:37:07.709Z,101710.89
2019-05-30T17:39:41.621Z,101709.17
2019-05-30T17:42:18.667Z,101706.97
2019-05-30T17:44:54.647Z,101705.27
2019-05-30T17:47:27.709Z,101711.09
2019-05-30T17:50:04.898Z,101706.27
2019-05-30T17:52:38.581Z,101706.30
2019-05-30T17:55:15.139Z,101714.86
2019-05-30T17:57:52.563Z,101709.59
2019-05-30T18:00:30.545Z,101717.70
2019-05-30T18:03:07.208Z,101720.47
2019-05-30T18:05:44.294Z,101715.63
2019-05-30T18:08:24.796Z,101720.59
2019-05-30T18:11:04.374Z,101716.58
2019-05-30T18:13:44.165Z,101721.51
2019-05-30T18:16:19.074Z,101720.70
2019-05-30T18:18:59.537Z,101721.70
2019-05-30T18:21:38.348Z,101722.66
2019-05-30T18:24:14.625Z,101721.85
2019-05-30T18:26:53.141Z,101718.39
2019-05-30T18:29:27.779Z,101725.72
2019-05-30T18:32:04.867Z,101730.75
2019-05-30T18:34:44.824Z,101732.98
2019-05-30T18:37:20.502Z,101725.94
2019-05-30T18:39:57.106Z,101730.55
2019-05-30T18:42:33.727Z,101731.13
2019-05-30T18:45:08.237Z,101727.66
2019-05-30T18:47:45.687Z,101729.95
2019-05-30T18:50:18.992Z,101734.10
2019-05-30T18:52:54.579Z,101734.61
2019-05-30T18:55:30.735Z,101733.34
2019-05-30T18:58:07.296Z,101732.56
2019-05-30T19:00:38.982Z,101734.47
2019-05-30T19:03:15.945Z,101730.55
2019-05-30T19:05:49.237Z,101729.77
2019-05-30T19:08:29.798Z,101731.60
2019-05-30T19:11:08.950Z,101737.91
2019-05-30T19:14:07.275Z,101731.78
2019-05-30T19:16:44.464Z,101738.08
2019-05-30T19:19:18.000Z,101735.94
2019-05-30T19:21:55.867Z,101734.20
2019-05-30T19:24:28.601Z,101738.23
2019-05-30T19:27:01.727Z,101736.92
2019-05-30T19:29:37.597Z,101742.71
2019-05-30T19:32:10.565Z,101742.77
2019-05-30T19:34:45.750Z,101739.70
2019-05-30T19:37:19.897Z,101744.17
2019-05-30T19:40:04.265Z,101746.86
2019-05-30T19:42:49.364Z,101746.44
2019-05-30T19:45:31.972Z,101745.58
2019-05-30T19:48:09.198Z,101746.03
2019-05-30T19:50:49.576Z,101746.05
2019-05-30T19:53:24.546Z,101745.11
2019-05-30T19:55:57.743Z,101746.00
2019-05-30T19:58:33.414Z,101744.23
2019-05-30T20:01:09.469Z,101742.45
2019-05-30T20:03:46.757Z,101743.78
2019-05-30T20:06:19.281Z,101738.00
2019-05-30T20:08:55.791Z,101734.89
2019-05-30T20:11:31.518Z,101736.22
2019-05-30T20:14:08.063Z,101745.94
2019-05-30T20:16:53.860Z,101742.39
2019-05-30T20:23:13.251Z,101749.85
2019-05-30T20:25:56.629Z,101745.86
2019-05-30T20:28:36.828Z,101745.81
2019-05-30T20:31:49.991Z,101744.03
2019-05-30T20:34:05.855Z,101740.47
2019-05-30T20:36:40.589Z,101743.48
2019-05-30T20:39:25.521Z,101752.30
2019-05-30T20:43:13.671Z,101745.17
2019-05-30T20:46:27.022Z,101745.57
2019-05-30T20:49:02.497Z,101744.23
2019-05-30T20:51:37.239Z,101742.89
2019-05-30T20:54:13.443Z,101749.48
2019-05-30T20:56:50.546Z,101744.17
2019-05-30T20:59:27.076Z,101747.19
2019-05-30T21:02:09.406Z,101739.66
2019-05-30T21:04:47.067Z,101747.56
2019-05-30T21:07:22.200Z,101748.43
2019-05-30T21:10:01.609Z,101742.70
2019-05-30T21:12:39.348Z,101742.22
2019-05-30T21:15:17.274Z,101737.79
2019-05-30T21:18:11.646Z,101741.30
2019-05-30T21:20:53.493Z,101733.32
2019-05-30T21:23:48.114Z,101732.37
2019-05-30T21:26:22.499Z,101735.86
2019-05-30T21:29:10.741Z,101735.84
2019-05-30T21:31:47.718Z,101732.27
2019-05-30T21:34:25.575Z,101730.07
2019-05-30T21:37:04.639Z,101730.95
2019-05-30T21:39:46.107Z,101735.80
2019-05-30T21:42:32.162Z,101737.12
2019-05-30T21:45:06.541Z,101740.64
2019-05-30T21:47:40.750Z,101734.89
2019-05-30T21:50:14.801Z,101734.91
2019-05-30T21:52:51.991Z,101737.97
2019-05-30T21:55:29.480Z,101737.95
2019-05-30T21:58:03.868Z,101740.08
2019-05-30T22:01:34.036Z,101733.47
2019-05-30T22:04:08.303Z,101725.09
2019-05-30T22:06:42.718Z,101734.33
2019-05-30T22:09:16.095Z,101726.36
2019-05-30T22:11:51.755Z,101727.63
2019-05-30T22:14:31.083Z,101729.38
2019-05-30T22:17:06.167Z,101727.14
2019-05-30T22:19:39.139Z,101733.76
2019-05-30T22:22:13.885Z,101739.92
2019-05-30T22:24:48.494Z,101730.63
2019-05-30T22:27:21.548Z,101733.23
2019-05-30T22:29:54.483Z,101729.66
2019-05-30T22:32:27.673Z,101723.44
2019-05-30T22:35:00.580Z,101726.08
2019-05-30T22:37:33.502Z,101733.12
2019-05-30T22:40:23.837Z,101727.84
2019-05-30T22:43:02.504Z,101729.97
2019-05-30T22:45:48.194Z,101727.70
2019-05-30T22:48:17.343Z,101723.27
2019-05-30T22:50:50.706Z,101722.41
2019-05-30T22:53:23.727Z,101728.10
2019-05-30T22:55:57.411Z,101724.14
2019-05-30T22:58:30.565Z,101719.72
2019-05-30T23:01:03.518Z,101720.12
2019-05-30T23:16:10.381Z,101729.20
2019-05-30T23:19:01.753Z,101724.70
2019-05-30T23:21:34.734Z,101725.98
2019-05-30T23:24:07.617Z,101721.17
2019-05-30T23:26:40.794Z,101724.69
2019-05-30T23:34:24.903Z,101718.00
2019-05-30T23:37:24.760Z,101718.41
2019-05-30T23:39:59.006Z,101719.70
2019-05-30T23:42:31.977Z,101721.92
2019-05-30T23:45:05.074Z,101719.70
2019-05-30T23:47:47.220Z,101719.27
2019-05-30T23:50:20.335Z,101711.75
2019-05-30T23:52:54.079Z,101715.75
2019-05-30T23:55:27.083Z,101712.19
2019-05-30T23:58:00.817Z,101712.62
