createdAt,value
2023-02-15T00:04:13.262Z,2.79
2023-02-15T00:09:34.985Z,2.71
2023-02-15T00:14:56.696Z,2.68
2023-02-15T00:20:19.387Z,2.82
2023-02-15T00:25:41.111Z,2.78
2023-02-15T00:31:08.385Z,2.66
2023-02-15T00:36:30.284Z,2.62
2023-02-15T00:41:52.048Z,2.60
2023-02-15T00:47:13.779Z,2.62
2023-02-15T00:52:35.616Z,2.57
2023-02-15T00:57:57.357Z,2.45
2023-02-15T01:03:20.685Z,2.37
2023-02-15T01:08:42.576Z,2.45
2023-02-15T01:14:05.014Z,2.42
2023-02-15T01:19:26.721Z,2.25
2023-02-15T01:24:51.019Z,2.36
2023-02-15T01:30:14.090Z,2.28
2023-02-15T01:35:37.531Z,2.30
2023-02-15T01:41:19.269Z,2.18
2023-02-15T01:46:51.036Z,2.15
2023-02-15T01:52:16.913Z,2.03
2023-02-15T01:57:39.786Z,2.13
2023-02-15T02:03:02.505Z,2.04
2023-02-15T02:08:25.132Z,1.97
2023-02-15T02:13:47.886Z,1.81
2023-02-15T02:19:21.888Z,1.78
2023-02-15T02:25:20.643Z,1.83
2023-02-15T02:31:15.886Z,1.83
2023-02-15T02:36:49.265Z,1.94
2023-02-15T02:42:37.195Z,1.94
2023-02-15T02:48:09.041Z,1.68
2023-02-15T02:53:33.821Z,1.74
2023-02-15T02:59:03.059Z,1.63
2023-02-15T03:04:32.197Z,1.62
2023-02-15T03:09:55.528Z,1.67
2023-02-15T03:15:21.257Z,1.84
2023-02-15T03:20:44.017Z,1.57
2023-02-15T03:26:08.834Z,1.68
2023-02-15T03:31:35.344Z,1.41
2023-02-15T03:37:08.233Z,1.47
2023-02-15T03:42:34.851Z,1.23
2023-02-15T03:48:00.474Z,1.32
2023-02-15T03:53:24.618Z,1.46
2023-02-15T03:59:04.892Z,1.22
2023-02-15T04:04:37.241Z,1.08
2023-02-15T04:10:17.385Z,1.18
2023-02-15T04:15:57.958Z,1.11
2023-02-15T04:21:39.550Z,1.02
2023-02-15T04:27:01.772Z,1.07
2023-02-15T04:32:23.469Z,1.12
2023-02-15T04:37:45.435Z,0.95
2023-02-15T04:43:07.132Z,0.95
2023-02-15T04:48:28.833Z,0.87
2023-02-15T04:53:50.665Z,1.09
2023-02-15T04:59:12.758Z,1.17
2023-02-15T05:04:34.577Z,0.93
2023-02-15T05:09:56.376Z,0.92
2023-02-15T05:15:18.199Z,0.96
2023-02-15T05:20:39.937Z,1.00
2023-02-15T05:26:20.124Z,0.97
2023-02-15T05:31:42.172Z,0.70
2023-02-15T05:37:04.011Z,0.75
2023-02-15T05:42:25.837Z,0.60
2023-02-15T05:47:47.573Z,0.74
2023-02-15T05:53:09.296Z,0.85
2023-02-15T05:58:33.935Z,0.99
2023-02-15T06:03:56.757Z,0.95
2023-02-15T06:09:21.123Z,0.65
2023-02-15T06:14:43.217Z,0.07
2023-02-15T06:20:05.674Z,0.34
2023-02-15T06:25:27.398Z,0.51
2023-02-15T06:30:49.273Z,0.14
2023-02-15T06:36:11.134Z,0.27
2023-02-15T06:41:33.128Z,0.54
2023-02-15T06:46:55.037Z,0.23
2023-02-15T06:52:16.826Z,0.08
2023-02-15T06:57:38.612Z,0.31
2023-02-15T07:03:00.389Z,0.35
2023-02-15T07:08:22.196Z,0.20
2023-02-15T07:13:44.005Z,0.39
2023-02-15T07:19:05.890Z,0.41
2023-02-15T07:24:27.641Z,0.36
2023-02-15T07:29:49.381Z,0.48
2023-02-15T07:35:11.147Z,0.56
2023-02-15T07:40:33.882Z,0.45
2023-02-15T07:45:59.707Z,0.26
2023-02-15T07:51:21.577Z,0.29
2023-02-15T07:56:43.292Z,0.22
2023-02-15T08:02:10.332Z,0.55
2023-02-15T08:07:32.027Z,0.46
2023-02-15T08:12:53.830Z,0.44
2023-02-15T08:18:15.513Z,0.58
2023-02-15T08:23:37.238Z,0.65
2023-02-15T08:28:59.974Z,0.51
2023-02-15T08:34:22.216Z,0.63
2023-02-15T08:39:44.430Z,0.67
2023-02-15T08:45:06.538Z,0.85
2023-02-15T08:50:28.364Z,0.91
2023-02-15T08:55:59.909Z,0.86
2023-02-15T09:01:24.764Z,0.82
2023-02-15T09:06:49.254Z,1.09
2023-02-15T09:12:11.158Z,0.93
2023-02-15T09:17:32.915Z,0.93
2023-02-15T09:22:57.612Z,1.38
2023-02-15T09:28:20.279Z,1.33
2023-02-15T09:33:43.876Z,1.30
2023-02-15T09:39:11.849Z,1.18
2023-02-15T09:44:58.073Z,1.12
2023-02-15T09:50:44.417Z,1.33
2023-02-15T09:56:21.007Z,1.63
2023-02-15T10:01:57.454Z,1.61
2023-02-15T10:07:35.577Z,1.56
2023-02-15T10:13:32.174Z,1.81
2023-02-15T10:19:34.340Z,1.98
2023-02-15T10:25:32.309Z,2.05
2023-02-15T10:31:40.456Z,2.05
2023-02-15T10:37:33.184Z,2.15
2023-02-15T10:42:54.906Z,2.48
2023-02-15T10:48:42.785Z,2.46
2023-02-15T10:54:22.991Z,2.70
2023-02-15T11:00:05.623Z,2.89
2023-02-15T11:05:42.411Z,3.15
2023-02-15T11:11:13.111Z,3.37
2023-02-15T11:16:45.256Z,3.65
2023-02-15T11:22:07.698Z,3.86
2023-02-15T11:27:36.111Z,4.06
2023-02-15T11:33:02.892Z,4.42
2023-02-15T11:38:29.805Z,4.73
2023-02-15T11:44:08.577Z,4.88
2023-02-15T11:49:35.570Z,4.96
2023-02-15T11:54:57.361Z,5.18
2023-02-15T12:00:37.056Z,5.41
2023-02-15T12:06:03.041Z,5.56
2023-02-15T12:11:36.397Z,5.75
2023-02-15T12:16:58.223Z,6.03
2023-02-15T12:22:24.770Z,6.24
2023-02-15T12:27:47.890Z,6.55
2023-02-15T12:33:23.761Z,6.89
2023-02-15T12:39:14.318Z,7.09
2023-02-15T12:44:38.014Z,7.28
2023-02-15T12:50:23.267Z,7.55
2023-02-15T12:55:53.656Z,7.76
2023-02-15T13:01:18.558Z,7.92
2023-02-15T13:06:49.712Z,7.99
2023-02-15T13:12:22.907Z,7.90
2023-02-15T13:17:44.921Z,7.92
2023-02-15T13:23:19.425Z,7.98
2023-02-15T13:28:48.473Z,7.93
2023-02-15T13:34:18.003Z,7.91
2023-02-15T13:39:48.175Z,8.01
2023-02-15T13:45:28.894Z,8.13
2023-02-15T13:51:02.186Z,8.17
2023-02-15T13:56:45.963Z,8.22
2023-02-15T14:02:29.540Z,8.15
2023-02-15T14:08:11.170Z,8.12
2023-02-15T14:13:49.009Z,8.11
2023-02-15T14:19:29.564Z,8.21
2023-02-15T14:25:27.218Z,8.20
2023-02-15T14:30:51.663Z,8.33
2023-02-15T14:36:20.492Z,8.38
2023-02-15T14:41:58.454Z,8.48
2023-02-15T14:47:26.427Z,8.55
2023-02-15T14:53:16.729Z,8.64
2023-02-15T14:58:39.128Z,8.71
2023-02-15T15:04:09.695Z,8.76
2023-02-15T15:09:34.897Z,8.78
2023-02-15T15:14:56.640Z,8.88
2023-02-15T15:20:27.993Z,8.80
2023-02-15T15:25:56.525Z,8.86
2023-02-15T15:31:31.435Z,8.84
2023-02-15T15:37:18.131Z,8.76
2023-02-15T15:43:09.056Z,8.76
2023-02-15T15:48:41.354Z,8.75
2023-02-15T15:54:04.836Z,8.67
2023-02-15T15:59:32.738Z,8.53
2023-02-15T16:04:54.847Z,8.50
2023-02-15T16:10:24.603Z,8.43
2023-02-15T16:15:53.815Z,8.32
2023-02-15T16:21:22.053Z,8.14
2023-02-15T16:26:54.215Z,8.02
2023-02-15T16:32:21.301Z,7.87
2023-02-15T16:37:43.315Z,7.80
2023-02-15T16:43:11.697Z,7.75
2023-02-15T16:48:40.105Z,7.73
2023-02-15T16:54:08.190Z,7.67
2023-02-15T16:59:51.641Z,7.61
2023-02-15T17:05:14.578Z,7.50
2023-02-15T17:10:42.538Z,7.28
2023-02-15T17:16:04.650Z,7.26
2023-02-15T17:21:33.234Z,7.15
2023-02-15T17:27:01.445Z,6.93
2023-02-15T17:32:27.987Z,6.75
2023-02-15T17:37:50.810Z,6.68
2023-02-15T17:43:12.590Z,6.62
2023-02-15T17:48:36.469Z,6.59
2023-02-15T17:54:17.086Z,6.53
2023-02-15T17:59:57.483Z,6.45
2023-02-15T18:05:38.130Z,6.37
2023-02-15T18:11:19.386Z,6.29
2023-02-15T18:16:45.640Z,6.33
2023-02-15T18:22:19.291Z,6.20
2023-02-15T18:27:41.022Z,6.16
2023-02-15T18:33:02.958Z,6.11
2023-02-15T18:38:24.679Z,6.01
2023-02-15T18:43:48.810Z,5.97
2023-02-15T18:49:10.559Z,5.87
2023-02-15T18:54:32.334Z,5.84
2023-02-15T18:59:54.078Z,5.75
2023-02-15T19:05:17.904Z,5.59
2023-02-15T19:10:39.729Z,5.61
2023-02-15T19:16:01.928Z,5.44
2023-02-15T19:21:24.520Z,5.37
2023-02-15T19:26:48.028Z,5.29
2023-02-15T19:32:11.782Z,5.37
2023-02-15T19:37:43.635Z,5.49
2023-02-15T19:43:15.260Z,5.53
2023-02-15T19:48:37.038Z,5.38
2023-02-15T19:53:59.748Z,5.38
2023-02-15T19:59:35.235Z,5.27
2023-02-15T20:04:57.043Z,5.19
2023-02-15T20:10:31.827Z,5.16
2023-02-15T20:15:53.639Z,5.18
2023-02-15T20:21:16.368Z,5.13
2023-02-15T20:26:38.522Z,5.06
2023-02-15T20:32:01.424Z,4.98
2023-02-15T20:37:28.823Z,4.90
2023-02-15T20:42:50.733Z,4.86
2023-02-15T20:48:12.508Z,4.74
2023-02-15T20:53:34.231Z,4.76
2023-02-15T20:58:55.950Z,4.59
2023-02-15T21:04:25.516Z,4.81
2023-02-15T21:09:47.461Z,4.76
2023-02-15T21:15:41.520Z,4.80
2023-02-15T21:21:06.208Z,4.75
2023-02-15T21:26:28.149Z,4.80
2023-02-15T21:31:50.302Z,4.79
2023-02-15T21:37:34.868Z,4.99
2023-02-15T21:43:15.896Z,4.88
2023-02-15T21:48:37.635Z,4.81
2023-02-15T21:53:59.678Z,4.80
2023-02-15T21:59:21.462Z,4.81
2023-02-15T22:04:43.172Z,4.59
2023-02-15T22:10:05.459Z,4.38
2023-02-15T22:15:33.712Z,4.44
2023-02-15T22:20:56.345Z,4.41
2023-02-15T22:26:22.982Z,4.22
2023-02-15T22:31:45.063Z,4.32
2023-02-15T22:37:08.470Z,4.32
2023-02-15T22:42:30.371Z,4.23
2023-02-15T22:47:54.471Z,4.30
2023-02-15T22:53:16.329Z,4.24
2023-02-15T22:58:38.111Z,4.21
2023-02-15T23:04:03.068Z,4.24
2023-02-15T23:09:25.326Z,4.22
2023-02-15T23:14:47.037Z,4.06
2023-02-15T23:20:14.398Z,4.11
2023-02-15T23:25:36.115Z,4.12
2023-02-15T23:30:59.333Z,3.94
2023-02-15T23:36:39.109Z,3.92
2023-02-15T23:42:03.610Z,4.07
2023-02-15T23:47:50.054Z,4.08
2023-02-15T23:53:11.780Z,4.04
2023-02-15T23:58:37.284Z,3.97
