createdAt,value
2018-04-01T00:00:31.807Z,0.00
2018-04-01T00:01:31.758Z,0.00
2018-04-01T00:02:31.734Z,0.00
2018-04-01T00:03:31.703Z,0.00
2018-04-01T00:04:31.670Z,0.00
2018-04-01T00:05:31.608Z,0.00
2018-04-01T00:06:31.569Z,0.00
2018-04-01T00:07:31.534Z,0.00
2018-04-01T00:08:31.458Z,0.00
2018-04-01T00:09:31.457Z,0.00
2018-04-01T00:10:31.414Z,0.00
2018-04-01T00:11:31.357Z,0.00
2018-04-01T00:12:31.316Z,0.00
2018-04-01T00:13:31.260Z,0.00
2018-04-01T00:14:31.225Z,0.00
2018-04-01T00:15:31.187Z,0.00
2018-04-01T00:16:31.162Z,0.00
2018-04-01T00:17:31.103Z,0.00
2018-04-01T00:18:31.061Z,0.00
2018-04-01T00:19:31.005Z,0.00
2018-04-01T00:20:30.975Z,0.00
2018-04-01T00:21:30.906Z,0.00
2018-04-01T00:22:30.874Z,0.00
2018-04-01T00:23:30.821Z,0.00
2018-04-01T00:24:30.779Z,0.00
2018-04-01T00:25:30.750Z,0.00
2018-04-01T00:26:30.733Z,0.00
2018-04-01T00:27:30.678Z,0.00
2018-04-01T00:28:30.636Z,0.00
2018-04-01T00:29:30.594Z,0.00
2018-04-01T00:30:30.545Z,0.00
2018-04-01T00:31:30.483Z,0.00
2018-04-01T00:32:30.447Z,0.00
2018-04-01T00:33:30.398Z,0.00
2018-04-01T00:34:30.353Z,0.00
2018-04-01T00:35:30.329Z,0.00
2018-04-01T00:36:30.294Z,0.00
2018-04-01T00:37:30.222Z,0.00
2018-04-01T00:38:30.210Z,0.00
2018-04-01T00:39:30.150Z,0.00
2018-04-01T00:40:30.131Z,0.00
2018-04-01T00:41:30.098Z,0.00
2018-04-01T00:42:30.034Z,0.00
2018-04-01T00:43:29.985Z,0.00
2018-04-01T00:44:29.955Z,0.00
2018-04-01T00:45:29.886Z,0.00
2018-04-01T00:46:29.851Z,0.00
2018-04-01T00:47:29.823Z,0.00
2018-04-01T00:48:29.784Z,0.00
2018-04-01T00:49:29.743Z,0.00
2018-04-01T00:50:29.719Z,0.00
2018-04-01T00:51:29.647Z,0.00
2018-04-01T00:52:29.591Z,0.00
2018-04-01T00:53:29.575Z,0.00
2018-04-01T00:54:29.530Z,0.00
2018-04-01T00:55:29.482Z,0.00
2018-04-01T00:56:29.444Z,0.00
2018-04-01T00:57:29.423Z,0.00
2018-04-01T00:58:29.367Z,0.00
2018-04-01T00:59:29.298Z,0.00
2018-04-01T01:00:29.292Z,0.00
2018-04-01T01:01:29.250Z,0.00
2018-04-01T01:02:29.172Z,0.00
2018-04-01T01:03:29.134Z,0.00
2018-04-01T01:04:29.078Z,0.00
2018-04-01T01:05:29.064Z,0.00
2018-04-01T01:06:29.016Z,0.00
2018-04-01T01:07:28.972Z,0.00
2018-04-01T01:08:28.935Z,0.00
2018-04-01T01:09:28.880Z,0.00
2018-04-01T01:10:28.824Z,0.00
2018-04-01T01:11:28.783Z,0.00
2018-04-01T01:12:28.765Z,0.00
2018-04-01T01:13:28.709Z,0.00
2018-04-01T01:14:28.694Z,0.00
2018-04-01T01:15:28.625Z,0.00
2018-04-01T01:16:28.589Z,0.00
2018-04-01T01:17:28.552Z,0.00
2018-04-01T01:18:28.496Z,0.00
2018-04-01T01:19:28.443Z,0.00
2018-04-01T01:20:28.399Z,0.00
2018-04-01T01:21:28.359Z,0.00
2018-04-01T01:22:28.337Z,0.00
2018-04-01T01:23:28.300Z,0.00
2018-04-01T01:24:28.254Z,0.00
2018-04-01T01:25:28.213Z,0.00
2018-04-01T01:26:28.144Z,0.00
2018-04-01T01:27:28.116Z,0.00
2018-04-01T01:28:28.098Z,0.00
2018-04-01T01:29:28.036Z,0.00
2018-04-01T01:30:27.990Z,0.00
2018-04-01T01:31:27.959Z,0.00
2018-04-01T01:32:27.914Z,0.00
2018-04-01T01:33:27.852Z,0.00
2018-04-01T01:34:27.833Z,0.00
2018-04-01T01:35:27.787Z,0.00
2018-04-01T01:36:27.736Z,0.00
2018-04-01T01:37:27.683Z,0.00
2018-04-01T01:38:27.649Z,0.00
2018-04-01T01:39:27.606Z,0.00
2018-04-01T01:40:27.546Z,0.00
2018-04-01T01:41:27.505Z,0.00
2018-04-01T01:42:27.464Z,0.00
2018-04-01T01:43:27.433Z,0.00
2018-04-01T01:44:27.396Z,0.00
2018-04-01T01:45:27.346Z,0.00
2018-04-01T01:46:27.311Z,0.00
2018-04-01T01:47:27.263Z,0.00
2018-04-01T01:48:27.226Z,0.00
2018-04-01T01:49:27.160Z,0.00
2018-04-01T01:50:27.129Z,0.00
2018-04-01T01:51:27.081Z,0.00
2018-04-01T01:52:27.056Z,0.00
2018-04-01T01:53:27.008Z,0.00
2018-04-01T01:54:26.977Z,0.00
2018-04-01T01:55:26.936Z,0.00
2018-04-01T01:56:26.867Z,0.00
2018-04-01T01:57:26.838Z,0.00
2018-04-01T01:58:26.833Z,0.00
2018-04-01T01:59:26.755Z,0.00
2018-04-01T02:00:26.716Z,0.00
2018-04-01T02:01:26.673Z,0.00
2018-04-01T02:02:26.651Z,0.00
2018-04-01T02:03:26.577Z,0.00
2018-04-01T02:04:26.568Z,0.00
2018-04-01T02:05:26.507Z,0.00
2018-04-01T02:06:26.455Z,0.00
2018-04-01T02:07:26.439Z,0.00
2018-04-01T02:08:26.385Z,0.00
2018-04-01T02:09:26.338Z,0.00
2018-04-01T02:10:26.284Z,0.00
2018-04-01T02:11:26.260Z,0.00
2018-04-01T02:12:26.226Z,0.00
2018-04-01T02:13:26.158Z,0.00
2018-04-01T02:14:26.116Z,0.00
2018-04-01T02:15:26.098Z,0.00
2018-04-01T02:16:26.029Z,0.00
2018-04-01T02:17:26.002Z,0.00
2018-04-01T02:18:25.940Z,0.00
2018-04-01T02:19:25.903Z,0.00
2018-04-01T02:20:25.884Z,0.00
2018-04-01T02:21:25.829Z,0.00
2018-04-01T02:22:25.787Z,0.00
2018-04-01T02:23:25.758Z,0.00
2018-04-01T02:24:25.693Z,0.00
2018-04-01T02:25:25.658Z,0.00
2018-04-01T02:26:25.618Z,0.00
2018-04-01T02:27:25.561Z,0.00
2018-04-01T02:28:25.530Z,0.00
2018-04-01T02:29:25.455Z,0.00
2018-04-01T02:30:25.431Z,0.00
2018-04-01T02:31:25.434Z,0.00
2018-04-01T02:32:25.354Z,0.00
2018-04-01T02:33:25.320Z,0.00
2018-04-01T02:34:25.269Z,0.00
2018-04-01T02:35:25.252Z,0.00
2018-04-01T02:36:25.202Z,0.00
2018-04-01T02:37:25.143Z,0.00
2018-04-01T02:38:25.115Z,0.00
2018-04-01T02:39:25.077Z,0.00
2018-04-01T02:40:25.046Z,0.00
2018-04-01T02:41:24.980Z,0.00
2018-04-01T02:42:24.958Z,0.00
2018-04-01T02:43:24.883Z,0.00
2018-04-01T02:44:24.835Z,0.00
2018-04-01T02:45:24.789Z,0.00
2018-04-01T02:46:24.747Z,0.00
2018-04-01T02:47:24.730Z,0.00
2018-04-01T02:48:24.648Z,0.00
2018-04-01T02:49:24.635Z,0.00
2018-04-01T02:50:24.577Z,0.00
2018-04-01T02:51:24.533Z,0.00
2018-04-01T02:52:24.473Z,0.00
2018-04-01T02:53:24.460Z,0.00
2018-04-01T02:54:24.417Z,0.00
2018-04-01T02:55:24.362Z,0.00
2018-04-01T02:56:24.339Z,0.00
2018-04-01T02:57:24.276Z,0.00
2018-04-01T02:58:24.257Z,0.00
2018-04-01T02:59:24.219Z,0.00
2018-04-01T03:00:24.157Z,0.00
2018-04-01T03:01:24.113Z,0.00
2018-04-01T03:02:24.049Z,0.00
2018-04-01T03:03:24.035Z,0.00
2018-04-01T03:04:24.015Z,0.00
2018-04-01T03:05:23.916Z,0.00
2018-04-01T03:06:23.874Z,0.00
2018-04-01T03:07:23.850Z,0.00
2018-04-01T03:08:23.797Z,0.00
2018-04-01T03:09:23.759Z,0.00
2018-04-01T03:10:23.708Z,0.00
2018-04-01T03:11:23.682Z,0.00
2018-04-01T03:12:23.662Z,0.00
2018-04-01T03:13:23.607Z,0.00
2018-04-01T03:14:23.565Z,0.00
2018-04-01T03:15:23.539Z,0.00
2018-04-01T03:16:23.478Z,0.00
2018-04-01T03:17:23.428Z,0.00
2018-04-01T03:18:23.406Z,0.00
2018-04-01T03:19:23.339Z,0.00
2018-04-01T03:20:23.320Z,0.00
2018-04-01T03:21:23.258Z,0.00
2018-04-01T03:22:23.221Z,0.00
2018-04-01T03:23:23.166Z,0.00
2018-04-01T03:24:23.121Z,0.00
2018-04-01T03:25:23.070Z,0.00
2018-04-01T03:26:23.040Z,0.00
2018-04-01T03:27:23.010Z,0.00
2018-04-01T03:28:22.946Z,0.00
2018-04-01T03:29:22.904Z,0.00
2018-04-01T03:30:22.876Z,0.00
2018-04-01T03:31:22.858Z,0.00
2018-04-01T03:32:22.823Z,0.00
2018-04-01T03:33:22.749Z,0.00
2018-04-01T03:34:22.709Z,0.00
2018-04-01T03:35:22.652Z,0.00
2018-04-01T03:36:22.603Z,0.00
2018-04-01T03:37:22.570Z,0.00
2018-04-01T03:38:22.534Z,0.00
2018-04-01T03:39:22.494Z,0.00
2018-04-01T03:40:22.439Z,0.00
2018-04-01T03:41:22.394Z,0.00
2018-04-01T03:42:22.381Z,0.00
2018-04-01T03:43:22.324Z,0.00
2018-04-01T03:44:22.263Z,0.00
2018-04-01T03:45:22.225Z,0.00
2018-04-01T03:46:22.200Z,0.00
2018-04-01T03:47:22.130Z,0.00
2018-04-01T03:48:22.098Z,0.00
2018-04-01T03:49:22.042Z,0.00
2018-04-01T03:50:22.000Z,0.00
2018-04-01T03:51:21.979Z,0.00
2018-04-01T03:52:21.966Z,0.00
2018-04-01T03:53:21.914Z,0.00
2018-04-01T03:54:21.845Z,0.00
2018-04-01T03:55:21.802Z,0.00
2018-04-01T03:56:21.769Z,0.00
2018-04-01T03:57:21.736Z,0.00
2018-04-01T03:58:21.659Z,0.00
2018-04-01T03:59:21.654Z,0.00
2018-04-01T04:00:21.599Z,0.00
2018-04-01T04:01:21.530Z,0.00
2018-04-01T04:02:21.507Z,0.00
2018-04-01T04:03:21.465Z,0.00
2018-04-01T04:04:21.402Z,0.00
2018-04-01T04:05:21.386Z,0.00
2018-04-01T04:06:21.312Z,0.00
2018-04-01T04:07:21.287Z,0.00
2018-04-01T04:08:21.230Z,0.00
2018-04-01T04:09:21.209Z,0.00
2018-04-01T04:10:21.165Z,0.00
2018-04-01T04:11:21.143Z,0.00
2018-04-01T04:12:21.084Z,0.00
2018-04-01T04:13:21.043Z,0.00
2018-04-01T04:14:20.995Z,0.00
2018-04-01T04:15:20.973Z,0.00
2018-04-01T04:16:20.903Z,0.00
2018-04-01T04:17:20.860Z,0.00
2018-04-01T04:18:20.855Z,0.00
2018-04-01T04:19:20.774Z,0.00
2018-04-01T04:20:20.724Z,0.00
2018-04-01T04:21:20.694Z,0.00
2018-04-01T04:22:20.657Z,0.00
2018-04-01T04:23:20.621Z,0.00
2018-04-01T04:24:20.552Z,0.00
2018-04-01T04:25:20.531Z,0.00
2018-04-01T04:26:20.474Z,0.00
2018-04-01T04:27:20.411Z,0.00
2018-04-01T04:28:20.398Z,0.00
2018-04-01T04:29:20.346Z,0.00
2018-04-01T04:30:20.300Z,0.00
2018-04-01T04:31:20.271Z,0.00
2018-04-01T04:32:20.211Z,0.00
2018-04-01T04:33:20.160Z,0.00
2018-04-01T04:34:20.131Z,0.00
2018-04-01T04:35:20.115Z,0.00
2018-04-01T04:36:20.075Z,0.00
2018-04-01T04:37:20.026Z,0.00
2018-04-01T04:38:19.960Z,0.00
2018-04-01T04:39:19.937Z,0.00
2018-04-01T04:40:19.888Z,0.00
2018-04-01T04:41:19.840Z,0.00
2018-04-01T04:42:19.804Z,0.00
2018-04-01T04:43:19.765Z,0.00
2018-04-01T04:44:19.696Z,0.00
2018-04-01T04:45:19.654Z,0.00
2018-04-01T04:46:19.627Z,0.00
2018-04-01T04:47:19.574Z,0.00
2018-04-01T04:48:19.532Z,0.00
2018-04-01T04:49:19.500Z,0.00
2018-04-01T04:50:19.447Z,0.00
2018-04-01T04:51:19.416Z,0.00
2018-04-01T04:52:19.362Z,0.00
2018-04-01T04:53:19.303Z,0.00
2018-04-01T04:54:19.272Z,0.00
2018-04-01T04:55:19.225Z,0.00
2018-04-01T04:56:19.232Z,0.00
2018-04-01T04:57:19.141Z,0.00
2018-04-01T04:58:19.118Z,0.00
2018-04-01T04:59:19.047Z,0.00
2018-04-01T05:00:19.015Z,0.00
2018-04-01T05:01:18.986Z,0.00
2018-04-01T05:02:18.924Z,0.00
2018-04-01T05:03:18.880Z,0.00
2018-04-01T05:04:18.888Z,0.00
2018-04-01T05:05:18.788Z,0.00
2018-04-01T05:06:18.772Z,0.00
2018-04-01T05:07:18.741Z,0.00
2018-04-01T05:08:18.679Z,0.00
2018-04-01T05:09:18.623Z,0.00
2018-04-01T05:10:18.590Z,0.00
2018-04-01T05:11:18.582Z,0.00
2018-04-01T05:12:18.501Z,0.00
2018-04-01T05:13:18.467Z,0.00
2018-04-01T05:14:18.417Z,0.00
2018-04-01T05:15:18.360Z,0.00
2018-04-01T05:16:18.367Z,0.00
2018-04-01T05:17:18.274Z,0.00
2018-04-01T05:18:18.251Z,0.00
2018-04-01T05:19:18.209Z,0.00
2018-04-01T05:20:18.152Z,0.00
2018-04-01T05:21:18.129Z,0.00
2018-04-01T05:22:18.072Z,0.00
2018-04-01T05:23:18.031Z,0.00
2018-04-01T05:24:17.974Z,0.00
2018-04-01T05:25:17.970Z,0.00
2018-04-01T05:26:17.894Z,0.00
2018-04-01T05:27:17.885Z,0.00
2018-04-01T05:28:17.872Z,0.00
2018-04-01T05:29:17.759Z,0.00
2018-04-01T05:30:17.730Z,0.00
2018-04-01T05:31:17.699Z,0.00
2018-04-01T05:32:17.670Z,0.00
2018-04-01T05:33:17.600Z,0.00
2018-04-01T05:34:17.565Z,0.00
2018-04-01T05:35:17.507Z,0.00
2018-04-01T05:36:17.470Z,0.00
2018-04-01T05:37:17.442Z,0.00
2018-04-01T05:38:17.384Z,0.00
2018-04-01T05:39:17.355Z,0.00
2018-04-01T05:40:17.300Z,0.00
2018-04-01T05:41:17.254Z,0.00
2018-04-01T05:42:17.229Z,0.00
2018-04-01T05:43:17.158Z,0.00
2018-04-01T05:44:17.127Z,0.00
2018-04-01T05:45:17.093Z,0.00
2018-04-01T05:46:17.056Z,0.00
2018-04-01T05:47:17.000Z,0.00
2018-04-01T05:48:16.999Z,0.00
2018-04-01T05:49:16.931Z,0.00
2018-04-01T05:50:16.859Z,0.00
2018-04-01T05:51:16.840Z,0.00
2018-04-01T05:52:16.784Z,0.00
2018-04-01T05:53:16.734Z,0.00
2018-04-01T05:54:16.725Z,0.00
2018-04-01T05:55:16.670Z,0.00
2018-04-01T05:56:16.622Z,0.00
2018-04-01T05:57:16.580Z,0.00
2018-04-01T05:58:16.535Z,0.00
2018-04-01T05:59:16.486Z,0.00
2018-04-01T06:00:16.436Z,0.00
2018-04-01T06:01:16.392Z,0.00
2018-04-01T06:02:16.354Z,0.00
2018-04-01T06:03:16.312Z,0.00
2018-04-01T06:04:16.272Z,0.00
2018-04-01T06:05:16.228Z,0.00
2018-04-01T06:06:16.195Z,0.00
2018-04-01T06:07:16.156Z,0.00
2018-04-01T06:08:16.105Z,0.00
2018-04-01T06:09:16.063Z,0.00
2018-04-01T06:10:15.995Z,0.00
2018-04-01T06:11:16.001Z,0.00
2018-04-01T06:12:15.946Z,0.00
2018-04-01T06:13:15.884Z,0.00
2018-04-01T06:14:15.838Z,0.00
2018-04-01T06:15:15.811Z,0.00
2018-04-01T06:16:15.767Z,0.00
2018-04-01T06:17:15.737Z,0.00
2018-04-01T06:18:15.662Z,0.00
2018-04-01T06:19:15.640Z,0.00
2018-04-01T06:20:15.595Z,0.00
2018-04-01T06:21:15.558Z,0.00
2018-04-01T06:22:15.523Z,0.00
2018-04-01T06:23:15.480Z,0.00
2018-04-01T06:24:15.424Z,0.00
2018-04-01T06:25:15.382Z,0.00
2018-04-01T06:26:15.365Z,0.00
2018-04-01T06:27:15.285Z,0.00
2018-04-01T06:28:15.253Z,0.00
2018-04-01T06:29:15.202Z,0.00
2018-04-01T06:30:15.161Z,0.00
2018-04-01T06:31:15.107Z,0.00
2018-04-01T06:32:15.096Z,0.00
2018-04-01T06:33:15.024Z,0.00
2018-04-01T06:34:14.976Z,0.00
2018-04-01T06:35:14.950Z,0.00
2018-04-01T06:36:14.910Z,0.00
2018-04-01T06:37:14.866Z,0.00
2018-04-01T06:38:14.802Z,0.00
2018-04-01T06:39:14.754Z,0.00
2018-04-01T06:40:14.727Z,0.00
2018-04-01T06:41:14.669Z,0.00
2018-04-01T06:42:14.644Z,0.00
2018-04-01T06:43:14.589Z,0.00
2018-04-01T06:44:14.571Z,0.00
2018-04-01T06:45:14.504Z,0.00
2018-04-01T06:46:14.454Z,0.00
2018-04-01T06:47:14.437Z,0.00
2018-04-01T06:48:14.396Z,0.00
2018-04-01T06:49:14.335Z,0.00
2018-04-01T06:50:14.333Z,0.00
2018-04-01T06:51:14.241Z,0.00
2018-04-01T06:52:14.221Z,0.00
2018-04-01T06:53:14.179Z,0.00
2018-04-01T06:54:14.161Z,0.00
2018-04-01T06:55:14.092Z,0.00
2018-04-01T06:56:14.043Z,0.00
2018-04-01T06:57:14.009Z,0.00
2018-04-01T06:58:13.965Z,0.00
2018-04-01T06:59:13.921Z,0.00
2018-04-01T07:00:13.880Z,0.00
2018-04-01T07:01:13.848Z,0.00
2018-04-01T07:02:13.765Z,0.00
2018-04-01T07:03:13.736Z,0.00
2018-04-01T07:04:13.677Z,0.00
2018-04-01T07:05:13.662Z,0.00
2018-04-01T07:06:13.633Z,0.00
2018-04-01T07:07:13.564Z,0.00
2018-04-01T07:08:13.522Z,0.00
2018-04-01T07:09:13.481Z,0.00
2018-04-01T07:10:13.470Z,0.00
2018-04-01T07:11:13.379Z,0.00
2018-04-01T07:12:13.432Z,0.00
2018-04-01T07:13:13.309Z,0.00
2018-04-01T07:14:13.288Z,0.00
2018-04-01T07:15:13.236Z,0.00
2018-04-01T07:16:13.190Z,0.00
2018-04-01T07:17:13.119Z,0.00
2018-04-01T07:18:13.105Z,0.00
2018-04-01T07:19:13.075Z,0.00
2018-04-01T07:20:13.000Z,0.00
2018-04-01T07:21:12.963Z,0.00
2018-04-01T07:22:12.933Z,0.00
2018-04-01T07:23:12.891Z,0.00
2018-04-01T07:24:12.833Z,0.00
2018-04-01T07:25:12.800Z,0.00
2018-04-01T07:26:12.756Z,0.00
2018-04-01T07:27:12.720Z,0.00
2018-04-01T07:28:12.672Z,0.00
2018-04-01T07:29:12.646Z,0.00
2018-04-01T07:30:12.600Z,0.00
2018-04-01T07:31:12.550Z,0.00
2018-04-01T07:32:12.495Z,0.00
2018-04-01T07:33:12.477Z,0.00
2018-04-01T07:34:12.397Z,0.00
2018-04-01T07:35:12.371Z,0.00
2018-04-01T07:36:12.330Z,0.00
2018-04-01T07:37:12.265Z,0.00
2018-04-01T07:38:12.248Z,0.00
2018-04-01T07:39:12.204Z,0.00
2018-04-01T07:40:12.171Z,0.00
2018-04-01T07:41:12.107Z,0.00
2018-04-01T07:42:12.079Z,0.00
2018-04-01T07:43:12.021Z,0.00
2018-04-01T07:44:11.990Z,0.00
2018-04-01T07:45:11.920Z,0.00
2018-04-01T07:46:11.877Z,0.00
2018-04-01T07:47:11.860Z,0.00
2018-04-01T07:48:11.804Z,0.00
2018-04-01T07:49:11.793Z,0.00
2018-04-01T07:50:11.737Z,0.00
2018-04-01T07:51:11.688Z,0.00
2018-04-01T07:52:11.631Z,0.00
2018-04-01T07:53:11.604Z,0.00
2018-04-01T07:54:11.566Z,0.00
2018-04-01T07:55:11.491Z,0.00
2018-04-01T07:56:11.491Z,0.00
2018-04-01T07:57:11.412Z,0.00
2018-04-01T07:58:11.376Z,0.00
2018-04-01T07:59:11.318Z,0.00
2018-04-01T08:00:11.309Z,0.00
2018-04-01T08:01:11.260Z,0.00
2018-04-01T08:02:11.199Z,0.00
2018-04-01T08:03:11.145Z,0.00
2018-04-01T08:04:11.116Z,0.00
2018-04-01T08:05:11.061Z,0.00
2018-04-01T08:06:11.044Z,0.00
2018-04-01T08:07:10.996Z,0.00
2018-04-01T08:08:10.933Z,0.00
2018-04-01T08:09:10.930Z,0.00
2018-04-01T08:10:10.892Z,0.00
2018-04-01T08:11:10.817Z,0.00
2018-04-01T08:12:10.781Z,0.00
2018-04-01T08:13:10.744Z,0.00
2018-04-01T08:14:10.689Z,0.00
2018-04-01T08:15:10.647Z,0.00
2018-04-01T08:16:10.602Z,0.00
2018-04-01T08:17:10.547Z,0.00
2018-04-01T08:18:10.527Z,0.00
2018-04-01T08:19:10.477Z,0.00
2018-04-01T08:20:10.445Z,0.00
2018-04-01T08:21:10.414Z,0.00
2018-04-01T08:22:10.331Z,0.00
2018-04-01T08:23:10.290Z,0.00
2018-04-01T08:24:10.259Z,0.00
2018-04-01T08:25:10.202Z,0.00
2018-04-01T08:26:10.180Z,0.00
2018-04-01T08:27:10.149Z,0.00
2018-04-01T08:28:10.087Z,0.00
2018-04-01T08:29:10.048Z,0.00
2018-04-01T08:30:10.015Z,0.00
2018-04-01T08:31:09.972Z,0.00
2018-04-01T08:32:09.922Z,0.00
2018-04-01T08:33:09.860Z,0.00
2018-04-01T08:34:09.854Z,0.00
2018-04-01T08:35:09.810Z,0.00
2018-04-01T08:36:09.745Z,0.00
2018-04-01T08:37:09.703Z,0.00
2018-04-01T08:38:09.687Z,0.00
2018-04-01T08:39:09.609Z,0.00
2018-04-01T08:40:09.608Z,0.00
2018-04-01T08:41:09.529Z,0.00
2018-04-01T08:42:09.488Z,0.00
2018-04-01T08:43:09.429Z,0.00
2018-04-01T08:44:09.382Z,0.00
2018-04-01T08:45:09.382Z,0.00
2018-04-01T08:46:09.321Z,0.00
2018-04-01T08:47:09.275Z,0.00
2018-04-01T08:48:09.214Z,0.00
2018-04-01T08:49:09.185Z,0.00
2018-04-01T08:50:09.147Z,0.00
2018-04-01T08:51:09.127Z,0.00
2018-04-01T08:52:09.068Z,0.00
2018-04-01T08:53:09.027Z,0.00
2018-04-01T08:54:08.986Z,0.00
2018-04-01T08:55:08.942Z,0.00
2018-04-01T08:56:08.868Z,0.00
2018-04-01T08:57:08.844Z,0.00
2018-04-01T08:58:08.806Z,0.00
2018-04-01T08:59:08.770Z,0.00
2018-04-01T09:00:08.719Z,0.00
2018-04-01T09:01:08.696Z,0.00
2018-04-01T09:02:08.655Z,0.00
2018-04-01T09:03:08.592Z,0.00
2018-04-01T09:04:08.554Z,0.00
2018-04-01T09:05:08.512Z,0.00
2018-04-01T09:06:08.450Z,0.00
2018-04-01T09:07:08.438Z,0.00
2018-04-01T09:08:08.361Z,0.00
2018-04-01T09:09:08.338Z,0.00
2018-04-01T09:10:08.288Z,0.00
2018-04-01T09:11:08.237Z,0.00
2018-04-01T09:12:08.183Z,0.00
2018-04-01T09:13:08.161Z,0.00
2018-04-01T09:14:08.111Z,0.00
2018-04-01T09:15:08.102Z,0.00
2018-04-01T09:16:08.035Z,0.00
2018-04-01T09:17:08.010Z,0.00
2018-04-01T09:18:07.973Z,0.00
2018-04-01T09:19:07.934Z,0.00
2018-04-01T09:20:07.872Z,0.00
2018-04-01T09:21:07.812Z,0.00
2018-04-01T09:22:07.769Z,0.00
2018-04-01T09:23:07.711Z,0.00
2018-04-01T09:24:07.668Z,0.00
2018-04-01T09:25:07.651Z,0.00
2018-04-01T09:26:07.607Z,0.00
2018-04-01T09:27:07.565Z,0.00
2018-04-01T09:28:07.516Z,0.00
2018-04-01T09:29:07.479Z,0.00
2018-04-01T09:30:07.410Z,5.63
2018-04-01T09:31:07.392Z,5.63
2018-04-01T09:32:07.366Z,5.63
2018-04-01T09:33:07.301Z,5.63
2018-04-01T09:34:07.239Z,5.63
2018-04-01T09:35:07.235Z,5.63
2018-04-01T09:36:07.165Z,5.63
2018-04-01T09:37:07.135Z,5.63
2018-04-01T09:38:07.076Z,5.63
2018-04-01T09:39:07.035Z,5.63
2018-04-01T09:40:06.984Z,5.63
2018-04-01T09:41:06.962Z,5.63
2018-04-01T09:42:06.933Z,11.25
2018-04-01T09:43:06.892Z,11.25
2018-04-01T09:44:06.872Z,11.25
2018-04-01T09:45:06.800Z,11.25
2018-04-01T09:46:06.755Z,11.25
2018-04-01T09:47:06.703Z,11.25
2018-04-01T09:48:06.672Z,11.25
2018-04-01T09:49:06.598Z,11.25
2018-04-01T09:50:06.548Z,11.25
2018-04-01T09:51:06.545Z,11.25
2018-04-01T09:52:06.503Z,11.25
2018-04-01T09:53:06.445Z,11.25
2018-04-01T09:54:06.397Z,11.25
2018-04-01T09:55:06.333Z,11.25
2018-04-01T09:56:06.290Z,11.25
2018-04-01T09:57:06.272Z,11.25
2018-04-01T09:58:06.238Z,11.25
2018-04-01T09:59:06.191Z,11.25
2018-04-01T10:00:06.130Z,11.25
2018-04-01T10:01:06.100Z,16.88
2018-04-01T10:02:06.031Z,16.88
2018-04-01T10:03:06.013Z,16.88
2018-04-01T10:04:05.977Z,16.88
2018-04-01T10:05:05.944Z,22.50
2018-04-01T10:06:05.902Z,22.50
2018-04-01T10:07:05.846Z,22.50
2018-04-01T10:08:05.788Z,28.13
2018-04-01T10:09:05.750Z,28.13
2018-04-01T10:10:05.716Z,28.13
2018-04-01T10:11:05.660Z,28.13
2018-04-01T10:12:05.626Z,28.13
2018-04-01T10:13:05.582Z,28.13
2018-04-01T10:14:05.527Z,22.50
2018-04-01T10:15:05.484Z,22.50
2018-04-01T10:16:05.484Z,22.50
2018-04-01T10:17:05.424Z,22.50
2018-04-01T10:18:05.367Z,28.13
2018-04-01T10:19:05.311Z,28.13
2018-04-01T10:20:05.331Z,28.13
2018-04-01T10:21:05.241Z,33.75
2018-04-01T10:22:05.169Z,33.75
2018-04-01T10:23:05.137Z,39.38
2018-04-01T10:24:05.105Z,39.38
2018-04-01T10:25:05.047Z,45.00
2018-04-01T10:26:05.024Z,50.63
2018-04-01T10:27:04.993Z,50.63
2018-04-01T10:28:04.939Z,56.25
2018-04-01T10:29:04.872Z,67.50
2018-04-01T10:30:04.851Z,78.75
2018-04-01T10:31:04.798Z,78.75
2018-04-01T10:32:04.750Z,61.88
2018-04-01T10:33:04.719Z,61.88
2018-04-01T10:34:04.652Z,56.25
2018-04-01T10:35:04.635Z,56.25
2018-04-01T10:36:04.591Z,50.63
2018-04-01T10:37:04.550Z,50.63
2018-04-01T10:38:04.560Z,50.63
2018-04-01T10:39:04.461Z,50.63
2018-04-01T10:40:04.442Z,50.63
2018-04-01T10:41:04.364Z,56.25
2018-04-01T10:42:04.322Z,50.63
2018-04-01T10:43:04.279Z,50.63
2018-04-01T10:44:04.259Z,50.63
2018-04-01T10:45:04.179Z,50.63
2018-04-01T10:46:04.171Z,50.63
2018-04-01T10:47:04.096Z,50.63
2018-04-01T10:48:04.050Z,56.25
2018-04-01T10:49:04.021Z,56.25
2018-04-01T10:50:04.021Z,56.25
2018-04-01T10:51:03.934Z,61.88
2018-04-01T10:52:03.886Z,73.13
2018-04-01T10:53:03.851Z,95.63
2018-04-01T10:54:03.808Z,90.00
2018-04-01T10:55:03.783Z,123.75
2018-04-01T10:56:03.716Z,118.13
2018-04-01T10:57:03.672Z,112.50
2018-04-01T10:58:03.636Z,90.00
2018-04-01T10:59:03.588Z,84.38
2018-04-01T11:00:03.610Z,78.75
2018-04-01T11:01:03.521Z,78.75
2018-04-01T11:02:03.467Z,78.75
2018-04-01T11:03:03.405Z,78.75
2018-04-01T11:04:03.372Z,78.75
2018-04-01T11:05:03.321Z,84.38
2018-04-01T11:06:03.292Z,84.38
2018-04-01T11:07:03.252Z,84.38
2018-04-01T11:08:03.227Z,78.75
2018-04-01T11:09:03.153Z,78.75
2018-04-01T11:10:03.143Z,78.75
2018-04-01T11:11:03.106Z,78.75
2018-04-01T11:12:03.046Z,73.13
2018-04-01T11:13:03.002Z,73.13
2018-04-01T11:14:02.967Z,73.13
2018-04-01T11:15:02.897Z,73.13
2018-04-01T11:16:02.880Z,73.13
2018-04-01T11:17:02.828Z,73.13
2018-04-01T11:18:02.785Z,73.13
2018-04-01T11:19:02.765Z,73.13
2018-04-01T11:20:02.729Z,73.13
2018-04-01T11:21:02.676Z,73.13
2018-04-01T11:22:02.609Z,78.75
2018-04-01T11:23:02.577Z,78.75
2018-04-01T11:24:02.527Z,78.75
2018-04-01T11:25:02.486Z,84.38
2018-04-01T11:26:03.055Z,84.38
2018-04-01T11:27:02.403Z,90.00
2018-04-01T11:28:02.371Z,84.38
2018-04-01T11:29:02.314Z,90.00
2018-04-01T11:30:02.310Z,90.00
2018-04-01T11:31:02.235Z,84.38
2018-04-01T11:32:02.199Z,84.38
2018-04-01T11:33:02.131Z,84.38
2018-04-01T11:34:02.114Z,78.75
2018-04-01T11:35:02.052Z,78.75
2018-04-01T11:36:02.028Z,78.75
2018-04-01T11:37:01.969Z,78.75
2018-04-01T11:38:01.932Z,78.75
2018-04-01T11:39:01.921Z,78.75
2018-04-01T11:40:01.864Z,78.75
2018-04-01T11:41:01.831Z,78.75
2018-04-01T11:42:01.810Z,78.75
2018-04-01T11:43:01.717Z,84.38
2018-04-01T11:44:01.689Z,90.00
2018-04-01T11:45:01.643Z,90.00
2018-04-01T11:46:01.579Z,95.63
2018-04-01T11:47:01.537Z,101.25
2018-04-01T11:48:01.509Z,106.88
2018-04-01T11:49:01.459Z,106.88
2018-04-01T11:50:01.424Z,106.88
2018-04-01T11:51:01.436Z,106.88
2018-04-01T11:52:01.351Z,112.50
2018-04-01T11:53:01.335Z,112.50
2018-04-01T11:54:01.256Z,112.50
2018-04-01T11:55:01.211Z,112.50
2018-04-01T11:56:01.276Z,106.88
2018-04-01T11:57:01.120Z,101.25
2018-04-01T11:58:01.096Z,95.63
2018-04-01T11:59:01.057Z,90.00
2018-04-01T12:00:01.028Z,90.00
2018-04-01T12:01:00.977Z,84.38
2018-04-01T12:02:00.929Z,84.38
2018-04-01T12:03:00.953Z,78.75
2018-04-01T12:04:00.819Z,78.75
2018-04-01T12:05:00.776Z,78.75
2018-04-01T12:06:00.768Z,78.75
2018-04-01T12:07:00.745Z,78.75
2018-04-01T12:08:00.664Z,78.75
2018-04-01T12:09:00.689Z,78.75
2018-04-01T12:10:00.582Z,78.75
2018-04-01T12:11:00.530Z,78.75
2018-04-01T12:12:00.507Z,84.38
2018-04-01T12:13:00.466Z,84.38
2018-04-01T12:14:00.419Z,90.00
2018-04-01T12:15:00.367Z,90.00
2018-04-01T12:16:00.336Z,90.00
2018-04-01T12:17:00.292Z,90.00
2018-04-01T12:18:00.254Z,95.63
2018-04-01T12:19:00.190Z,101.25
2018-04-01T12:20:00.194Z,101.25
2018-04-01T12:21:00.112Z,106.88
2018-04-01T12:22:00.108Z,106.88
2018-04-01T12:23:00.035Z,106.88
2018-04-01T12:24:00.023Z,106.88
2018-04-01T12:24:59.963Z,101.25
2018-04-01T12:25:59.928Z,101.25
2018-04-01T12:26:59.859Z,101.25
2018-04-01T12:27:59.822Z,95.63
2018-04-01T12:28:59.769Z,95.63
2018-04-01T12:29:59.753Z,90.00
2018-04-01T12:30:59.698Z,90.00
2018-04-01T12:31:59.655Z,90.00
2018-04-01T12:32:59.628Z,95.63
2018-04-01T12:33:59.571Z,95.63
2018-04-01T12:34:59.531Z,101.25
2018-04-01T12:35:59.520Z,101.25
2018-04-01T12:36:59.440Z,101.25
2018-04-01T12:37:59.421Z,112.50
2018-04-01T12:38:59.369Z,112.50
2018-04-01T12:39:59.324Z,118.13
2018-04-01T12:40:59.280Z,118.13
2018-04-01T12:41:59.265Z,118.13
2018-04-01T12:42:59.197Z,118.13
2018-04-01T12:43:59.153Z,118.13
2018-04-01T12:44:59.108Z,118.13
2018-04-01T12:45:59.087Z,118.13
2018-04-01T12:46:59.051Z,118.13
2018-04-01T12:47:58.987Z,118.13
2018-04-01T12:48:58.956Z,123.75
2018-04-01T12:49:58.934Z,123.75
2018-04-01T12:50:58.901Z,123.75
2018-04-01T12:51:58.843Z,123.75
2018-04-01T12:52:58.777Z,123.75
2018-04-01T12:53:58.740Z,129.38
2018-04-01T12:54:58.712Z,135.00
2018-04-01T12:55:58.645Z,140.63
2018-04-01T12:56:58.636Z,140.63
2018-04-01T12:57:58.589Z,146.25
2018-04-01T12:58:58.522Z,135.00
2018-04-01T12:59:58.480Z,135.00
2018-04-01T13:00:58.463Z,129.38
2018-04-01T13:01:58.393Z,123.75
2018-04-01T13:02:58.382Z,123.75
2018-04-01T13:03:58.352Z,118.13
2018-04-01T13:04:58.296Z,123.75
2018-04-01T13:05:58.247Z,135.00
2018-04-01T13:06:58.207Z,135.00
2018-04-01T13:07:58.183Z,140.63
2018-04-01T13:08:58.150Z,157.50