createdAt,value
2023-04-29T00:00:24.430Z,0.6
2023-04-29T00:12:24.421Z,0.6
2023-04-29T00:24:24.450Z,0.7
2023-04-29T00:36:24.492Z,0.7
2023-04-29T00:48:24.422Z,0.7
2023-04-29T01:00:24.454Z,0.8
2023-04-29T01:12:24.414Z,0.8
2023-04-29T01:24:24.490Z,1.0
2023-04-29T01:36:24.430Z,1.0
2023-04-29T01:48:24.428Z,1.0
2023-04-29T02:00:24.421Z,1.0
2023-04-29T02:12:24.592Z,1.0
2023-04-29T02:24:24.448Z,1.0
2023-04-29T02:36:24.433Z,1.0
2023-04-29T02:48:24.506Z,1.0
2023-04-29T03:00:24.559Z,0.7
2023-04-29T03:12:24.434Z,0.7
2023-04-29T03:24:24.421Z,0.9
2023-04-29T03:36:24.508Z,0.9
2023-04-29T03:48:24.549Z,0.9
2023-04-29T04:00:24.517Z,0.8
2023-04-29T04:12:24.429Z,0.8
2023-04-29T04:24:24.586Z,0.9
2023-04-29T04:36:24.424Z,0.9
2023-04-29T04:48:24.513Z,0.9
2023-04-29T05:00:24.485Z,0.9
2023-04-29T05:12:24.463Z,0.9
2023-04-29T05:24:24.420Z,0.9
2023-04-29T05:36:24.442Z,0.9
2023-04-29T05:48:24.416Z,0.9
2023-04-29T06:00:24.432Z,1.2
2023-04-29T06:12:24.441Z,1.2
2023-04-29T06:24:24.421Z,2.1
2023-04-29T06:36:24.940Z,2.1
2023-04-29T06:48:24.425Z,2.1
2023-04-29T07:00:24.554Z,1.8
2023-04-29T07:12:24.482Z,1.8
2023-04-29T07:24:24.443Z,2.1
2023-04-29T07:36:24.426Z,2.1
2023-04-29T07:48:24.533Z,2.1
2023-04-29T08:00:24.484Z,16.1
2023-04-29T08:12:24.507Z,16.1
2023-04-29T08:24:24.534Z,41.5
2023-04-29T08:36:24.567Z,41.5
2023-04-29T08:48:24.592Z,41.5
2023-04-29T09:00:24.443Z,33.3
2023-04-29T09:12:24.541Z,33.3
2023-04-29T09:24:24.484Z,21.8
2023-04-29T09:36:24.454Z,21.8
2023-04-29T09:48:24.440Z,21.8
2023-04-29T10:00:24.427Z,18.0
2023-04-29T10:12:24.536Z,18.0
2023-04-29T10:24:24.450Z,13.9
2023-04-29T10:36:24.431Z,13.9
2023-04-29T10:48:24.430Z,13.9
2023-04-29T11:00:24.426Z,11.7
2023-04-29T11:12:24.438Z,11.7
2023-04-29T11:24:24.427Z,10.1
2023-04-29T11:36:24.545Z,10.1
2023-04-29T11:48:24.451Z,10.1
2023-04-29T12:00:24.510Z,10.2
2023-04-29T12:12:24.879Z,10.2
2023-04-29T12:24:24.519Z,10.1
2023-04-29T12:36:24.435Z,10.1
2023-04-29T12:48:30.030Z,10.1
2023-04-29T13:00:24.414Z,9.3
2023-04-29T13:12:24.919Z,9.3
2023-04-29T13:24:24.451Z,8.1
2023-04-29T13:36:24.483Z,8.1
2023-04-29T14:12:24.417Z,8.3
2023-04-29T14:24:24.427Z,8.2
2023-04-29T14:36:24.459Z,8.2
2023-04-29T14:48:24.538Z,8.2
2023-04-29T15:00:24.437Z,7.6
2023-04-29T15:12:24.513Z,7.6
2023-04-29T15:24:24.416Z,7.4
2023-04-29T15:36:24.465Z,7.4
2023-04-29T15:48:24.515Z,7.4
2023-04-29T16:00:24.536Z,6.4
2023-04-29T16:12:24.431Z,6.4
2023-04-29T16:24:24.538Z,5.8
2023-04-29T16:36:24.493Z,5.8
2023-04-29T16:48:24.427Z,5.8
2023-04-29T17:00:24.442Z,11.8
2023-04-29T17:12:24.431Z,11.8
2023-04-29T17:24:24.532Z,14.6
2023-04-29T17:36:24.554Z,14.6
2023-04-29T17:48:24.549Z,14.6
2023-04-29T18:00:24.577Z,12.6
2023-04-29T18:12:24.424Z,12.6
2023-04-29T18:24:24.441Z,8.8
2023-04-29T18:36:24.436Z,8.8
2023-04-29T18:48:24.454Z,8.8
2023-04-29T19:00:24.443Z,7.4
2023-04-29T19:12:24.445Z,7.4
2023-04-29T19:24:24.436Z,6.3
2023-04-29T19:36:24.511Z,6.3
2023-04-29T19:48:24.529Z,6.3
2023-04-29T20:00:24.551Z,6.0
2023-04-29T20:12:24.508Z,6.0
2023-04-29T20:24:24.520Z,6.2
2023-04-29T20:36:24.529Z,6.2
2023-04-29T20:48:24.518Z,6.2
2023-04-29T21:00:24.506Z,5.9
2023-04-29T21:12:24.556Z,5.9
2023-04-29T21:24:24.536Z,5.5
2023-04-29T21:36:24.534Z,5.5
2023-04-29T21:48:24.489Z,5.5
2023-04-29T22:00:24.526Z,5.1
2023-04-29T22:12:24.543Z,5.1
2023-04-29T22:24:24.422Z,4.9
2023-04-29T22:36:24.539Z,4.9
2023-04-29T22:48:27.257Z,4.9
2023-04-29T23:00:24.507Z,4.8
2023-04-29T23:12:24.461Z,4.8
2023-04-29T23:24:24.419Z,5.0
2023-04-29T23:36:24.498Z,5.0
2023-04-29T23:48:24.434Z,5.0
