createdAt,value
2023-02-06T00:01:38.993Z,92.50
2023-02-06T00:04:05.836Z,91.95
2023-02-06T00:06:32.846Z,92.14
2023-02-06T00:08:59.615Z,91.69
2023-02-06T00:11:26.250Z,92.35
2023-02-06T00:13:53.228Z,92.45
2023-02-06T00:16:31.711Z,92.60
2023-02-06T00:19:05.292Z,92.63
2023-02-06T00:21:32.155Z,91.71
2023-02-06T00:24:00.518Z,92.06
2023-02-06T00:26:27.310Z,92.22
2023-02-06T00:28:54.234Z,92.71
2023-02-06T00:31:20.985Z,92.24
2023-02-06T00:33:47.651Z,92.73
2023-02-06T00:36:17.611Z,91.61
2023-02-06T00:38:44.619Z,92.53
2023-02-06T00:41:11.394Z,92.06
2023-02-06T00:43:38.049Z,92.35
2023-02-06T00:46:07.360Z,92.57
2023-02-06T00:48:33.863Z,92.89
2023-02-06T00:51:00.629Z,93.14
2023-02-06T00:53:35.119Z,92.33
2023-02-06T00:56:03.959Z,93.13
2023-02-06T00:58:30.594Z,92.53
2023-02-06T01:01:16.704Z,92.94
2023-02-06T01:03:43.737Z,93.20
2023-02-06T01:06:57.836Z,92.72
2023-02-06T01:09:22.373Z,93.47
2023-02-06T01:11:48.962Z,93.33
2023-02-06T01:14:18.871Z,93.56
2023-02-06T01:16:45.484Z,93.71
2023-02-06T01:19:15.818Z,93.11
2023-02-06T01:21:42.858Z,93.80
2023-02-06T01:24:10.486Z,93.69
2023-02-06T01:26:39.454Z,93.39
2023-02-06T01:29:05.977Z,93.23
2023-02-06T01:31:35.206Z,94.10
2023-02-06T01:34:03.688Z,93.67
2023-02-06T01:36:30.570Z,94.25
2023-02-06T01:38:57.159Z,94.38
2023-02-06T01:41:24.136Z,94.62
2023-02-06T01:44:26.309Z,94.46
2023-02-06T01:46:56.974Z,94.38
2023-02-06T01:49:39.608Z,94.02
2023-02-06T01:52:18.160Z,94.23
2023-02-06T01:54:49.345Z,94.86
2023-02-06T01:57:19.116Z,94.20
2023-02-06T01:59:50.859Z,94.13
2023-02-06T02:05:01.938Z,94.35
2023-02-06T02:07:35.063Z,94.24
2023-02-06T02:10:02.423Z,94.41
2023-02-06T02:12:28.961Z,94.13
2023-02-06T02:15:05.187Z,94.29
2023-02-06T02:18:13.845Z,94.97
2023-02-06T02:21:12.236Z,94.78
2023-02-06T02:23:50.683Z,94.03
2023-02-06T02:26:55.297Z,94.81
2023-02-06T02:29:57.090Z,94.37
2023-02-06T02:32:45.473Z,94.97
2023-02-06T02:35:19.389Z,94.71
2023-02-06T02:38:03.076Z,94.79
2023-02-06T02:40:40.000Z,94.48
2023-02-06T02:43:20.355Z,94.65
2023-02-06T02:45:57.478Z,94.34
2023-02-06T02:48:29.646Z,94.11
2023-02-06T02:50:58.595Z,94.87
2023-02-06T02:53:25.966Z,95.05
2023-02-06T02:55:53.659Z,94.40
2023-02-06T02:58:28.618Z,94.17
2023-02-06T03:01:01.304Z,94.87
2023-02-06T03:03:32.461Z,94.11
2023-02-06T03:06:15.885Z,94.24
2023-02-06T03:08:50.002Z,94.57
2023-02-06T03:11:19.799Z,94.40
2023-02-06T03:13:56.002Z,94.81
2023-02-06T03:16:33.286Z,94.56
2023-02-06T03:19:05.752Z,93.70
2023-02-06T03:21:35.416Z,93.94
2023-02-06T03:24:48.777Z,94.11
2023-02-06T03:27:18.837Z,94.29
2023-02-06T03:29:51.940Z,93.50
2023-02-06T03:32:42.070Z,93.74
2023-02-06T03:35:22.177Z,94.46
2023-02-06T03:37:50.417Z,94.33
2023-02-06T03:40:19.458Z,93.88
2023-02-06T03:42:51.826Z,94.31
2023-02-06T03:45:27.719Z,93.58
2023-02-06T03:47:58.677Z,94.25
2023-02-06T03:50:26.794Z,94.49
2023-02-06T03:52:56.540Z,93.76
2023-02-06T03:55:24.492Z,93.99
2023-02-06T03:57:58.620Z,93.87
2023-02-06T04:00:26.067Z,94.39
2023-02-06T04:02:53.751Z,93.69
2023-02-06T04:05:20.470Z,93.84
2023-02-06T04:07:47.318Z,94.23
2023-02-06T04:10:13.884Z,94.40
2023-02-06T04:12:47.567Z,94.12
2023-02-06T04:15:14.775Z,93.88
2023-02-06T04:17:58.895Z,94.02
2023-02-06T04:20:52.529Z,94.40
2023-02-06T04:23:20.159Z,94.23
2023-02-06T04:25:47.289Z,94.04
2023-02-06T04:28:16.812Z,94.28
2023-02-06T04:30:47.978Z,94.08
2023-02-06T04:33:40.116Z,94.38
2023-02-06T04:36:07.450Z,94.70
2023-02-06T04:41:44.560Z,94.35
2023-02-06T04:44:17.305Z,94.46
2023-02-06T04:47:18.326Z,94.58
2023-02-06T04:49:47.302Z,94.14
2023-02-06T04:52:17.248Z,93.91
2023-02-06T04:54:52.892Z,93.60
2023-02-06T04:57:19.897Z,94.27
2023-02-06T04:59:55.891Z,94.25
2023-02-06T05:03:13.047Z,94.65
2023-02-06T05:05:39.774Z,93.85
2023-02-06T05:08:06.305Z,93.72
2023-02-06T05:10:32.784Z,93.68
2023-02-06T05:13:12.015Z,94.06
2023-02-06T05:15:40.861Z,94.33
2023-02-06T05:18:10.620Z,93.95
2023-02-06T05:20:50.204Z,93.99
2023-02-06T05:23:26.225Z,94.12
2023-02-06T05:25:52.865Z,94.41
2023-02-06T05:28:19.929Z,94.02
2023-02-06T05:30:47.012Z,94.35
2023-02-06T05:33:16.631Z,93.72
2023-02-06T05:38:59.581Z,93.66
2023-02-06T05:41:26.211Z,93.48
2023-02-06T05:43:52.691Z,94.04
2023-02-06T05:46:19.466Z,93.98
2023-02-06T05:48:46.024Z,94.20
2023-02-06T05:51:12.511Z,93.77
2023-02-06T05:53:39.291Z,93.81
2023-02-06T05:56:05.971Z,94.40
2023-02-06T05:58:32.579Z,93.95
2023-02-06T06:00:59.094Z,94.08
2023-02-06T06:03:27.885Z,94.50
2023-02-06T06:05:58.873Z,94.09
2023-02-06T06:08:25.683Z,94.11
2023-02-06T06:11:09.915Z,94.51
2023-02-06T06:13:36.485Z,94.22
2023-02-06T06:16:03.244Z,94.35
2023-02-06T06:18:29.860Z,94.16
2023-02-06T06:20:56.391Z,94.88
2023-02-06T06:23:23.015Z,94.85
2023-02-06T06:25:55.008Z,94.22
2023-02-06T06:28:21.524Z,94.75
2023-02-06T06:30:50.632Z,94.07
2023-02-06T06:33:20.408Z,94.30
2023-02-06T06:35:46.860Z,94.65
2023-02-06T06:38:14.783Z,94.83
2023-02-06T06:40:50.256Z,94.67
2023-02-06T06:44:17.277Z,94.78
2023-02-06T06:46:52.548Z,94.99
2023-02-06T06:49:22.367Z,94.55
2023-02-06T06:51:48.855Z,94.89
2023-02-06T06:54:22.537Z,94.71
2023-02-06T06:56:50.536Z,94.64
2023-02-06T06:59:23.002Z,94.21
2023-02-06T07:01:52.461Z,94.28
2023-02-06T07:04:21.097Z,94.83
2023-02-06T07:06:47.707Z,94.84
2023-02-06T07:09:29.920Z,94.79
2023-02-06T07:11:56.439Z,94.33
2023-02-06T07:14:26.166Z,94.67
2023-02-06T07:19:33.275Z,95.33
2023-02-06T07:22:04.727Z,95.16
2023-02-06T07:24:32.410Z,95.16
2023-02-06T07:26:59.006Z,94.76
2023-02-06T07:29:25.798Z,94.60
2023-02-06T07:31:52.251Z,94.89
2023-02-06T07:34:18.835Z,95.04
2023-02-06T07:36:56.014Z,94.62
2023-02-06T07:42:03.672Z,95.39
2023-02-06T07:44:49.100Z,95.50
2023-02-06T07:47:40.990Z,95.61
2023-02-06T07:50:07.533Z,95.25
2023-02-06T07:52:36.975Z,95.55
2023-02-06T07:55:03.769Z,95.55
2023-02-06T07:57:42.518Z,95.21
2023-02-06T08:00:10.219Z,95.17
2023-02-06T08:02:42.484Z,95.54
2023-02-06T08:07:51.877Z,95.57
2023-02-06T08:10:25.052Z,95.45
2023-02-06T08:12:51.663Z,95.38
2023-02-06T08:15:18.557Z,96.28
2023-02-06T08:17:45.142Z,96.51
2023-02-06T08:20:12.676Z,96.17
2023-02-06T08:22:41.562Z,95.69
2023-02-06T08:25:11.783Z,96.01
2023-02-06T08:27:38.315Z,96.56
2023-02-06T08:30:05.284Z,95.83
2023-02-06T08:32:36.324Z,96.74
2023-02-06T08:35:03.141Z,96.60
2023-02-06T08:37:31.611Z,96.63
2023-02-06T08:39:58.156Z,96.89
2023-02-06T08:42:24.688Z,96.55
2023-02-06T08:44:53.660Z,96.84
2023-02-06T08:47:23.153Z,96.80
2023-02-06T08:49:50.977Z,97.14
2023-02-06T08:52:18.210Z,96.95
2023-02-06T08:54:44.729Z,96.65
2023-02-06T08:57:36.480Z,96.36
2023-02-06T09:00:12.307Z,97.31
2023-02-06T09:02:38.899Z,96.50
2023-02-06T09:05:05.778Z,96.86
2023-02-06T09:07:41.543Z,96.04
2023-02-06T09:10:22.113Z,96.28
2023-02-06T09:12:54.806Z,95.99
2023-02-06T09:15:21.462Z,95.88
2023-02-06T09:17:48.231Z,95.86
2023-02-06T09:20:15.778Z,95.75
2023-02-06T09:22:44.751Z,95.02
2023-02-06T09:25:11.611Z,95.28
2023-02-06T09:30:22.352Z,95.06
2023-02-06T09:32:48.901Z,95.15
2023-02-06T09:35:15.575Z,94.12
2023-02-06T09:38:06.822Z,94.85
2023-02-06T09:40:38.012Z,94.46
2023-02-06T09:43:13.828Z,93.97
2023-02-06T09:45:41.199Z,93.89
2023-02-06T09:48:24.966Z,93.62
2023-02-06T09:51:29.221Z,93.29
2023-02-06T09:54:11.321Z,92.18
2023-02-06T09:57:14.739Z,90.87
2023-02-06T10:00:01.091Z,89.74
2023-02-06T10:06:14.762Z,87.85
2023-02-06T10:09:04.559Z,86.31
2023-02-06T10:11:56.540Z,85.57
2023-02-06T10:14:41.698Z,85.89
2023-02-06T10:17:23.596Z,86.70
2023-02-06T10:20:03.185Z,86.23
2023-02-06T10:23:20.073Z,86.56
2023-02-06T10:26:17.122Z,86.41
2023-02-06T10:28:48.432Z,86.64
2023-02-06T10:31:23.899Z,85.22
2023-02-06T10:34:07.260Z,83.64
2023-02-06T10:36:51.226Z,77.53
2023-02-06T10:39:36.634Z,72.39
2023-02-06T10:42:15.388Z,68.30
2023-02-06T10:45:06.498Z,65.35
2023-02-06T10:47:55.021Z,64.81
2023-02-06T10:50:47.687Z,64.84
2023-02-06T10:53:20.950Z,61.87
2023-02-06T10:55:54.625Z,59.97
2023-02-06T10:58:32.870Z,59.72
2023-02-06T11:01:00.964Z,57.44
2023-02-06T11:03:43.066Z,57.16
2023-02-06T11:07:01.601Z,57.29
2023-02-06T11:09:28.287Z,55.11
2023-02-06T11:11:59.301Z,55.58
2023-02-06T11:14:31.748Z,55.77
2023-02-06T11:17:00.580Z,57.87
2023-02-06T11:19:41.540Z,62.31
2023-02-06T11:23:03.585Z,61.36
2023-02-06T11:25:35.195Z,56.85
2023-02-06T11:28:02.016Z,58.85
2023-02-06T11:30:37.991Z,62.06
2023-02-06T11:33:26.437Z,65.31
2023-02-06T11:36:02.123Z,66.36
2023-02-06T11:38:33.045Z,67.33
2023-02-06T11:41:19.813Z,67.38
2023-02-06T11:43:51.536Z,68.03
2023-02-06T11:46:27.494Z,66.35
2023-02-06T11:48:58.466Z,61.37
2023-02-06T11:51:27.055Z,57.26
2023-02-06T11:54:03.216Z,60.32
2023-02-06T11:56:30.739Z,65.14
2023-02-06T11:59:16.849Z,62.79
2023-02-06T12:01:47.199Z,62.38
2023-02-06T12:04:23.643Z,60.25
2023-02-06T12:07:10.640Z,56.98
2023-02-06T12:09:38.402Z,58.36
2023-02-06T12:12:34.441Z,62.02
2023-02-06T12:15:29.413Z,61.98
2023-02-06T12:18:00.588Z,61.02
2023-02-06T12:20:34.802Z,58.33
2023-02-06T12:23:27.453Z,56.51
2023-02-06T12:26:01.815Z,55.36
2023-02-06T12:28:35.778Z,53.83
2023-02-06T12:31:10.519Z,53.68
2023-02-06T12:33:42.150Z,51.58
2023-02-06T12:36:17.890Z,53.04
2023-02-06T12:38:55.488Z,53.19
2023-02-06T12:41:47.498Z,55.18
2023-02-06T12:44:23.181Z,52.91
2023-02-06T12:46:58.482Z,53.49
2023-02-06T12:49:31.893Z,53.24
2023-02-06T12:52:14.589Z,54.27
2023-02-06T12:54:55.349Z,53.98
2023-02-06T12:57:26.727Z,56.92
2023-02-06T13:00:32.071Z,55.82
2023-02-06T13:03:12.852Z,56.17
2023-02-06T13:05:45.034Z,56.37
2023-02-06T13:08:16.586Z,56.14
2023-02-06T13:10:44.039Z,57.44
2023-02-06T13:13:36.703Z,59.04
2023-02-06T13:16:05.369Z,59.12
2023-02-06T13:18:41.226Z,59.41
2023-02-06T13:21:32.675Z,60.57
2023-02-06T13:24:02.228Z,59.67
2023-02-06T13:26:53.420Z,58.74
2023-02-06T13:29:30.021Z,59.72
2023-02-06T13:32:14.468Z,61.46
2023-02-06T13:34:56.446Z,60.19
2023-02-06T13:37:39.538Z,61.60
2023-02-06T13:40:28.453Z,62.25
2023-02-06T13:43:18.447Z,61.79
2023-02-06T13:46:11.921Z,62.69
2023-02-06T13:48:51.700Z,63.07
2023-02-06T13:51:28.357Z,61.22
2023-02-06T13:54:25.745Z,62.34
2023-02-06T13:57:29.511Z,62.43
2023-02-06T14:00:04.737Z,61.68
2023-02-06T14:02:38.792Z,62.18
2023-02-06T14:05:11.166Z,61.98
2023-02-06T14:08:21.310Z,62.22
2023-02-06T14:11:11.656Z,61.84
2023-02-06T14:13:44.564Z,63.19
2023-02-06T14:16:29.197Z,65.54
2023-02-06T14:19:12.841Z,65.09
2023-02-06T14:21:53.880Z,65.68
2023-02-06T14:24:49.836Z,64.37
2023-02-06T14:27:45.355Z,64.16
2023-02-06T14:30:11.865Z,64.79
2023-02-06T14:32:50.710Z,64.08
2023-02-06T14:35:37.608Z,65.31
2023-02-06T14:38:19.744Z,64.99
2023-02-06T14:40:51.334Z,65.25
2023-02-06T14:43:25.599Z,64.61
2023-02-06T14:46:07.002Z,64.64
2023-02-06T14:48:57.186Z,64.77
2023-02-06T14:51:30.968Z,64.28
2023-02-06T14:54:01.512Z,64.58
2023-02-06T14:56:36.411Z,65.03
2023-02-06T14:59:19.159Z,65.53
2023-02-06T15:01:46.840Z,65.83
2023-02-06T15:04:24.185Z,66.24
2023-02-06T15:06:52.643Z,65.05
2023-02-06T15:09:38.888Z,65.44
2023-02-06T15:12:19.868Z,66.28
2023-02-06T15:15:21.388Z,66.79
2023-02-06T15:17:56.967Z,65.35
2023-02-06T15:20:26.154Z,65.29
2023-02-06T15:22:59.875Z,66.44
2023-02-06T15:25:41.896Z,66.94
2023-02-06T15:28:18.749Z,67.08
2023-02-06T15:30:45.688Z,68.30
2023-02-06T15:33:21.399Z,68.57
2023-02-06T15:35:54.809Z,68.04
2023-02-06T15:38:24.285Z,68.23
2023-02-06T15:40:58.654Z,68.55
2023-02-06T15:43:38.703Z,67.48
2023-02-06T15:46:05.952Z,68.91
2023-02-06T15:48:41.475Z,67.73
2023-02-06T15:51:50.571Z,69.10
2023-02-06T15:54:22.932Z,69.11
2023-02-06T15:59:39.895Z,69.96
2023-02-06T16:02:07.955Z,70.00
2023-02-06T16:04:44.151Z,71.30
2023-02-06T16:07:19.210Z,70.80
2023-02-06T16:10:17.889Z,70.97
2023-02-06T16:12:57.351Z,71.89
2023-02-06T16:15:41.666Z,69.15
2023-02-06T16:18:29.402Z,69.75
2023-02-06T16:21:25.261Z,69.47
2023-02-06T16:24:11.372Z,70.84
2023-02-06T16:27:03.204Z,70.28
2023-02-06T16:29:32.506Z,71.05
2023-02-06T16:32:09.145Z,71.37
2023-02-06T16:34:46.250Z,71.20
2023-02-06T16:37:22.444Z,71.65
2023-02-06T16:39:49.543Z,72.27
2023-02-06T16:42:24.891Z,72.04
2023-02-06T16:45:04.436Z,72.72
2023-02-06T16:47:41.614Z,72.71
2023-02-06T16:50:10.781Z,71.37
2023-02-06T16:52:41.626Z,71.20
2023-02-06T16:55:39.133Z,71.21
2023-02-06T16:59:01.084Z,72.01
2023-02-06T17:01:28.187Z,72.27
2023-02-06T17:03:55.664Z,72.56
2023-02-06T17:06:28.691Z,72.48
2023-02-06T17:09:03.287Z,72.69
2023-02-06T17:11:31.535Z,73.03
2023-02-06T17:13:58.251Z,73.30
2023-02-06T17:16:26.002Z,74.42
2023-02-06T17:18:52.889Z,74.09
2023-02-06T17:21:33.162Z,73.92
2023-02-06T17:24:00.135Z,74.58
2023-02-06T17:26:27.172Z,74.98
2023-02-06T17:28:53.768Z,74.99
2023-02-06T17:31:20.939Z,74.90
2023-02-06T17:33:47.557Z,75.49
2023-02-06T17:36:29.487Z,75.51
2023-02-06T17:39:00.082Z,75.65
2023-02-06T17:41:37.833Z,76.06
2023-02-06T17:44:04.631Z,75.56
2023-02-06T17:46:31.291Z,76.68
2023-02-06T17:48:57.807Z,76.18
2023-02-06T17:51:35.726Z,76.86
2023-02-06T17:54:06.241Z,76.55
2023-02-06T17:56:45.874Z,76.40
2023-02-06T17:59:14.436Z,77.08
2023-02-06T18:01:42.452Z,76.96
2023-02-06T18:04:13.465Z,77.11
2023-02-06T18:06:40.383Z,77.15
2023-02-06T18:09:07.040Z,76.99
2023-02-06T18:11:36.601Z,77.39
2023-02-06T18:14:03.216Z,77.57
2023-02-06T18:16:30.769Z,77.60
2023-02-06T18:18:58.019Z,77.50
2023-02-06T18:21:29.313Z,78.06
2023-02-06T18:23:55.876Z,78.13
2023-02-06T18:26:24.285Z,78.56
2023-02-06T18:28:54.043Z,78.58
2023-02-06T18:31:51.870Z,78.18
2023-02-06T18:34:20.615Z,78.46
2023-02-06T18:36:51.336Z,78.67
2023-02-06T18:39:18.154Z,78.62
2023-02-06T18:45:31.289Z,79.49
2023-02-06T18:48:14.955Z,79.41
2023-02-06T18:51:07.147Z,78.80
2023-02-06T18:53:33.760Z,79.22
2023-02-06T18:56:25.872Z,79.50
2023-02-06T18:59:05.173Z,78.89
2023-02-06T19:01:32.384Z,78.76
2023-02-06T19:04:13.712Z,79.78
2023-02-06T19:06:46.006Z,79.59
2023-02-06T19:09:29.024Z,79.73
2023-02-06T19:11:55.571Z,79.29
2023-02-06T19:14:25.415Z,79.71
2023-02-06T19:17:32.239Z,79.59
2023-02-06T19:20:16.753Z,79.73
2023-02-06T19:22:47.487Z,80.28
2023-02-06T19:25:14.938Z,80.17
2023-02-06T19:27:58.972Z,80.05
2023-02-06T19:30:32.931Z,79.64
2023-02-06T19:32:59.554Z,80.17
2023-02-06T19:35:32.494Z,80.27
2023-02-06T19:38:00.807Z,80.46
2023-02-06T19:40:37.469Z,80.59
2023-02-06T19:43:04.165Z,80.48
2023-02-06T19:45:44.787Z,80.61
2023-02-06T19:48:14.715Z,80.60
2023-02-06T19:50:50.195Z,80.55
2023-02-06T19:56:41.939Z,80.16
2023-02-06T19:59:28.407Z,80.31
2023-02-06T20:02:00.878Z,80.36
2023-02-06T20:04:41.430Z,80.61
2023-02-06T20:07:08.280Z,80.48
2023-02-06T20:09:35.006Z,81.19
2023-02-06T20:12:01.659Z,81.51
2023-02-06T20:14:28.341Z,81.35
2023-02-06T20:16:55.444Z,81.16
2023-02-06T20:19:29.901Z,81.39
2023-02-06T20:22:22.224Z,81.65
2023-02-06T20:25:01.169Z,81.55
2023-02-06T20:27:31.929Z,81.08
2023-02-06T20:29:58.777Z,81.89
2023-02-06T20:32:26.235Z,81.32
2023-02-06T20:41:10.445Z,81.58
2023-02-06T20:43:37.915Z,82.02
2023-02-06T20:49:35.237Z,82.08
2023-02-06T20:52:09.213Z,82.10
2023-02-06T20:54:35.829Z,82.03
2023-02-06T20:57:02.554Z,81.74
2023-02-06T20:59:29.355Z,82.46
2023-02-06T21:02:14.133Z,82.15
2023-02-06T21:04:41.068Z,82.17
2023-02-06T21:07:12.558Z,82.00
2023-02-06T21:09:39.163Z,82.83
2023-02-06T21:12:06.155Z,82.76
2023-02-06T21:14:32.865Z,82.34
2023-02-06T21:16:59.569Z,82.52
2023-02-06T21:19:31.757Z,82.12
2023-02-06T21:22:24.022Z,82.88
2023-02-06T21:25:02.392Z,83.20
2023-02-06T21:27:29.192Z,82.81
2023-02-06T21:29:58.993Z,82.90
2023-02-06T21:32:29.491Z,83.23
2023-02-06T21:34:56.109Z,83.07
2023-02-06T21:37:25.531Z,82.71
2023-02-06T21:40:02.862Z,82.49
2023-02-06T21:42:29.424Z,82.81
2023-02-06T21:44:55.931Z,83.38
2023-02-06T21:47:22.464Z,82.98
2023-02-06T21:49:49.069Z,83.30
2023-02-06T21:52:15.608Z,83.05
2023-02-06T21:54:54.287Z,83.38
2023-02-06T21:57:20.868Z,83.69
2023-02-06T21:59:47.402Z,83.29
2023-02-06T22:02:13.924Z,83.35
2023-02-06T22:04:47.941Z,82.95
2023-02-06T22:07:14.767Z,82.89
2023-02-06T22:09:50.914Z,82.92
2023-02-06T22:12:17.424Z,83.57
2023-02-06T22:14:59.497Z,83.59
2023-02-06T22:17:26.093Z,83.52
2023-02-06T22:19:56.076Z,83.10
2023-02-06T22:22:22.596Z,83.32
2023-02-06T22:24:57.741Z,83.52
2023-02-06T22:27:39.851Z,83.57
2023-02-06T22:30:08.023Z,84.04
2023-02-06T22:32:43.054Z,84.01
2023-02-06T22:35:09.881Z,83.90
2023-02-06T22:37:36.592Z,84.33
2023-02-06T22:40:03.270Z,84.13
2023-02-06T22:42:30.361Z,84.10
2023-02-06T22:44:56.911Z,84.15
2023-02-06T22:47:23.584Z,84.07
2023-02-06T22:49:52.464Z,83.99
2023-02-06T22:52:49.707Z,84.50
2023-02-06T22:55:18.308Z,84.19
2023-02-06T22:57:47.906Z,84.97
2023-02-06T23:00:16.654Z,84.49
2023-02-06T23:02:55.739Z,84.50
2023-02-06T23:05:47.682Z,84.53
2023-02-06T23:08:15.835Z,84.45
2023-02-06T23:10:49.075Z,84.70
2023-02-06T23:13:15.838Z,84.66
2023-02-06T23:15:42.689Z,84.94
2023-02-06T23:18:12.605Z,84.98
2023-02-06T23:20:39.412Z,84.51
2023-02-06T23:23:05.985Z,84.92
2023-02-06T23:25:32.631Z,84.53
2023-02-06T23:27:59.193Z,84.91
2023-02-06T23:30:27.629Z,85.05
2023-02-06T23:32:54.266Z,85.29
2023-02-06T23:35:20.878Z,85.79
2023-02-06T23:37:47.503Z,85.75
2023-02-06T23:40:40.069Z,85.54
2023-02-06T23:43:11.203Z,85.65
2023-02-06T23:45:39.430Z,85.61
2023-02-06T23:48:06.198Z,85.67
2023-02-06T23:50:32.755Z,85.49
2023-02-06T23:52:59.218Z,85.86
2023-02-06T23:55:28.274Z,85.73
2023-02-06T23:58:00.289Z,85.77
