createdAt,value
2022-07-29T00:00:44.895Z,76.80
2022-07-29T00:01:44.883Z,76.80
2022-07-29T00:02:44.800Z,76.90
2022-07-29T00:03:44.817Z,76.80
2022-07-29T00:04:44.851Z,76.90
2022-07-29T00:05:44.751Z,77.41
2022-07-29T00:06:44.706Z,77.61
2022-07-29T00:07:44.727Z,77.41
2022-07-29T00:08:45.373Z,77.45
2022-07-29T00:09:52.180Z,77.65
2022-07-29T00:10:44.670Z,77.65
2022-07-29T00:11:44.589Z,78.06
2022-07-29T00:12:44.463Z,77.72
2022-07-29T00:13:47.734Z,77.75
2022-07-29T00:14:44.440Z,77.61
2022-07-29T00:15:44.382Z,77.21
2022-07-29T00:16:44.429Z,77.41
2022-07-29T00:17:44.360Z,77.51
2022-07-29T00:18:44.308Z,77.61
2022-07-29T00:19:45.690Z,77.51
2022-07-29T00:20:44.282Z,77.61
2022-07-29T00:21:44.183Z,77.72
2022-07-29T00:22:44.217Z,77.51
2022-07-29T00:23:44.478Z,77.51
2022-07-29T00:24:44.117Z,77.92
2022-07-29T00:25:44.874Z,78.02
2022-07-29T00:26:44.105Z,77.72
2022-07-29T00:27:44.068Z,77.72
2022-07-29T00:28:44.880Z,77.61
2022-07-29T00:29:43.953Z,77.61
2022-07-29T00:30:44.073Z,77.72
2022-07-29T00:31:44.008Z,78.02
2022-07-29T00:32:43.901Z,77.92
2022-07-29T00:33:43.853Z,78.22
2022-07-29T00:34:43.858Z,78.46
2022-07-29T00:35:43.753Z,78.06
2022-07-29T00:36:43.718Z,78.46
2022-07-29T00:37:43.692Z,78.77
2022-07-29T00:38:43.702Z,79.07
2022-07-29T00:39:43.694Z,79.07
2022-07-29T00:40:44.106Z,79.17
2022-07-29T00:41:43.579Z,78.60
2022-07-29T00:42:43.540Z,79.07
2022-07-29T00:43:43.502Z,79.00
2022-07-29T00:44:43.555Z,79.41
2022-07-29T00:45:43.504Z,79.21
2022-07-29T00:46:43.476Z,79.21
2022-07-29T00:47:43.386Z,79.51
2022-07-29T00:48:43.381Z,79.85
2022-07-29T00:49:43.328Z,79.96
2022-07-29T00:50:43.352Z,80.22
2022-07-29T00:51:43.259Z,80.22
2022-07-29T00:52:43.235Z,80.43
2022-07-29T00:53:43.222Z,80.02
2022-07-29T00:54:44.850Z,80.22
2022-07-29T00:55:43.208Z,80.43
2022-07-29T00:56:43.111Z,80.73
2022-07-29T00:57:43.079Z,80.22
2022-07-29T00:58:43.043Z,80.53
2022-07-29T00:59:43.058Z,80.32
2022-07-29T01:00:43.051Z,80.53
2022-07-29T01:01:43.028Z,80.93
2022-07-29T01:02:42.923Z,80.73
2022-07-29T01:03:42.951Z,80.53
2022-07-29T01:04:42.859Z,80.63
2022-07-29T01:05:49.940Z,80.73
2022-07-29T01:06:42.873Z,80.73
2022-07-29T01:07:42.839Z,80.63
2022-07-29T01:08:42.778Z,80.43
2022-07-29T01:09:46.694Z,80.73
2022-07-29T01:10:42.715Z,80.43
2022-07-29T01:11:43.273Z,80.39
2022-07-29T01:12:42.740Z,80.43
2022-07-29T01:13:42.617Z,80.32
2022-07-29T01:14:42.554Z,80.73
2022-07-29T01:15:49.499Z,80.93
2022-07-29T01:16:42.561Z,80.83
2022-07-29T01:17:52.684Z,81.04
2022-07-29T01:18:42.442Z,81.34
2022-07-29T01:19:42.408Z,81.24
2022-07-29T01:20:42.381Z,81.54
2022-07-29T01:21:42.494Z,82.05
2022-07-29T01:22:42.355Z,81.64
2022-07-29T01:23:42.279Z,81.74
2022-07-29T01:24:42.248Z,81.74
2022-07-29T01:25:42.266Z,82.15
2022-07-29T01:26:42.193Z,81.95
2022-07-29T01:27:42.209Z,82.25
2022-07-29T01:28:42.175Z,81.74
2022-07-29T01:29:42.089Z,81.88
2022-07-29T01:30:42.076Z,82.19
2022-07-29T01:31:47.450Z,82.39
2022-07-29T01:32:42.094Z,82.90
2022-07-29T01:33:42.451Z,83.00
2022-07-29T01:34:41.987Z,83.31
2022-07-29T01:35:41.961Z,83.61
2022-07-29T01:36:41.945Z,83.31
2022-07-29T01:37:42.097Z,83.85
2022-07-29T01:38:42.024Z,83.65
2022-07-29T01:39:41.784Z,83.81
2022-07-29T01:40:41.755Z,83.91
2022-07-29T01:41:42.283Z,83.85
2022-07-29T01:42:41.698Z,84.05
2022-07-29T01:43:41.661Z,83.75
2022-07-29T01:44:41.702Z,84.05
2022-07-29T01:45:41.599Z,84.26
2022-07-29T01:46:41.581Z,83.65
2022-07-29T01:47:41.588Z,83.95
2022-07-29T01:48:41.583Z,84.16
2022-07-29T01:49:41.547Z,84.46
2022-07-29T01:50:41.449Z,84.56
2022-07-29T01:51:41.489Z,84.66
2022-07-29T01:52:41.383Z,84.46
2022-07-29T01:53:41.354Z,84.46
2022-07-29T01:54:41.323Z,84.46
2022-07-29T01:55:41.347Z,84.56
2022-07-29T01:56:41.258Z,84.46
2022-07-29T01:57:41.225Z,84.46
2022-07-29T01:58:41.197Z,84.66
2022-07-29T01:59:41.171Z,84.66
2022-07-29T02:00:41.209Z,84.87
2022-07-29T02:01:41.217Z,84.66
2022-07-29T02:02:41.100Z,84.56
2022-07-29T02:03:41.083Z,85.17
2022-07-29T02:04:41.045Z,84.36
2022-07-29T02:05:40.987Z,85.17
2022-07-29T02:06:41.203Z,85.27
2022-07-29T02:07:40.917Z,85.52
2022-07-29T02:08:40.888Z,85.31
2022-07-29T02:09:40.918Z,84.97
2022-07-29T02:10:40.836Z,85.41
2022-07-29T02:11:40.801Z,85.21
2022-07-29T02:12:40.815Z,85.62
2022-07-29T02:13:40.731Z,85.52
2022-07-29T02:14:40.705Z,85.62
2022-07-29T02:15:40.716Z,85.41
2022-07-29T02:16:40.695Z,85.41
2022-07-29T02:17:40.978Z,85.31
2022-07-29T02:18:40.627Z,86.22
2022-07-29T02:19:40.555Z,85.92
2022-07-29T02:20:40.514Z,85.92
2022-07-29T02:21:40.479Z,85.82
2022-07-29T02:22:40.445Z,86.13
2022-07-29T02:23:45.011Z,86.02
2022-07-29T02:24:40.501Z,86.33
2022-07-29T02:25:40.372Z,86.22
2022-07-29T02:26:40.336Z,86.43
2022-07-29T02:27:40.301Z,86.13
2022-07-29T02:28:40.262Z,86.22
2022-07-29T02:29:40.301Z,86.19
2022-07-29T02:30:40.278Z,86.19
2022-07-29T02:31:40.236Z,86.22
2022-07-29T02:32:40.266Z,86.33
2022-07-29T02:33:40.116Z,86.74
2022-07-29T02:34:40.088Z,86.53
2022-07-29T02:35:40.102Z,86.94
2022-07-29T02:36:40.017Z,87.14
2022-07-29T02:37:40.009Z,86.53
2022-07-29T02:38:39.954Z,86.69
2022-07-29T02:39:39.940Z,86.94
2022-07-29T02:40:39.976Z,86.94
2022-07-29T02:41:39.879Z,86.53
2022-07-29T02:42:39.838Z,86.43
2022-07-29T02:43:39.801Z,86.53
2022-07-29T02:44:39.776Z,86.94
2022-07-29T02:45:39.746Z,87.00
2022-07-29T02:46:39.825Z,87.00
2022-07-29T02:47:41.759Z,86.59
2022-07-29T02:48:39.673Z,86.08
2022-07-29T02:49:39.621Z,86.69
2022-07-29T02:50:39.600Z,86.69
2022-07-29T02:51:43.754Z,86.59
2022-07-29T02:52:39.582Z,86.49
2022-07-29T02:53:39.494Z,85.98
2022-07-29T02:54:39.502Z,86.49
2022-07-29T02:55:39.431Z,86.69
2022-07-29T02:56:39.403Z,86.59
2022-07-29T02:57:53.710Z,86.49
2022-07-29T02:58:39.348Z,86.53
2022-07-29T02:59:39.315Z,86.53
2022-07-29T03:00:39.285Z,86.83
2022-07-29T03:01:39.311Z,87.14
2022-07-29T03:02:39.269Z,87.04
2022-07-29T03:03:39.187Z,87.24
2022-07-29T03:04:39.221Z,87.04
2022-07-29T03:05:39.140Z,87.14
2022-07-29T03:06:39.162Z,87.24
2022-07-29T03:07:39.132Z,87.85
2022-07-29T03:08:39.112Z,87.55
2022-07-29T03:09:39.003Z,87.75
2022-07-29T03:10:38.976Z,87.75
2022-07-29T03:11:46.353Z,87.95
2022-07-29T03:12:38.921Z,87.89
2022-07-29T03:13:38.941Z,87.79
2022-07-29T03:14:38.884Z,88.26
2022-07-29T03:15:38.845Z,88.26
2022-07-29T03:16:41.281Z,88.26
2022-07-29T03:17:38.754Z,88.16
2022-07-29T03:18:39.309Z,88.36
2022-07-29T03:19:38.757Z,88.46
2022-07-29T03:20:38.672Z,88.06
2022-07-29T03:21:38.638Z,87.85
2022-07-29T03:22:38.671Z,88.56
2022-07-29T03:23:38.649Z,88.36
2022-07-29T03:24:38.620Z,88.36
2022-07-29T03:25:38.566Z,88.26
2022-07-29T03:26:38.511Z,88.56
2022-07-29T03:27:38.452Z,88.26
2022-07-29T03:28:38.418Z,88.16
2022-07-29T03:29:38.450Z,88.26
2022-07-29T03:30:38.350Z,88.40
2022-07-29T03:31:38.355Z,88.87
2022-07-29T03:32:38.300Z,88.71
2022-07-29T03:33:38.264Z,88.91
2022-07-29T03:34:38.325Z,88.81
2022-07-29T03:35:38.258Z,88.87
2022-07-29T03:36:38.174Z,89.83
2022-07-29T03:37:38.137Z,89.42
2022-07-29T03:38:38.116Z,89.01
2022-07-29T03:39:38.081Z,89.52
2022-07-29T03:40:38.105Z,89.52
2022-07-29T03:41:38.016Z,89.42
2022-07-29T03:42:38.058Z,89.11
2022-07-29T03:43:37.955Z,89.01
2022-07-29T03:44:37.923Z,89.17
2022-07-29T03:45:37.959Z,88.76
2022-07-29T03:46:37.967Z,88.36
2022-07-29T03:47:49.797Z,88.36
2022-07-29T03:48:37.821Z,88.36
2022-07-29T03:49:37.769Z,88.26
2022-07-29T03:50:37.803Z,87.95
2022-07-29T03:51:37.720Z,88.36
2022-07-29T03:52:37.678Z,88.40
2022-07-29T03:53:37.652Z,88.36
2022-07-29T03:54:37.666Z,88.36
2022-07-29T03:55:37.638Z,88.36
2022-07-29T03:56:37.611Z,87.81
2022-07-29T03:57:37.520Z,88.26
2022-07-29T03:58:37.489Z,87.85
2022-07-29T03:59:37.464Z,88.16
2022-07-29T04:00:37.428Z,88.16
2022-07-29T04:01:37.543Z,88.46
2022-07-29T04:02:37.369Z,88.42
2022-07-29T04:03:37.425Z,88.36
2022-07-29T04:04:37.309Z,88.32
2022-07-29T04:05:37.365Z,88.21
2022-07-29T04:06:37.313Z,88.21
2022-07-29T04:07:37.278Z,88.52
2022-07-29T04:08:37.184Z,88.48
2022-07-29T04:09:37.153Z,88.62
2022-07-29T04:10:37.133Z,88.58
2022-07-29T04:12:01.663Z,87.71
2022-07-29T04:12:37.137Z,87.61
2022-07-29T04:13:37.039Z,87.67
2022-07-29T04:14:37.009Z,87.46
2022-07-29T04:15:37.030Z,87.46
2022-07-29T04:16:36.941Z,87.57
2022-07-29T04:17:36.917Z,87.57
2022-07-29T04:18:36.964Z,87.57
2022-07-29T04:19:36.848Z,87.43
2022-07-29T04:20:36.813Z,87.02
2022-07-29T04:21:36.801Z,86.77
2022-07-29T04:22:36.761Z,86.27
2022-07-29T04:23:36.851Z,86.27
2022-07-29T04:24:36.715Z,86.27
2022-07-29T04:25:36.661Z,86.22
2022-07-29T04:26:36.639Z,85.62
2022-07-29T04:27:36.630Z,85.72
2022-07-29T04:28:36.584Z,85.58
2022-07-29T04:29:36.603Z,85.38
2022-07-29T04:30:36.513Z,85.17
2022-07-29T04:31:38.381Z,85.17
2022-07-29T04:32:36.459Z,84.87
2022-07-29T04:33:36.432Z,85.07
2022-07-29T04:34:36.448Z,84.53
2022-07-29T04:35:38.070Z,84.33
2022-07-29T04:36:36.346Z,83.72
2022-07-29T04:37:36.302Z,83.47
2022-07-29T04:38:36.279Z,83.68
2022-07-29T04:39:36.344Z,83.47
2022-07-29T04:40:36.216Z,83.64
2022-07-29T04:41:36.222Z,83.13
2022-07-29T04:42:36.153Z,82.99
2022-07-29T04:43:36.880Z,82.08
2022-07-29T04:44:37.208Z,82.28
2022-07-29T04:45:36.140Z,81.68
2022-07-29T04:46:36.107Z,81.27
2022-07-29T04:47:36.003Z,81.44
2022-07-29T04:48:36.150Z,81.64
2022-07-29T04:49:35.977Z,82.24
2022-07-29T04:50:35.943Z,81.54
2022-07-29T04:51:35.983Z,80.93
2022-07-29T04:52:35.895Z,80.83
2022-07-29T04:53:35.850Z,80.83
2022-07-29T04:54:35.819Z,80.02
2022-07-29T04:55:35.779Z,80.08
2022-07-29T04:56:35.750Z,80.02
2022-07-29T04:57:35.790Z,79.68
2022-07-29T04:58:35.698Z,79.79
2022-07-29T04:59:35.730Z,79.68
2022-07-29T05:00:35.647Z,79.34
2022-07-29T05:01:35.633Z,79.44
2022-07-29T05:02:35.682Z,78.90
2022-07-29T05:03:35.592Z,78.09
2022-07-29T05:04:35.517Z,77.45
2022-07-29T05:05:35.483Z,77.35
2022-07-29T05:06:35.460Z,77.66
2022-07-29T05:07:35.429Z,77.86
2022-07-29T05:08:35.461Z,76.81
2022-07-29T05:09:35.366Z,76.40
2022-07-29T05:10:35.347Z,76.51
2022-07-29T05:11:42.982Z,76.61
2022-07-29T05:12:35.281Z,76.71
2022-07-29T05:13:46.179Z,76.71
2022-07-29T05:14:35.327Z,76.64
2022-07-29T05:15:35.221Z,76.54
2022-07-29T05:16:35.162Z,76.04
2022-07-29T05:17:35.133Z,76.54
2022-07-29T05:18:35.107Z,76.64
2022-07-29T05:19:39.588Z,76.75
2022-07-29T05:20:35.099Z,76.44
2022-07-29T05:21:35.018Z,76.54
2022-07-29T05:22:34.992Z,76.84
2022-07-29T05:23:34.986Z,76.84
2022-07-29T05:24:34.934Z,76.84
2022-07-29T05:25:43.791Z,77.15
2022-07-29T05:26:34.877Z,77.21
2022-07-29T05:27:34.852Z,76.51
2022-07-29T05:28:34.829Z,76.51
2022-07-29T05:29:43.754Z,75.76
2022-07-29T05:30:34.843Z,75.87
2022-07-29T05:31:34.815Z,75.06
2022-07-29T05:32:34.709Z,74.96
2022-07-29T05:33:37.081Z,74.82
2022-07-29T05:34:34.652Z,73.72
2022-07-29T05:35:34.625Z,73.38
2022-07-29T05:36:34.618Z,73.04
2022-07-29T05:37:34.665Z,71.53
2022-07-29T05:38:40.371Z,71.94
2022-07-29T05:39:47.496Z,70.79
2022-07-29T05:40:34.483Z,70.70
2022-07-29T05:41:34.454Z,69.76
2022-07-29T05:42:34.494Z,69.99
2022-07-29T05:43:34.440Z,69.65
2022-07-29T05:44:34.372Z,69.76
2022-07-29T05:45:34.347Z,69.25
2022-07-29T05:46:34.449Z,68.75
2022-07-29T05:47:34.374Z,68.85
2022-07-29T05:48:34.344Z,69.35
2022-07-29T05:49:34.304Z,67.44
2022-07-29T05:50:34.210Z,67.58
2022-07-29T05:51:34.186Z,67.94
2022-07-29T05:52:34.154Z,68.18
2022-07-29T05:53:34.123Z,68.98
2022-07-29T05:54:34.172Z,68.91
2022-07-29T05:55:34.074Z,69.02
2022-07-29T05:56:34.047Z,68.62
2022-07-29T05:57:34.019Z,68.91
2022-07-29T05:58:34.001Z,68.82
2022-07-29T05:59:33.959Z,69.22
2022-07-29T06:00:34.057Z,69.29
2022-07-29T06:01:33.960Z,68.78
2022-07-29T06:02:33.880Z,68.65
2022-07-29T06:03:33.855Z,67.78
2022-07-29T06:04:33.849Z,68.05
2022-07-29T06:05:33.796Z,68.02
2022-07-29T06:06:33.862Z,66.20
2022-07-29T06:07:33.843Z,66.41
2022-07-29T06:08:33.722Z,66.08
2022-07-29T06:09:36.300Z,65.77
2022-07-29T06:10:33.702Z,66.24
2022-07-29T06:11:34.488Z,65.74
2022-07-29T06:12:33.680Z,66.21
2022-07-29T06:13:33.581Z,64.71
2022-07-29T06:14:33.550Z,64.40
2022-07-29T06:15:33.635Z,64.61
2022-07-29T06:16:33.556Z,64.31
2022-07-29T06:17:33.527Z,64.48
2022-07-29T06:18:33.463Z,64.48
2022-07-29T06:19:33.422Z,64.25
2022-07-29T06:20:33.395Z,64.25
2022-07-29T06:21:33.372Z,63.54
2022-07-29T06:22:33.447Z,62.64
2022-07-29T06:23:33.316Z,63.45
2022-07-29T06:24:33.293Z,63.75
2022-07-29T06:25:33.263Z,62.54
2022-07-29T06:26:36.502Z,62.84
2022-07-29T06:27:33.215Z,62.84
2022-07-29T06:28:33.266Z,62.81
2022-07-29T06:29:33.207Z,62.71
2022-07-29T06:30:33.205Z,62.78
2022-07-29T06:31:33.107Z,62.28
2022-07-29T06:32:33.078Z,61.75
2022-07-29T06:33:33.121Z,61.45
2022-07-29T06:34:33.079Z,62.08
2022-07-29T06:35:38.783Z,61.35
2022-07-29T06:36:32.991Z,61.35
2022-07-29T06:37:32.946Z,61.25
2022-07-29T06:38:34.076Z,61.02
2022-07-29T06:39:32.967Z,61.12
2022-07-29T06:40:32.874Z,61.22
2022-07-29T06:41:32.852Z,60.29
2022-07-29T06:42:32.826Z,60.10
2022-07-29T06:43:32.804Z,59.56
2022-07-29T06:44:32.832Z,59.47
2022-07-29T06:45:32.750Z,58.86
2022-07-29T06:46:32.782Z,57.97
2022-07-29T06:47:32.698Z,59.06
2022-07-29T06:48:32.711Z,59.06
2022-07-29T06:49:32.802Z,58.99
2022-07-29T06:50:33.066Z,58.97
2022-07-29T06:51:32.647Z,58.97
2022-07-29T06:52:32.626Z,59.06
2022-07-29T06:53:32.579Z,59.56
2022-07-29T06:54:32.540Z,59.66
2022-07-29T06:55:32.656Z,59.47
2022-07-29T06:56:38.573Z,59.89
2022-07-29T06:57:32.454Z,59.47
2022-07-29T06:58:32.447Z,59.47
2022-07-29T06:59:35.888Z,59.56
2022-07-29T07:00:32.425Z,59.47
2022-07-29T07:01:32.503Z,59.66
2022-07-29T07:02:32.412Z,59.47
2022-07-29T07:03:32.330Z,59.19
2022-07-29T07:04:32.282Z,58.97
2022-07-29T07:05:32.256Z,58.99
2022-07-29T07:06:32.231Z,59.69
2022-07-29T07:07:32.259Z,59.49
2022-07-29T07:08:32.183Z,59.59
2022-07-29T07:09:39.934Z,60.12
2022-07-29T07:10:32.136Z,60.22
2022-07-29T07:11:32.112Z,60.42
2022-07-29T07:12:32.154Z,61.02
2022-07-29T07:13:32.091Z,59.62
2022-07-29T07:14:32.031Z,59.82
2022-07-29T07:15:39.102Z,59.95
2022-07-29T07:16:32.095Z,60.95
2022-07-29T07:17:31.959Z,61.25
2022-07-29T07:18:31.992Z,61.38
2022-07-29T07:19:31.904Z,62.28
2022-07-29T07:20:31.877Z,61.78
2022-07-29T07:21:31.858Z,61.18
2022-07-29T07:22:34.489Z,61.18
2022-07-29T07:23:31.856Z,61.88
2022-07-29T07:24:31.788Z,61.88
2022-07-29T07:25:31.756Z,62.18
2022-07-29T07:26:31.730Z,62.58
2022-07-29T07:27:31.701Z,62.48
2022-07-29T07:28:31.742Z,62.81
2022-07-29T07:29:31.651Z,62.78
2022-07-29T07:30:31.625Z,63.01
2022-07-29T07:31:31.647Z,62.61
2022-07-29T07:32:31.575Z,62.71
2022-07-29T07:33:31.599Z,63.92
2022-07-29T07:34:31.526Z,63.51
2022-07-29T07:35:31.498Z,63.92
2022-07-29T07:36:31.484Z,64.01
2022-07-29T07:37:31.445Z,63.68
2022-07-29T07:38:31.474Z,64.39
2022-07-29T07:39:31.464Z,63.68
2022-07-29T07:40:31.368Z,63.58
2022-07-29T07:41:32.510Z,62.48
2022-07-29T07:42:31.313Z,64.48
2022-07-29T07:43:31.345Z,63.98
2022-07-29T07:44:31.316Z,64.06
2022-07-29T07:45:31.290Z,63.75
2022-07-29T07:46:31.211Z,63.89
2022-07-29T07:47:31.187Z,62.95
2022-07-29T07:48:31.237Z,63.56
2022-07-29T07:49:31.253Z,62.05
2022-07-29T07:50:31.110Z,62.25
2022-07-29T07:51:31.121Z,61.75
2022-07-29T07:52:31.054Z,62.65
2022-07-29T07:53:31.030Z,62.05
2022-07-29T07:54:31.062Z,62.65
2022-07-29T07:55:47.554Z,62.52
2022-07-29T07:56:35.122Z,61.82
2022-07-29T07:57:30.927Z,62.22
2022-07-29T07:58:30.900Z,61.22
2022-07-29T07:59:30.936Z,61.49
2022-07-29T08:00:30.857Z,61.22
2022-07-29T08:01:30.964Z,60.52
2022-07-29T08:02:30.815Z,61.32
2022-07-29T08:03:30.776Z,60.69
2022-07-29T08:04:30.823Z,61.42
2022-07-29T08:05:30.725Z,60.32
2022-07-29T08:06:30.698Z,60.69
2022-07-29T08:07:30.666Z,61.42
2022-07-29T08:08:30.642Z,60.89
2022-07-29T08:09:30.898Z,60.29
2022-07-29T08:10:30.642Z,60.46
2022-07-29T08:11:30.577Z,61.49
2022-07-29T08:12:30.533Z,60.16
2022-07-29T08:13:30.509Z,61.16
2022-07-29T08:14:30.488Z,60.06
2022-07-29T08:15:30.525Z,59.97
2022-07-29T08:16:30.547Z,59.64
2022-07-29T08:17:30.409Z,59.44
2022-07-29T08:18:30.382Z,59.94
2022-07-29T08:19:30.350Z,59.34
2022-07-29T08:20:30.328Z,59.64
2022-07-29T08:21:30.351Z,59.34
2022-07-29T08:22:30.287Z,59.01
2022-07-29T08:23:46.514Z,59.41
2022-07-29T08:24:30.224Z,59.31
2022-07-29T08:25:30.202Z,59.11
2022-07-29T08:26:30.235Z,59.61
2022-07-29T08:27:44.755Z,59.51
2022-07-29T08:28:30.125Z,59.08
2022-07-29T08:29:30.096Z,58.28
2022-07-29T08:30:30.074Z,58.18
2022-07-29T08:31:30.149Z,58.58
2022-07-29T08:32:52.549Z,58.68
2022-07-29T08:33:30.005Z,58.55
2022-07-29T08:34:29.983Z,58.55
2022-07-29T08:35:34.831Z,58.15
2022-07-29T08:36:29.926Z,58.23
2022-07-29T08:37:29.952Z,57.73
2022-07-29T08:38:29.867Z,57.53
2022-07-29T08:39:29.838Z,57.03
2022-07-29T08:40:32.058Z,56.60
2022-07-29T08:41:29.789Z,55.93
2022-07-29T08:42:29.821Z,55.21
2022-07-29T08:43:29.797Z,55.11
2022-07-29T08:44:31.135Z,54.38
2022-07-29T08:45:29.713Z,55.28
2022-07-29T08:46:29.672Z,54.49
2022-07-29T08:47:29.638Z,53.09
2022-07-29T08:48:29.706Z,53.69
2022-07-29T08:49:29.607Z,52.86
2022-07-29T08:50:29.570Z,52.97
2022-07-29T08:51:29.552Z,52.97
2022-07-29T08:52:29.516Z,52.86
2022-07-29T08:53:29.551Z,52.86
2022-07-29T08:54:29.516Z,53.66
2022-07-29T08:55:29.471Z,53.46
2022-07-29T08:56:29.418Z,52.37
2022-07-29T08:57:29.388Z,52.37
2022-07-29T08:58:29.365Z,52.27
2022-07-29T08:59:29.400Z,52.84
2022-07-29T09:00:29.326Z,52.44
2022-07-29T09:01:35.813Z,52.04
2022-07-29T09:02:29.268Z,52.34
2022-07-29T09:03:29.284Z,52.14
2022-07-29T09:04:29.276Z,52.24
2022-07-29T09:05:29.191Z,52.74
2022-07-29T09:06:29.197Z,51.25
2022-07-29T09:07:34.808Z,51.52
2022-07-29T09:08:29.124Z,51.92
2022-07-29T09:09:29.144Z,51.12
2022-07-29T09:10:29.072Z,51.12
2022-07-29T09:11:29.047Z,51.00
2022-07-29T09:12:31.088Z,51.30
2022-07-29T09:13:28.996Z,51.40
2022-07-29T09:14:29.107Z,51.10
2022-07-29T09:15:29.575Z,50.68
2022-07-29T09:16:51.233Z,50.38
2022-07-29T09:17:28.952Z,50.08
2022-07-29T09:18:30.983Z,49.49
2022-07-29T09:19:28.852Z,49.07
2022-07-29T09:20:28.913Z,49.76
2022-07-29T09:21:29.447Z,48.57
2022-07-29T09:22:28.780Z,49.76
2022-07-29T09:23:28.764Z,49.24
2022-07-29T09:24:28.734Z,49.44
2022-07-29T09:25:28.708Z,49.54
2022-07-29T09:26:28.750Z,48.92
2022-07-29T09:27:28.665Z,49.41
2022-07-29T09:28:28.634Z,49.09
2022-07-29T09:29:31.144Z,49.09
2022-07-29T09:30:31.820Z,48.10
2022-07-29T09:31:28.720Z,48.10
2022-07-29T09:32:28.548Z,47.31
2022-07-29T09:33:28.523Z,47.50
2022-07-29T09:34:28.502Z,47.38
2022-07-29T09:35:28.479Z,47.56
2022-07-29T09:36:28.515Z,47.75
2022-07-29T09:37:28.437Z,48.05
2022-07-29T09:38:28.411Z,47.36
2022-07-29T09:39:28.391Z,48.03
2022-07-29T09:40:28.380Z,47.61
2022-07-29T09:41:28.458Z,47.71
2022-07-29T09:42:28.321Z,47.59
2022-07-29T09:43:28.294Z,47.59
2022-07-29T09:44:28.276Z,46.70
2022-07-29T09:45:28.258Z,46.28
2022-07-29T09:46:28.281Z,46.48
2022-07-29T09:47:28.262Z,45.98
2022-07-29T09:48:28.188Z,45.98
2022-07-29T09:49:28.205Z,46.66
2022-07-29T09:50:28.148Z,45.64
2022-07-29T09:51:38.136Z,46.04
2022-07-29T09:52:32.462Z,45.92
2022-07-29T09:53:28.098Z,45.62
2022-07-29T09:54:28.068Z,45.23
2022-07-29T09:55:28.043Z,44.36
2022-07-29T09:56:28.013Z,44.75
2022-07-29T09:57:30.915Z,44.36
2022-07-29T09:58:28.024Z,44.75
2022-07-29T09:59:27.954Z,43.87
2022-07-29T10:00:28.018Z,44.75
2022-07-29T10:01:27.976Z,44.75
2022-07-29T10:02:27.894Z,43.77
2022-07-29T10:03:27.958Z,44.06
2022-07-29T10:04:27.849Z,43.74
2022-07-29T10:05:36.740Z,43.65
2022-07-29T10:06:27.809Z,43.82
2022-07-29T10:07:27.783Z,43.62
2022-07-29T10:08:27.826Z,44.12
2022-07-29T10:09:27.748Z,44.12
2022-07-29T10:10:27.790Z,44.02
2022-07-29T10:11:27.704Z,44.12
2022-07-29T10:12:27.687Z,43.92
2022-07-29T10:13:27.663Z,43.23
2022-07-29T10:14:27.761Z,42.93
2022-07-29T10:15:27.622Z,43.73
2022-07-29T10:16:27.675Z,44.02
2022-07-29T10:17:27.594Z,42.91
2022-07-29T10:18:27.561Z,43.29
2022-07-29T10:19:27.540Z,42.79
2022-07-29T10:20:27.580Z,41.81
2022-07-29T10:21:36.089Z,42.32
2022-07-29T10:22:52.078Z,43.01
2022-07-29T10:23:27.460Z,41.73
2022-07-29T10:24:27.442Z,41.83
2022-07-29T10:25:27.484Z,42.22
2022-07-29T10:26:27.645Z,41.83
2022-07-29T10:27:27.380Z,42.13
2022-07-29T10:28:27.364Z,41.93
2022-07-29T10:29:27.346Z,42.61
2022-07-29T10:30:27.328Z,41.93
2022-07-29T10:31:27.450Z,42.10
2022-07-29T10:32:27.281Z,41.78
2022-07-29T10:33:27.274Z,42.28
2022-07-29T10:34:27.242Z,40.78
2022-07-29T10:35:27.222Z,40.00
2022-07-29T10:36:27.263Z,40.21
2022-07-29T10:37:27.189Z,40.70
2022-07-29T10:38:27.164Z,40.80
2022-07-29T10:39:27.272Z,41.30
2022-07-29T10:40:27.123Z,41.22
2022-07-29T10:41:27.170Z,42.24
2022-07-29T10:42:29.574Z,41.85
2022-07-29T10:43:27.072Z,42.36
2022-07-29T10:44:27.041Z,42.83
2022-07-29T10:45:27.023Z,41.38
2022-07-29T10:46:27.048Z,41.97
2022-07-29T10:47:27.041Z,41.89
2022-07-29T10:48:26.961Z,41.87
2022-07-29T10:49:27.013Z,42.07
2022-07-29T10:50:26.958Z,41.47
2022-07-29T10:51:26.903Z,41.25
2022-07-29T10:53:27.119Z,41.75
2022-07-29T10:54:26.844Z,40.86
2022-07-29T10:55:26.815Z,41.46
2022-07-29T10:56:26.800Z,41.85
2022-07-29T10:57:54.680Z,40.56
2022-07-29T10:58:26.759Z,40.66
2022-07-29T10:59:26.787Z,40.78
2022-07-29T11:00:26.714Z,41.77
2022-07-29T11:01:37.145Z,41.67
2022-07-29T11:02:41.313Z,40.98
2022-07-29T11:03:26.767Z,41.30
2022-07-29T11:04:26.691Z,42.38
2022-07-29T11:05:32.320Z,42.58
2022-07-29T11:06:28.195Z,42.38
2022-07-29T11:07:26.565Z,42.07
2022-07-29T11:08:27.893Z,41.97
2022-07-29T11:09:35.212Z,42.26
2022-07-29T11:10:27.003Z,42.46
2022-07-29T11:11:29.671Z,41.17
2022-07-29T11:12:26.486Z,42.16
2022-07-29T11:13:26.434Z,41.77
2022-07-29T11:14:26.691Z,41.77
2022-07-29T11:15:28.545Z,42.16
2022-07-29T11:16:26.429Z,42.46
2022-07-29T11:17:26.352Z,42.26
2022-07-29T11:18:26.331Z,42.46
2022-07-29T11:19:30.866Z,42.16
2022-07-29T11:20:26.348Z,41.17
2022-07-29T11:21:26.274Z,41.57
2022-07-29T11:22:26.243Z,41.87
2022-07-29T11:23:26.239Z,41.67
2022-07-29T11:24:28.809Z,42.46
2022-07-29T11:25:42.416Z,42.26
2022-07-29T11:26:26.244Z,42.56
2022-07-29T11:28:26.125Z,43.37
2022-07-29T11:29:26.094Z,43.37
2022-07-29T11:30:26.165Z,43.77
2022-07-29T11:31:26.058Z,43.19
2022-07-29T11:32:29.248Z,43.96
2022-07-29T11:33:37.506Z,43.47
2022-07-29T11:34:27.980Z,43.87
2022-07-29T11:35:38.347Z,44.26
2022-07-29T11:36:28.071Z,43.77
2022-07-29T11:37:28.149Z,43.66
2022-07-29T11:38:27.642Z,43.77
2022-07-29T11:39:25.913Z,43.87
2022-07-29T11:40:25.860Z,43.96
2022-07-29T11:41:27.137Z,44.06
2022-07-29T11:42:32.138Z,44.46
2022-07-29T11:43:25.861Z,44.36
2022-07-29T11:44:26.615Z,45.45
2022-07-29T11:45:41.305Z,44.65
2022-07-29T11:46:26.614Z,44.85
2022-07-29T11:47:25.749Z,45.15
2022-07-29T11:49:32.383Z,45.54
2022-07-29T11:50:27.016Z,45.25
2022-07-29T11:51:32.822Z,44.93
2022-07-29T11:52:25.716Z,44.83
2022-07-29T11:53:25.634Z,44.64
2022-07-29T11:54:27.577Z,45.10
2022-07-29T11:56:25.673Z,44.71
2022-07-29T11:57:36.524Z,44.61
2022-07-29T11:58:26.603Z,45.40
2022-07-29T11:59:33.100Z,44.98
2022-07-29T12:00:25.448Z,45.78
2022-07-29T12:01:25.470Z,44.59
2022-07-29T12:02:37.212Z,44.69
2022-07-29T12:03:33.461Z,45.26
2022-07-29T12:04:25.335Z,45.36
2022-07-29T12:05:36.256Z,45.06
2022-07-29T12:06:25.291Z,44.37
2022-07-29T12:07:03.554Z,43.05
2022-07-29T12:07:03.988Z,44.71
2022-07-29T12:07:25.270Z,43.68
2022-07-29T12:08:25.248Z,45.06
2022-07-29T12:09:25.309Z,44.37
2022-07-29T12:10:30.394Z,45.16
2022-07-29T12:11:25.184Z,45.65
2022-07-29T12:12:25.163Z,44.67
2022-07-29T12:13:37.233Z,44.67
2022-07-29T12:14:25.173Z,44.96
2022-07-29T12:15:25.102Z,44.67
2022-07-29T12:16:29.223Z,45.14
2022-07-29T12:17:25.056Z,45.14
2022-07-29T12:18:25.037Z,45.34
2022-07-29T12:19:25.068Z,44.96
2022-07-29T12:20:25.048Z,44.35
2022-07-29T12:21:25.855Z,46.44
2022-07-29T12:22:24.949Z,45.65
2022-07-29T12:23:24.930Z,44.96
2022-07-29T12:24:26.843Z,45.36
2022-07-29T12:25:33.729Z,45.16
2022-07-29T12:26:25.816Z,44.57
2022-07-29T12:27:29.306Z,44.67
2022-07-29T12:28:27.578Z,45.95
2022-07-29T12:29:35.516Z,45.46
2022-07-29T12:30:24.855Z,45.73
2022-07-29T12:31:42.921Z,45.34
2022-07-29T12:32:24.829Z,45.43
2022-07-29T12:33:24.718Z,44.96
2022-07-29T12:34:24.694Z,44.47
2022-07-29T12:35:24.730Z,44.27
2022-07-29T12:36:25.525Z,44.67
2022-07-29T12:37:33.383Z,45.26
2022-07-29T12:38:24.609Z,45.46
2022-07-29T12:39:24.589Z,45.24
2022-07-29T12:40:24.616Z,44.35
2022-07-29T12:41:24.560Z,44.55
2022-07-29T12:42:24.524Z,44.45
2022-07-29T12:43:24.502Z,44.33
2022-07-29T12:44:24.480Z,44.33
2022-07-29T12:45:24.523Z,44.43
2022-07-29T12:46:24.529Z,45.00
2022-07-29T12:47:24.422Z,43.62
2022-07-29T12:48:24.395Z,43.82
2022-07-29T12:49:24.440Z,44.01
2022-07-29T12:50:26.454Z,43.62
2022-07-29T12:51:24.337Z,43.62
2022-07-29T12:52:24.372Z,44.31
2022-07-29T12:53:24.292Z,44.72
2022-07-29T12:54:24.274Z,44.40