createdAt,value
2019-03-26T00:00:46.866Z,103319.23
2019-03-26T00:03:16.814Z,103325.75
2019-03-26T00:05:45.934Z,103326.21
2019-03-26T00:08:15.492Z,103318.50
2019-03-26T00:10:45.660Z,103316.28
2019-03-26T00:13:14.984Z,103325.77
2019-03-26T00:15:45.911Z,103323.12
2019-03-26T00:18:15.576Z,103320.96
2019-03-26T00:20:44.375Z,103322.25
2019-03-26T00:23:15.101Z,103312.50
2019-03-26T00:25:44.293Z,103316.88
2019-03-26T00:28:14.532Z,103315.64
2019-03-26T00:30:43.503Z,103315.73
2019-03-26T00:33:15.436Z,103325.22
2019-03-26T00:35:45.222Z,103310.72
2019-03-26T00:38:14.975Z,103307.92
2019-03-26T00:40:46.171Z,103303.21
2019-03-26T00:43:15.369Z,103304.63
2019-03-26T00:45:50.254Z,103312.98
2019-03-26T00:48:20.313Z,103311.81
2019-03-26T00:50:51.950Z,103315.77
2019-03-26T00:53:24.105Z,103318.06
2019-03-26T00:55:53.483Z,103314.20
2019-03-26T00:58:27.305Z,103314.63
2019-03-26T01:00:58.707Z,103315.08
2019-03-26T01:03:30.617Z,103309.80
2019-03-26T01:06:01.400Z,103305.30
2019-03-26T01:08:30.819Z,103310.50
2019-03-26T01:11:03.443Z,103302.24
2019-03-26T01:13:32.717Z,103310.97
2019-03-26T01:16:05.054Z,103305.76
2019-03-26T01:18:35.439Z,103295.66
2019-03-26T01:21:07.005Z,103301.05
2019-03-26T01:23:36.875Z,103313.25
2019-03-26T01:26:07.155Z,103309.69
2019-03-26T01:28:36.774Z,103306.24
2019-03-26T01:31:10.539Z,103306.66
2019-03-26T01:33:41.570Z,103306.20
2019-03-26T01:36:11.294Z,103300.98
2019-03-26T01:38:40.479Z,103308.33
2019-03-26T01:41:10.834Z,103304.89
2019-03-26T01:43:45.984Z,103308.73
2019-03-26T01:46:17.030Z,103310.95
2019-03-26T01:48:48.342Z,103306.60
2019-03-26T01:51:19.752Z,103308.77
2019-03-26T01:53:49.510Z,103311.80
2019-03-26T01:56:19.907Z,103319.56
2019-03-26T01:58:51.077Z,103307.33
2019-03-26T02:01:25.782Z,103313.39
2019-03-26T02:03:57.456Z,103312.56
2019-03-26T02:06:26.632Z,103323.50
2019-03-26T02:08:55.884Z,103310.37
2019-03-26T02:11:26.375Z,103307.20
2019-03-26T02:13:56.085Z,103313.30
2019-03-26T02:16:24.935Z,103311.91
2019-03-26T02:18:53.700Z,103312.58
2019-03-26T02:21:22.456Z,103312.98
2019-03-26T02:23:51.369Z,103317.34
2019-03-26T02:26:20.094Z,103315.64
2019-03-26T02:28:48.843Z,103322.60
2019-03-26T02:31:19.380Z,103316.00
2019-03-26T02:33:49.013Z,103314.58
2019-03-26T02:36:19.944Z,103306.00
2019-03-26T02:38:48.840Z,103294.61
2019-03-26T02:41:18.532Z,103294.53
2019-03-26T02:43:47.660Z,103298.41
2019-03-26T02:46:17.499Z,103295.42
2019-03-26T02:48:47.215Z,103305.04
2019-03-26T02:51:17.525Z,103308.30
2019-03-26T02:53:46.665Z,103300.97
2019-03-26T02:56:15.975Z,103305.72
2019-03-26T02:58:46.481Z,103301.37
2019-03-26T03:01:17.372Z,103296.14
2019-03-26T03:03:47.604Z,103304.42
2019-03-26T03:06:16.888Z,103301.97
2019-03-26T03:08:47.549Z,103295.02
2019-03-26T03:11:16.288Z,103299.69
2019-03-26T03:13:45.030Z,103303.66
2019-03-26T03:16:14.223Z,103298.02
2019-03-26T03:18:42.984Z,103300.95
2019-03-26T03:21:11.694Z,103313.97
2019-03-26T03:23:42.350Z,103311.41
2019-03-26T03:26:11.981Z,103307.91
2019-03-26T03:28:42.204Z,103303.57
2019-03-26T03:31:12.119Z,103308.37
2019-03-26T03:33:42.462Z,103310.17
2019-03-26T03:36:11.315Z,103314.12
2019-03-26T03:38:41.636Z,103309.77
2019-03-26T03:41:12.045Z,103303.21
2019-03-26T03:43:41.182Z,103305.80
2019-03-26T03:46:10.107Z,103305.36
2019-03-26T03:48:39.295Z,103304.06
2019-03-26T03:51:08.801Z,103300.63
2019-03-26T03:53:37.917Z,103308.92
2019-03-26T03:56:08.413Z,103312.84
2019-03-26T03:58:40.974Z,103307.65
2019-03-26T04:01:09.708Z,103306.35
2019-03-26T04:03:38.596Z,103304.24
2019-03-26T04:06:09.530Z,103312.95
2019-03-26T04:08:39.142Z,103306.88
2019-03-26T04:11:08.033Z,103308.63
2019-03-26T04:13:36.738Z,103308.20
2019-03-26T04:16:05.460Z,103305.16
2019-03-26T04:18:36.138Z,103298.65
2019-03-26T04:21:06.255Z,103303.85
2019-03-26T04:23:35.495Z,103301.25
2019-03-26T04:26:04.267Z,103304.29
2019-03-26T04:28:32.953Z,103311.67
2019-03-26T04:31:01.845Z,103305.59
2019-03-26T04:33:30.757Z,103304.27
2019-03-26T04:35:59.466Z,103305.14
2019-03-26T04:38:28.357Z,103306.44
2019-03-26T04:40:57.059Z,103304.70
2019-03-26T04:43:25.928Z,103307.72
2019-03-26T04:45:54.793Z,103305.12
2019-03-26T04:48:23.788Z,103311.19
2019-03-26T04:50:52.690Z,103298.11
2019-03-26T04:53:21.420Z,103304.17
2019-03-26T04:55:50.292Z,103311.97
2019-03-26T04:58:19.013Z,103313.72
2019-03-26T05:00:49.981Z,103315.91
2019-03-26T05:03:19.205Z,103311.12
2019-03-26T05:05:47.918Z,103319.38
2019-03-26T05:08:16.984Z,103328.96
2019-03-26T05:10:45.813Z,103328.55
2019-03-26T05:13:14.677Z,103332.45
2019-03-26T05:15:44.868Z,103326.38
2019-03-26T05:18:13.965Z,103326.41
2019-03-26T05:20:42.788Z,103325.10
2019-03-26T05:23:13.461Z,103333.35
2019-03-26T05:25:44.395Z,103333.81
2019-03-26T05:28:13.368Z,103334.25
2019-03-26T05:30:42.058Z,103330.77
2019-03-26T05:33:12.536Z,103326.41
2019-03-26T05:35:41.499Z,103324.26
2019-03-26T05:38:10.564Z,103326.02
2019-03-26T05:40:39.425Z,103323.38
2019-03-26T05:43:08.600Z,103319.47
2019-03-26T05:45:37.286Z,103325.13
2019-03-26T05:48:07.211Z,103332.08
2019-03-26T05:50:35.878Z,103337.28
2019-03-26T05:53:04.735Z,103343.38
2019-03-26T05:55:34.017Z,103332.06
2019-03-26T05:58:02.701Z,103350.76
2019-03-26T06:00:31.538Z,103345.11
2019-03-26T06:03:00.562Z,103349.02
2019-03-26T06:05:29.326Z,103343.37
2019-03-26T06:07:58.246Z,103344.23
2019-03-26T06:10:27.149Z,103346.41
2019-03-26T06:12:55.882Z,103331.22
2019-03-26T06:15:25.859Z,103347.73
2019-03-26T06:17:57.424Z,103350.73
2019-03-26T06:20:25.210Z,103351.56
2019-03-26T06:22:55.426Z,103359.81
2019-03-26T06:25:25.087Z,103362.84
2019-03-26T06:27:53.804Z,103363.77
2019-03-26T06:30:22.978Z,103359.40
2019-03-26T06:32:52.083Z,103350.73
2019-03-26T06:35:21.368Z,103364.63
2019-03-26T06:37:50.414Z,103363.77
2019-03-26T06:40:20.313Z,103356.77
2019-03-26T06:42:49.218Z,103355.36
2019-03-26T06:45:18.410Z,103357.05
2019-03-26T06:47:47.113Z,103347.90
2019-03-26T06:50:16.022Z,103356.62
2019-03-26T06:52:44.745Z,103349.62
2019-03-26T06:55:15.557Z,103350.91
2019-03-26T06:57:47.306Z,103344.80
2019-03-26T07:00:29.423Z,103344.00
2019-03-26T07:03:00.100Z,103341.03
2019-03-26T07:05:33.741Z,103343.27
2019-03-26T07:08:02.633Z,103347.22
2019-03-26T07:10:33.227Z,103341.14
2019-03-26T07:13:02.529Z,103337.23
2019-03-26T07:15:31.617Z,103342.49
2019-03-26T07:18:02.025Z,103341.59
2019-03-26T07:20:30.878Z,103341.59
2019-03-26T07:22:59.731Z,103343.75
2019-03-26T07:25:28.453Z,103346.77
2019-03-26T07:27:57.274Z,103352.89
2019-03-26T07:30:40.681Z,103355.90
2019-03-26T07:33:09.984Z,103355.88
2019-03-26T07:35:38.802Z,103361.09
2019-03-26T07:38:07.801Z,103353.27
2019-03-26T07:40:36.606Z,103351.44
2019-03-26T07:43:06.865Z,103350.91
2019-03-26T07:45:35.704Z,103340.66
2019-03-26T07:48:04.858Z,103343.64
2019-03-26T07:50:33.923Z,103343.42
2019-03-26T07:53:03.040Z,103342.59
2019-03-26T07:55:32.661Z,103349.39
2019-03-26T07:58:09.271Z,103358.97
2019-03-26T08:00:39.792Z,103348.03
2019-03-26T08:03:08.493Z,103351.66
2019-03-26T08:05:37.367Z,103346.88
2019-03-26T08:08:06.333Z,103350.95
2019-03-26T08:10:36.983Z,103357.70
2019-03-26T08:13:07.790Z,103356.97
2019-03-26T08:15:36.962Z,103356.21
2019-03-26T08:18:06.476Z,103348.15
2019-03-26T08:20:35.328Z,103357.10
2019-03-26T08:23:04.343Z,103350.31
2019-03-26T08:25:34.026Z,103357.28
2019-03-26T08:28:05.199Z,103352.77
2019-03-26T08:30:36.319Z,103356.38
2019-03-26T08:33:08.156Z,103356.01
2019-03-26T08:35:37.198Z,103363.56
2019-03-26T08:38:12.971Z,103367.73
2019-03-26T08:40:37.188Z,103368.61
2019-03-26T08:43:06.818Z,103359.27
2019-03-26T08:45:38.787Z,103367.21
2019-03-26T08:48:08.069Z,103374.22
2019-03-26T08:50:38.800Z,103377.83
2019-03-26T08:53:08.102Z,103372.34
2019-03-26T08:55:36.869Z,103367.73
2019-03-26T08:58:05.593Z,103376.77
2019-03-26T09:00:34.394Z,103380.58
2019-03-26T09:03:10.628Z,103378.89
2019-03-26T09:05:39.494Z,103381.02
2019-03-26T09:08:08.406Z,103385.34
2019-03-26T09:10:37.103Z,103378.06
2019-03-26T09:13:06.296Z,103389.66
2019-03-26T09:15:35.010Z,103384.14
2019-03-26T09:18:03.774Z,103387.38
2019-03-26T09:20:32.655Z,103384.20
2019-03-26T09:23:01.335Z,103378.97
2019-03-26T09:25:30.035Z,103379.48
2019-03-26T09:27:58.862Z,103389.47
2019-03-26T09:30:27.602Z,103391.23
2019-03-26T09:32:56.623Z,103396.09
2019-03-26T09:35:25.752Z,103401.69
2019-03-26T09:37:54.434Z,103401.47
2019-03-26T09:40:25.351Z,103408.45
2019-03-26T09:42:54.442Z,103400.00
2019-03-26T09:45:23.077Z,103402.42
2019-03-26T09:47:51.855Z,103407.27
2019-03-26T09:50:32.878Z,103407.64
2019-03-26T09:53:03.815Z,103413.70
2019-03-26T09:55:32.527Z,103413.23
2019-03-26T09:58:03.649Z,103409.99
2019-03-26T10:00:32.437Z,103407.36
2019-03-26T10:03:01.561Z,103409.56
2019-03-26T10:05:30.792Z,103417.13
2019-03-26T10:07:59.504Z,103407.21
2019-03-26T10:10:28.633Z,103401.11
2019-03-26T10:13:00.106Z,103398.69
2019-03-26T10:15:29.621Z,103396.77
2019-03-26T10:17:58.840Z,103396.25
2019-03-26T10:20:27.680Z,103397.46
2019-03-26T10:22:57.811Z,103394.05
2019-03-26T10:25:26.829Z,103386.23
2019-03-26T10:27:58.834Z,103381.20
2019-03-26T10:30:38.517Z,103391.40
2019-03-26T10:33:08.224Z,103391.47
2019-03-26T10:35:36.924Z,103395.95
2019-03-26T10:38:05.603Z,103394.95
2019-03-26T10:40:35.961Z,103391.46
2019-03-26T10:43:05.187Z,103395.41
2019-03-26T10:45:33.974Z,103394.45
2019-03-26T10:48:03.232Z,103396.34
2019-03-26T10:50:31.977Z,103393.56
2019-03-26T10:53:01.083Z,103386.02
2019-03-26T10:55:29.914Z,103381.77
2019-03-26T10:57:58.581Z,103382.26
2019-03-26T11:00:27.705Z,103376.97
2019-03-26T11:02:56.527Z,103378.78
2019-03-26T11:05:25.368Z,103387.56
2019-03-26T11:07:54.211Z,103382.77
2019-03-26T11:10:23.276Z,103388.63
2019-03-26T11:12:52.135Z,103384.58
2019-03-26T11:15:20.802Z,103368.66
2019-03-26T11:17:49.531Z,103372.06
2019-03-26T11:20:18.474Z,103367.42
2019-03-26T11:22:47.390Z,103369.14
2019-03-26T11:25:16.645Z,103370.11
2019-03-26T11:27:45.405Z,103373.39
2019-03-26T11:30:14.725Z,103379.33
2019-03-26T11:32:43.800Z,103373.96
2019-03-26T11:35:12.493Z,103373.20
2019-03-26T11:37:41.365Z,103371.47
2019-03-26T11:40:10.564Z,103370.47
2019-03-26T11:42:39.280Z,103363.16
2019-03-26T11:45:09.431Z,103363.59
2019-03-26T11:47:38.909Z,103364.52
2019-03-26T11:50:10.771Z,103356.67
2019-03-26T11:52:39.902Z,103357.09
2019-03-26T11:55:09.190Z,103346.77
2019-03-26T11:57:37.913Z,103339.63
2019-03-26T12:00:10.135Z,103343.22
2019-03-26T12:02:41.659Z,103348.13
2019-03-26T12:05:10.678Z,103345.26
2019-03-26T12:07:42.715Z,103349.95
2019-03-26T12:10:14.156Z,103344.70
2019-03-26T12:12:43.490Z,103349.31
2019-03-26T12:15:12.767Z,103347.69
2019-03-26T12:17:41.473Z,103348.44
2019-03-26T12:20:10.773Z,103350.09
2019-03-26T12:22:39.495Z,103338.24
2019-03-26T12:25:09.241Z,103343.13
2019-03-26T12:27:38.114Z,103343.45
2019-03-26T12:30:07.438Z,103338.73
2019-03-26T12:32:36.155Z,103336.86
2019-03-26T12:35:06.777Z,103334.08
2019-03-26T12:37:35.536Z,103339.08
2019-03-26T12:40:05.340Z,103323.92
2019-03-26T12:42:36.027Z,103325.12
2019-03-26T12:45:07.115Z,103325.46
2019-03-26T12:47:38.308Z,103316.37
2019-03-26T12:50:07.430Z,103318.05
2019-03-26T12:52:36.392Z,103317.89
2019-03-26T12:55:05.357Z,103316.08
2019-03-26T12:57:34.201Z,103309.77
2019-03-26T13:00:03.704Z,103305.20
2019-03-26T13:02:35.706Z,103302.91
2019-03-26T13:05:03.896Z,103304.94
2019-03-26T13:07:34.933Z,103301.41
2019-03-26T13:10:13.326Z,103293.73
2019-03-26T13:12:37.307Z,103300.79
2019-03-26T13:15:06.816Z,103291.95
2019-03-26T13:17:35.505Z,103291.30
2019-03-26T13:20:05.391Z,103288.70
2019-03-26T13:22:34.539Z,103282.79
2019-03-26T13:25:03.546Z,103274.52
2019-03-26T13:27:32.260Z,103281.63
2019-03-26T13:30:01.095Z,103269.31
2019-03-26T13:32:29.848Z,103270.08
2019-03-26T13:34:58.659Z,103263.09
2019-03-26T13:37:27.448Z,103264.52
2019-03-26T13:39:56.214Z,103270.67
2019-03-26T13:42:24.933Z,103265.03
2019-03-26T13:44:56.234Z,103268.60
2019-03-26T13:47:24.998Z,103265.09
2019-03-26T13:49:54.046Z,103261.27
2019-03-26T13:52:22.875Z,103267.36
2019-03-26T13:54:51.627Z,103251.76
2019-03-26T13:57:20.849Z,103255.66
2019-03-26T13:59:49.630Z,103255.50
2019-03-26T14:02:18.357Z,103249.30
2019-03-26T14:04:47.089Z,103248.52
2019-03-26T14:07:15.880Z,103257.18
2019-03-26T14:09:44.925Z,103254.08
2019-03-26T14:12:14.158Z,103247.15
2019-03-26T14:14:43.306Z,103250.69
2019-03-26T14:17:14.998Z,103236.21
2019-03-26T14:19:46.688Z,103252.09
2019-03-26T14:22:15.896Z,103253.28
2019-03-26T14:24:44.658Z,103243.89
2019-03-26T14:27:15.716Z,103245.04
2019-03-26T14:29:44.909Z,103241.45
2019-03-26T14:32:14.054Z,103234.88
2019-03-26T14:34:43.278Z,103242.41
2019-03-26T14:37:12.138Z,103234.15
2019-03-26T14:39:41.856Z,103232.03
2019-03-26T14:42:10.849Z,103235.39
2019-03-26T14:44:40.381Z,103233.51
2019-03-26T14:47:10.310Z,103234.66
2019-03-26T14:49:39.219Z,103234.93
2019-03-26T14:52:16.385Z,103235.56
2019-03-26T14:54:46.949Z,103238.05
2019-03-26T14:57:16.275Z,103246.97
2019-03-26T14:59:46.562Z,103243.97
2019-03-26T15:02:24.692Z,103244.77
2019-03-26T15:04:53.699Z,103245.77
2019-03-26T15:07:26.272Z,103245.56
2019-03-26T15:09:58.028Z,103240.50
2019-03-26T15:12:26.787Z,103238.08
2019-03-26T15:14:56.926Z,103246.53
2019-03-26T15:17:28.288Z,103250.67
2019-03-26T15:19:57.156Z,103245.83
2019-03-26T15:22:26.269Z,103244.95
2019-03-26T15:24:59.481Z,103244.45
2019-03-26T15:27:29.277Z,103247.41
2019-03-26T15:29:58.201Z,103249.94
2019-03-26T15:32:27.386Z,103249.41
2019-03-26T15:34:59.806Z,103244.13
2019-03-26T15:37:32.159Z,103245.78
2019-03-26T15:40:02.099Z,103249.24
2019-03-26T15:42:31.581Z,103256.41
2019-03-26T15:45:01.570Z,103250.96
2019-03-26T15:47:30.340Z,103251.69
2019-03-26T15:49:59.308Z,103251.56
2019-03-26T15:52:28.500Z,103252.49
2019-03-26T15:55:00.240Z,103253.16
2019-03-26T15:57:30.523Z,103248.38
2019-03-26T15:59:59.285Z,103254.55
2019-03-26T16:02:30.864Z,103253.56
2019-03-26T16:04:59.894Z,103249.92
2019-03-26T16:07:28.747Z,103247.23
2019-03-26T16:09:57.539Z,103246.56
2019-03-26T16:12:40.329Z,103250.73
2019-03-26T16:14:58.577Z,103251.59
2019-03-26T16:17:27.358Z,103254.95
2019-03-26T16:19:56.239Z,103247.40
2019-03-26T16:22:25.035Z,103256.18
2019-03-26T16:24:53.790Z,103250.79
2019-03-26T16:27:22.702Z,103253.17
2019-03-26T16:29:52.168Z,103251.53
2019-03-26T16:32:21.198Z,103249.97
2019-03-26T16:34:50.459Z,103249.39
2019-03-26T16:37:22.006Z,103241.70
2019-03-26T16:39:52.927Z,103244.94
2019-03-26T16:42:23.017Z,103243.91
2019-03-26T16:44:54.495Z,103243.06
2019-03-26T16:47:25.855Z,103242.48
2019-03-26T16:50:00.352Z,103239.13
2019-03-26T16:52:30.613Z,103238.64
2019-03-26T16:54:59.797Z,103233.75
2019-03-26T16:57:28.567Z,103245.56
2019-03-26T16:59:57.303Z,103243.34
2019-03-26T17:02:27.068Z,103240.72
2019-03-26T17:04:56.127Z,103239.59
2019-03-26T17:07:26.083Z,103241.89
2019-03-26T17:09:56.713Z,103236.26
2019-03-26T17:12:26.567Z,103229.13
2019-03-26T17:14:56.095Z,103232.59
2019-03-26T17:17:25.162Z,103229.98
2019-03-26T17:19:54.133Z,103228.53
2019-03-26T17:22:23.193Z,103230.86
2019-03-26T17:24:52.766Z,103233.72
2019-03-26T17:27:21.668Z,103224.86
2019-03-26T17:29:50.793Z,103229.64
2019-03-26T17:32:19.775Z,103221.89
2019-03-26T17:34:48.646Z,103222.28
2019-03-26T17:37:19.625Z,103226.67
2019-03-26T17:39:48.888Z,103219.97
2019-03-26T17:42:17.947Z,103222.26
2019-03-26T17:44:47.395Z,103225.88
2019-03-26T17:47:16.424Z,103231.86
2019-03-26T17:49:47.131Z,103241.73
2019-03-26T17:52:15.962Z,103248.62
2019-03-26T17:54:47.321Z,103249.56
2019-03-26T17:57:16.024Z,103247.27
2019-03-26T17:59:46.586Z,103248.31
2019-03-26T18:02:17.835Z,103243.91
2019-03-26T18:04:46.758Z,103250.25
2019-03-26T18:07:15.697Z,103256.41
2019-03-26T18:09:44.473Z,103259.45
2019-03-26T18:12:13.421Z,103257.73
2019-03-26T18:14:42.813Z,103261.95
2019-03-26T18:17:11.614Z,103262.88
2019-03-26T18:19:41.275Z,103273.58
2019-03-26T18:22:10.150Z,103272.73
2019-03-26T18:24:39.129Z,103280.47
2019-03-26T18:27:08.104Z,103279.63
2019-03-26T18:29:37.002Z,103281.69
2019-03-26T18:32:05.915Z,103287.25
2019-03-26T18:34:34.816Z,103291.83
2019-03-26T18:37:03.612Z,103293.55
2019-03-26T18:39:32.432Z,103297.55
2019-03-26T18:42:01.913Z,103293.08
2019-03-26T18:44:30.661Z,103295.64
2019-03-26T18:46:59.575Z,103298.12
2019-03-26T18:49:28.318Z,103300.80
2019-03-26T18:51:57.069Z,103303.94
2019-03-26T18:54:25.955Z,103300.18
2019-03-26T18:56:54.656Z,103300.09
2019-03-26T18:59:23.414Z,103296.63
2019-03-26T19:01:52.555Z,103295.80
2019-03-26T19:04:21.886Z,103301.50
2019-03-26T19:06:50.732Z,103301.83
2019-03-26T19:09:19.519Z,103298.89
2019-03-26T19:11:48.254Z,103307.09
2019-03-26T19:14:18.619Z,103305.72
2019-03-26T19:16:47.491Z,103301.41
2019-03-26T19:19:16.205Z,103305.29
2019-03-26T19:21:46.151Z,103301.47
2019-03-26T19:24:14.874Z,103301.50
2019-03-26T19:26:43.734Z,103314.97
2019-03-26T19:29:12.450Z,103312.40
2019-03-26T19:31:41.868Z,103320.55
2019-03-26T19:34:10.973Z,103318.88
2019-03-26T19:36:39.676Z,103323.66
2019-03-26T19:39:08.744Z,103323.53
2019-03-26T19:41:37.634Z,103321.12
2019-03-26T19:44:08.123Z,103322.95
2019-03-26T19:46:40.108Z,103326.28
2019-03-26T19:49:09.730Z,103327.25
2019-03-26T19:51:38.823Z,103330.15
2019-03-26T19:54:07.698Z,103331.30
2019-03-26T19:56:38.271Z,103337.45
2019-03-26T19:59:13.578Z,103333.85
2019-03-26T20:01:42.268Z,103338.59
2019-03-26T20:04:11.700Z,103330.12
2019-03-26T20:06:40.389Z,103333.69
2019-03-26T20:09:09.266Z,103344.97
2019-03-26T20:11:38.054Z,103336.00
2019-03-26T20:14:06.955Z,103332.88
2019-03-26T20:16:41.647Z,103332.37
2019-03-26T20:19:06.319Z,103335.61
2019-03-26T20:21:35.268Z,103335.16
2019-03-26T20:24:04.220Z,103329.83
2019-03-26T20:26:33.164Z,103338.41
2019-03-26T20:29:02.052Z,103341.34
2019-03-26T20:31:30.968Z,103340.44
2019-03-26T20:33:59.781Z,103342.22
2019-03-26T20:36:28.493Z,103339.56
2019-03-26T20:38:57.432Z,103339.06
2019-03-26T20:41:26.098Z,103342.88
2019-03-26T20:43:55.101Z,103339.50
2019-03-26T20:46:24.130Z,103349.33
2019-03-26T20:48:52.819Z,103347.61
2019-03-26T20:51:22.640Z,103354.54
2019-03-26T20:53:53.378Z,103354.27
2019-03-26T20:56:22.263Z,103363.33
2019-03-26T20:58:51.372Z,103363.80
2019-03-26T21:01:20.152Z,103362.88
2019-03-26T21:03:49.099Z,103362.48
2019-03-26T21:06:19.016Z,103362.97
2019-03-26T21:08:47.923Z,103372.08
2019-03-26T21:11:17.002Z,103369.52
2019-03-26T21:13:50.981Z,103363.80
2019-03-26T21:16:16.998Z,103365.77
2019-03-26T21:18:45.847Z,103368.61
2019-03-26T21:21:14.547Z,103371.66
2019-03-26T21:23:43.380Z,103368.17
2019-03-26T21:26:12.259Z,103367.21
2019-03-26T21:28:41.175Z,103366.42
2019-03-26T21:31:09.861Z,103359.42
2019-03-26T21:33:38.736Z,103369.92
2019-03-26T21:36:07.548Z,103362.92
2019-03-26T21:38:36.542Z,103346.84
2019-03-26T21:41:06.210Z,103355.34
2019-03-26T21:43:34.949Z,103362.05
2019-03-26T21:46:04.431Z,103358.59
2019-03-26T21:48:33.369Z,103358.87
2019-03-26T21:51:03.277Z,103360.05
2019-03-26T21:53:33.052Z,103357.25
2019-03-26T21:56:06.820Z,103356.53
2019-03-26T21:58:33.467Z,103357.41
2019-03-26T22:01:02.687Z,103355.80
2019-03-26T22:03:33.914Z,103356.72
2019-03-26T22:06:02.780Z,103353.19
2019-03-26T22:08:31.687Z,103349.72
2019-03-26T22:11:00.535Z,103340.99
2019-03-26T22:13:29.772Z,103337.53
2019-03-26T22:15:58.496Z,103350.38
2019-03-26T22:18:27.652Z,103351.41
2019-03-26T22:20:56.748Z,103349.73
2019-03-26T22:23:26.709Z,103348.16
2019-03-26T22:25:55.505Z,103349.02
2019-03-26T22:28:28.837Z,103346.49
2019-03-26T22:30:57.753Z,103348.59
2019-03-26T22:33:26.658Z,103351.87
2019-03-26T22:35:56.101Z,103353.94
2019-03-26T22:38:25.079Z,103350.05
2019-03-26T22:40:53.966Z,103352.56
2019-03-26T22:43:22.893Z,103352.09
2019-03-26T22:45:51.731Z,103354.72
2019-03-26T22:48:20.781Z,103359.95
2019-03-26T22:50:51.869Z,103346.64
2019-03-26T22:53:20.539Z,103358.52
2019-03-26T22:55:49.290Z,103365.16
2019-03-26T22:58:18.574Z,103362.13
2019-03-26T23:00:47.703Z,103358.22
2019-03-26T23:03:16.591Z,103369.95
2019-03-26T23:05:45.305Z,103361.95
2019-03-26T23:08:15.368Z,103362.80
2019-03-26T23:10:44.077Z,103360.52
2019-03-26T23:13:12.863Z,103362.42
2019-03-26T23:15:41.857Z,103361.94
2019-03-26T23:18:10.549Z,103366.14
2019-03-26T23:20:39.554Z,103373.48
2019-03-26T23:23:08.864Z,103367.53
2019-03-26T23:25:37.746Z,103367.43
2019-03-26T23:28:06.637Z,103369.98
2019-03-26T23:30:38.118Z,103366.02
2019-03-26T23:33:06.891Z,103380.88
2019-03-26T23:35:36.058Z,103381.28
2019-03-26T23:38:05.861Z,103375.80
2019-03-26T23:40:35.681Z,103379.05
2019-03-26T23:43:04.495Z,103369.36
2019-03-26T23:45:33.429Z,103364.57
2019-03-26T23:48:02.485Z,103372.89
2019-03-26T23:50:31.328Z,103370.19
2019-03-26T23:53:00.182Z,103359.66
2019-03-26T23:55:29.086Z,103363.03
2019-03-26T23:57:58.965Z,103369.63
