createdAt,value
2022-12-06T00:03:05.658Z,21.30
2022-12-06T00:08:11.705Z,21.30
2022-12-06T00:13:16.740Z,21.30
2022-12-06T00:18:22.614Z,21.20
2022-12-06T00:23:31.417Z,21.20
2022-12-06T00:28:37.585Z,21.20
2022-12-06T00:33:45.332Z,21.30
2022-12-06T00:38:49.921Z,21.40
2022-12-06T00:43:55.262Z,21.40
2022-12-06T00:49:00.450Z,21.40
2022-12-06T00:54:06.196Z,21.30
2022-12-06T00:59:10.878Z,21.40
2022-12-06T01:04:14.670Z,21.30
2022-12-06T01:09:18.395Z,21.30
2022-12-06T01:14:24.670Z,21.30
2022-12-06T01:19:28.816Z,21.20
2022-12-06T01:24:32.472Z,21.30
2022-12-06T01:29:36.770Z,21.20
2022-12-06T01:34:45.092Z,21.40
2022-12-06T01:39:49.068Z,21.70
2022-12-06T01:44:55.218Z,21.90
2022-12-06T01:50:03.126Z,22.20
2022-12-06T01:55:10.956Z,22.30
2022-12-06T02:00:15.395Z,22.50
2022-12-06T02:05:19.939Z,22.60
2022-12-06T02:10:23.970Z,22.70
2022-12-06T02:15:55.639Z,22.70
2022-12-06T02:21:05.970Z,22.80
2022-12-06T02:26:44.145Z,22.80
2022-12-06T02:32:00.172Z,22.90
2022-12-06T02:37:17.869Z,22.90
2022-12-06T02:42:33.755Z,23.00
2022-12-06T02:47:52.703Z,23.00
2022-12-06T02:53:02.873Z,23.00
2022-12-06T02:58:21.615Z,23.10
2022-12-06T03:03:47.217Z,23.10
2022-12-06T03:09:04.985Z,23.10
2022-12-06T03:14:18.206Z,23.10
2022-12-06T03:19:25.377Z,23.00
2022-12-06T03:24:33.968Z,22.90
2022-12-06T03:29:41.861Z,22.80
2022-12-06T03:34:50.228Z,22.70
2022-12-06T03:40:12.340Z,22.60
2022-12-06T03:45:19.323Z,22.50
2022-12-06T03:50:38.411Z,22.50
2022-12-06T03:55:42.855Z,22.40
2022-12-06T04:00:46.785Z,22.30
2022-12-06T04:05:51.224Z,22.30
2022-12-06T04:10:56.691Z,22.20
2022-12-06T04:16:02.925Z,22.10
2022-12-06T04:21:27.679Z,22.00
2022-12-06T04:26:32.937Z,22.00
2022-12-06T04:32:00.096Z,21.90
2022-12-06T04:37:24.217Z,21.90
2022-12-06T04:42:46.439Z,21.80
2022-12-06T04:47:50.677Z,21.80
2022-12-06T04:52:54.395Z,21.70
2022-12-06T04:57:58.043Z,21.70
2022-12-06T05:03:16.983Z,21.60
2022-12-06T05:08:26.566Z,21.60
2022-12-06T05:13:30.742Z,21.60
2022-12-06T05:18:36.666Z,21.50
2022-12-06T05:23:41.353Z,21.50
2022-12-06T05:28:46.370Z,21.40
2022-12-06T05:33:52.038Z,21.40
2022-12-06T05:38:57.604Z,21.40
2022-12-06T05:44:02.098Z,21.40
2022-12-06T05:49:08.146Z,21.60
2022-12-06T05:54:12.054Z,21.90
2022-12-06T05:59:15.794Z,22.20
2022-12-06T06:04:20.137Z,22.30
2022-12-06T06:09:27.811Z,22.50
2022-12-06T06:14:35.603Z,22.70
2022-12-06T06:19:51.410Z,22.70
2022-12-06T06:25:01.288Z,22.80
2022-12-06T06:30:50.379Z,22.90
2022-12-06T06:36:02.280Z,22.80
2022-12-06T06:41:15.688Z,22.90
2022-12-06T06:46:34.561Z,22.90
2022-12-06T06:51:51.564Z,22.90
2022-12-06T06:56:57.098Z,23.00
2022-12-06T07:02:01.738Z,23.10
2022-12-06T07:07:06.195Z,23.10
2022-12-06T07:12:10.534Z,23.10
2022-12-06T07:17:14.239Z,23.20
2022-12-06T07:22:20.088Z,23.10
2022-12-06T07:27:23.862Z,23.10
2022-12-06T07:32:28.303Z,23.10
2022-12-06T07:37:33.280Z,23.00
2022-12-06T07:42:56.319Z,22.90
2022-12-06T07:48:00.308Z,22.90
2022-12-06T07:53:04.591Z,22.80
2022-12-06T07:58:08.519Z,22.70
2022-12-06T08:03:12.756Z,22.50
2022-12-06T08:08:16.451Z,22.30
2022-12-06T08:13:20.264Z,22.30
2022-12-06T08:18:25.984Z,22.20
2022-12-06T08:23:34.095Z,22.10
2022-12-06T08:28:40.494Z,22.10
2022-12-06T08:33:44.524Z,22.00
2022-12-06T08:38:51.288Z,22.00
2022-12-06T08:43:57.614Z,22.00
2022-12-06T08:49:02.268Z,21.90
2022-12-06T08:54:08.535Z,21.80
2022-12-06T08:59:12.471Z,21.70
2022-12-06T09:04:16.411Z,21.70
2022-12-06T09:09:21.041Z,21.60
2022-12-06T09:14:25.503Z,21.60
2022-12-06T09:19:29.617Z,21.50
2022-12-06T09:24:33.548Z,21.50
2022-12-06T09:29:40.801Z,21.40
2022-12-06T09:34:46.430Z,21.40
2022-12-06T09:39:54.448Z,21.30
2022-12-06T09:45:28.877Z,21.30
2022-12-06T09:50:54.291Z,21.20
2022-12-06T09:56:04.260Z,21.50
2022-12-06T10:01:17.197Z,21.80
2022-12-06T10:06:24.448Z,22.00
2022-12-06T10:11:46.956Z,22.20
2022-12-06T10:17:03.417Z,22.30
2022-12-06T10:22:23.060Z,22.40
2022-12-06T10:27:39.273Z,22.50
2022-12-06T10:33:05.751Z,22.60
2022-12-06T10:38:25.506Z,22.60
2022-12-06T10:43:35.063Z,22.70
2022-12-06T10:48:48.128Z,22.70
2022-12-06T10:54:02.265Z,22.70
2022-12-06T10:59:12.131Z,22.80
2022-12-06T11:04:43.976Z,22.90
2022-12-06T11:09:53.772Z,22.90
2022-12-06T11:15:04.752Z,22.90
2022-12-06T11:20:28.431Z,23.00
2022-12-06T11:25:52.524Z,22.80
2022-12-06T11:30:58.499Z,22.90
2022-12-06T11:36:06.113Z,22.90
2022-12-06T11:41:17.105Z,23.00
2022-12-06T11:46:41.929Z,22.90
2022-12-06T11:52:50.872Z,23.00
2022-12-06T11:59:08.226Z,23.10
2022-12-06T12:04:50.944Z,23.20
2022-12-06T12:10:49.927Z,23.10
2022-12-06T12:16:34.023Z,23.00
2022-12-06T12:22:26.920Z,22.90
2022-12-06T12:28:07.266Z,22.80
2022-12-06T12:33:44.990Z,22.70
2022-12-06T12:39:36.908Z,22.70
2022-12-06T12:45:17.986Z,22.60
2022-12-06T12:51:07.962Z,22.60
2022-12-06T12:56:51.936Z,22.50
2022-12-06T13:02:43.985Z,22.40
2022-12-06T13:14:33.326Z,22.50
2022-12-06T13:20:36.297Z,22.40
2022-12-06T13:26:30.154Z,22.30
2022-12-06T13:31:40.248Z,22.30
2022-12-06T13:36:44.632Z,22.20
2022-12-06T13:42:14.803Z,22.20
2022-12-06T13:47:28.653Z,22.30
2022-12-06T13:52:45.099Z,22.30
2022-12-06T13:57:48.793Z,22.30
2022-12-06T14:02:57.375Z,22.20
2022-12-06T14:08:01.071Z,22.20
2022-12-06T14:13:05.597Z,22.10
2022-12-06T14:18:19.487Z,22.50
2022-12-06T14:23:32.394Z,22.50
2022-12-06T14:28:38.325Z,22.20
2022-12-06T14:33:41.969Z,22.10
2022-12-06T14:38:52.732Z,22.00
2022-12-06T14:43:57.011Z,22.00
2022-12-06T14:49:20.079Z,21.90
2022-12-06T14:54:29.756Z,21.90
2022-12-06T15:00:13.573Z,21.80
2022-12-06T15:05:01.447Z,21.80
2022-12-06T15:10:30.312Z,21.70
2022-12-06T15:15:47.542Z,21.70
2022-12-06T15:20:55.499Z,21.70
2022-12-06T15:26:00.766Z,21.70
2022-12-06T15:31:14.256Z,21.60
2022-12-06T15:36:24.447Z,21.60
2022-12-06T15:41:32.162Z,21.50
2022-12-06T15:46:43.054Z,21.50
2022-12-06T15:51:51.030Z,21.40
2022-12-06T15:56:57.190Z,21.40
2022-12-06T16:02:04.669Z,21.30
2022-12-06T16:07:12.243Z,21.30
2022-12-06T16:12:18.297Z,21.30
2022-12-06T16:17:28.520Z,21.40
2022-12-06T16:22:53.592Z,21.30
2022-12-06T16:27:58.840Z,21.30
2022-12-06T16:33:07.327Z,21.20
2022-12-06T16:38:19.128Z,21.20
2022-12-06T16:43:22.908Z,21.20
2022-12-06T16:48:29.704Z,21.20
2022-12-06T16:53:34.459Z,21.10
2022-12-06T16:58:39.517Z,21.10
2022-12-06T17:03:50.823Z,21.10
2022-12-06T17:08:56.375Z,21.10
2022-12-06T17:14:00.515Z,21.10
2022-12-06T17:19:10.132Z,21.10
2022-12-06T17:24:17.617Z,21.00
2022-12-06T17:29:26.624Z,21.10
2022-12-06T17:34:31.475Z,21.10
2022-12-06T17:39:35.611Z,21.20
2022-12-06T17:44:42.209Z,21.20
2022-12-06T17:49:52.558Z,21.20
2022-12-06T17:54:57.828Z,21.20
2022-12-06T18:00:03.008Z,21.30
2022-12-06T18:05:11.333Z,21.30
2022-12-06T18:10:15.871Z,21.30
2022-12-06T18:15:38.533Z,21.30
2022-12-06T18:20:46.186Z,21.40
2022-12-06T18:26:06.335Z,21.50
2022-12-06T18:31:19.039Z,21.40
2022-12-06T18:36:35.707Z,21.50
2022-12-06T18:41:57.029Z,21.70
2022-12-06T18:47:24.794Z,21.70
2022-12-06T18:53:02.297Z,21.80
2022-12-06T18:58:14.954Z,21.80
2022-12-06T19:03:32.537Z,21.60
2022-12-06T19:08:55.730Z,21.70
2022-12-06T19:14:28.467Z,21.70
2022-12-06T19:20:14.611Z,21.60
2022-12-06T19:25:27.389Z,21.60
2022-12-06T19:30:41.886Z,21.50
2022-12-06T19:36:08.127Z,21.40
2022-12-06T19:41:38.997Z,21.30
2022-12-06T19:46:49.784Z,21.30
2022-12-06T19:51:56.603Z,21.30
2022-12-06T19:57:05.428Z,21.30
2022-12-06T20:02:25.469Z,21.30
2022-12-06T20:07:41.610Z,21.30
2022-12-06T20:12:58.684Z,21.40
2022-12-06T20:23:46.864Z,21.30
2022-12-06T20:28:52.264Z,21.40
2022-12-06T20:40:07.332Z,21.20
2022-12-06T20:45:12.277Z,21.20
2022-12-06T20:50:18.655Z,21.10
2022-12-06T20:55:24.096Z,21.10
2022-12-06T21:00:28.132Z,21.00
2022-12-06T21:05:45.025Z,21.00
2022-12-06T21:11:21.112Z,21.00
2022-12-06T21:16:22.318Z,21.00
2022-12-06T21:27:08.622Z,21.00
2022-12-06T21:32:21.146Z,21.30
2022-12-06T21:37:49.991Z,21.70
2022-12-06T21:42:56.137Z,21.90
2022-12-06T21:48:04.460Z,22.10
2022-12-06T21:53:08.288Z,22.20
2022-12-06T21:58:12.014Z,22.20
2022-12-06T22:03:22.669Z,22.10
2022-12-06T22:08:27.283Z,22.20
2022-12-06T22:13:32.502Z,22.40
2022-12-06T22:18:44.953Z,22.50
2022-12-06T22:23:50.090Z,22.60
2022-12-06T22:28:56.703Z,22.70
2022-12-06T22:34:01.091Z,22.80
2022-12-06T22:39:15.483Z,22.90
2022-12-06T22:44:24.156Z,22.90
2022-12-06T22:49:35.318Z,22.90
2022-12-06T22:54:40.986Z,23.00
2022-12-06T22:59:45.326Z,23.00
2022-12-06T23:04:49.052Z,23.10
2022-12-06T23:09:52.679Z,23.00
2022-12-06T23:14:56.504Z,23.00
2022-12-06T23:20:00.649Z,22.90
2022-12-06T23:25:06.820Z,22.70
2022-12-06T23:30:11.598Z,22.70
2022-12-06T23:35:16.425Z,22.60
2022-12-06T23:40:20.249Z,22.50
2022-12-06T23:45:24.973Z,22.40
2022-12-06T23:50:30.390Z,22.30
2022-12-06T23:55:36.029Z,22.20
