createdAt,value
2022-09-14T00:00:06.618Z,53.5720
2022-09-14T00:00:17.830Z,53.5780
2022-09-14T00:00:29.021Z,53.5720
2022-09-14T00:00:40.213Z,53.5910
2022-09-14T00:01:08.242Z,53.5820
2022-09-14T00:01:24.312Z,53.8880
2022-09-14T00:01:26.927Z,53.9910
2022-09-14T00:01:38.488Z,53.9200
2022-09-14T00:01:49.767Z,53.7540
2022-09-14T00:02:01.091Z,53.7210
2022-09-14T00:02:12.406Z,53.7000
2022-09-14T00:02:23.701Z,53.6790
2022-09-14T00:02:35.059Z,53.6610
2022-09-14T00:02:46.424Z,53.6710
2022-09-14T00:02:57.727Z,53.6650
2022-09-14T00:03:08.925Z,53.6710
2022-09-14T00:03:20.542Z,53.6840
2022-09-14T00:03:31.739Z,53.6840
2022-09-14T00:03:43.008Z,53.6650
2022-09-14T00:03:54.192Z,53.6590
2022-09-14T00:04:05.332Z,53.6710
2022-09-14T00:04:16.538Z,53.6710
2022-09-14T00:04:27.664Z,53.6710
2022-09-14T00:04:38.789Z,53.6780
2022-09-14T00:04:49.918Z,53.6780
2022-09-14T00:05:01.045Z,53.6780
2022-09-14T00:05:12.215Z,53.6780
2022-09-14T00:05:23.572Z,53.6900
2022-09-14T00:05:34.705Z,53.7030
2022-09-14T00:05:45.822Z,53.7000
2022-09-14T00:05:57.015Z,53.6940
2022-09-14T00:06:08.212Z,53.7070
2022-09-14T00:06:19.418Z,53.7000
2022-09-14T00:06:30.618Z,53.7090
2022-09-14T00:06:41.675Z,53.7090
2022-09-14T00:06:52.808Z,53.6860
2022-09-14T00:07:03.949Z,53.7070
2022-09-14T00:07:15.087Z,53.6790
2022-09-14T00:07:26.215Z,53.7310
2022-09-14T00:07:37.500Z,53.7250
2022-09-14T00:07:48.633Z,53.7380
2022-09-14T00:07:59.766Z,53.7380
2022-09-14T00:08:10.892Z,53.7250
2022-09-14T00:08:22.016Z,53.7210
2022-09-14T00:08:33.291Z,53.7030
2022-09-14T00:08:44.377Z,53.7130
2022-09-14T00:08:55.532Z,53.7030
2022-09-14T00:09:06.671Z,53.6850
2022-09-14T00:09:17.794Z,53.6970
2022-09-14T00:09:28.924Z,53.7070
2022-09-14T00:09:40.001Z,53.6880
2022-09-14T00:09:51.266Z,53.6880
2022-09-14T00:10:02.459Z,53.7090
2022-09-14T00:10:13.662Z,53.7290
2022-09-14T00:10:24.861Z,53.7440
2022-09-14T00:10:35.931Z,53.7690
2022-09-14T00:10:47.063Z,53.7560
2022-09-14T00:10:58.202Z,53.7690
2022-09-14T00:11:09.330Z,53.7900
2022-09-14T00:11:20.409Z,53.7830
2022-09-14T00:11:31.469Z,53.7900
2022-09-14T00:11:42.610Z,53.7960
2022-09-14T00:11:53.740Z,53.7900
2022-09-14T00:12:04.863Z,53.7900
2022-09-14T00:12:16.142Z,53.7770
2022-09-14T00:12:27.272Z,53.8020
2022-09-14T00:12:38.314Z,53.7960
2022-09-14T00:12:49.500Z,53.7960
2022-09-14T00:13:00.692Z,53.7830
2022-09-14T00:13:11.753Z,53.7690
2022-09-14T00:13:22.880Z,53.7690
2022-09-14T00:13:34.092Z,53.7830
2022-09-14T00:13:45.223Z,53.8020
2022-09-14T00:13:56.416Z,53.8080
2022-09-14T00:14:07.571Z,53.8140
2022-09-14T00:14:18.698Z,53.8080
2022-09-14T00:14:29.816Z,53.8080
2022-09-14T00:14:41.087Z,53.8020
2022-09-14T00:14:52.225Z,53.8140
2022-09-14T00:15:03.355Z,53.8400
2022-09-14T00:15:14.489Z,53.8520
2022-09-14T00:15:25.655Z,53.8500
2022-09-14T00:15:36.785Z,53.8680
2022-09-14T00:15:47.913Z,53.8750
2022-09-14T00:15:59.042Z,53.8810
2022-09-14T00:16:10.210Z,53.9080
2022-09-14T00:16:21.393Z,53.9140
2022-09-14T00:16:32.614Z,53.9270
2022-09-14T00:16:43.791Z,53.9080
2022-09-14T00:16:55.327Z,53.9080
2022-09-14T00:17:06.684Z,53.9230
2022-09-14T00:17:17.868Z,53.9080
2022-09-14T00:17:28.986Z,53.9080
2022-09-14T00:17:40.125Z,53.9000
2022-09-14T00:17:51.186Z,53.9080
2022-09-14T00:18:02.314Z,53.9270
2022-09-14T00:18:13.436Z,53.9330
2022-09-14T00:18:24.567Z,53.9140
2022-09-14T00:18:35.732Z,53.9080
2022-09-14T00:18:46.864Z,53.9040
2022-09-14T00:18:58.027Z,53.8790
2022-09-14T00:19:09.309Z,53.8730
2022-09-14T00:19:20.446Z,53.8730
2022-09-14T00:19:31.582Z,53.8600
2022-09-14T00:19:42.707Z,53.8460
2022-09-14T00:19:53.841Z,53.8790
2022-09-14T00:20:05.025Z,53.8790
2022-09-14T00:20:16.088Z,53.8910
2022-09-14T00:20:27.228Z,53.9000
2022-09-14T00:20:38.354Z,53.9200
2022-09-14T00:20:49.476Z,53.9140
2022-09-14T00:21:00.606Z,53.9200
2022-09-14T00:21:11.721Z,53.9140
2022-09-14T00:21:22.989Z,53.8930
2022-09-14T00:21:34.135Z,53.9040
2022-09-14T00:21:45.267Z,53.8790
2022-09-14T00:21:56.395Z,53.8600
2022-09-14T00:22:07.570Z,53.8520
2022-09-14T00:22:18.707Z,53.8730
2022-09-14T00:22:29.842Z,53.8460
2022-09-14T00:22:40.969Z,53.8370
2022-09-14T00:22:52.095Z,53.8430
2022-09-14T00:23:03.235Z,53.8620
2022-09-14T00:23:14.366Z,53.8620
2022-09-14T00:23:25.642Z,53.8560
2022-09-14T00:23:36.716Z,53.8430
2022-09-14T00:23:47.826Z,53.8270
2022-09-14T00:23:58.983Z,53.8020
2022-09-14T00:24:10.109Z,53.8020
2022-09-14T00:24:21.242Z,53.7900
2022-09-14T00:24:32.375Z,53.7690
2022-09-14T00:24:43.497Z,53.7630
2022-09-14T00:24:54.635Z,53.7310
2022-09-14T00:25:05.814Z,53.7310
2022-09-14T00:25:16.945Z,53.7380
2022-09-14T00:25:28.073Z,53.7380
2022-09-14T00:25:39.126Z,53.7330
2022-09-14T00:25:50.438Z,53.7270
2022-09-14T00:26:01.570Z,53.7270
2022-09-14T00:26:12.698Z,53.7430
2022-09-14T00:26:23.895Z,53.7620
2022-09-14T00:26:35.026Z,53.7680
2022-09-14T00:26:46.166Z,53.7680
2022-09-14T00:26:57.286Z,53.7680
2022-09-14T00:27:08.422Z,53.7740
2022-09-14T00:27:19.570Z,53.7680
2022-09-14T00:27:30.695Z,53.7680
2022-09-14T00:27:41.821Z,53.7740
2022-09-14T00:27:53.091Z,53.7620
2022-09-14T00:28:04.229Z,53.7740
2022-09-14T00:28:15.367Z,53.7620
2022-09-14T00:28:26.502Z,53.7620
2022-09-14T00:28:37.633Z,53.7370
2022-09-14T00:28:48.807Z,53.7210
2022-09-14T00:28:59.972Z,53.7180
2022-09-14T00:29:11.101Z,53.7250
2022-09-14T00:29:22.233Z,53.7370
2022-09-14T00:29:33.378Z,53.7310
2022-09-14T00:29:44.535Z,53.7310
2022-09-14T00:29:55.884Z,53.7370
2022-09-14T00:30:07.033Z,53.7560
2022-09-14T00:30:18.159Z,53.7550
2022-09-14T00:30:29.336Z,53.7620
2022-09-14T00:30:40.453Z,53.7560
2022-09-14T00:30:51.577Z,53.7430
2022-09-14T00:31:02.714Z,53.7250
2022-09-14T00:31:14.017Z,53.7180
2022-09-14T00:31:25.242Z,53.7310
2022-09-14T00:31:36.422Z,53.7120
2022-09-14T00:31:47.646Z,53.6910
2022-09-14T00:31:59.023Z,53.6910
2022-09-14T00:32:10.284Z,53.7250
2022-09-14T00:32:21.405Z,53.7120
2022-09-14T00:32:32.535Z,53.7180
2022-09-14T00:32:43.733Z,53.7310
2022-09-14T00:32:54.873Z,53.7310
2022-09-14T00:33:05.996Z,53.7250
2022-09-14T00:33:17.134Z,53.7240
2022-09-14T00:33:28.250Z,53.7120
2022-09-14T00:33:39.433Z,53.6910
2022-09-14T00:33:50.777Z,53.6910
2022-09-14T00:34:02.113Z,53.6970
2022-09-14T00:34:13.260Z,53.7090
2022-09-14T00:34:24.586Z,53.7030
2022-09-14T00:34:35.713Z,53.6910
2022-09-14T00:34:46.852Z,53.7030
2022-09-14T00:34:57.972Z,53.6850
2022-09-14T00:35:09.097Z,53.6600
2022-09-14T00:35:20.223Z,53.6350
2022-09-14T00:35:31.412Z,53.6310
2022-09-14T00:35:42.458Z,53.6190
2022-09-14T00:35:53.512Z,53.6130
2022-09-14T00:36:04.846Z,53.6350
2022-09-14T00:36:15.984Z,53.6420
2022-09-14T00:36:27.118Z,53.6350
2022-09-14T00:36:38.168Z,53.6480
2022-09-14T00:36:49.218Z,53.6410
2022-09-14T00:37:00.377Z,53.6530
2022-09-14T00:37:11.576Z,53.6600
2022-09-14T00:37:22.645Z,53.6660
2022-09-14T00:37:33.780Z,53.6660
2022-09-14T00:37:44.825Z,53.6530
2022-09-14T00:37:55.949Z,53.6600
2022-09-14T00:38:07.076Z,53.6720
2022-09-14T00:38:18.221Z,53.6850
2022-09-14T00:38:29.370Z,53.6660
2022-09-14T00:38:40.467Z,53.6660
2022-09-14T00:38:51.709Z,53.6530
2022-09-14T00:39:02.902Z,53.6530
2022-09-14T00:39:14.067Z,53.6470
2022-09-14T00:39:25.199Z,53.6140
2022-09-14T00:39:36.252Z,53.6260
2022-09-14T00:39:47.464Z,53.6350
2022-09-14T00:39:58.631Z,53.6410
2022-09-14T00:40:09.884Z,53.6470
2022-09-14T00:40:21.096Z,53.6410
2022-09-14T00:40:32.154Z,53.6140
2022-09-14T00:40:43.324Z,53.6080
2022-09-14T00:40:54.457Z,53.6200
2022-09-14T00:41:05.734Z,53.6260
2022-09-14T00:41:16.793Z,53.6530
2022-09-14T00:41:27.844Z,53.6350
2022-09-14T00:41:38.978Z,53.6470
2022-09-14T00:41:50.106Z,53.6660
2022-09-14T00:42:01.242Z,53.6470
2022-09-14T00:42:12.366Z,53.6350
2022-09-14T00:42:23.497Z,53.6410
2022-09-14T00:42:34.566Z,53.6260
2022-09-14T00:42:45.695Z,53.6200
2022-09-14T00:42:56.756Z,53.6010
2022-09-14T00:43:07.891Z,53.5890
2022-09-14T00:43:19.013Z,53.5640
2022-09-14T00:43:30.147Z,53.5760
2022-09-14T00:43:41.499Z,53.5890
2022-09-14T00:43:52.553Z,53.6080
2022-09-14T00:44:03.771Z,53.6190
2022-09-14T00:44:14.966Z,53.6320
2022-09-14T00:44:26.137Z,53.6380
2022-09-14T00:44:37.181Z,53.6270
2022-09-14T00:44:48.221Z,53.6270
2022-09-14T00:44:59.419Z,53.6210
2022-09-14T00:45:10.629Z,53.6270
2022-09-14T00:45:21.921Z,53.6330
2022-09-14T00:45:33.116Z,53.6460
2022-09-14T00:45:44.237Z,53.6460
2022-09-14T00:45:55.544Z,53.6460
2022-09-14T00:46:06.808Z,53.6210
2022-09-14T00:46:18.112Z,53.6270
2022-09-14T00:46:29.481Z,53.6460
2022-09-14T00:46:40.528Z,53.6020
2022-09-14T00:46:51.652Z,53.6020
2022-09-14T00:47:02.791Z,53.5900
2022-09-14T00:47:13.935Z,53.6020
2022-09-14T00:47:25.062Z,53.5900
2022-09-14T00:47:36.210Z,53.5750
2022-09-14T00:47:47.290Z,53.5750
2022-09-14T00:47:58.425Z,53.5830
2022-09-14T00:48:09.568Z,53.5960
2022-09-14T00:48:20.702Z,53.5830
2022-09-14T00:48:31.895Z,53.5630
2022-09-14T00:48:43.033Z,53.5690
2022-09-14T00:48:54.314Z,53.5550
2022-09-14T00:49:05.540Z,53.5420
2022-09-14T00:49:16.703Z,53.5420
2022-09-14T00:49:27.894Z,53.5090
2022-09-14T00:49:39.013Z,53.5280
2022-09-14T00:49:50.159Z,53.5090
2022-09-14T00:50:01.302Z,53.5090
2022-09-14T00:50:12.410Z,53.4780
2022-09-14T00:50:23.573Z,53.4840
2022-09-14T00:50:34.709Z,53.5030
2022-09-14T00:50:45.836Z,53.5210
2022-09-14T00:50:57.099Z,53.5420
2022-09-14T00:51:08.226Z,53.5420
2022-09-14T00:51:19.355Z,53.5490
2022-09-14T00:51:30.489Z,53.5440
2022-09-14T00:51:41.672Z,53.5570
2022-09-14T00:51:52.856Z,53.5360
2022-09-14T00:52:04.056Z,53.5570
2022-09-14T00:52:15.188Z,53.5440
2022-09-14T00:52:26.314Z,53.5500
2022-09-14T00:52:37.450Z,53.5690
2022-09-14T00:52:48.590Z,53.5630
2022-09-14T00:52:59.861Z,53.5610
2022-09-14T00:53:11.006Z,53.5570
2022-09-14T00:53:22.135Z,53.5690
2022-09-14T00:53:33.263Z,53.5690
2022-09-14T00:53:44.414Z,53.5690
2022-09-14T00:53:55.529Z,53.5750
2022-09-14T00:54:06.796Z,53.5500
2022-09-14T00:54:17.925Z,53.5830
2022-09-14T00:54:29.058Z,53.5750
2022-09-14T00:54:40.136Z,53.5960
2022-09-14T00:54:51.264Z,53.5690
2022-09-14T00:55:02.402Z,53.5690
2022-09-14T00:55:13.683Z,53.5630
2022-09-14T00:55:24.817Z,53.6020
2022-09-14T00:55:35.889Z,53.5860
2022-09-14T00:55:47.091Z,53.5670
2022-09-14T00:55:58.218Z,53.5670
2022-09-14T00:56:09.345Z,53.5310
2022-09-14T00:56:20.471Z,53.5310
2022-09-14T00:56:31.523Z,53.4940
2022-09-14T00:56:42.563Z,53.4940
2022-09-14T00:56:53.696Z,53.4870
2022-09-14T00:57:04.851Z,53.5190
2022-09-14T00:57:16.060Z,53.5490
2022-09-14T00:57:27.252Z,53.5670
2022-09-14T00:57:38.459Z,53.5730
2022-09-14T00:57:49.803Z,53.5750
2022-09-14T00:58:00.934Z,53.6150
2022-09-14T00:58:12.068Z,53.6150
2022-09-14T00:58:23.255Z,53.6210
2022-09-14T00:58:34.450Z,53.6270
2022-09-14T00:58:45.576Z,53.6020
2022-09-14T00:58:56.703Z,53.5960
2022-09-14T00:59:07.868Z,53.6020
2022-09-14T00:59:18.999Z,53.6270
2022-09-14T00:59:30.125Z,53.6210
2022-09-14T00:59:41.241Z,53.6080
2022-09-14T00:59:52.525Z,53.6020
2022-09-14T01:00:03.773Z,53.6270
2022-09-14T01:00:14.935Z,53.6330
2022-09-14T01:00:26.068Z,53.6150
2022-09-14T01:00:37.199Z,53.5980
2022-09-14T01:00:48.444Z,53.5730
2022-09-14T01:00:59.650Z,53.5670
2022-09-14T01:01:10.863Z,53.5310
2022-09-14T01:01:22.092Z,53.5430
2022-09-14T01:01:33.302Z,53.5370
2022-09-14T01:01:44.637Z,53.5550
2022-09-14T01:01:56.044Z,53.5730
2022-09-14T01:02:07.375Z,53.5980
2022-09-14T01:02:18.549Z,53.5920
2022-09-14T01:02:29.714Z,53.5860
2022-09-14T01:02:40.935Z,53.5830
2022-09-14T01:02:52.086Z,53.5900
2022-09-14T01:03:03.293Z,53.5900
2022-09-14T01:03:14.477Z,53.6150
2022-09-14T01:03:25.678Z,53.6080
2022-09-14T01:03:36.882Z,53.6150
2022-09-14T01:03:48.019Z,53.6080
2022-09-14T01:03:59.397Z,53.6080
2022-09-14T01:04:10.463Z,53.6080
2022-09-14T01:04:21.613Z,53.6020
2022-09-14T01:04:32.751Z,53.6020
2022-09-14T01:04:43.882Z,53.5900
2022-09-14T01:04:55.011Z,53.6020
2022-09-14T01:05:06.149Z,53.6150
2022-09-14T01:05:17.343Z,53.6020
2022-09-14T01:05:28.562Z,53.5900
2022-09-14T01:05:39.764Z,53.5900
2022-09-14T01:05:50.953Z,53.5750
2022-09-14T01:06:02.303Z,53.5690
2022-09-14T01:06:13.440Z,53.5630
2022-09-14T01:06:24.559Z,53.5570
2022-09-14T01:06:35.755Z,53.5630
2022-09-14T01:06:46.962Z,53.5690
2022-09-14T01:06:58.163Z,53.5680
2022-09-14T01:07:09.371Z,53.5810
2022-09-14T01:07:20.562Z,53.5870
2022-09-14T01:07:31.762Z,53.5950
2022-09-14T01:07:42.959Z,53.5870
2022-09-14T01:07:54.160Z,53.5680
2022-09-14T01:08:05.509Z,53.5560
2022-09-14T01:08:16.640Z,53.5690
2022-09-14T01:08:27.773Z,53.5250
2022-09-14T01:08:38.848Z,53.5380
2022-09-14T01:08:50.214Z,53.5440
2022-09-14T01:09:01.360Z,53.5630
2022-09-14T01:09:12.585Z,53.5500
2022-09-14T01:09:23.723Z,53.5560
2022-09-14T01:09:34.964Z,53.5750
2022-09-14T01:09:46.160Z,53.5620
2022-09-14T01:09:57.356Z,53.5620
2022-09-14T01:10:08.574Z,53.5500
2022-09-14T01:10:19.914Z,53.5560
2022-09-14T01:10:31.042Z,53.5750
2022-09-14T01:10:42.164Z,53.5620
2022-09-14T01:10:53.383Z,53.5620
2022-09-14T01:11:04.564Z,53.5750
2022-09-14T01:11:15.719Z,53.5620
2022-09-14T01:11:26.770Z,53.5500
2022-09-14T01:11:37.903Z,53.5500
2022-09-14T01:11:51.628Z,53.5430
2022-09-14T01:12:03.301Z,53.7220
2022-09-14T01:12:14.440Z,53.6140
2022-09-14T01:12:25.730Z,53.5620
2022-09-14T01:12:36.869Z,53.5620
2022-09-14T01:12:48.002Z,53.5680
2022-09-14T01:12:59.124Z,53.5810
2022-09-14T01:13:10.192Z,53.5720
2022-09-14T01:13:21.295Z,53.5720
2022-09-14T01:13:32.482Z,53.5600
2022-09-14T01:13:43.628Z,53.5750
2022-09-14T01:13:54.695Z,53.5430
2022-09-14T01:14:05.817Z,53.5370
2022-09-14T01:14:17.002Z,53.5190
2022-09-14T01:14:28.144Z,53.5310
2022-09-14T01:14:39.282Z,53.5040
2022-09-14T01:14:50.481Z,53.4920
2022-09-14T01:15:01.678Z,53.4800
2022-09-14T01:15:13.012Z,53.4920
2022-09-14T01:15:24.160Z,53.4920
2022-09-14T01:15:35.293Z,53.4860
2022-09-14T01:15:46.465Z,53.4790
2022-09-14T01:15:57.744Z,53.4850
2022-09-14T01:16:08.920Z,53.5040
2022-09-14T01:16:20.079Z,53.5370
2022-09-14T01:16:31.254Z,53.5140
2022-09-14T01:16:42.389Z,53.5390
2022-09-14T01:16:53.541Z,53.5390
2022-09-14T01:17:04.650Z,53.5390
2022-09-14T01:17:15.774Z,53.5600
2022-09-14T01:17:27.098Z,53.5520
2022-09-14T01:17:38.187Z,53.5520
2022-09-14T01:17:49.253Z,53.5660
2022-09-14T01:18:00.375Z,53.5720
2022-09-14T01:18:11.516Z,53.5780
2022-09-14T01:18:22.653Z,53.5780
2022-09-14T01:18:33.833Z,53.5970
2022-09-14T01:18:45.032Z,53.5970
2022-09-14T01:18:56.239Z,53.5970
2022-09-14T01:19:07.438Z,53.5910
2022-09-14T01:19:18.674Z,53.5660
2022-09-14T01:19:29.811Z,53.5330
2022-09-14T01:19:41.030Z,53.5250
2022-09-14T01:19:52.384Z,53.5390
2022-09-14T01:20:03.525Z,53.5520
2022-09-14T01:20:14.660Z,53.5450
2022-09-14T01:20:25.832Z,53.5600
2022-09-14T01:20:37.041Z,53.5850
2022-09-14T01:20:48.242Z,53.5850
2022-09-14T01:20:59.443Z,53.6090
2022-09-14T01:21:10.640Z,53.6150
2022-09-14T01:21:21.835Z,53.5970
2022-09-14T01:21:33.038Z,53.6150
2022-09-14T01:21:44.233Z,53.6280
2022-09-14T01:21:55.578Z,53.6340
2022-09-14T01:22:06.719Z,53.6340
2022-09-14T01:22:17.844Z,53.6090
2022-09-14T01:22:29.041Z,53.5970
2022-09-14T01:22:40.240Z,53.5970
2022-09-14T01:22:51.433Z,53.5970
2022-09-14T01:23:02.666Z,53.5970
2022-09-14T01:23:13.793Z,53.5840
2022-09-14T01:23:24.923Z,53.5720
2022-09-14T01:23:36.130Z,53.5660
2022-09-14T01:23:47.262Z,53.5600
2022-09-14T01:23:58.403Z,53.5600
2022-09-14T01:24:09.502Z,53.5520
2022-09-14T01:24:20.741Z,53.5570
2022-09-14T01:24:31.923Z,53.5510
2022-09-14T01:24:43.124Z,53.5570
2022-09-14T01:24:54.332Z,53.5660
2022-09-14T01:25:05.514Z,53.5390
2022-09-14T01:25:16.722Z,53.5330
2022-09-14T01:25:27.922Z,53.5200
2022-09-14T01:25:39.066Z,53.5450
2022-09-14T01:25:50.204Z,53.5390
2022-09-14T01:26:01.325Z,53.5200
2022-09-14T01:26:12.383Z,53.5390
2022-09-14T01:26:23.742Z,53.5270
2022-09-14T01:26:34.893Z,53.5330
2022-09-14T01:26:46.022Z,53.5270
2022-09-14T01:26:57.207Z,53.5200
2022-09-14T01:27:08.403Z,53.5200
2022-09-14T01:27:19.601Z,53.5270
2022-09-14T01:27:30.798Z,53.5330
2022-09-14T01:27:41.996Z,53.5200
2022-09-14T01:27:53.188Z,53.5450
2022-09-14T01:28:04.397Z,53.5450
2022-09-14T01:28:15.580Z,53.5520
2022-09-14T01:28:26.918Z,53.5510
2022-09-14T01:28:38.053Z,53.5780
2022-09-14T01:28:49.174Z,53.5780
2022-09-14T01:29:00.298Z,53.5860
2022-09-14T01:29:11.435Z,53.5980
2022-09-14T01:29:22.574Z,53.6190
2022-09-14T01:29:33.705Z,53.6250
2022-09-14T01:29:44.842Z,53.5980
2022-09-14T01:29:55.962Z,53.6040
2022-09-14T01:30:07.094Z,53.5980
2022-09-14T01:30:18.224Z,53.5920
2022-09-14T01:30:29.264Z,53.5970
2022-09-14T01:30:40.550Z,53.5920
2022-09-14T01:30:51.734Z,53.6040
2022-09-14T01:31:02.859Z,53.6040
2022-09-14T01:31:14.087Z,53.5920
2022-09-14T01:31:25.209Z,53.6040
2022-09-14T01:31:36.355Z,53.5900
2022-09-14T01:31:47.554Z,53.5840
2022-09-14T01:31:58.778Z,53.5840
2022-09-14T01:32:09.890Z,53.5970
2022-09-14T01:32:21.027Z,53.5920
2022-09-14T01:32:32.198Z,53.5730
2022-09-14T01:32:43.474Z,53.5860
2022-09-14T01:32:54.605Z,53.5920
2022-09-14T01:33:05.732Z,53.5920
2022-09-14T01:33:16.858Z,53.5800
2022-09-14T01:33:27.993Z,53.5980
2022-09-14T01:33:39.162Z,53.5980
2022-09-14T01:33:50.205Z,53.5980
2022-09-14T01:34:01.339Z,53.5800
2022-09-14T01:34:12.462Z,53.5920
2022-09-14T01:34:23.613Z,53.5730
2022-09-14T01:34:34.770Z,53.5630
2022-09-14T01:34:45.832Z,53.5780
2022-09-14T01:34:56.971Z,53.5780
2022-09-14T01:35:08.247Z,53.5630
2022-09-14T01:35:19.387Z,53.5780
2022-09-14T01:35:30.530Z,53.5780
2022-09-14T01:35:41.579Z,53.5800
2022-09-14T01:35:52.656Z,53.5670
2022-09-14T01:36:03.800Z,53.5730
2022-09-14T01:36:14.928Z,53.5720
2022-09-14T01:36:26.128Z,53.5780
2022-09-14T01:36:37.178Z,53.5720
2022-09-14T01:36:48.239Z,53.5390
2022-09-14T01:36:59.410Z,53.5320
2022-09-14T01:37:10.544Z,53.5320
2022-09-14T01:37:21.666Z,53.5390
2022-09-14T01:37:32.801Z,53.5630
2022-09-14T01:37:43.840Z,53.5610
2022-09-14T01:37:55.116Z,53.5610
2022-09-14T01:38:06.287Z,53.5980
2022-09-14T01:38:17.425Z,53.5800
2022-09-14T01:38:28.562Z,53.5630
2022-09-14T01:38:39.622Z,53.5450
2022-09-14T01:38:50.775Z,53.5450
2022-09-14T01:39:01.860Z,53.5390
2022-09-14T01:39:12.972Z,53.5200
2022-09-14T01:39:24.140Z,53.5320
2022-09-14T01:39:35.195Z,53.5320
2022-09-14T01:39:46.389Z,53.5570
2022-09-14T01:39:57.503Z,53.5510
2022-09-14T01:40:08.688Z,53.5720
2022-09-14T01:40:20.021Z,53.5730
2022-09-14T01:40:31.206Z,53.5860
2022-09-14T01:40:42.316Z,53.5490
2022-09-14T01:40:53.439Z,53.5550
2022-09-14T01:41:04.575Z,53.5490
2022-09-14T01:41:15.726Z,53.5510
2022-09-14T01:41:26.780Z,53.5260
2022-09-14T01:41:37.932Z,53.5200
2022-09-14T01:41:49.063Z,53.5200
2022-09-14T01:42:00.189Z,53.5260
2022-09-14T01:42:11.325Z,53.5450
2022-09-14T01:42:22.455Z,53.5320
2022-09-14T01:42:33.529Z,53.5200
2022-09-14T01:42:44.692Z,53.5140
2022-09-14T01:42:55.812Z,53.4950
2022-09-14T01:43:06.943Z,53.4950
2022-09-14T01:43:18.070Z,53.4950
2022-09-14T01:43:29.200Z,53.5010
2022-09-14T01:43:40.269Z,53.5200
2022-09-14T01:43:51.421Z,53.5200
2022-09-14T01:44:02.550Z,53.5390
2022-09-14T01:44:13.683Z,53.5130
2022-09-14T01:44:24.872Z,53.5200
2022-09-14T01:44:35.956Z,53.5130
2022-09-14T01:44:47.088Z,53.5070
2022-09-14T01:44:58.373Z,53.4890
2022-09-14T01:45:09.497Z,53.5010
2022-09-14T01:45:20.680Z,53.4890
2022-09-14T01:45:31.878Z,53.4950
2022-09-14T01:45:43.088Z,53.4950
2022-09-14T01:45:54.332Z,53.4800
2022-09-14T01:46:05.563Z,53.4950
2022-09-14T01:46:16.767Z,53.4890
2022-09-14T01:46:27.871Z,53.4800
2022-09-14T01:46:38.924Z,53.4890
2022-09-14T01:46:50.049Z,53.4740
2022-09-14T01:47:01.338Z,53.5070
2022-09-14T01:47:12.535Z,53.5200
2022-09-14T01:47:23.728Z,53.4890
2022-09-14T01:47:34.939Z,53.4950
2022-09-14T01:47:45.970Z,53.4890
2022-09-14T01:47:57.116Z,53.4680
2022-09-14T01:48:08.237Z,53.4890
2022-09-14T01:48:19.408Z,53.5070
2022-09-14T01:48:30.611Z,53.4970
2022-09-14T01:48:41.738Z,53.4840
2022-09-14T01:48:52.868Z,53.4840
2022-09-14T01:49:04.147Z,53.4970
2022-09-14T01:49:15.278Z,53.4970
2022-09-14T01:49:26.445Z,53.4970
2022-09-14T01:49:37.580Z,53.4900
2022-09-14T01:49:48.711Z,53.4840
2022-09-14T01:49:59.881Z,53.4900
2022-09-14T01:50:11.006Z,53.4780
2022-09-14T01:50:22.131Z,53.4720
2022-09-14T01:50:33.259Z,53.4720
2022-09-14T01:50:44.397Z,53.4680
2022-09-14T01:50:55.574Z,53.4490
2022-09-14T01:51:06.917Z,53.4370
2022-09-14T01:51:18.097Z,53.4620
2022-09-14T01:51:29.299Z,53.4590
2022-09-14T01:51:40.429Z,53.4590
2022-09-14T01:51:51.565Z,53.4370
2022-09-14T01:52:02.698Z,53.4240
2022-09-14T01:52:13.843Z,53.4120
2022-09-14T01:52:24.969Z,53.4060
2022-09-14T01:52:36.102Z,53.4060
2022-09-14T01:52:47.249Z,53.4060
2022-09-14T01:52:58.448Z,53.4120
2022-09-14T01:53:09.736Z,53.4070
2022-09-14T01:53:20.868Z,53.4260
2022-09-14T01:53:32.048Z,53.4070
2022-09-14T01:53:43.291Z,53.4140
2022-09-14T01:53:54.455Z,53.4140
2022-09-14T01:54:05.685Z,53.4070
2022-09-14T01:54:16.771Z,53.4070
2022-09-14T01:54:27.922Z,53.3950
2022-09-14T01:54:38.962Z,53.3890
2022-09-14T01:54:50.130Z,53.3760
2022-09-14T01:55:01.260Z,53.3890
2022-09-14T01:55:12.399Z,53.3890
2022-09-14T01:55:23.696Z,53.3950
2022-09-14T01:55:34.742Z,53.4010
2022-09-14T01:55:45.872Z,53.3830
2022-09-14T01:55:57.007Z,53.3760
2022-09-14T01:56:08.127Z,53.3890
2022-09-14T01:56:19.261Z,53.3830
2022-09-14T01:56:30.324Z,53.3700
2022-09-14T01:56:41.369Z,53.3700
2022-09-14T01:56:52.495Z,53.3240
2022-09-14T01:57:03.633Z,53.3350
2022-09-14T01:57:14.770Z,53.3230
2022-09-14T01:57:25.904Z,53.3230
2022-09-14T01:57:37.039Z,53.3410
2022-09-14T01:57:48.309Z,53.3230
2022-09-14T01:57:59.444Z,53.2900
2022-09-14T01:58:10.570Z,53.2650
2022-09-14T01:58:21.694Z,53.2530
2022-09-14T01:58:32.851Z,53.2280
2022-09-14T01:58:44.052Z,53.2470
2022-09-14T01:58:55.102Z,53.2530
2022-09-14T01:59:06.258Z,53.2400
2022-09-14T01:59:17.393Z,53.2530
2022-09-14T01:59:28.656Z,53.2400
2022-09-14T01:59:39.781Z,53.2650
2022-09-14T01:59:50.921Z,53.2650
2022-09-14T02:00:02.197Z,53.2770
2022-09-14T02:00:13.307Z,53.2730
2022-09-14T02:00:24.444Z,53.2870
2022-09-14T02:00:35.640Z,53.3060
2022-09-14T02:00:46.860Z,53.2930
2022-09-14T02:00:58.000Z,53.3060
2022-09-14T02:01:09.137Z,53.3060
2022-09-14T02:01:20.407Z,53.3120
2022-09-14T02:01:31.786Z,53.3180
2022-09-14T02:01:45.534Z,53.2930
2022-09-14T02:02:00.229Z,53.5630
2022-09-14T02:02:12.010Z,53.4920
2022-09-14T02:02:23.334Z,53.4210
2022-09-14T02:02:34.989Z,53.4350
2022-09-14T02:02:46.295Z,53.4100
2022-09-14T02:02:57.487Z,53.3650
2022-09-14T02:03:08.690Z,53.3320
2022-09-14T02:03:19.868Z,53.3490
2022-09-14T02:03:31.324Z,53.3490
2022-09-14T02:03:42.606Z,53.3140
2022-09-14T02:03:53.826Z,53.3000
2022-09-14T02:04:05.007Z,53.2730
2022-09-14T02:04:16.368Z,53.2730
2022-09-14T02:04:27.527Z,53.3060
2022-09-14T02:04:38.676Z,53.2950
2022-09-14T02:04:49.802Z,53.2890
2022-09-14T02:05:00.934Z,53.2990
2022-09-14T02:05:12.071Z,53.2910
2022-09-14T02:05:23.257Z,53.2990
2022-09-14T02:05:34.385Z,53.2990
2022-09-14T02:05:45.508Z,53.2990
2022-09-14T02:05:56.690Z,53.2840
2022-09-14T02:06:07.883Z,53.2840
2022-09-14T02:06:19.158Z,53.2720
2022-09-14T02:06:30.293Z,53.2840
2022-09-14T02:06:41.336Z,53.2720
2022-09-14T02:06:52.472Z,53.2660
2022-09-14T02:07:03.599Z,53.2660
2022-09-14T02:07:14.769Z,53.2600
2022-09-14T02:07:25.898Z,53.2700
2022-09-14T02:07:37.030Z,53.2490
2022-09-14T02:07:48.158Z,53.2550
2022-09-14T02:07:59.281Z,53.2760
2022-09-14T02:08:10.448Z,53.2660
2022-09-14T02:08:21.582Z,53.2410
2022-09-14T02:08:32.871Z,53.2180
2022-09-14T02:08:44.061Z,53.2040
2022-09-14T02:08:55.248Z,53.1770
2022-09-14T02:09:06.384Z,53.1650
2022-09-14T02:09:17.580Z,53.1590
2022-09-14T02:09:28.665Z,53.1530
2022-09-14T02:09:39.786Z,53.1590
2022-09-14T02:09:50.909Z,53.1770
2022-09-14T02:10:02.041Z,53.1770
2022-09-14T02:10:13.181Z,53.1770
2022-09-14T02:10:24.317Z,53.1590
2022-09-14T02:10:35.379Z,53.1590
2022-09-14T02:10:46.510Z,53.1590
2022-09-14T02:10:57.796Z,53.1460
2022-09-14T02:11:08.937Z,53.1650
2022-09-14T02:11:20.065Z,53.1650
2022-09-14T02:11:31.139Z,53.1900
2022-09-14T02:11:42.188Z,53.1710
2022-09-14T02:11:53.313Z,53.1650
2022-09-14T02:12:04.453Z,53.1590
2022-09-14T02:12:15.585Z,53.1400
2022-09-14T02:12:26.769Z,53.0860
2022-09-14T02:12:37.848Z,53.0800
2022-09-14T02:12:48.992Z,53.0410
2022-09-14T02:13:00.122Z,53.0350
2022-09-14T02:13:11.327Z,53.0410
2022-09-14T02:13:22.461Z,53.0160
2022-09-14T02:13:33.781Z,53.0160
2022-09-14T02:13:44.830Z,53.0410
2022-09-14T02:13:55.961Z,53.0470
2022-09-14T02:14:07.098Z,53.0350
2022-09-14T02:14:18.244Z,53.0240
2022-09-14T02:14:29.373Z,53.0630
2022-09-14T02:14:40.563Z,53.0370
2022-09-14T02:14:51.729Z,53.0350
2022-09-14T02:15:02.862Z,53.0160
2022-09-14T02:15:14.006Z,53.0100
2022-09-14T02:15:25.133Z,52.9830