createdAt,value
2017-10-21T00:02:25.379Z,11.60
2017-10-21T00:04:51.700Z,11.60
2017-10-21T00:07:18.151Z,11.50
2017-10-21T00:09:44.619Z,11.50
2017-10-21T00:12:11.009Z,11.50
2017-10-21T00:14:37.444Z,11.50
2017-10-21T00:17:03.784Z,11.50
2017-10-21T00:19:30.141Z,11.50
2017-10-21T00:21:57.227Z,11.50
2017-10-21T00:24:23.585Z,11.50
2017-10-21T00:26:49.929Z,11.50
2017-10-21T00:29:16.314Z,11.50
2017-10-21T00:31:42.636Z,11.50
2017-10-21T00:34:09.767Z,11.50
2017-10-21T00:36:36.237Z,11.40
2017-10-21T00:39:02.651Z,11.40
2017-10-21T00:41:29.917Z,11.40
2017-10-21T00:43:56.323Z,11.40
2017-10-21T00:46:22.704Z,11.40
2017-10-21T00:48:49.121Z,11.50
2017-10-21T00:51:15.584Z,11.50
2017-10-21T00:53:42.084Z,11.50
2017-10-21T00:56:08.444Z,11.50
2017-10-21T00:58:34.795Z,11.50
2017-10-21T01:01:01.126Z,11.50
2017-10-21T01:03:27.540Z,11.50
2017-10-21T01:05:53.881Z,11.50
2017-10-21T01:08:20.282Z,11.50
2017-10-21T01:10:46.621Z,11.50
2017-10-21T01:13:12.959Z,11.50
2017-10-21T01:15:39.265Z,11.50
2017-10-21T01:18:06.330Z,11.40
2017-10-21T01:20:32.789Z,11.40
2017-10-21T01:22:59.197Z,11.40
2017-10-21T01:25:25.526Z,11.40
2017-10-21T01:27:51.919Z,11.30
2017-10-21T01:30:18.278Z,11.30
2017-10-21T01:32:45.371Z,11.30
2017-10-21T01:35:11.895Z,11.30
2017-10-21T01:37:38.233Z,11.30
2017-10-21T01:40:04.628Z,11.30
2017-10-21T01:42:30.954Z,11.30
2017-10-21T01:44:57.467Z,11.30
2017-10-21T01:47:23.865Z,11.20
2017-10-21T01:49:50.221Z,11.20
2017-10-21T01:52:16.636Z,11.20
2017-10-21T01:54:43.072Z,11.20
2017-10-21T01:57:09.430Z,11.20
2017-10-21T01:59:36.580Z,11.20
2017-10-21T02:02:03.936Z,11.20
2017-10-21T02:04:30.383Z,11.20
2017-10-21T02:06:57.502Z,11.10
2017-10-21T02:09:23.864Z,11.10
2017-10-21T02:11:50.939Z,11.10
2017-10-21T02:14:17.331Z,11.10
2017-10-21T02:16:43.786Z,11.10
2017-10-21T02:19:10.887Z,11.00
2017-10-21T02:21:37.329Z,11.00
2017-10-21T02:24:04.441Z,11.10
2017-10-21T02:26:30.802Z,11.10
2017-10-21T02:28:57.902Z,11.10
2017-10-21T02:31:24.254Z,11.10
2017-10-21T02:33:50.658Z,11.10
2017-10-21T02:36:17.773Z,11.10
2017-10-21T02:38:44.154Z,11.10
2017-10-21T02:41:11.248Z,11.10
2017-10-21T02:43:37.638Z,11.10
2017-10-21T02:46:03.953Z,11.10
2017-10-21T02:48:31.055Z,11.10
2017-10-21T02:50:57.449Z,11.10
2017-10-21T02:53:23.812Z,11.10
2017-10-21T02:55:50.155Z,11.10
2017-10-21T02:58:16.465Z,11.10
2017-10-21T03:00:42.845Z,11.20
2017-10-21T03:03:10.012Z,11.20
2017-10-21T03:05:37.088Z,11.30
2017-10-21T03:08:03.533Z,11.30
2017-10-21T03:10:29.945Z,11.20
2017-10-21T03:12:56.275Z,11.20
2017-10-21T03:15:22.610Z,11.30
2017-10-21T03:17:48.963Z,11.30
2017-10-21T03:20:15.357Z,11.20
2017-10-21T03:22:41.735Z,11.20
2017-10-21T03:25:08.165Z,11.20
2017-10-21T03:27:34.486Z,11.20
2017-10-21T03:30:00.856Z,11.20
2017-10-21T03:32:27.190Z,11.20
2017-10-21T03:34:53.514Z,11.20
2017-10-21T03:37:19.869Z,11.10
2017-10-21T03:39:47.001Z,11.20
2017-10-21T03:42:13.386Z,11.10
2017-10-21T03:44:39.873Z,11.20
2017-10-21T03:47:06.166Z,11.20
2017-10-21T03:49:32.578Z,11.30
2017-10-21T03:51:59.033Z,11.30
2017-10-21T03:54:25.344Z,11.30
2017-10-21T03:56:51.743Z,11.30
2017-10-21T03:59:19.654Z,11.30
2017-10-21T04:01:46.064Z,11.30
2017-10-21T04:04:13.199Z,11.20
2017-10-21T04:06:40.475Z,11.30
2017-10-21T04:09:06.801Z,11.20
2017-10-21T04:11:33.149Z,11.30
2017-10-21T04:13:59.567Z,11.30
2017-10-21T04:16:26.668Z,11.30
2017-10-21T04:18:53.141Z,11.30
2017-10-21T04:21:20.312Z,11.30
2017-10-21T04:23:46.743Z,11.30
2017-10-21T04:26:13.158Z,11.30
2017-10-21T04:28:40.240Z,11.30
2017-10-21T04:31:06.563Z,11.30
2017-10-21T04:33:33.060Z,11.40
2017-10-21T04:35:59.367Z,11.40
2017-10-21T04:38:25.668Z,11.40
2017-10-21T04:40:51.989Z,11.40
2017-10-21T04:43:18.344Z,11.40
2017-10-21T04:45:44.659Z,11.40
2017-10-21T04:48:11.022Z,11.40
2017-10-21T04:50:37.324Z,11.40
2017-10-21T04:53:03.630Z,11.40
2017-10-21T04:55:29.991Z,11.40
2017-10-21T04:57:56.420Z,11.40
2017-10-21T05:00:22.754Z,11.40
2017-10-21T05:02:49.145Z,11.40
2017-10-21T05:05:16.291Z,11.40
2017-10-21T05:07:42.635Z,11.40
2017-10-21T05:10:09.781Z,11.40
2017-10-21T05:12:36.202Z,11.40
2017-10-21T05:15:02.547Z,11.40
2017-10-21T05:17:29.636Z,11.40
2017-10-21T05:19:55.963Z,11.40
2017-10-21T05:22:22.300Z,11.40
2017-10-21T05:24:48.625Z,11.30
2017-10-21T05:27:15.119Z,11.40
2017-10-21T05:29:42.142Z,11.40
2017-10-21T05:32:08.477Z,11.30
2017-10-21T05:34:34.783Z,11.30
2017-10-21T05:37:01.166Z,11.40
2017-10-21T05:39:28.240Z,11.30
2017-10-21T05:41:54.580Z,11.30
2017-10-21T05:44:20.981Z,11.30
2017-10-21T05:46:48.066Z,11.20
2017-10-21T05:49:14.463Z,11.20
2017-10-21T05:51:40.836Z,11.30
2017-10-21T05:54:07.262Z,11.20
2017-10-21T05:56:33.650Z,11.30
2017-10-21T05:59:00.756Z,11.20
2017-10-21T06:01:27.169Z,11.20
2017-10-21T06:03:53.565Z,11.20
2017-10-21T06:06:19.947Z,11.20
2017-10-21T06:08:46.345Z,11.20
2017-10-21T06:11:12.817Z,11.20
2017-10-21T06:13:39.386Z,11.30
2017-10-21T06:16:05.909Z,11.30
2017-10-21T06:18:32.545Z,11.30
2017-10-21T06:20:59.121Z,11.30
2017-10-21T06:23:26.317Z,11.20
2017-10-21T06:25:52.814Z,11.20
2017-10-21T06:28:19.974Z,11.30
2017-10-21T06:30:46.468Z,11.30
2017-10-21T06:33:12.915Z,11.30
2017-10-21T06:35:39.249Z,11.30
2017-10-21T06:38:06.331Z,11.40
2017-10-21T06:40:32.746Z,11.40
2017-10-21T06:42:59.116Z,11.40
2017-10-21T06:45:25.563Z,11.40
2017-10-21T06:47:51.962Z,11.30
2017-10-21T06:50:18.266Z,11.40
2017-10-21T06:52:45.360Z,11.30
2017-10-21T06:55:11.716Z,11.30
2017-10-21T06:57:38.057Z,11.40
2017-10-21T07:00:04.545Z,11.40
2017-10-21T07:02:30.852Z,11.40
2017-10-21T07:04:57.913Z,11.40
2017-10-21T07:07:24.266Z,11.40
2017-10-21T07:09:50.659Z,11.50
2017-10-21T07:12:17.743Z,11.60
2017-10-21T07:14:44.048Z,11.50
2017-10-21T07:17:11.069Z,11.60
2017-10-21T07:19:37.342Z,11.60
2017-10-21T07:22:03.752Z,11.60
2017-10-21T07:24:30.190Z,11.60
2017-10-21T07:26:57.340Z,11.60
2017-10-21T07:29:24.111Z,11.60
2017-10-21T07:31:50.736Z,11.70
2017-10-21T07:34:17.090Z,11.70
2017-10-21T07:36:43.453Z,11.70
2017-10-21T07:39:09.738Z,11.80
2017-10-21T07:41:36.145Z,11.80
2017-10-21T07:44:03.233Z,12.00
2017-10-21T07:46:29.530Z,12.00
2017-10-21T07:48:56.650Z,12.00
2017-10-21T07:51:23.049Z,12.00
2017-10-21T07:53:49.428Z,12.10
2017-10-21T07:56:16.765Z,12.10
2017-10-21T07:58:43.093Z,12.10
2017-10-21T08:01:09.416Z,12.20
2017-10-21T08:03:35.749Z,12.20
2017-10-21T08:06:02.906Z,12.20
2017-10-21T08:08:29.223Z,12.30
2017-10-21T08:10:56.233Z,12.40
2017-10-21T08:13:22.545Z,12.40
2017-10-21T08:15:49.591Z,12.60
2017-10-21T08:18:16.791Z,12.50
2017-10-21T08:20:43.181Z,12.50
2017-10-21T08:23:10.535Z,12.70
2017-10-21T08:25:37.548Z,12.80
2017-10-21T08:28:04.601Z,12.90
2017-10-21T08:30:30.991Z,12.90
2017-10-21T08:32:57.371Z,13.00
2017-10-21T08:35:23.747Z,12.80
2017-10-21T08:37:50.117Z,12.90
2017-10-21T08:40:16.497Z,12.90
2017-10-21T08:42:50.779Z,13.00
2017-10-21T08:45:17.953Z,13.00
2017-10-21T08:47:45.169Z,13.10
2017-10-21T08:50:11.504Z,13.10
2017-10-21T08:52:37.949Z,13.30
2017-10-21T08:55:05.259Z,13.60
2017-10-21T08:57:31.640Z,13.80
2017-10-21T08:59:57.922Z,13.80
2017-10-21T09:02:24.241Z,14.00
2017-10-21T09:04:50.529Z,14.20
2017-10-21T09:07:16.887Z,14.50
2017-10-21T09:09:43.327Z,14.60
2017-10-21T09:12:09.750Z,14.80
2017-10-21T09:14:36.797Z,15.10
2017-10-21T09:17:03.111Z,15.00
2017-10-21T09:19:29.443Z,15.00
2017-10-21T09:21:55.719Z,15.10
2017-10-21T09:24:22.074Z,15.30
2017-10-21T09:26:48.402Z,15.40
2017-10-21T09:29:14.753Z,15.10
2017-10-21T09:31:41.088Z,14.80
2017-10-21T09:34:07.422Z,15.00
2017-10-21T09:36:33.754Z,15.00
2017-10-21T09:39:00.082Z,15.00
2017-10-21T09:41:26.434Z,15.10
2017-10-21T09:43:53.684Z,14.90
2017-10-21T09:46:20.098Z,14.90
2017-10-21T09:48:46.450Z,14.80
2017-10-21T09:51:13.628Z,14.90
2017-10-21T09:53:40.024Z,14.90
2017-10-21T09:56:06.417Z,15.10
2017-10-21T09:58:32.747Z,15.30
2017-10-21T10:00:59.108Z,15.40
2017-10-21T10:03:25.520Z,15.30
2017-10-21T10:05:52.554Z,15.00
2017-10-21T10:08:18.860Z,15.00
2017-10-21T10:10:45.217Z,15.00
2017-10-21T10:13:11.564Z,15.20
2017-10-21T10:15:37.952Z,15.10
2017-10-21T10:18:04.309Z,15.40
2017-10-21T10:20:30.690Z,15.20
2017-10-21T10:22:57.045Z,15.30
2017-10-21T10:25:24.139Z,15.50
2017-10-21T10:27:50.597Z,15.50
2017-10-21T10:30:16.959Z,15.80
2017-10-21T10:32:44.036Z,15.90
2017-10-21T10:35:10.324Z,15.90
2017-10-21T10:37:37.442Z,15.50
2017-10-21T10:40:03.750Z,15.50
2017-10-21T10:42:30.270Z,15.60
2017-10-21T10:44:56.589Z,15.50
2017-10-21T10:47:23.010Z,15.50
2017-10-21T10:49:50.201Z,16.00
2017-10-21T10:52:16.612Z,16.00
2017-10-21T10:54:43.165Z,15.70
2017-10-21T10:57:09.545Z,15.50
2017-10-21T10:59:36.050Z,15.60
2017-10-21T11:02:02.371Z,15.80
2017-10-21T11:04:28.671Z,16.10
2017-10-21T11:06:55.798Z,16.40
2017-10-21T11:09:22.995Z,16.50
2017-10-21T11:11:49.303Z,16.50
2017-10-21T11:14:16.395Z,16.70
2017-10-21T11:16:42.721Z,16.70
2017-10-21T11:19:09.898Z,16.90
2017-10-21T11:21:36.250Z,16.50
2017-10-21T11:24:02.565Z,16.60
2017-10-21T11:26:29.584Z,16.30
2017-10-21T11:28:55.880Z,16.30
2017-10-21T11:31:23.045Z,16.80
2017-10-21T11:33:49.398Z,16.70
2017-10-21T11:36:15.816Z,16.40
2017-10-21T11:38:42.138Z,16.50
2017-10-21T11:41:08.528Z,16.60
2017-10-21T11:43:34.894Z,17.20
2017-10-21T11:46:01.197Z,17.60
2017-10-21T11:48:28.281Z,18.00
2017-10-21T11:50:54.674Z,18.00
2017-10-21T11:53:21.046Z,18.70
2017-10-21T11:55:48.214Z,18.40
2017-10-21T11:58:14.565Z,18.80
2017-10-21T12:00:41.706Z,20.40
2017-10-21T12:03:08.043Z,20.40
2017-10-21T12:05:34.479Z,21.00
2017-10-21T12:08:00.870Z,24.20
2017-10-21T12:10:28.164Z,27.80
2017-10-21T12:12:54.491Z,30.60
2017-10-21T12:15:20.853Z,31.50
2017-10-21T12:17:47.144Z,33.70
2017-10-21T12:20:13.736Z,32.90
2017-10-21T12:22:40.791Z,27.40
2017-10-21T12:25:07.910Z,30.30
2017-10-21T12:27:34.244Z,30.30
2017-10-21T12:30:00.695Z,31.00
2017-10-21T12:32:27.925Z,28.10
2017-10-21T12:34:54.220Z,28.10
2017-10-21T12:37:21.042Z,28.60
2017-10-21T12:39:47.337Z,28.60
2017-10-21T12:42:13.709Z,28.70
2017-10-21T12:44:39.966Z,26.70
2017-10-21T12:47:06.290Z,24.10
2017-10-21T12:49:32.669Z,23.10
2017-10-21T12:51:58.938Z,23.50
2017-10-21T12:54:25.271Z,22.50
2017-10-21T12:56:51.611Z,21.80
2017-10-21T12:59:18.121Z,21.70
2017-10-21T13:01:44.483Z,21.40
2017-10-21T13:04:11.775Z,21.30
2017-10-21T13:06:38.191Z,20.80
2017-10-21T13:09:04.517Z,20.10
2017-10-21T13:11:30.908Z,19.90
2017-10-21T13:13:57.263Z,19.60
2017-10-21T13:16:23.654Z,19.30
2017-10-21T13:18:50.722Z,19.10
2017-10-21T13:21:17.174Z,19.10
2017-10-21T13:23:43.684Z,19.10
2017-10-21T13:26:10.803Z,20.00
2017-10-21T13:28:37.104Z,20.00
2017-10-21T13:31:03.439Z,21.00
2017-10-21T13:33:29.750Z,22.40
2017-10-21T13:35:56.082Z,22.40
2017-10-21T13:38:22.494Z,22.40
2017-10-21T13:40:48.880Z,24.00
2017-10-21T13:43:15.266Z,24.50
2017-10-21T13:45:41.591Z,25.50
2017-10-21T13:48:07.981Z,24.70
2017-10-21T13:50:35.307Z,24.30
2017-10-21T13:53:02.492Z,22.20
2017-10-21T13:55:28.918Z,22.20
2017-10-21T13:57:55.271Z,21.30
2017-10-21T14:00:21.594Z,20.70
2017-10-21T14:02:47.965Z,20.20
2017-10-21T14:05:14.290Z,19.90
2017-10-21T14:07:40.722Z,19.50
2017-10-21T14:10:07.129Z,19.10
2017-10-21T14:12:33.467Z,18.90
2017-10-21T14:15:00.555Z,18.40
2017-10-21T14:17:27.941Z,18.40
2017-10-21T14:19:54.314Z,18.20
2017-10-21T14:22:21.449Z,17.50
2017-10-21T14:24:48.629Z,17.50
2017-10-21T14:27:15.072Z,17.30
2017-10-21T14:29:41.418Z,17.20
2017-10-21T14:32:07.894Z,17.10
2017-10-21T14:34:34.262Z,17.00
2017-10-21T14:37:00.585Z,16.70
2017-10-21T14:39:27.663Z,16.60
2017-10-21T14:41:53.979Z,16.60
2017-10-21T14:44:20.341Z,16.50
2017-10-21T14:46:46.729Z,16.40
2017-10-21T14:49:13.071Z,16.60
2017-10-21T14:51:39.579Z,16.60
2017-10-21T14:54:06.616Z,16.90
2017-10-21T14:56:33.633Z,16.90
2017-10-21T14:59:00.054Z,16.90
2017-10-21T15:01:26.463Z,16.90
2017-10-21T15:03:52.874Z,16.80
2017-10-21T15:06:20.017Z,16.30
2017-10-21T15:08:46.440Z,16.30
2017-10-21T15:11:12.882Z,16.50
2017-10-21T15:13:39.311Z,16.50
2017-10-21T15:16:05.662Z,16.40
2017-10-21T15:18:32.729Z,16.40
2017-10-21T15:20:59.058Z,16.40
2017-10-21T15:23:26.211Z,16.20
2017-10-21T15:25:52.516Z,16.20
2017-10-21T15:28:18.885Z,16.20
2017-10-21T15:30:45.193Z,16.20
2017-10-21T15:33:12.223Z,16.20
2017-10-21T15:35:38.535Z,16.20
2017-10-21T15:38:04.893Z,16.20
2017-10-21T15:40:31.903Z,15.90
2017-10-21T15:42:58.265Z,15.90
2017-10-21T15:45:25.039Z,15.80
2017-10-21T15:47:51.448Z,15.80
2017-10-21T15:50:18.525Z,15.80
2017-10-21T15:52:44.837Z,15.70
2017-10-21T15:55:11.934Z,15.60
2017-10-21T15:57:38.673Z,15.60
2017-10-21T16:00:05.092Z,15.50
2017-10-21T16:02:31.800Z,15.40
2017-10-21T16:04:58.861Z,15.50
2017-10-21T16:07:26.100Z,15.50
2017-10-21T16:09:53.137Z,15.30
2017-10-21T16:12:19.446Z,15.30
2017-10-21T16:14:45.975Z,15.40
2017-10-21T16:17:12.352Z,15.40
2017-10-21T16:19:39.483Z,15.00
2017-10-21T16:22:06.585Z,14.90
2017-10-21T16:24:32.942Z,14.90
2017-10-21T16:26:59.365Z,14.90
2017-10-21T16:29:25.729Z,14.80
2017-10-21T16:31:52.871Z,15.00
2017-10-21T16:34:19.308Z,14.90
2017-10-21T16:36:45.689Z,15.00
2017-10-21T16:41:45.277Z,14.90
2017-10-21T16:44:12.313Z,14.90
2017-10-21T16:46:38.646Z,14.80
2017-10-21T16:49:06.490Z,14.90
2017-10-21T16:51:33.105Z,14.90
2017-10-21T16:53:59.655Z,14.90
2017-10-21T16:56:26.042Z,14.90
2017-10-21T16:58:53.608Z,14.90
2017-10-21T17:01:19.927Z,14.80
2017-10-21T17:03:46.296Z,14.60
2017-10-21T17:06:12.656Z,14.60
2017-10-21T17:08:39.907Z,14.60
2017-10-21T17:11:06.519Z,14.60
2017-10-21T17:13:32.905Z,14.60
2017-10-21T17:16:00.093Z,14.50
2017-10-21T17:18:26.589Z,14.50
2017-10-21T17:20:53.744Z,14.60
2017-10-21T17:23:20.121Z,14.60
2017-10-21T17:25:46.855Z,14.60
2017-10-21T17:28:13.245Z,14.60
2017-10-21T17:30:40.425Z,14.50
2017-10-21T17:33:06.773Z,14.50
2017-10-21T17:35:33.156Z,14.60
2017-10-21T17:37:59.537Z,14.50
2017-10-21T17:40:25.955Z,14.50
2017-10-21T17:42:52.262Z,14.50
2017-10-21T17:45:19.286Z,14.30
2017-10-21T17:47:46.386Z,14.40
2017-10-21T17:50:12.686Z,14.40
2017-10-21T17:52:39.796Z,14.20
2017-10-21T17:55:06.357Z,14.30
2017-10-21T17:57:32.764Z,14.30
2017-10-21T17:59:59.111Z,14.30
2017-10-21T18:02:25.432Z,14.40
2017-10-21T18:04:51.743Z,14.30
2017-10-21T18:07:18.035Z,13.80
2017-10-21T18:09:45.354Z,13.80
2017-10-21T18:12:11.816Z,14.00
2017-10-21T18:14:38.107Z,14.10
2017-10-21T18:17:04.440Z,14.10
2017-10-21T18:19:30.860Z,13.90
2017-10-21T18:21:57.184Z,13.70
2017-10-21T18:24:23.575Z,13.70
2017-10-21T18:26:50.675Z,13.90
2017-10-21T18:29:17.124Z,13.90
2017-10-21T18:31:43.483Z,14.00
2017-10-21T18:34:09.943Z,14.00
2017-10-21T18:36:36.312Z,14.10
2017-10-21T18:39:02.763Z,13.80
2017-10-21T18:41:29.219Z,14.00
2017-10-21T18:43:55.625Z,13.90
2017-10-21T18:46:22.002Z,14.00
2017-10-21T18:48:48.465Z,14.00
2017-10-21T18:51:14.942Z,13.90
2017-10-21T18:53:41.544Z,13.80
2017-10-21T18:56:08.782Z,13.90
2017-10-21T18:58:35.205Z,14.00
2017-10-21T19:01:01.620Z,14.00
2017-10-21T19:03:28.818Z,14.00
2017-10-21T19:05:55.259Z,14.00
2017-10-21T19:08:21.700Z,14.00
2017-10-21T19:10:48.871Z,14.00
2017-10-21T19:13:15.203Z,13.90
2017-10-21T19:15:41.643Z,13.90
2017-10-21T19:18:08.049Z,13.90
2017-10-21T19:20:34.348Z,13.90
2017-10-21T19:23:00.845Z,13.90
2017-10-21T19:25:28.427Z,13.70
2017-10-21T19:27:54.821Z,13.60
2017-10-21T19:30:21.327Z,13.70
2017-10-21T19:32:47.735Z,13.70
2017-10-21T19:35:14.243Z,13.70
2017-10-21T19:37:41.331Z,13.70
2017-10-21T19:40:07.745Z,13.70
2017-10-21T19:42:34.855Z,13.70
2017-10-21T19:45:01.219Z,13.70
2017-10-21T19:47:28.401Z,13.60
2017-10-21T19:49:54.736Z,13.60
2017-10-21T19:52:21.143Z,13.70
2017-10-21T19:54:47.527Z,13.60
2017-10-21T19:57:14.072Z,13.50
2017-10-21T19:59:40.478Z,13.50
2017-10-21T20:02:06.881Z,13.50
2017-10-21T20:04:33.231Z,13.60
2017-10-21T20:06:59.672Z,13.60
2017-10-21T20:09:26.123Z,13.70
2017-10-21T20:11:52.483Z,13.70
2017-10-21T20:14:19.657Z,13.80
2017-10-21T20:16:47.679Z,13.90
2017-10-21T20:19:14.019Z,13.90
2017-10-21T20:21:40.356Z,13.90
2017-10-21T20:24:07.462Z,13.80
2017-10-21T20:26:34.129Z,13.80
2017-10-21T20:29:00.623Z,13.80
2017-10-21T20:31:26.981Z,13.80
2017-10-21T20:33:53.580Z,13.90
2017-10-21T20:36:20.079Z,13.80
2017-10-21T20:38:47.600Z,13.90
2017-10-21T20:41:14.000Z,14.00
2017-10-21T20:43:41.382Z,14.00
2017-10-21T20:46:07.769Z,14.00
2017-10-21T20:48:35.039Z,14.00
2017-10-21T20:51:02.317Z,14.00
2017-10-21T20:53:28.798Z,14.00
2017-10-21T20:55:55.243Z,14.00
2017-10-21T20:58:21.563Z,14.00
2017-10-21T21:00:48.035Z,13.90
2017-10-21T21:03:15.182Z,13.90
2017-10-21T21:05:42.291Z,13.90
2017-10-21T21:08:08.700Z,13.90
2017-10-21T21:10:35.058Z,13.80
2017-10-21T21:13:01.421Z,13.70
2017-10-21T21:15:28.612Z,13.70
2017-10-21T21:17:54.962Z,13.70
2017-10-21T21:20:21.300Z,13.60
2017-10-21T21:22:47.626Z,13.60
2017-10-21T21:25:13.992Z,13.60
2017-10-21T21:27:41.086Z,13.60
2017-10-21T21:30:07.679Z,13.60
2017-10-21T21:32:34.044Z,13.30
2017-10-21T21:35:00.451Z,13.50
2017-10-21T21:37:27.554Z,13.50
2017-10-21T21:39:53.864Z,13.50
2017-10-21T21:42:27.374Z,13.50
2017-10-21T21:44:53.728Z,13.40
2017-10-21T21:47:20.149Z,13.30
2017-10-21T21:49:46.504Z,13.20
2017-10-21T21:52:12.948Z,13.30
2017-10-21T21:54:39.307Z,13.30
2017-10-21T21:57:05.644Z,13.30
2017-10-21T21:59:32.031Z,13.30
2017-10-21T22:01:58.430Z,13.40
2017-10-21T22:04:24.790Z,13.50
2017-10-21T22:06:51.310Z,13.40
2017-10-21T22:09:20.766Z,13.40
2017-10-21T22:11:47.892Z,13.40
2017-10-21T22:14:14.268Z,13.40
2017-10-21T22:16:40.591Z,13.40
2017-10-21T22:19:06.918Z,13.50
2017-10-21T22:21:34.061Z,13.40
2017-10-21T22:24:01.984Z,13.50
2017-10-21T22:26:28.318Z,13.50
2017-10-21T22:28:54.590Z,13.40
2017-10-21T22:31:21.659Z,13.50
2017-10-21T22:33:48.086Z,13.50
2017-10-21T22:36:14.426Z,13.50
2017-10-21T22:38:40.790Z,13.50
2017-10-21T22:41:07.110Z,13.50
2017-10-21T22:43:33.528Z,13.50
2017-10-21T22:45:59.958Z,13.30
2017-10-21T22:48:26.292Z,13.40
2017-10-21T22:50:52.662Z,13.40
2017-10-21T22:53:19.073Z,13.50
2017-10-21T22:55:45.434Z,13.30
2017-10-21T22:58:11.759Z,13.40
2017-10-21T23:00:38.161Z,13.30
2017-10-21T23:03:04.595Z,13.30
2017-10-21T23:05:30.962Z,13.40
2017-10-21T23:07:57.284Z,13.40
2017-10-21T23:10:23.710Z,13.40
2017-10-21T23:12:50.006Z,13.40
2017-10-21T23:15:16.366Z,13.40
2017-10-21T23:17:42.728Z,13.30
2017-10-21T23:20:10.560Z,13.20
2017-10-21T23:22:36.891Z,13.20
2017-10-21T23:25:03.253Z,13.30
2017-10-21T23:27:29.611Z,13.30
2017-10-21T23:29:56.727Z,13.20
2017-10-21T23:32:23.070Z,13.20
2017-10-21T23:34:49.502Z,13.30
2017-10-21T23:37:17.318Z,13.20
2017-10-21T23:39:43.858Z,13.20
2017-10-21T23:42:10.174Z,13.30
2017-10-21T23:44:36.503Z,13.30
2017-10-21T23:47:02.982Z,13.20
2017-10-21T23:49:29.354Z,13.10
2017-10-21T23:51:56.455Z,13.30
2017-10-21T23:54:22.815Z,13.30
2017-10-21T23:56:49.233Z,13.30
2017-10-21T23:59:15.618Z,13.30
