createdAt,value
2022-10-11T00:00:31.826Z,10.388888888888914
2022-10-11T00:01:31.867Z,10.388888888888914
2022-10-11T00:02:31.777Z,10.277777777777828
2022-10-11T00:03:31.837Z,10.277777777777828
2022-10-11T00:04:31.813Z,10.277777777777828
2022-10-11T00:05:31.826Z,10.277777777777828
2022-10-11T00:06:31.809Z,10.277777777777828
2022-10-11T00:07:31.810Z,10.277777777777828
2022-10-11T00:08:31.815Z,10.277777777777828
2022-10-11T00:09:31.829Z,10.277777777777828
2022-10-11T00:10:31.799Z,10.277777777777828
2022-10-11T00:11:31.891Z,10.277777777777828
2022-10-11T00:12:31.821Z,10.277777777777828
2022-10-11T00:13:31.823Z,10.277777777777828
2022-10-11T00:14:31.797Z,10.277777777777828
2022-10-11T00:15:31.950Z,10.222222222222229
2022-10-11T00:16:31.814Z,10.222222222222229
2022-10-11T00:17:31.822Z,10.222222222222229
2022-10-11T00:18:31.816Z,10.222222222222229
2022-10-11T00:19:31.833Z,10.222222222222229
2022-10-11T00:20:31.855Z,10.222222222222229
2022-10-11T00:21:31.814Z,10.222222222222229
2022-10-11T00:22:31.798Z,10.222222222222229
2022-10-11T00:23:31.824Z,10.222222222222229
2022-10-11T00:24:31.857Z,10.222222222222229
2022-10-11T00:25:31.816Z,10.222222222222229
2022-10-11T00:26:31.798Z,10.222222222222229
2022-10-11T00:27:31.801Z,10.222222222222229
2022-10-11T00:28:31.910Z,10.222222222222229
2022-10-11T00:29:31.803Z,10.222222222222229
2022-10-11T00:30:31.803Z,10.222222222222229
2022-10-11T00:31:35.531Z,10.222222222222229
2022-10-11T00:32:31.817Z,10.222222222222229
2022-10-11T00:33:31.867Z,10.222222222222229
2022-10-11T00:34:31.783Z,10.222222222222229
2022-10-11T00:35:31.803Z,10.111111111111143
2022-10-11T00:36:31.992Z,10.111111111111143
2022-10-11T00:37:31.843Z,10.111111111111143
2022-10-11T00:38:32.183Z,10.000000000000057
2022-10-11T00:39:31.785Z,10.000000000000057
2022-10-11T00:40:31.880Z,10.000000000000057
2022-10-11T00:41:31.988Z,10.000000000000057
2022-10-11T00:42:31.784Z,10.000000000000057
2022-10-11T00:43:31.802Z,10.000000000000057
2022-10-11T00:44:31.887Z,9.888888888888914
2022-10-11T00:45:31.829Z,9.888888888888914
2022-10-11T00:46:31.782Z,9.888888888888914
2022-10-11T00:47:31.843Z,9.888888888888914
2022-10-11T00:48:31.836Z,9.888888888888914
2022-10-11T00:49:31.913Z,9.888888888888914
2022-10-11T00:50:31.816Z,9.888888888888914
2022-10-11T00:51:32.668Z,9.888888888888914
2022-10-11T00:52:31.792Z,9.888888888888914
2022-10-11T00:53:31.760Z,9.888888888888914
2022-10-11T00:54:31.828Z,9.888888888888914
2022-10-11T00:55:31.885Z,9.777777777777828
2022-10-11T00:56:31.793Z,9.777777777777828
2022-10-11T00:57:31.833Z,9.777777777777828
2022-10-11T00:58:31.807Z,9.777777777777828
2022-10-11T00:59:31.845Z,9.777777777777828
2022-10-11T01:00:31.806Z,9.777777777777828
2022-10-11T01:01:31.864Z,9.777777777777828
2022-10-11T01:02:31.812Z,9.777777777777828
2022-10-11T01:03:31.843Z,9.777777777777828
2022-10-11T01:04:31.784Z,9.777777777777828
2022-10-11T01:05:31.858Z,9.777777777777828
2022-10-11T01:06:31.819Z,9.777777777777828
2022-10-11T01:07:31.838Z,9.777777777777828
2022-10-11T01:08:31.765Z,9.777777777777828
2022-10-11T01:09:31.860Z,9.777777777777828
2022-10-11T01:10:31.829Z,9.777777777777828
2022-10-11T01:11:31.803Z,9.777777777777828
2022-10-11T01:12:31.789Z,9.777777777777828
2022-10-11T01:13:31.903Z,9.777777777777828
2022-10-11T01:14:31.808Z,9.777777777777828
2022-10-11T01:15:31.846Z,9.777777777777828
2022-10-11T01:16:31.829Z,9.777777777777828
2022-10-11T01:17:31.891Z,9.777777777777828
2022-10-11T01:18:31.858Z,9.777777777777828
2022-10-11T01:19:31.797Z,9.777777777777828
2022-10-11T01:20:31.814Z,9.722222222222285
2022-10-11T01:21:31.822Z,9.777777777777828
2022-10-11T01:22:31.804Z,9.777777777777828
2022-10-11T01:23:31.808Z,9.777777777777828
2022-10-11T01:24:31.819Z,9.777777777777828
2022-10-11T01:25:31.835Z,9.722222222222285
2022-10-11T01:26:31.815Z,9.777777777777828
2022-10-11T01:27:31.798Z,9.777777777777828
2022-10-11T01:28:39.361Z,9.777777777777828
2022-10-11T01:29:31.967Z,9.777777777777828
2022-10-11T01:30:31.888Z,9.777777777777828
2022-10-11T01:31:31.833Z,9.777777777777828
2022-10-11T01:32:31.811Z,9.777777777777828
2022-10-11T01:33:31.814Z,9.777777777777828
2022-10-11T01:34:31.802Z,9.777777777777828
2022-10-11T01:35:31.922Z,9.777777777777828
2022-10-11T01:36:31.788Z,9.722222222222285
2022-10-11T01:37:31.823Z,9.722222222222285
2022-10-11T01:38:31.813Z,9.722222222222285
2022-10-11T01:39:31.819Z,9.722222222222285
2022-10-11T01:40:32.021Z,9.722222222222285
2022-10-11T01:41:31.983Z,9.722222222222285
2022-10-11T01:42:31.971Z,9.722222222222285
2022-10-11T01:43:32.008Z,9.722222222222285
2022-10-11T01:44:31.945Z,9.722222222222285
2022-10-11T01:45:32.029Z,9.722222222222285
2022-10-11T01:46:31.954Z,9.722222222222285
2022-10-11T01:47:31.891Z,9.722222222222285
2022-10-11T01:48:31.946Z,9.722222222222285
2022-10-11T01:49:31.796Z,9.722222222222285
2022-10-11T01:50:31.789Z,9.722222222222285
2022-10-11T01:51:31.803Z,9.722222222222285
2022-10-11T01:52:31.795Z,9.722222222222285
2022-10-11T01:53:31.734Z,9.722222222222285
2022-10-11T01:54:44.354Z,9.722222222222285
2022-10-11T01:55:31.842Z,9.722222222222285
2022-10-11T01:56:31.804Z,9.722222222222285
2022-10-11T01:57:31.810Z,9.722222222222285
2022-10-11T01:58:31.816Z,9.722222222222285
2022-10-11T01:59:31.790Z,9.722222222222285
2022-10-11T02:00:31.826Z,9.722222222222285
2022-10-11T02:01:31.953Z,9.722222222222285
2022-10-11T02:02:31.819Z,9.722222222222285
2022-10-11T02:03:31.787Z,9.777777777777828
2022-10-11T02:04:31.883Z,9.777777777777828
2022-10-11T02:05:31.812Z,9.777777777777828
2022-10-11T02:06:31.821Z,9.777777777777828
2022-10-11T02:07:31.831Z,9.777777777777828
2022-10-11T02:08:31.850Z,9.777777777777828
2022-10-11T02:09:31.817Z,9.777777777777828
2022-10-11T02:10:31.820Z,9.777777777777828
2022-10-11T02:11:31.782Z,9.888888888888914
2022-10-11T02:12:31.815Z,9.888888888888914
2022-10-11T02:13:31.791Z,9.888888888888914
2022-10-11T02:14:31.812Z,9.888888888888914
2022-10-11T02:15:31.772Z,9.888888888888914
2022-10-11T02:16:31.816Z,9.888888888888914
2022-10-11T02:17:31.799Z,9.888888888888914
2022-10-11T02:18:31.865Z,9.888888888888914
2022-10-11T02:19:31.788Z,9.888888888888914
2022-10-11T02:20:31.820Z,9.888888888888914
2022-10-11T02:21:31.794Z,9.888888888888914
2022-10-11T02:22:31.818Z,9.888888888888914
2022-10-11T02:23:31.759Z,10.000000000000057
2022-10-11T02:24:31.783Z,10.000000000000057
2022-10-11T02:25:31.796Z,10.000000000000057
2022-10-11T02:26:31.786Z,10.000000000000057
2022-10-11T02:27:31.803Z,10.000000000000057
2022-10-11T02:28:31.941Z,10.000000000000057
2022-10-11T02:29:31.840Z,10.000000000000057
2022-10-11T02:30:31.806Z,10.000000000000057
2022-10-11T02:31:31.774Z,10.000000000000057
2022-10-11T02:32:31.804Z,10.000000000000057
2022-10-11T02:33:31.826Z,10.000000000000057
2022-10-11T02:34:31.831Z,10.111111111111143
2022-10-11T02:35:31.767Z,10.111111111111143
2022-10-11T02:36:31.775Z,10.000000000000057
2022-10-11T02:37:31.823Z,10.000000000000057
2022-10-11T02:38:31.794Z,10.000000000000057
2022-10-11T02:39:31.781Z,10.000000000000057
2022-10-11T02:40:31.806Z,10.000000000000057
2022-10-11T02:41:31.782Z,10.000000000000057
2022-10-11T02:42:31.803Z,10.000000000000057
2022-10-11T02:43:31.767Z,10.000000000000057
2022-10-11T02:44:31.795Z,10.000000000000057
2022-10-11T02:45:31.834Z,10.000000000000057
2022-10-11T02:46:31.818Z,10.000000000000057
2022-10-11T02:47:31.772Z,10.000000000000057
2022-10-11T02:48:31.812Z,10.000000000000057
2022-10-11T02:49:31.820Z,10.000000000000057
2022-10-11T02:50:31.811Z,10.000000000000057
2022-10-11T02:51:31.758Z,10.000000000000057
2022-10-11T02:52:31.819Z,10.000000000000057
2022-10-11T02:53:31.955Z,10.000000000000057
2022-10-11T02:54:31.867Z,10.000000000000057
2022-10-11T02:55:31.807Z,10.000000000000057
2022-10-11T02:56:31.802Z,10.000000000000057
2022-10-11T02:57:31.783Z,10.000000000000057
2022-10-11T02:58:31.804Z,10.000000000000057
2022-10-11T02:59:31.782Z,10.000000000000057
2022-10-11T03:00:31.816Z,10.000000000000057
2022-10-11T03:01:31.803Z,10.000000000000057
2022-10-11T03:02:31.827Z,9.888888888888914
2022-10-11T03:03:31.807Z,9.888888888888914
2022-10-11T03:04:31.777Z,9.888888888888914
2022-10-11T03:05:31.771Z,9.888888888888914
2022-10-11T03:06:31.786Z,9.888888888888914
2022-10-11T03:07:31.818Z,9.888888888888914
2022-10-11T03:08:31.815Z,9.777777777777828
2022-10-11T03:09:31.765Z,9.777777777777828
2022-10-11T03:10:31.955Z,9.777777777777828
2022-10-11T03:11:31.936Z,9.777777777777828
2022-10-11T03:12:31.944Z,9.777777777777828
2022-10-11T03:13:31.807Z,9.777777777777828
2022-10-11T03:14:31.883Z,9.777777777777828
2022-10-11T03:15:31.823Z,9.777777777777828
2022-10-11T03:16:31.908Z,9.722222222222285
2022-10-11T03:17:36.566Z,9.722222222222285
2022-10-11T03:18:31.914Z,9.722222222222285
2022-10-11T03:19:31.944Z,9.722222222222285
2022-10-11T03:20:31.888Z,9.722222222222285
2022-10-11T03:21:31.954Z,9.722222222222285
2022-10-11T03:22:31.937Z,9.722222222222285
2022-10-11T03:23:31.960Z,9.722222222222285
2022-10-11T03:24:31.958Z,9.611111111111143
2022-10-11T03:25:31.816Z,9.611111111111143
2022-10-11T03:26:31.983Z,9.611111111111143
2022-10-11T03:27:31.932Z,9.611111111111143
2022-10-11T03:28:32.075Z,9.611111111111143
2022-10-11T03:29:31.880Z,9.611111111111143
2022-10-11T03:30:31.922Z,9.611111111111143
2022-10-11T03:31:31.796Z,9.611111111111143
2022-10-11T03:32:31.883Z,9.611111111111143
2022-10-11T03:33:31.912Z,9.611111111111143
2022-10-11T03:34:31.772Z,9.611111111111143
2022-10-11T03:35:31.815Z,9.611111111111143
2022-10-11T03:36:31.792Z,9.500000000000057
2022-10-11T03:37:31.777Z,9.500000000000057
2022-10-11T03:38:31.793Z,9.500000000000057
2022-10-11T03:39:31.800Z,9.500000000000057
2022-10-11T03:40:31.917Z,9.500000000000057
2022-10-11T03:41:31.960Z,9.500000000000057
2022-10-11T03:42:31.861Z,9.500000000000057
2022-10-11T03:43:31.800Z,9.500000000000057
2022-10-11T03:44:31.811Z,9.500000000000057
2022-10-11T03:45:31.772Z,9.500000000000057
2022-10-11T03:46:31.784Z,9.500000000000057
2022-10-11T03:47:31.805Z,9.500000000000057
2022-10-11T03:48:31.801Z,9.500000000000057
2022-10-11T03:49:31.781Z,9.500000000000057
2022-10-11T03:50:31.810Z,9.500000000000057
2022-10-11T03:51:31.785Z,9.500000000000057
2022-10-11T03:52:31.797Z,9.500000000000057
2022-10-11T03:53:31.802Z,9.500000000000057
2022-10-11T03:54:31.783Z,9.388888888888914
2022-10-11T03:55:31.870Z,9.388888888888914
2022-10-11T03:56:31.806Z,9.388888888888914
2022-10-11T03:57:31.802Z,9.388888888888914
2022-10-11T03:58:31.810Z,9.388888888888914
2022-10-11T03:59:31.783Z,9.388888888888914
2022-10-11T04:00:31.830Z,9.388888888888914
2022-10-11T04:01:31.888Z,9.388888888888914
2022-10-11T04:02:35.726Z,9.388888888888914
2022-10-11T04:03:31.799Z,9.388888888888914
2022-10-11T04:04:31.794Z,9.388888888888914
2022-10-11T04:05:31.866Z,9.388888888888914
2022-10-11T04:06:31.770Z,9.277777777777828
2022-10-11T04:07:31.805Z,9.277777777777828
2022-10-11T04:08:31.799Z,9.277777777777828
2022-10-11T04:09:31.787Z,9.277777777777828
2022-10-11T04:10:31.771Z,9.277777777777828
2022-10-11T04:11:31.792Z,9.277777777777828
2022-10-11T04:12:31.788Z,9.277777777777828
2022-10-11T04:13:31.801Z,9.277777777777828
2022-10-11T04:14:31.779Z,9.277777777777828
2022-10-11T04:15:31.799Z,9.277777777777828
2022-10-11T04:16:31.852Z,9.222222222222285
2022-10-11T04:17:31.814Z,9.277777777777828
2022-10-11T04:18:31.752Z,9.277777777777828
2022-10-11T04:19:31.777Z,9.277777777777828
2022-10-11T04:20:31.774Z,9.277777777777828
2022-10-11T04:21:31.796Z,9.222222222222285
2022-10-11T04:22:31.800Z,9.222222222222285
2022-10-11T04:23:31.804Z,9.222222222222285
2022-10-11T04:24:31.789Z,9.222222222222285
2022-10-11T04:25:31.787Z,9.222222222222285
2022-10-11T04:26:31.750Z,9.277777777777828
2022-10-11T04:27:31.812Z,9.277777777777828
2022-10-11T04:28:32.053Z,9.277777777777828
2022-10-11T04:29:32.708Z,9.277777777777828
2022-10-11T04:30:31.820Z,9.277777777777828
2022-10-11T04:31:31.771Z,9.277777777777828
2022-10-11T04:32:31.973Z,9.277777777777828
2022-10-11T04:33:31.762Z,9.277777777777828
2022-10-11T04:34:31.773Z,9.277777777777828
2022-10-11T04:35:31.790Z,9.277777777777828
2022-10-11T04:36:31.786Z,9.277777777777828
2022-10-11T04:37:31.781Z,9.277777777777828
2022-10-11T04:38:31.752Z,9.277777777777828
2022-10-11T04:39:31.868Z,9.277777777777828
2022-10-11T04:40:31.799Z,9.277777777777828
2022-10-11T04:41:31.801Z,9.277777777777828
2022-10-11T04:42:31.748Z,9.277777777777828
2022-10-11T04:43:31.800Z,9.277777777777828
2022-10-11T04:44:31.781Z,9.277777777777828
2022-10-11T04:45:31.870Z,9.277777777777828
2022-10-11T04:46:31.760Z,9.277777777777828
2022-10-11T04:47:31.799Z,9.277777777777828
2022-10-11T04:48:31.797Z,9.277777777777828
2022-10-11T04:49:31.837Z,9.277777777777828
2022-10-11T04:50:31.762Z,9.277777777777828
2022-10-11T04:51:31.801Z,9.277777777777828
2022-10-11T04:52:31.797Z,9.277777777777828
2022-10-11T04:53:31.795Z,9.277777777777828
2022-10-11T04:54:31.808Z,9.277777777777828
2022-10-11T04:55:31.783Z,9.277777777777828
2022-10-11T04:56:31.801Z,9.277777777777828
2022-10-11T04:57:31.765Z,9.277777777777828
2022-10-11T04:58:31.798Z,9.277777777777828
2022-10-11T04:59:31.792Z,9.277777777777828
2022-10-11T05:00:31.816Z,9.277777777777828
2022-10-11T05:01:31.767Z,9.277777777777828
2022-10-11T05:02:31.852Z,9.277777777777828
2022-10-11T05:03:31.829Z,9.277777777777828
2022-10-11T05:04:31.791Z,9.277777777777828
2022-10-11T05:05:31.768Z,9.277777777777828
2022-10-11T05:06:31.820Z,9.277777777777828
2022-10-11T05:07:31.781Z,9.277777777777828
2022-10-11T05:08:31.866Z,9.277777777777828
2022-10-11T05:09:31.789Z,9.277777777777828
2022-10-11T05:10:31.782Z,9.277777777777828
2022-10-11T05:11:31.764Z,9.277777777777828
2022-10-11T05:12:31.778Z,9.277777777777828
2022-10-11T05:13:31.859Z,9.277777777777828
2022-10-11T05:14:31.793Z,9.277777777777828
2022-10-11T05:15:31.785Z,9.277777777777828
2022-10-11T05:16:31.810Z,9.277777777777828
2022-10-11T05:17:31.805Z,9.277777777777828
2022-10-11T05:18:31.765Z,9.277777777777828
2022-10-11T05:19:31.792Z,9.277777777777828
2022-10-11T05:20:31.788Z,9.222222222222285
2022-10-11T05:21:31.832Z,9.277777777777828
2022-10-11T05:22:31.847Z,9.277777777777828
2022-10-11T05:23:31.768Z,9.277777777777828
2022-10-11T05:24:31.812Z,9.277777777777828
2022-10-11T05:25:31.762Z,9.277777777777828
2022-10-11T05:26:31.781Z,9.277777777777828
2022-10-11T05:27:31.767Z,9.277777777777828
2022-10-11T05:28:31.894Z,9.222222222222285
2022-10-11T05:29:31.750Z,9.222222222222285
2022-10-11T05:30:31.773Z,9.222222222222285
2022-10-11T05:31:31.765Z,9.222222222222285
2022-10-11T05:32:31.776Z,9.222222222222285
2022-10-11T05:33:31.730Z,9.222222222222285
2022-10-11T05:34:31.796Z,9.222222222222285
2022-10-11T05:35:31.962Z,9.222222222222285
2022-10-11T05:36:31.779Z,9.222222222222285
2022-10-11T05:37:31.748Z,9.222222222222285
2022-10-11T05:38:31.809Z,9.222222222222285
2022-10-11T05:39:31.813Z,9.222222222222285
2022-10-11T05:40:31.789Z,9.222222222222285
2022-10-11T05:41:31.757Z,9.222222222222285
2022-10-11T05:42:31.843Z,9.111111111111143
2022-10-11T05:43:31.863Z,9.111111111111143
2022-10-11T05:44:31.786Z,9.111111111111143
2022-10-11T05:45:31.780Z,9.111111111111143
2022-10-11T05:46:31.782Z,9.111111111111143
2022-10-11T05:47:31.802Z,9.111111111111143
2022-10-11T05:48:31.787Z,9.111111111111143
2022-10-11T05:49:31.749Z,9.111111111111143
2022-10-11T05:50:31.805Z,9.000000000000057
2022-10-11T05:51:31.771Z,9.000000000000057
2022-10-11T05:52:31.781Z,9.000000000000057
2022-10-11T05:53:31.785Z,9.000000000000057
2022-10-11T05:54:31.791Z,9.000000000000057
2022-10-11T05:55:31.762Z,9.000000000000057
2022-10-11T05:56:31.772Z,9.000000000000057
2022-10-11T05:57:31.802Z,8.888888888888914
2022-10-11T05:58:31.737Z,8.888888888888914
2022-10-11T05:59:31.768Z,8.888888888888914
2022-10-11T06:00:31.779Z,8.888888888888914
2022-10-11T06:01:31.855Z,8.888888888888914
2022-10-11T06:02:31.783Z,8.888888888888914
2022-10-11T06:03:31.771Z,8.888888888888914
2022-10-11T06:04:31.756Z,8.888888888888914
2022-10-11T06:05:31.805Z,8.888888888888914
2022-10-11T06:06:31.782Z,8.777777777777828
2022-10-11T06:07:31.775Z,8.777777777777828
2022-10-11T06:08:31.761Z,8.777777777777828
2022-10-11T06:09:31.791Z,8.777777777777828
2022-10-11T06:10:31.749Z,8.722222222222285
2022-10-11T06:11:31.780Z,8.722222222222285
2022-10-11T06:12:31.790Z,8.722222222222285
2022-10-11T06:13:31.791Z,8.722222222222285
2022-10-11T06:14:31.803Z,8.722222222222285
2022-10-11T06:15:31.710Z,8.722222222222285
2022-10-11T06:16:31.768Z,8.722222222222285
2022-10-11T06:17:31.741Z,8.722222222222285
2022-10-11T06:18:31.793Z,8.722222222222285
2022-10-11T06:19:31.763Z,8.722222222222285
2022-10-11T06:20:31.792Z,8.722222222222285
2022-10-11T06:21:31.780Z,8.722222222222285
2022-10-11T06:22:31.807Z,8.722222222222285
2022-10-11T06:23:31.796Z,8.722222222222285
2022-10-11T06:24:31.800Z,8.722222222222285
2022-10-11T06:25:31.770Z,8.722222222222285
2022-10-11T06:26:31.785Z,8.611111111111143
2022-10-11T06:27:31.769Z,8.611111111111143
2022-10-11T06:28:31.902Z,8.722222222222285
2022-10-11T06:29:31.783Z,8.722222222222285
2022-10-11T06:30:31.785Z,8.722222222222285
2022-10-11T06:31:31.840Z,8.722222222222285
2022-10-11T06:32:31.787Z,8.777777777777828
2022-10-11T06:33:31.774Z,8.777777777777828
2022-10-11T06:34:31.763Z,8.777777777777828
2022-10-11T06:35:31.773Z,8.777777777777828
2022-10-11T06:36:31.808Z,8.722222222222285
2022-10-11T06:37:31.789Z,8.777777777777828
2022-10-11T06:38:31.756Z,8.777777777777828
2022-10-11T06:39:31.775Z,8.777777777777828
2022-10-11T06:40:31.810Z,8.777777777777828
2022-10-11T06:41:31.838Z,8.777777777777828
2022-10-11T06:42:31.792Z,8.777777777777828
2022-10-11T06:43:31.786Z,8.777777777777828
2022-10-11T06:44:31.804Z,8.777777777777828
2022-10-11T06:45:31.774Z,8.777777777777828
2022-10-11T06:46:31.737Z,8.777777777777828
2022-10-11T06:47:31.774Z,8.888888888888914
2022-10-11T06:48:31.833Z,8.888888888888914
2022-10-11T06:49:31.774Z,8.888888888888914
2022-10-11T06:50:58.098Z,8.888888888888914
2022-10-11T06:51:32.658Z,8.888888888888914
2022-10-11T06:52:31.769Z,8.888888888888914
2022-10-11T06:53:31.745Z,9.000000000000057
2022-10-11T06:54:31.773Z,9.111111111111143
2022-10-11T06:55:31.749Z,9.111111111111143
2022-10-11T06:56:31.965Z,9.111111111111143
2022-10-11T06:57:31.916Z,9.111111111111143
2022-10-11T06:58:31.785Z,9.111111111111143
2022-10-11T06:59:31.762Z,9.222222222222285
2022-10-11T07:00:31.781Z,9.222222222222285
2022-10-11T07:01:31.897Z,9.222222222222285
2022-10-11T07:02:31.787Z,9.277777777777828
2022-10-11T07:03:31.798Z,9.277777777777828
2022-10-11T07:04:31.780Z,9.277777777777828
2022-10-11T07:05:31.795Z,9.277777777777828
2022-10-11T07:06:31.778Z,9.388888888888914
2022-10-11T07:07:31.900Z,9.388888888888914
2022-10-11T07:08:31.758Z,9.611111111111143
2022-10-11T07:09:31.793Z,9.611111111111143
2022-10-11T07:10:31.797Z,9.777777777777828
2022-10-11T07:11:32.937Z,9.777777777777828
2022-10-11T07:12:31.937Z,9.888888888888914
2022-10-11T07:13:31.734Z,9.888888888888914
2022-10-11T07:14:31.755Z,10.000000000000057
2022-10-11T07:15:31.770Z,10.000000000000057
2022-10-11T07:16:31.760Z,10.000000000000057
2022-10-11T07:17:31.789Z,10.000000000000057
2022-10-11T07:18:31.799Z,10.222222222222229
2022-10-11T07:19:31.747Z,10.222222222222229
2022-10-11T07:20:31.783Z,10.222222222222229
2022-10-11T07:21:31.768Z,10.222222222222229
2022-10-11T07:22:31.798Z,10.277777777777828
2022-10-11T07:23:31.787Z,10.277777777777828
2022-10-11T07:24:31.781Z,10.277777777777828
2022-10-11T07:25:31.789Z,10.277777777777828
2022-10-11T07:26:38.163Z,10.388888888888914
2022-10-11T07:27:31.826Z,10.388888888888914
2022-10-11T07:28:31.879Z,10.222222222222229
2022-10-11T07:29:31.792Z,10.222222222222229
2022-10-11T07:30:31.776Z,10.388888888888914
2022-10-11T07:31:31.762Z,10.500000000000057
2022-10-11T07:32:31.775Z,10.611111111111143
2022-10-11T07:33:31.763Z,10.722222222222285
2022-10-11T07:34:31.777Z,10.777777777777828
2022-10-11T07:35:31.755Z,10.888888888888971
2022-10-11T07:36:31.762Z,10.888888888888971
2022-10-11T07:37:31.793Z,10.777777777777828
2022-10-11T07:38:31.803Z,10.777777777777828
2022-10-11T07:39:31.733Z,10.777777777777828
2022-10-11T07:40:31.782Z,10.777777777777828
2022-10-11T07:41:31.918Z,10.722222222222285
2022-10-11T07:42:31.776Z,10.611111111111143
2022-10-11T07:43:31.739Z,10.611111111111143
2022-10-11T07:44:31.759Z,10.611111111111143
2022-10-11T07:45:31.794Z,10.611111111111143
2022-10-11T07:46:31.808Z,10.722222222222285
2022-10-11T07:47:31.746Z,10.722222222222285
2022-10-11T07:48:31.783Z,10.888888888888971
2022-10-11T07:49:31.823Z,10.888888888888971
2022-10-11T07:50:31.769Z,11.111111111111143
2022-10-11T07:51:31.953Z,11.111111111111143
2022-10-11T07:52:31.777Z,11.111111111111143
2022-10-11T07:53:31.848Z,11.222222222222285
2022-10-11T07:54:31.753Z,11.222222222222285
2022-10-11T07:55:32.081Z,11.222222222222285
2022-10-11T07:56:31.807Z,11.222222222222285
2022-10-11T07:57:31.775Z,11.222222222222285
2022-10-11T07:58:31.735Z,11.388888888888971
2022-10-11T07:59:31.763Z,11.6111111111112
2022-10-11T08:00:31.793Z,11.6111111111112
2022-10-11T08:01:31.932Z,11.722222222222229
2022-10-11T08:02:31.726Z,11.6111111111112
2022-10-11T08:03:31.790Z,11.6111111111112
2022-10-11T08:04:31.766Z,11.388888888888971
2022-10-11T08:05:31.777Z,11.277777777777828
2022-10-11T08:06:31.839Z,11.111111111111143
2022-10-11T08:07:31.756Z,11.111111111111143
2022-10-11T08:08:31.773Z,11.388888888888971
2022-10-11T08:09:31.745Z,11.388888888888971
2022-10-11T08:10:31.723Z,11.388888888888971
2022-10-11T08:11:32.131Z,11.222222222222285
2022-10-11T08:12:31.792Z,10.888888888888971
2022-10-11T08:13:31.850Z,10.777777777777828
2022-10-11T08:14:31.739Z,10.777777777777828
2022-10-11T08:15:31.775Z,10.888888888888971
2022-10-11T08:16:31.752Z,11.000000000000057
2022-10-11T08:17:31.876Z,11.222222222222285
2022-10-11T08:18:31.767Z,11.222222222222285
2022-10-11T08:19:31.803Z,11.222222222222285
2022-10-11T08:20:31.815Z,11.277777777777828
2022-10-11T08:21:31.775Z,11.277777777777828
2022-10-11T08:22:31.794Z,11.222222222222285
2022-10-11T08:23:31.893Z,10.888888888888971
2022-10-11T08:24:35.865Z,10.888888888888971
2022-10-11T08:25:31.774Z,11.000000000000057
2022-10-11T08:26:31.766Z,11.111111111111143
2022-10-11T08:27:32.036Z,11.111111111111143
2022-10-11T08:28:31.892Z,11.111111111111143
2022-10-11T08:29:31.830Z,11.111111111111143
2022-10-11T08:30:34.803Z,11.000000000000057
2022-10-11T08:31:32.036Z,11.000000000000057
2022-10-11T08:32:31.773Z,11.222222222222285
2022-10-11T08:33:31.794Z,11.277777777777828
2022-10-11T08:34:31.753Z,11.277777777777828
2022-10-11T08:35:32.409Z,11.111111111111143
2022-10-11T08:36:31.768Z,11.111111111111143
2022-10-11T08:37:31.742Z,11.111111111111143
2022-10-11T08:38:31.722Z,11.111111111111143
2022-10-11T08:39:32.267Z,11.222222222222285
2022-10-11T08:40:35.120Z,11.222222222222285
2022-10-11T08:41:31.789Z,11.222222222222285
2022-10-11T08:42:32.266Z,11.277777777777828
2022-10-11T08:43:31.941Z,11.277777777777828
2022-10-11T08:45:09.097Z,11.277777777777828
2022-10-11T08:45:32.119Z,11.222222222222285
2022-10-11T08:46:31.770Z,11.111111111111143
2022-10-11T08:47:32.131Z,11.000000000000057
2022-10-11T08:48:34.860Z,11.000000000000057
2022-10-11T08:49:34.884Z,11.000000000000057
2022-10-11T08:50:32.777Z,11.000000000000057
2022-10-11T08:51:47.765Z,11.000000000000057
2022-10-11T08:52:38.718Z,10.888888888888971
2022-10-11T08:53:31.851Z,10.722222222222285
2022-10-11T08:54:32.498Z,10.611111111111143
2022-10-11T08:55:32.083Z,10.500000000000057
2022-10-11T08:56:39.319Z,10.388888888888914
2022-10-11T08:57:33.186Z,10.388888888888914
2022-10-11T08:58:47.560Z,10.388888888888914
2022-10-11T08:59:31.834Z,10.500000000000057
2022-10-11T09:00:35.871Z,10.722222222222285
2022-10-11T09:01:39.125Z,10.888888888888971
2022-10-11T09:03:06.310Z,11.000000000000057
2022-10-11T09:03:34.920Z,11.222222222222285
2022-10-11T09:04:31.817Z,11.277777777777828
2022-10-11T09:05:32.100Z,11.222222222222285
2022-10-11T09:06:34.182Z,11.111111111111143
2022-10-11T09:07:32.318Z,11.111111111111143
2022-10-11T09:08:32.815Z,10.888888888888971
2022-10-11T09:09:31.818Z,10.888888888888971
2022-10-11T09:10:33.170Z,10.777777777777828
2022-10-11T09:11:32.867Z,10.777777777777828
2022-10-11T09:12:33.504Z,10.777777777777828