createdAt,value
2018-08-09T00:00:16.311Z,24.20
2018-08-09T00:01:20.952Z,24.10
2018-08-09T00:02:24.403Z,24.10
2018-08-09T00:03:27.787Z,24.10
2018-08-09T00:04:31.225Z,24.00
2018-08-09T00:05:36.222Z,24.00
2018-08-09T00:06:39.623Z,23.90
2018-08-09T00:07:43.023Z,23.90
2018-08-09T00:08:46.420Z,23.90
2018-08-09T00:09:49.803Z,23.80
2018-08-09T00:10:54.199Z,23.90
2018-08-09T00:11:57.671Z,23.90
2018-08-09T00:13:01.055Z,23.90
2018-08-09T00:14:04.439Z,24.00
2018-08-09T00:15:08.905Z,24.00
2018-08-09T00:16:13.408Z,24.10
2018-08-09T00:17:16.807Z,24.10
2018-08-09T00:18:20.183Z,24.10
2018-08-09T00:19:23.571Z,24.00
2018-08-09T00:20:27.956Z,24.10
2018-08-09T00:21:31.423Z,24.10
2018-08-09T00:22:34.811Z,24.00
2018-08-09T00:23:38.195Z,23.90
2018-08-09T00:24:41.575Z,23.90
2018-08-09T00:25:47.089Z,23.90
2018-08-09T00:26:50.555Z,24.00
2018-08-09T00:27:53.931Z,24.10
2018-08-09T00:28:57.566Z,24.00
2018-08-09T00:30:00.948Z,24.10
2018-08-09T00:31:05.393Z,24.10
2018-08-09T00:32:08.819Z,24.20
2018-08-09T00:33:12.203Z,24.30
2018-08-09T00:34:15.588Z,24.30
2018-08-09T00:35:20.064Z,24.40
2018-08-09T00:36:30.729Z,24.40
2018-08-09T00:37:34.195Z,24.40
2018-08-09T00:38:37.575Z,24.50
2018-08-09T00:39:40.995Z,24.50
2018-08-09T00:40:46.272Z,24.50
2018-08-09T00:41:49.675Z,24.40
2018-08-09T00:42:53.080Z,24.50
2018-08-09T00:43:56.459Z,24.50
2018-08-09T00:44:59.843Z,24.40
2018-08-09T00:46:06.113Z,24.50
2018-08-09T00:47:09.523Z,24.40
2018-08-09T00:48:12.934Z,24.40
2018-08-09T00:49:16.319Z,24.40
2018-08-09T00:50:20.677Z,24.30
2018-08-09T00:51:25.619Z,24.30
2018-08-09T00:52:29.039Z,24.30
2018-08-09T00:53:32.441Z,24.30
2018-08-09T00:54:35.832Z,24.30
2018-08-09T00:55:40.335Z,24.30
2018-08-09T00:56:43.767Z,24.20
2018-08-09T00:57:47.151Z,24.10
2018-08-09T00:58:50.547Z,24.10
2018-08-09T00:59:53.931Z,24.10
2018-08-09T01:00:58.648Z,24.00
2018-08-09T01:02:02.044Z,24.10
2018-08-09T01:03:05.427Z,24.10
2018-08-09T01:04:08.823Z,24.20
2018-08-09T01:05:13.277Z,24.20
2018-08-09T01:06:17.629Z,24.20
2018-08-09T01:07:21.023Z,24.20
2018-08-09T01:08:24.403Z,24.20
2018-08-09T01:09:27.804Z,24.20
2018-08-09T01:10:32.427Z,24.10
2018-08-09T01:11:36.690Z,24.10
2018-08-09T01:12:40.079Z,24.10
2018-08-09T01:13:43.487Z,24.00
2018-08-09T01:14:46.904Z,24.10
2018-08-09T01:15:51.428Z,24.00
2018-08-09T01:16:54.839Z,24.00
2018-08-09T01:17:58.219Z,24.00
2018-08-09T01:19:01.600Z,24.00
2018-08-09T01:20:06.666Z,24.00
2018-08-09T01:21:11.405Z,24.00
2018-08-09T01:22:14.823Z,24.00
2018-08-09T01:23:18.210Z,24.00
2018-08-09T01:24:21.595Z,24.00
2018-08-09T01:25:25.843Z,24.10
2018-08-09T01:26:29.997Z,24.00
2018-08-09T01:27:33.371Z,24.10
2018-08-09T01:28:36.754Z,24.00
2018-08-09T01:29:40.867Z,24.10
2018-08-09T01:30:45.390Z,24.00
2018-08-09T01:31:48.799Z,24.00
2018-08-09T01:32:52.232Z,24.00
2018-08-09T01:33:55.571Z,24.00
2018-08-09T01:34:58.951Z,23.90
2018-08-09T01:36:03.434Z,23.90
2018-08-09T01:37:06.839Z,23.90
2018-08-09T01:38:10.225Z,23.90
2018-08-09T01:39:14.315Z,23.90
2018-08-09T01:40:18.481Z,24.00
2018-08-09T01:41:23.091Z,24.00
2018-08-09T01:42:37.791Z,24.00
2018-08-09T01:43:52.363Z,24.00
2018-08-09T01:44:55.763Z,24.00
2018-08-09T01:46:00.449Z,24.00
2018-08-09T01:47:03.872Z,24.00
2018-08-09T01:48:07.263Z,24.00
2018-08-09T01:49:10.671Z,24.00
2018-08-09T01:50:15.161Z,24.00
2018-08-09T01:51:19.581Z,24.00
2018-08-09T01:52:22.993Z,24.10
2018-08-09T01:53:26.371Z,24.00
2018-08-09T01:54:29.751Z,24.10
2018-08-09T01:55:34.272Z,24.10
2018-08-09T01:56:37.682Z,24.10
2018-08-09T01:57:41.083Z,24.20
2018-08-09T01:58:44.467Z,24.20
2018-08-09T01:59:47.855Z,24.20
2018-08-09T02:00:52.332Z,24.20
2018-08-09T02:01:55.755Z,24.20
2018-08-09T02:02:59.155Z,24.20
2018-08-09T02:04:02.535Z,24.10
2018-08-09T02:05:09.364Z,24.10
2018-08-09T02:06:14.247Z,24.00
2018-08-09T02:07:17.679Z,24.10
2018-08-09T02:08:21.123Z,24.00
2018-08-09T02:09:29.982Z,24.00
2018-08-09T02:10:35.279Z,24.00
2018-08-09T02:11:38.712Z,24.00
2018-08-09T02:12:42.170Z,24.00
2018-08-09T02:13:45.631Z,24.00
2018-08-09T02:14:49.009Z,24.10
2018-08-09T02:15:54.022Z,24.10
2018-08-09T02:16:57.503Z,24.10
2018-08-09T02:18:00.883Z,24.10
2018-08-09T02:19:04.295Z,24.10
2018-08-09T02:20:08.665Z,24.10
2018-08-09T02:21:13.949Z,24.00
2018-08-09T02:22:17.392Z,24.00
2018-08-09T02:23:20.739Z,23.90
2018-08-09T02:24:24.187Z,23.90
2018-08-09T02:25:29.046Z,23.80
2018-08-09T02:26:32.471Z,23.80
2018-08-09T02:27:35.925Z,23.80
2018-08-09T02:28:39.307Z,23.80
2018-08-09T02:29:42.818Z,23.80
2018-08-09T02:30:47.168Z,23.70
2018-08-09T02:31:50.588Z,23.80
2018-08-09T02:32:54.088Z,23.70
2018-08-09T02:34:04.261Z,23.70
2018-08-09T02:35:08.704Z,23.60
2018-08-09T02:36:13.093Z,23.50
2018-08-09T02:37:16.495Z,23.50
2018-08-09T02:38:20.033Z,23.50
2018-08-09T02:39:23.416Z,23.50
2018-08-09T02:40:27.985Z,23.40
2018-08-09T02:41:31.727Z,23.40
2018-08-09T02:42:35.115Z,23.30
2018-08-09T02:43:38.535Z,23.30
2018-08-09T02:44:41.911Z,23.30
2018-08-09T02:45:46.274Z,23.30
2018-08-09T02:46:49.777Z,23.30
2018-08-09T02:47:53.077Z,23.30
2018-08-09T02:48:56.455Z,23.30
2018-08-09T02:49:59.837Z,23.40
2018-08-09T02:51:04.421Z,23.40
2018-08-09T02:52:07.823Z,23.40
2018-08-09T02:53:11.199Z,23.30
2018-08-09T02:54:14.567Z,23.30
2018-08-09T02:55:19.048Z,23.30
2018-08-09T02:56:23.916Z,23.30
2018-08-09T02:57:27.292Z,23.30
2018-08-09T02:58:30.671Z,23.30
2018-08-09T02:59:34.062Z,23.30
2018-08-09T03:00:38.462Z,23.30
2018-08-09T03:01:41.879Z,23.30
2018-08-09T03:02:45.251Z,23.20
2018-08-09T03:03:48.632Z,23.20
2018-08-09T03:04:52.083Z,23.10
2018-08-09T03:05:56.669Z,23.10
2018-08-09T03:07:00.111Z,23.10
2018-08-09T03:08:03.484Z,23.10
2018-08-09T03:09:10.083Z,23.10
2018-08-09T03:10:14.538Z,23.10
2018-08-09T03:11:19.185Z,23.10
2018-08-09T03:12:22.688Z,23.10
2018-08-09T03:13:26.064Z,23.10
2018-08-09T03:14:29.453Z,23.20
2018-08-09T03:15:33.781Z,23.20
2018-08-09T03:16:37.155Z,23.30
2018-08-09T03:17:40.550Z,23.30
2018-08-09T03:18:43.931Z,23.30
2018-08-09T03:19:47.311Z,23.30
2018-08-09T03:20:52.175Z,23.30
2018-08-09T03:21:55.583Z,23.30
2018-08-09T03:22:58.979Z,23.30
2018-08-09T03:24:02.363Z,23.30
2018-08-09T03:25:06.670Z,23.40
2018-08-09T03:26:17.802Z,23.40
2018-08-09T03:27:21.204Z,23.50
2018-08-09T03:28:24.643Z,23.50
2018-08-09T03:29:28.027Z,23.50
2018-08-09T03:30:33.988Z,23.60
2018-08-09T03:31:37.413Z,23.60
2018-08-09T03:32:40.791Z,23.70
2018-08-09T03:33:44.170Z,23.70
2018-08-09T03:34:47.555Z,23.70
2018-08-09T03:35:52.019Z,23.70
2018-08-09T03:36:55.439Z,23.70
2018-08-09T03:37:58.831Z,23.70
2018-08-09T03:39:02.263Z,23.60
2018-08-09T03:40:07.027Z,23.60
2018-08-09T03:41:11.371Z,23.60
2018-08-09T03:42:14.762Z,23.60
2018-08-09T03:43:18.151Z,23.50
2018-08-09T03:44:21.567Z,23.50
2018-08-09T03:45:26.390Z,23.50
2018-08-09T03:46:30.566Z,23.50
2018-08-09T03:47:33.947Z,23.50
2018-08-09T03:48:37.319Z,23.50
2018-08-09T03:49:40.721Z,23.50
2018-08-09T03:50:45.559Z,23.50
2018-08-09T03:51:49.171Z,23.60
2018-08-09T03:52:52.542Z,23.60
2018-08-09T03:53:55.939Z,23.70
2018-08-09T03:54:59.367Z,23.70
2018-08-09T03:56:04.995Z,23.70
2018-08-09T03:57:08.419Z,23.70
2018-08-09T03:58:11.873Z,23.80
2018-08-09T03:59:15.199Z,23.80
2018-08-09T04:00:20.612Z,23.80
2018-08-09T04:01:25.201Z,23.80
2018-08-09T04:02:28.615Z,23.90
2018-08-09T04:03:32.047Z,23.90
2018-08-09T04:05:46.354Z,23.90
2018-08-09T04:06:49.749Z,24.00
2018-08-09T04:07:53.127Z,24.00
2018-08-09T04:08:56.519Z,23.90
2018-08-09T04:09:59.892Z,23.90
2018-08-09T04:11:04.553Z,23.80
2018-08-09T04:12:07.979Z,23.70
2018-08-09T04:13:11.383Z,23.60
2018-08-09T04:14:14.810Z,23.60
2018-08-09T04:15:19.161Z,23.60
2018-08-09T04:16:23.435Z,23.60
2018-08-09T04:17:26.815Z,23.60
2018-08-09T04:18:30.303Z,23.60
2018-08-09T04:19:33.701Z,23.70
2018-08-09T04:20:38.212Z,23.70
2018-08-09T04:21:41.616Z,23.70
2018-08-09T04:22:44.995Z,23.70
2018-08-09T04:23:48.379Z,23.70
2018-08-09T04:24:51.763Z,23.80
2018-08-09T04:25:56.100Z,23.80
2018-08-09T04:26:59.576Z,23.80
2018-08-09T04:28:02.950Z,23.80
2018-08-09T04:29:06.339Z,23.80
2018-08-09T04:30:16.966Z,23.80
2018-08-09T04:31:21.897Z,23.80
2018-08-09T04:32:25.323Z,23.80
2018-08-09T04:33:28.703Z,23.80
2018-08-09T04:34:32.085Z,23.70
2018-08-09T04:35:36.646Z,23.70
2018-08-09T04:36:40.064Z,23.70
2018-08-09T04:37:43.517Z,23.60
2018-08-09T04:38:46.900Z,23.50
2018-08-09T04:39:50.285Z,23.50
2018-08-09T04:40:54.640Z,23.50
2018-08-09T04:41:58.047Z,23.50
2018-08-09T04:43:01.463Z,23.50
2018-08-09T04:44:04.890Z,23.50
2018-08-09T04:45:09.637Z,23.50
2018-08-09T04:46:14.392Z,23.60
2018-08-09T04:47:17.791Z,23.60
2018-08-09T04:48:21.187Z,23.70
2018-08-09T04:49:24.609Z,23.70
2018-08-09T04:50:29.002Z,23.70
2018-08-09T04:51:32.395Z,23.80
2018-08-09T04:52:35.815Z,23.80
2018-08-09T04:53:39.211Z,23.80
2018-08-09T04:54:42.595Z,23.80
2018-08-09T04:55:47.096Z,23.80
2018-08-09T04:56:50.495Z,23.80
2018-08-09T04:57:53.879Z,23.80
2018-08-09T04:58:57.267Z,23.80
2018-08-09T05:00:00.639Z,23.80
2018-08-09T05:01:05.910Z,23.70
2018-08-09T05:02:09.319Z,23.70
2018-08-09T05:03:12.719Z,23.70
2018-08-09T05:04:16.127Z,23.70
2018-08-09T05:05:20.775Z,23.80
2018-08-09T05:06:24.768Z,23.80
2018-08-09T05:07:28.163Z,23.80
2018-08-09T05:08:31.791Z,23.90
2018-08-09T05:09:35.168Z,23.90
2018-08-09T05:10:39.561Z,23.90
2018-08-09T05:11:42.969Z,23.90
2018-08-09T05:12:46.363Z,23.90
2018-08-09T05:13:49.755Z,23.90
2018-08-09T05:14:53.139Z,23.80
2018-08-09T05:15:57.652Z,23.80
2018-08-09T05:17:01.111Z,23.80
2018-08-09T05:18:04.474Z,23.70
2018-08-09T05:19:07.891Z,23.70
2018-08-09T05:20:12.372Z,23.60
2018-08-09T05:21:17.149Z,23.70
2018-08-09T05:22:20.670Z,23.70
2018-08-09T05:23:24.072Z,23.70
2018-08-09T05:24:27.455Z,23.70
2018-08-09T05:25:31.887Z,23.70
2018-08-09T05:26:35.295Z,23.70
2018-08-09T05:27:41.054Z,23.70
2018-08-09T05:28:47.827Z,23.70
2018-08-09T05:29:53.894Z,23.70
2018-08-09T05:30:59.520Z,23.70
2018-08-09T05:32:06.775Z,23.60
2018-08-09T05:33:15.018Z,23.60
2018-08-09T05:34:19.390Z,23.70
2018-08-09T05:35:25.525Z,23.70
2018-08-09T05:36:32.270Z,23.70
2018-08-09T05:37:36.723Z,23.70
2018-08-09T05:38:42.394Z,23.70
2018-08-09T05:39:48.448Z,23.70
2018-08-09T05:40:55.784Z,23.70
2018-08-09T05:41:59.213Z,23.60
2018-08-09T05:43:05.095Z,23.60
2018-08-09T05:44:11.784Z,23.60
2018-08-09T05:45:18.916Z,23.60
2018-08-09T05:46:27.306Z,23.50
2018-08-09T05:47:31.024Z,23.50
2018-08-09T05:48:36.280Z,23.50
2018-08-09T05:49:41.860Z,23.50
2018-08-09T05:50:49.722Z,23.60
2018-08-09T05:51:55.702Z,23.60
2018-08-09T05:53:01.955Z,23.70
2018-08-09T05:54:08.692Z,23.70
2018-08-09T05:55:13.256Z,23.80
2018-08-09T05:56:18.638Z,23.90
2018-08-09T05:57:22.147Z,23.90
2018-08-09T05:58:25.543Z,24.00
2018-08-09T05:59:28.984Z,24.00
2018-08-09T06:00:33.474Z,24.00
2018-08-09T06:01:36.891Z,24.00
2018-08-09T06:02:40.279Z,24.10
2018-08-09T06:03:43.687Z,24.20
2018-08-09T06:04:47.083Z,24.20
2018-08-09T06:05:51.737Z,24.20
2018-08-09T06:06:55.151Z,24.30
2018-08-09T06:07:58.525Z,24.30
2018-08-09T06:09:01.899Z,24.30
2018-08-09T06:10:07.425Z,24.30
2018-08-09T06:11:11.770Z,24.30
2018-08-09T06:12:15.155Z,24.30
2018-08-09T06:13:18.541Z,24.30
2018-08-09T06:14:22.067Z,24.30
2018-08-09T06:15:27.227Z,24.30
2018-08-09T06:16:31.044Z,24.30
2018-08-09T06:17:34.423Z,24.30
2018-08-09T06:18:37.800Z,24.30
2018-08-09T06:19:41.203Z,24.30
2018-08-09T06:20:45.813Z,24.30
2018-08-09T06:21:49.255Z,24.30
2018-08-09T06:22:52.639Z,24.30
2018-08-09T06:23:56.026Z,24.30
2018-08-09T06:24:59.406Z,24.30
2018-08-09T06:27:13.279Z,24.30
2018-08-09T06:28:16.664Z,24.40
2018-08-09T06:29:20.047Z,24.40
2018-08-09T06:30:24.784Z,24.50
2018-08-09T06:31:29.213Z,24.50
2018-08-09T06:32:32.614Z,24.50
2018-08-09T06:33:36.024Z,24.60
2018-08-09T06:34:39.384Z,24.60
2018-08-09T06:35:43.908Z,24.60
2018-08-09T06:36:47.323Z,24.70
2018-08-09T06:37:50.764Z,24.70
2018-08-09T06:38:54.135Z,24.70
2018-08-09T06:39:57.543Z,24.70
2018-08-09T06:41:01.870Z,24.70
2018-08-09T06:42:05.276Z,24.70
2018-08-09T06:43:08.879Z,24.70
2018-08-09T06:44:12.259Z,24.60
2018-08-09T06:45:16.560Z,24.60
2018-08-09T06:46:20.975Z,24.60
2018-08-09T06:47:24.463Z,24.60
2018-08-09T06:48:27.876Z,24.60
2018-08-09T06:49:31.412Z,24.60
2018-08-09T06:50:36.227Z,24.60
2018-08-09T06:51:39.643Z,24.60
2018-08-09T06:52:43.011Z,24.60
2018-08-09T06:53:46.435Z,24.60
2018-08-09T06:54:49.812Z,24.60
2018-08-09T06:55:54.393Z,24.70
2018-08-09T06:56:57.995Z,24.70
2018-08-09T06:58:01.370Z,24.70
2018-08-09T06:59:04.779Z,24.70
2018-08-09T07:00:11.592Z,24.70
2018-08-09T07:01:16.665Z,24.80
2018-08-09T07:02:20.206Z,24.80
2018-08-09T07:03:23.936Z,24.80
2018-08-09T07:04:27.316Z,24.80
2018-08-09T07:05:32.511Z,24.80
2018-08-09T07:06:36.661Z,24.90
2018-08-09T07:07:40.835Z,24.90
2018-08-09T07:08:44.230Z,24.90
2018-08-09T07:09:47.862Z,24.90
2018-08-09T07:10:52.144Z,24.90
2018-08-09T07:11:55.547Z,24.90
2018-08-09T07:12:59.007Z,24.90
2018-08-09T07:14:02.783Z,24.90
2018-08-09T07:15:10.205Z,24.90
2018-08-09T07:16:14.596Z,24.80
2018-08-09T07:17:18.041Z,24.80
2018-08-09T07:18:21.420Z,24.80
2018-08-09T07:19:24.831Z,24.90
2018-08-09T07:20:29.355Z,25.00
2018-08-09T07:21:33.907Z,25.00
2018-08-09T07:22:38.176Z,25.10
2018-08-09T07:23:41.555Z,25.10
2018-08-09T07:24:44.944Z,25.20
2018-08-09T07:25:49.395Z,25.20
2018-08-09T07:26:52.791Z,25.30
2018-08-09T07:27:56.187Z,25.40
2018-08-09T07:28:59.563Z,25.50
2018-08-09T07:30:03.532Z,25.50
2018-08-09T07:31:08.044Z,25.60
2018-08-09T07:32:11.459Z,25.60
2018-08-09T07:33:14.831Z,25.70
2018-08-09T07:34:18.215Z,25.70
2018-08-09T07:35:22.609Z,25.70
2018-08-09T07:36:26.964Z,25.70
2018-08-09T07:37:30.362Z,25.80
2018-08-09T07:38:33.782Z,25.80
2018-08-09T07:39:37.257Z,25.80
2018-08-09T07:40:41.619Z,25.70
2018-08-09T07:41:45.040Z,25.70
2018-08-09T07:42:48.411Z,25.70
2018-08-09T07:43:51.784Z,25.70
2018-08-09T07:44:55.188Z,25.60
2018-08-09T07:45:59.606Z,25.60
2018-08-09T07:47:03.083Z,25.60
2018-08-09T07:48:06.459Z,25.60
2018-08-09T07:49:09.893Z,25.50
2018-08-09T07:50:14.358Z,25.60
2018-08-09T07:51:18.921Z,25.60
2018-08-09T07:52:22.499Z,25.60
2018-08-09T07:53:25.875Z,25.60
2018-08-09T07:54:29.439Z,25.60
2018-08-09T07:55:34.345Z,25.50
2018-08-09T07:56:37.757Z,25.50
2018-08-09T07:57:41.132Z,25.50
2018-08-09T07:58:44.507Z,25.50
2018-08-09T07:59:47.894Z,25.50
2018-08-09T08:00:52.569Z,25.50
2018-08-09T08:01:55.975Z,25.50
2018-08-09T08:02:59.343Z,25.50
2018-08-09T08:04:02.731Z,25.50
2018-08-09T08:05:07.296Z,25.50
2018-08-09T08:06:11.739Z,25.50
2018-08-09T08:07:15.120Z,25.50
2018-08-09T08:08:18.519Z,25.50
2018-08-09T08:09:21.887Z,25.50
2018-08-09T08:10:26.504Z,25.50
2018-08-09T08:11:30.603Z,25.60
2018-08-09T08:12:33.994Z,25.60
2018-08-09T08:13:37.403Z,25.70
2018-08-09T08:14:40.787Z,25.80
2018-08-09T08:15:45.158Z,25.80
2018-08-09T08:16:48.547Z,25.90
2018-08-09T08:17:51.935Z,25.90
2018-08-09T08:18:55.309Z,25.90
2018-08-09T08:19:58.696Z,25.90
2018-08-09T08:21:03.194Z,25.90
2018-08-09T08:22:06.584Z,25.90
2018-08-09T08:23:09.967Z,25.90
2018-08-09T08:24:13.335Z,25.90
2018-08-09T08:25:17.963Z,25.90
2018-08-09T08:26:22.438Z,25.90
2018-08-09T08:27:25.811Z,25.90
2018-08-09T08:28:29.187Z,25.90
2018-08-09T08:29:32.559Z,25.90
2018-08-09T08:30:36.761Z,25.90
2018-08-09T08:31:40.211Z,25.90
2018-08-09T08:32:43.659Z,25.90
2018-08-09T08:33:47.035Z,25.90
2018-08-09T08:34:50.415Z,25.90
2018-08-09T08:35:54.870Z,25.90
2018-08-09T08:36:58.283Z,25.90
2018-08-09T08:38:01.655Z,25.90
2018-08-09T08:39:08.267Z,26.00
2018-08-09T08:40:13.229Z,26.00
2018-08-09T08:41:17.793Z,26.00
2018-08-09T08:42:21.211Z,26.10
2018-08-09T08:43:24.595Z,26.20
2018-08-09T08:44:27.975Z,26.30
2018-08-09T08:45:32.819Z,26.30
2018-08-09T08:46:36.223Z,26.40
2018-08-09T08:47:39.675Z,26.40
2018-08-09T08:48:43.047Z,26.50
2018-08-09T08:49:46.419Z,26.50
2018-08-09T08:50:50.904Z,26.60
2018-08-09T08:51:54.299Z,26.60
2018-08-09T08:52:57.689Z,26.60
2018-08-09T08:54:01.079Z,26.70
2018-08-09T08:55:07.833Z,26.70
2018-08-09T08:56:12.315Z,26.70
2018-08-09T08:57:15.707Z,26.70
2018-08-09T08:58:19.119Z,26.70
2018-08-09T08:59:22.495Z,26.70
2018-08-09T09:00:26.966Z,26.80
2018-08-09T09:01:30.759Z,26.80
2018-08-09T09:02:34.608Z,26.80
2018-08-09T09:03:38.067Z,26.80
2018-08-09T09:04:41.483Z,26.80
2018-08-09T09:05:46.020Z,26.90
2018-08-09T09:06:49.419Z,26.90
2018-08-09T09:07:52.803Z,26.90
2018-08-09T09:08:56.204Z,26.90
2018-08-09T09:09:59.587Z,26.90
2018-08-09T09:11:04.113Z,26.90
2018-08-09T09:12:07.975Z,26.90
2018-08-09T09:13:11.488Z,26.90
2018-08-09T09:14:14.907Z,26.90
2018-08-09T09:15:19.270Z,26.90
2018-08-09T09:16:24.064Z,27.00
2018-08-09T09:17:27.454Z,27.00
2018-08-09T09:18:30.831Z,27.00
2018-08-09T09:19:34.239Z,27.10
2018-08-09T09:20:38.372Z,27.10
2018-08-09T09:21:41.774Z,27.00
2018-08-09T09:22:45.521Z,27.10
2018-08-09T09:23:48.898Z,27.10
2018-08-09T09:24:52.351Z,27.10
2018-08-09T09:25:56.651Z,27.10
2018-08-09T09:27:00.067Z,27.10
2018-08-09T09:28:03.467Z,27.10
2018-08-09T09:29:06.855Z,27.20
2018-08-09T09:30:13.951Z,27.20
2018-08-09T09:31:18.506Z,27.30
2018-08-09T09:32:21.900Z,27.30
2018-08-09T09:33:25.283Z,27.40
2018-08-09T09:34:28.647Z,27.40
2018-08-09T09:35:33.012Z,27.40
2018-08-09T09:36:36.464Z,27.50
2018-08-09T09:37:40.595Z,27.50
2018-08-09T09:38:44.155Z,27.60
2018-08-09T09:39:47.539Z,27.70
2018-08-09T09:40:52.262Z,27.70
2018-08-09T09:41:55.669Z,27.70
2018-08-09T09:42:59.041Z,27.80
2018-08-09T09:44:02.411Z,27.80
2018-08-09T09:45:07.106Z,27.70
2018-08-09T09:46:11.600Z,27.70
2018-08-09T09:47:14.979Z,27.60
2018-08-09T09:48:18.365Z,27.60
2018-08-09T09:49:21.735Z,27.50
2018-08-09T09:50:26.096Z,27.50
2018-08-09T09:51:30.311Z,27.50
2018-08-09T09:52:33.679Z,27.40
2018-08-09T09:53:37.125Z,27.40
2018-08-09T09:54:40.503Z,27.40
2018-08-09T09:55:44.998Z,27.40
2018-08-09T09:56:48.403Z,27.30
2018-08-09T09:57:51.795Z,27.30
2018-08-09T09:58:55.167Z,27.30
2018-08-09T09:59:58.537Z,27.30
2018-08-09T10:01:08.014Z,27.30
2018-08-09T10:02:11.423Z,27.30
2018-08-09T10:03:14.791Z,27.30
2018-08-09T10:04:18.167Z,27.30
2018-08-09T10:05:22.666Z,27.30
2018-08-09T10:06:27.071Z,27.30
2018-08-09T10:07:30.475Z,27.30
2018-08-09T10:08:33.855Z,27.30
2018-08-09T10:09:37.231Z,27.30
2018-08-09T10:10:41.568Z,27.30
2018-08-09T10:11:44.997Z,27.30
2018-08-09T10:12:48.385Z,27.30
2018-08-09T10:13:51.756Z,27.30
2018-08-09T10:14:55.139Z,27.30
2018-08-09T10:16:01.113Z,27.30
2018-08-09T10:17:04.543Z,27.40
2018-08-09T10:18:07.911Z,27.40
2018-08-09T10:19:11.292Z,27.40
2018-08-09T10:20:15.718Z,27.40
2018-08-09T10:21:20.310Z,27.40
2018-08-09T10:22:23.807Z,27.50
2018-08-09T10:23:27.182Z,27.50
2018-08-09T10:24:30.669Z,27.50
2018-08-09T10:25:35.788Z,27.50
2018-08-09T10:26:39.193Z,27.50
2018-08-09T10:27:42.580Z,27.50
2018-08-09T10:28:46.159Z,27.60
2018-08-09T10:29:49.548Z,27.60
2018-08-09T10:30:54.070Z,27.60
2018-08-09T10:31:57.467Z,27.70
2018-08-09T10:33:01.367Z,27.70
2018-08-09T10:34:04.768Z,27.80
2018-08-09T10:35:09.061Z,27.80
2018-08-09T10:36:13.833Z,27.90
2018-08-09T10:37:17.299Z,27.90
2018-08-09T10:38:20.707Z,28.00
2018-08-09T10:39:24.079Z,28.10
2018-08-09T10:40:29.209Z,28.20
2018-08-09T10:41:32.596Z,28.20
2018-08-09T10:42:36.015Z,28.30
2018-08-09T10:43:39.391Z,28.40
2018-08-09T10:44:42.796Z,28.50
2018-08-09T10:45:47.008Z,28.60
2018-08-09T10:46:50.411Z,28.60
2018-08-09T10:47:53.787Z,28.60
2018-08-09T10:48:57.229Z,28.70
2018-08-09T10:50:00.605Z,28.70
2018-08-09T10:51:04.877Z,28.80
2018-08-09T10:52:08.271Z,28.80
2018-08-09T10:53:11.759Z,28.80
2018-08-09T10:54:15.151Z,28.90
2018-08-09T10:55:19.727Z,28.90
2018-08-09T10:56:23.915Z,28.90
2018-08-09T10:57:27.325Z,29.00
2018-08-09T10:58:30.699Z,29.00
2018-08-09T10:59:34.107Z,29.00
2018-08-09T11:00:38.668Z,29.00
2018-08-09T11:01:42.115Z,29.00
2018-08-09T11:02:45.447Z,29.00
2018-08-09T11:03:48.823Z,29.00
2018-08-09T11:04:52.221Z,29.10
2018-08-09T11:05:56.675Z,29.10
2018-08-09T11:07:00.064Z,29.10
2018-08-09T11:08:03.435Z,29.20
2018-08-09T11:09:09.214Z,29.20
2018-08-09T11:10:13.491Z,29.30
2018-08-09T11:11:18.468Z,29.30
2018-08-09T11:12:21.975Z,29.40
2018-08-09T11:13:25.395Z,29.40
2018-08-09T11:14:28.768Z,29.50
2018-08-09T11:15:33.258Z,29.50
2018-08-09T11:16:36.683Z,29.50
2018-08-09T11:17:40.444Z,29.60
2018-08-09T11:18:44.743Z,29.70
2018-08-09T11:19:48.139Z,29.70
2018-08-09T11:20:52.624Z,29.70
2018-08-09T11:21:56.055Z,29.70
2018-08-09T11:22:59.432Z,29.70
2018-08-09T11:24:02.807Z,29.70
2018-08-09T11:25:08.332Z,29.70
2018-08-09T11:26:13.137Z,29.70
2018-08-09T11:27:16.535Z,29.70
2018-08-09T11:28:19.930Z,29.70
2018-08-09T11:29:23.303Z,29.70
2018-08-09T11:30:27.743Z,29.80
2018-08-09T11:31:31.207Z,29.80
2018-08-09T11:32:34.914Z,29.80
2018-08-09T11:33:38.279Z,29.90
2018-08-09T11:34:41.654Z,29.90
2018-08-09T11:35:46.452Z,30.00
2018-08-09T11:36:49.863Z,30.00
2018-08-09T11:37:53.227Z,30.00
2018-08-09T11:38:56.603Z,30.10
2018-08-09T11:39:59.987Z,30.10
2018-08-09T11:41:04.514Z,30.20
2018-08-09T11:42:07.935Z,30.30
2018-08-09T11:43:11.296Z,30.30
2018-08-09T11:44:14.667Z,30.30
2018-08-09T11:45:19.178Z,30.30
2018-08-09T11:46:23.445Z,30.30
2018-08-09T11:47:26.883Z,30.40
2018-08-09T11:48:30.510Z,30.40
2018-08-09T11:49:33.900Z,30.40
2018-08-09T11:50:38.753Z,30.40
2018-08-09T11:51:42.211Z,30.40
2018-08-09T11:52:45.603Z,30.40
2018-08-09T11:53:48.978Z,30.40
2018-08-09T11:54:52.383Z,30.40
2018-08-09T11:55:58.356Z,30.40
2018-08-09T11:57:01.773Z,30.40
2018-08-09T11:58:05.423Z,30.40
2018-08-09T11:59:08.812Z,30.40
2018-08-09T12:00:13.301Z,30.40
2018-08-09T12:01:17.597Z,30.40
2018-08-09T12:02:21.003Z,30.30
2018-08-09T12:03:24.439Z,30.30
2018-08-09T12:04:27.881Z,30.30
2018-08-09T12:05:31.789Z,30.30
2018-08-09T12:06:35.171Z,30.20
2018-08-09T12:07:38.544Z,30.20
2018-08-09T12:08:41.935Z,30.20
2018-08-09T12:09:45.307Z,30.10
2018-08-09T12:10:49.884Z,30.10
2018-08-09T12:11:53.317Z,30.10
2018-08-09T12:12:56.687Z,30.00
2018-08-09T12:14:00.127Z,30.00
2018-08-09T12:15:04.057Z,29.90
2018-08-09T12:16:08.590Z,29.90
2018-08-09T12:17:11.976Z,29.80
2018-08-09T12:18:15.363Z,29.80
2018-08-09T12:19:18.759Z,29.80
2018-08-09T12:20:23.051Z,29.80
2018-08-09T12:21:27.074Z,29.80
2018-08-09T12:22:30.467Z,29.70
2018-08-09T12:23:33.844Z,29.70
2018-08-09T12:24:37.231Z,29.60
2018-08-09T12:25:41.722Z,29.60
2018-08-09T12:26:45.171Z,29.60
2018-08-09T12:27:48.515Z,29.60
2018-08-09T12:28:51.899Z,29.50
2018-08-09T12:29:55.315Z,29.50
2018-08-09T12:30:59.824Z,29.50
2018-08-09T12:32:03.239Z,29.50
2018-08-09T12:33:06.630Z,29.50
2018-08-09T12:34:10.011Z,29.50
2018-08-09T12:35:14.888Z,29.50
2018-08-09T12:36:19.646Z,29.50
2018-08-09T12:37:23.095Z,29.50
2018-08-09T12:38:26.471Z,29.50
2018-08-09T12:39:29.851Z,29.50
2018-08-09T12:40:35.988Z,29.50
2018-08-09T12:41:39.383Z,29.50
2018-08-09T12:42:42.755Z,29.50
2018-08-09T12:43:46.179Z,29.50
2018-08-09T12:44:49.551Z,29.60
2018-08-09T12:45:54.515Z,29.60
2018-08-09T12:46:57.922Z,29.70
2018-08-09T12:48:01.323Z,29.70
2018-08-09T12:49:04.723Z,29.70
2018-08-09T12:50:12.637Z,29.80
2018-08-09T12:51:17.193Z,29.80
2018-08-09T12:52:20.575Z,29.80
2018-08-09T12:53:23.964Z,29.80
2018-08-09T12:54:27.339Z,29.80
2018-08-09T12:55:31.809Z,29.80
2018-08-09T12:56:35.199Z,29.70
2018-08-09T12:57:38.847Z,29.70
2018-08-09T12:58:42.223Z,29.70
2018-08-09T12:59:45.595Z,29.60
2018-08-09T13:00:50.714Z,29.60
2018-08-09T13:01:54.119Z,29.50
2018-08-09T13:02:57.491Z,29.50
2018-08-09T13:04:00.866Z,29.50
2018-08-09T13:05:05.360Z,29.50
2018-08-09T13:06:09.968Z,29.40
2018-08-09T13:07:13.351Z,29.40
2018-08-09T13:08:16.739Z,29.40
2018-08-09T13:09:20.107Z,29.40
2018-08-09T13:10:24.431Z,29.30
2018-08-09T13:11:28.980Z,29.30
2018-08-09T13:12:32.387Z,29.30
2018-08-09T13:13:35.763Z,29.30
2018-08-09T13:14:39.155Z,29.30
2018-08-09T13:15:43.539Z,29.20
2018-08-09T13:16:46.963Z,29.20
2018-08-09T13:17:50.355Z,29.20
2018-08-09T13:18:53.722Z,29.10
2018-08-09T13:19:57.111Z,29.10
2018-08-09T13:21:01.561Z,29.10
2018-08-09T13:22:05.042Z,29.10
2018-08-09T13:23:08.423Z,29.10
2018-08-09T13:24:11.822Z,29.00
2018-08-09T13:25:16.263Z,29.00
2018-08-09T13:26:22.016Z,29.00
2018-08-09T13:27:25.470Z,29.00
2018-08-09T13:28:28.839Z,28.90
2018-08-09T13:29:32.219Z,28.90
2018-08-09T13:30:36.522Z,28.90
2018-08-09T13:31:39.970Z,28.80
2018-08-09T13:32:44.307Z,28.80
2018-08-09T13:33:47.753Z,28.80
2018-08-09T13:34:51.147Z,28.70
2018-08-09T13:35:55.424Z,28.70
2018-08-09T13:36:58.827Z,28.60
2018-08-09T13:38:02.252Z,28.60
2018-08-09T13:39:09.524Z,28.50
2018-08-09T13:40:13.815Z,28.50
2018-08-09T13:41:18.265Z,28.40
2018-08-09T13:42:21.651Z,28.40
2018-08-09T13:43:25.080Z,28.40
2018-08-09T13:44:28.431Z,28.40
2018-08-09T13:45:32.980Z,28.30