createdAt,value
2018-04-16T00:00:40.535Z,11.93
2018-04-16T00:01:48.592Z,11.95
2018-04-16T00:02:56.647Z,11.85
2018-04-16T00:04:04.700Z,11.83
2018-04-16T00:05:12.764Z,11.76
2018-04-16T00:06:20.838Z,11.80
2018-04-16T00:07:28.903Z,11.80
2018-04-16T00:08:36.961Z,11.74
2018-04-16T00:09:45.007Z,11.76
2018-04-16T00:10:53.071Z,11.78
2018-04-16T00:12:01.146Z,11.70
2018-04-16T00:13:09.207Z,11.63
2018-04-16T00:14:17.269Z,11.71
2018-04-16T00:15:25.309Z,11.68
2018-04-16T00:16:33.386Z,11.70
2018-04-16T00:17:41.448Z,11.67
2018-04-16T00:18:49.528Z,11.60
2018-04-16T00:19:57.566Z,11.59
2018-04-16T00:21:05.631Z,11.60
2018-04-16T00:22:13.692Z,11.58
2018-04-16T00:23:21.767Z,11.59
2018-04-16T00:24:29.837Z,11.63
2018-04-16T00:25:37.882Z,11.53
2018-04-16T00:26:45.941Z,11.58
2018-04-16T00:27:53.994Z,11.58
2018-04-16T00:29:02.068Z,11.44
2018-04-16T00:30:10.154Z,11.52
2018-04-16T00:31:18.204Z,11.58
2018-04-16T00:32:26.284Z,11.44
2018-04-16T00:33:34.317Z,11.43
2018-04-16T00:34:42.379Z,11.38
2018-04-16T00:35:50.447Z,11.41
2018-04-16T00:36:58.489Z,11.38
2018-04-16T00:38:06.558Z,11.41
2018-04-16T00:39:14.605Z,11.35
2018-04-16T00:40:22.668Z,11.31
2018-04-16T00:41:30.753Z,11.40
2018-04-16T00:42:38.778Z,11.31
2018-04-16T00:43:46.868Z,11.23
2018-04-16T00:44:54.895Z,11.20
2018-04-16T00:46:02.980Z,11.22
2018-04-16T00:47:11.046Z,11.16
2018-04-16T00:48:19.114Z,11.15
2018-04-16T00:49:27.151Z,11.18
2018-04-16T00:50:35.221Z,11.12
2018-04-16T00:51:43.284Z,11.18
2018-04-16T00:52:51.359Z,11.16
2018-04-16T00:53:59.419Z,11.08
2018-04-16T00:55:07.473Z,11.12
2018-04-16T00:56:15.530Z,11.12
2018-04-16T00:57:23.596Z,11.16
2018-04-16T00:58:31.657Z,11.10
2018-04-16T00:59:39.722Z,11.13
2018-04-16T01:00:47.780Z,11.10
2018-04-16T01:01:55.842Z,11.13
2018-04-16T01:03:03.902Z,11.02
2018-04-16T01:04:11.955Z,11.10
2018-04-16T01:05:20.024Z,11.04
2018-04-16T01:06:28.085Z,11.07
2018-04-16T01:07:36.143Z,10.97
2018-04-16T01:08:44.225Z,11.02
2018-04-16T01:09:52.266Z,11.00
2018-04-16T01:11:00.337Z,11.01
2018-04-16T01:12:08.397Z,11.07
2018-04-16T01:13:16.453Z,11.08
2018-04-16T01:14:24.513Z,11.08
2018-04-16T01:15:32.577Z,11.10
2018-04-16T01:16:40.644Z,11.04
2018-04-16T01:17:48.691Z,11.08
2018-04-16T01:18:56.757Z,11.10
2018-04-16T01:20:04.796Z,11.15
2018-04-16T01:21:12.865Z,11.15
2018-04-16T01:22:20.937Z,11.04
2018-04-16T01:23:29.003Z,11.10
2018-04-16T01:24:37.064Z,11.07
2018-04-16T01:25:45.134Z,11.02
2018-04-16T01:26:53.190Z,11.07
2018-04-16T01:28:01.243Z,11.08
2018-04-16T01:29:09.306Z,11.08
2018-04-16T01:30:17.375Z,11.08
2018-04-16T01:31:25.407Z,11.08
2018-04-16T01:32:33.502Z,11.10
2018-04-16T01:33:41.552Z,11.05
2018-04-16T01:34:49.618Z,11.02
2018-04-16T01:35:57.678Z,11.08
2018-04-16T01:37:05.735Z,11.08
2018-04-16T01:38:13.805Z,11.13
2018-04-16T01:39:21.865Z,11.05
2018-04-16T01:40:29.911Z,11.05
2018-04-16T01:41:37.984Z,10.98
2018-04-16T01:42:46.050Z,11.04
2018-04-16T01:43:54.114Z,11.05
2018-04-16T01:45:02.180Z,10.97
2018-04-16T01:46:10.232Z,10.98
2018-04-16T01:47:18.289Z,10.97
2018-04-16T01:48:26.343Z,11.00
2018-04-16T01:49:34.416Z,11.05
2018-04-16T01:50:42.470Z,11.00
2018-04-16T01:51:50.534Z,11.00
2018-04-16T01:52:58.588Z,10.97
2018-04-16T01:54:06.666Z,10.97
2018-04-16T01:55:14.695Z,11.00
2018-04-16T01:56:22.782Z,11.08
2018-04-16T01:57:30.839Z,11.00
2018-04-16T01:58:38.905Z,11.07
2018-04-16T01:59:46.976Z,10.97
2018-04-16T02:00:55.013Z,11.02
2018-04-16T02:02:03.092Z,11.04
2018-04-16T02:03:11.157Z,11.02
2018-04-16T02:04:19.216Z,11.02
2018-04-16T02:05:27.277Z,11.04
2018-04-16T02:06:35.310Z,11.01
2018-04-16T02:07:43.383Z,11.05
2018-04-16T02:08:51.451Z,11.00
2018-04-16T02:09:59.527Z,11.05
2018-04-16T02:11:07.577Z,10.97
2018-04-16T02:12:15.622Z,10.98
2018-04-16T02:13:23.691Z,11.04
2018-04-16T02:14:31.760Z,11.07
2018-04-16T02:15:39.814Z,11.05
2018-04-16T02:16:47.879Z,11.10
2018-04-16T02:17:55.948Z,11.10
2018-04-16T02:19:04.013Z,11.12
2018-04-16T02:20:12.063Z,11.04
2018-04-16T02:21:20.121Z,11.12
2018-04-16T02:22:28.171Z,11.08
2018-04-16T02:23:36.255Z,11.12
2018-04-16T02:24:44.324Z,11.07
2018-04-16T02:25:52.379Z,11.10
2018-04-16T02:27:00.435Z,11.10
2018-04-16T02:28:08.489Z,11.05
2018-04-16T02:29:16.553Z,11.13
2018-04-16T02:30:24.599Z,11.16
2018-04-16T02:31:32.661Z,11.18
2018-04-16T02:32:40.744Z,11.07
2018-04-16T02:33:48.798Z,11.13
2018-04-16T02:34:56.853Z,11.15
2018-04-16T02:36:04.888Z,11.07
2018-04-16T02:37:12.975Z,11.05
2018-04-16T02:38:21.043Z,11.10
2018-04-16T02:39:29.108Z,11.15
2018-04-16T02:40:37.157Z,11.07
2018-04-16T02:41:45.214Z,11.12
2018-04-16T02:42:53.291Z,11.08
2018-04-16T02:44:01.344Z,10.98
2018-04-16T02:45:09.394Z,11.10
2018-04-16T02:46:17.470Z,11.04
2018-04-16T02:47:25.518Z,11.02
2018-04-16T02:48:33.594Z,11.05
2018-04-16T02:49:41.658Z,10.97
2018-04-16T02:50:49.723Z,11.02
2018-04-16T02:51:57.780Z,11.05
2018-04-16T02:53:05.841Z,11.08
2018-04-16T02:54:13.900Z,11.08
2018-04-16T02:55:21.953Z,11.10
2018-04-16T02:56:30.030Z,11.10
2018-04-16T02:57:38.068Z,11.02
2018-04-16T02:58:46.151Z,11.02
2018-04-16T02:59:54.210Z,11.04
2018-04-16T03:01:02.256Z,11.05
2018-04-16T03:02:10.338Z,10.95
2018-04-16T03:03:18.396Z,11.02
2018-04-16T03:04:26.457Z,10.92
2018-04-16T03:05:34.506Z,10.95
2018-04-16T03:06:42.573Z,10.94
2018-04-16T03:07:50.650Z,10.94
2018-04-16T03:08:58.701Z,10.95
2018-04-16T03:10:06.746Z,10.92
2018-04-16T03:11:14.802Z,10.98
2018-04-16T03:12:22.888Z,10.84
2018-04-16T03:13:30.945Z,10.90
2018-04-16T03:14:39.003Z,10.80
2018-04-16T03:15:47.069Z,10.77
2018-04-16T03:16:55.115Z,10.79
2018-04-16T03:18:03.196Z,10.77
2018-04-16T03:19:11.241Z,10.77
2018-04-16T03:20:19.309Z,10.80
2018-04-16T03:21:27.366Z,10.77
2018-04-16T03:22:35.396Z,10.75
2018-04-16T03:23:43.500Z,10.80
2018-04-16T03:24:51.541Z,10.77
2018-04-16T03:25:59.615Z,10.75
2018-04-16T03:27:07.689Z,10.80
2018-04-16T03:28:15.732Z,10.71
2018-04-16T03:29:23.786Z,10.72
2018-04-16T03:30:31.860Z,10.76
2018-04-16T03:31:39.918Z,10.76
2018-04-16T03:32:47.960Z,10.76
2018-04-16T03:33:56.038Z,10.72
2018-04-16T03:35:04.096Z,10.75
2018-04-16T03:36:12.160Z,10.71
2018-04-16T03:37:20.226Z,10.71
2018-04-16T03:38:28.281Z,10.68
2018-04-16T03:39:36.351Z,10.68
2018-04-16T03:40:44.402Z,10.65
2018-04-16T03:41:52.458Z,10.71
2018-04-16T03:43:00.521Z,10.75
2018-04-16T03:44:08.598Z,10.67
2018-04-16T03:45:16.651Z,10.65
2018-04-16T03:46:24.688Z,10.69
2018-04-16T03:47:32.781Z,10.65
2018-04-16T03:48:40.833Z,10.67
2018-04-16T03:49:48.908Z,10.64
2018-04-16T03:50:56.990Z,10.64
2018-04-16T03:52:05.005Z,10.61
2018-04-16T03:53:13.073Z,10.67
2018-04-16T03:54:21.144Z,10.64
2018-04-16T03:55:29.194Z,10.64
2018-04-16T03:56:37.256Z,10.68
2018-04-16T03:57:45.303Z,10.59
2018-04-16T03:58:53.402Z,10.64
2018-04-16T04:00:01.441Z,10.61
2018-04-16T04:01:09.490Z,10.62
2018-04-16T04:02:17.555Z,10.68
2018-04-16T04:03:25.607Z,10.71
2018-04-16T04:04:33.681Z,10.65
2018-04-16T04:05:41.758Z,10.58
2018-04-16T04:06:49.816Z,10.57
2018-04-16T04:07:57.857Z,10.53
2018-04-16T04:09:06.750Z,10.57
2018-04-16T04:10:13.990Z,10.46
2018-04-16T04:11:22.049Z,10.59
2018-04-16T04:12:30.125Z,10.57
2018-04-16T04:13:38.171Z,10.61
2018-04-16T04:14:46.236Z,10.51
2018-04-16T04:15:54.450Z,10.55
2018-04-16T04:17:02.362Z,10.48
2018-04-16T04:18:10.421Z,10.58
2018-04-16T04:19:18.484Z,10.58
2018-04-16T04:20:26.519Z,10.57
2018-04-16T04:21:34.575Z,10.59
2018-04-16T04:22:42.704Z,10.53
2018-04-16T04:23:51.285Z,10.58
2018-04-16T04:24:58.835Z,10.49
2018-04-16T04:26:06.852Z,10.53
2018-04-16T04:27:14.881Z,10.51
2018-04-16T04:28:23.110Z,10.49
2018-04-16T04:29:31.024Z,10.42
2018-04-16T04:30:39.087Z,10.53
2018-04-16T04:31:47.138Z,10.59
2018-04-16T04:32:55.199Z,10.55
2018-04-16T04:34:03.264Z,10.48
2018-04-16T04:35:11.340Z,10.53
2018-04-16T04:36:19.401Z,10.57
2018-04-16T04:37:27.442Z,10.58
2018-04-16T04:38:35.510Z,10.55
2018-04-16T04:39:43.593Z,10.58
2018-04-16T04:40:51.641Z,10.58
2018-04-16T04:41:59.697Z,10.55
2018-04-16T04:43:07.756Z,10.49
2018-04-16T04:44:15.817Z,10.61
2018-04-16T04:45:23.876Z,10.64
2018-04-16T04:46:31.954Z,10.67
2018-04-16T04:47:39.999Z,10.65
2018-04-16T04:48:48.059Z,10.64
2018-04-16T04:49:56.122Z,10.62
2018-04-16T04:51:04.186Z,10.64
2018-04-16T04:52:12.246Z,10.68
2018-04-16T04:53:20.295Z,10.62
2018-04-16T04:54:28.362Z,10.69
2018-04-16T04:55:36.432Z,10.69
2018-04-16T04:56:44.479Z,10.69
2018-04-16T04:57:52.545Z,10.67
2018-04-16T04:59:00.624Z,10.65
2018-04-16T05:00:08.679Z,10.64
2018-04-16T05:01:16.729Z,10.67
2018-04-16T05:02:24.762Z,10.65
2018-04-16T05:03:33.365Z,10.67
2018-04-16T05:04:40.905Z,10.67
2018-04-16T05:05:48.987Z,10.72
2018-04-16T05:06:57.034Z,10.67
2018-04-16T05:08:05.089Z,10.65
2018-04-16T05:09:13.165Z,10.65
2018-04-16T05:10:21.229Z,10.58
2018-04-16T05:11:29.282Z,10.57
2018-04-16T05:12:37.332Z,10.55
2018-04-16T05:13:45.389Z,10.59
2018-04-16T05:14:53.459Z,10.57
2018-04-16T05:16:01.526Z,10.55
2018-04-16T05:17:09.589Z,10.61
2018-04-16T05:18:17.640Z,10.57
2018-04-16T05:19:25.705Z,10.51
2018-04-16T05:20:33.775Z,10.64
2018-04-16T05:21:41.836Z,10.55
2018-04-16T05:22:49.897Z,10.57
2018-04-16T05:23:57.952Z,10.55
2018-04-16T05:25:06.024Z,10.55
2018-04-16T05:26:14.078Z,10.49
2018-04-16T05:27:22.165Z,10.43
2018-04-16T05:28:30.202Z,10.48
2018-04-16T05:29:38.259Z,10.38
2018-04-16T05:30:46.326Z,10.48
2018-04-16T05:31:54.398Z,10.51
2018-04-16T05:33:02.454Z,10.39
2018-04-16T05:34:10.517Z,10.45
2018-04-16T05:35:18.569Z,10.41
2018-04-16T05:36:26.628Z,10.46
2018-04-16T05:37:34.682Z,10.42
2018-04-16T05:38:42.743Z,10.34
2018-04-16T05:39:50.809Z,10.36
2018-04-16T05:40:58.885Z,10.43
2018-04-16T05:42:06.922Z,10.45
2018-04-16T05:43:14.968Z,10.42
2018-04-16T05:44:23.051Z,10.42
2018-04-16T05:45:31.115Z,10.55
2018-04-16T05:46:39.173Z,10.57
2018-04-16T05:47:47.248Z,10.55
2018-04-16T05:48:55.287Z,10.57
2018-04-16T05:50:03.389Z,10.59
2018-04-16T05:51:11.421Z,10.61
2018-04-16T05:52:19.482Z,10.59
2018-04-16T05:53:27.543Z,10.55
2018-04-16T05:54:35.718Z,10.51
2018-04-16T05:55:43.677Z,10.57
2018-04-16T05:56:51.741Z,10.64
2018-04-16T05:57:59.784Z,10.61
2018-04-16T05:59:07.857Z,10.64
2018-04-16T06:00:15.962Z,10.64
2018-04-16T06:01:23.965Z,10.67
2018-04-16T06:02:32.041Z,10.68
2018-04-16T06:03:40.094Z,10.65
2018-04-16T06:04:48.157Z,10.67
2018-04-16T06:05:56.227Z,10.75
2018-04-16T06:07:04.290Z,10.69
2018-04-16T06:08:12.345Z,10.79
2018-04-16T06:09:20.392Z,10.79
2018-04-16T06:10:28.455Z,10.83
2018-04-16T06:11:36.529Z,10.84
2018-04-16T06:12:44.641Z,10.82
2018-04-16T06:13:52.644Z,10.89
2018-04-16T06:15:00.694Z,10.95
2018-04-16T06:16:08.766Z,10.92
2018-04-16T06:17:16.837Z,10.97
2018-04-16T06:18:24.868Z,11.01
2018-04-16T06:19:32.957Z,11.01
2018-04-16T06:20:41.018Z,11.01
2018-04-16T06:21:49.058Z,11.02
2018-04-16T06:22:57.145Z,11.00
2018-04-16T06:24:05.169Z,11.04
2018-04-16T06:25:13.290Z,11.05
2018-04-16T06:26:21.325Z,11.16
2018-04-16T06:27:29.460Z,11.16
2018-04-16T06:28:37.461Z,11.34
2018-04-16T06:29:45.482Z,11.45
2018-04-16T06:30:53.571Z,11.43
2018-04-16T06:32:01.629Z,11.55
2018-04-16T06:33:09.699Z,11.59
2018-04-16T06:34:17.759Z,11.77
2018-04-16T06:35:25.822Z,11.93
2018-04-16T06:36:33.885Z,12.00
2018-04-16T06:37:41.932Z,12.12
2018-04-16T06:38:50.009Z,12.20
2018-04-16T06:39:58.065Z,12.33
2018-04-16T06:41:06.136Z,12.45
2018-04-16T06:42:14.191Z,12.61
2018-04-16T06:43:22.243Z,12.78
2018-04-16T06:44:30.313Z,12.93
2018-04-16T06:45:38.376Z,13.03
2018-04-16T06:46:46.430Z,13.13
2018-04-16T06:47:54.490Z,13.31
2018-04-16T06:49:02.560Z,13.36
2018-04-16T06:50:10.619Z,13.52
2018-04-16T06:51:18.690Z,13.68
2018-04-16T06:52:26.749Z,13.73
2018-04-16T06:53:34.788Z,13.79
2018-04-16T06:54:42.884Z,14.04
2018-04-16T06:55:50.946Z,14.13
2018-04-16T06:56:59.003Z,14.12
2018-04-16T06:58:07.049Z,14.07
2018-04-16T06:59:15.130Z,14.11
2018-04-16T07:00:23.208Z,14.04
2018-04-16T07:01:31.262Z,14.16
2018-04-16T07:02:39.319Z,14.08
2018-04-16T07:03:47.388Z,14.19
2018-04-16T07:04:55.445Z,14.26
2018-04-16T07:06:03.527Z,14.33
2018-04-16T07:07:11.613Z,14.23
2018-04-16T07:08:19.655Z,14.37
2018-04-16T07:09:27.732Z,14.45
2018-04-16T07:10:35.771Z,14.51
2018-04-16T07:11:43.877Z,14.44
2018-04-16T07:12:51.923Z,14.52
2018-04-16T07:13:59.971Z,14.70
2018-04-16T07:15:08.033Z,14.85
2018-04-16T07:16:16.101Z,14.97
2018-04-16T07:17:24.165Z,15.12
2018-04-16T07:18:32.221Z,15.30
2018-04-16T07:19:40.324Z,15.35
2018-04-16T07:20:48.355Z,15.37
2018-04-16T07:21:56.420Z,15.65
2018-04-16T07:23:04.489Z,15.75
2018-04-16T07:24:12.563Z,15.78
2018-04-16T07:25:20.636Z,15.67
2018-04-16T07:26:28.689Z,15.83
2018-04-16T07:27:36.755Z,15.78
2018-04-16T07:28:44.787Z,15.78
2018-04-16T07:29:52.894Z,15.78
2018-04-16T07:31:00.952Z,15.70
2018-04-16T07:32:09.022Z,15.66
2018-04-16T07:33:17.082Z,15.52
2018-04-16T07:34:25.126Z,15.43
2018-04-16T07:35:33.205Z,15.55
2018-04-16T07:36:41.284Z,15.43
2018-04-16T07:37:49.348Z,15.37
2018-04-16T07:38:57.419Z,15.25
2018-04-16T07:40:05.473Z,15.14
2018-04-16T07:41:13.554Z,14.99
2018-04-16T07:42:21.644Z,14.97
2018-04-16T07:43:29.691Z,14.96
2018-04-16T07:44:37.743Z,15.02
2018-04-16T07:45:45.818Z,15.05
2018-04-16T07:46:53.901Z,15.02
2018-04-16T07:48:01.951Z,14.96
2018-04-16T07:49:10.015Z,15.14
2018-04-16T07:50:18.078Z,15.17
2018-04-16T07:51:26.141Z,15.23
2018-04-16T07:52:34.206Z,15.35
2018-04-16T07:53:42.267Z,15.32
2018-04-16T07:54:50.341Z,15.22
2018-04-16T07:55:58.403Z,15.36
2018-04-16T07:57:06.466Z,15.26
2018-04-16T07:58:14.537Z,15.23
2018-04-16T07:59:22.603Z,15.25
2018-04-16T08:00:30.677Z,15.27
2018-04-16T08:01:38.736Z,15.19
2018-04-16T08:02:46.817Z,15.29
2018-04-16T08:03:54.854Z,15.35
2018-04-16T08:05:02.940Z,15.15
2018-04-16T08:06:11.007Z,15.15
2018-04-16T08:07:19.070Z,14.99
2018-04-16T08:08:27.131Z,14.97
2018-04-16T08:09:35.178Z,15.02
2018-04-16T08:10:43.258Z,14.87
2018-04-16T08:11:51.329Z,14.71
2018-04-16T08:12:59.396Z,14.82
2018-04-16T08:14:07.457Z,14.82
2018-04-16T08:15:15.517Z,14.78
2018-04-16T08:16:23.582Z,14.74
2018-04-16T08:17:31.646Z,14.85
2018-04-16T08:18:39.752Z,14.77
2018-04-16T08:19:47.792Z,14.87
2018-04-16T08:20:55.848Z,14.87
2018-04-16T08:22:03.918Z,14.94
2018-04-16T08:23:11.980Z,14.96
2018-04-16T08:24:20.045Z,14.99
2018-04-16T08:25:28.115Z,15.02
2018-04-16T08:26:36.180Z,14.97
2018-04-16T08:27:44.223Z,14.96
2018-04-16T08:28:52.351Z,14.94
2018-04-16T08:30:00.377Z,14.87
2018-04-16T08:31:08.450Z,14.74
2018-04-16T08:32:16.503Z,14.63
2018-04-16T08:33:24.551Z,14.66
2018-04-16T08:34:32.628Z,14.62
2018-04-16T08:35:40.687Z,14.51
2018-04-16T08:36:48.760Z,14.25
2018-04-16T08:37:56.803Z,14.30
2018-04-16T08:39:04.883Z,14.31
2018-04-16T08:40:12.948Z,14.30
2018-04-16T08:41:21.021Z,14.23
2018-04-16T08:42:29.089Z,14.31
2018-04-16T08:43:37.152Z,14.30
2018-04-16T08:44:45.208Z,14.34
2018-04-16T08:45:53.272Z,14.28
2018-04-16T08:47:01.357Z,14.23
2018-04-16T08:48:09.422Z,14.20
2018-04-16T08:49:17.467Z,14.33
2018-04-16T08:50:25.540Z,14.34
2018-04-16T08:51:33.616Z,14.49
2018-04-16T08:52:41.700Z,14.45
2018-04-16T08:53:49.733Z,14.48
2018-04-16T08:54:57.801Z,14.48
2018-04-16T08:56:05.857Z,14.44
2018-04-16T08:57:13.936Z,14.44
2018-04-16T08:58:21.987Z,14.49
2018-04-16T08:59:30.044Z,14.51
2018-04-16T09:00:38.179Z,14.55
2018-04-16T09:01:46.179Z,14.56
2018-04-16T09:02:54.249Z,14.51
2018-04-16T09:04:02.336Z,14.68
2018-04-16T09:05:10.383Z,14.67
2018-04-16T09:06:18.440Z,14.61
2018-04-16T09:07:26.505Z,14.77
2018-04-16T09:08:34.549Z,14.67
2018-04-16T09:09:42.647Z,14.70
2018-04-16T09:10:50.696Z,14.63
2018-04-16T09:11:58.773Z,14.48
2018-04-16T09:13:06.817Z,14.56
2018-04-16T09:14:14.865Z,14.49
2018-04-16T09:15:22.951Z,14.67
2018-04-16T09:16:31.027Z,14.61
2018-04-16T09:17:39.089Z,14.59
2018-04-16T09:18:47.157Z,14.90
2018-04-16T09:19:55.207Z,14.85
2018-04-16T09:21:03.281Z,14.94
2018-04-16T09:22:11.343Z,14.99
2018-04-16T09:23:19.425Z,15.10
2018-04-16T09:24:27.480Z,15.14
2018-04-16T09:25:35.530Z,15.17
2018-04-16T09:26:43.596Z,15.35
2018-04-16T09:27:51.676Z,15.29
2018-04-16T09:28:59.736Z,15.36
2018-04-16T09:30:07.786Z,15.48
2018-04-16T09:31:15.863Z,15.66
2018-04-16T09:32:23.937Z,15.66
2018-04-16T09:33:31.996Z,15.78
2018-04-16T09:34:40.082Z,15.57
2018-04-16T09:35:48.137Z,15.72
2018-04-16T09:36:56.192Z,15.72
2018-04-16T09:38:04.260Z,15.90
2018-04-16T09:39:12.322Z,15.98
2018-04-16T09:40:20.393Z,16.21
2018-04-16T09:41:28.471Z,16.34
2018-04-16T09:42:36.527Z,16.32
2018-04-16T09:43:44.577Z,16.41
2018-04-16T09:44:52.652Z,16.46
2018-04-16T09:46:00.728Z,16.59
2018-04-16T09:47:08.778Z,16.47
2018-04-16T09:48:16.840Z,16.49
2018-04-16T09:49:24.907Z,16.31
2018-04-16T09:50:32.983Z,16.40
2018-04-16T09:51:41.057Z,16.44
2018-04-16T09:52:49.118Z,16.40
2018-04-16T09:53:57.189Z,16.46
2018-04-16T09:55:05.232Z,16.57
2018-04-16T09:56:13.324Z,16.46
2018-04-16T09:57:21.386Z,16.59
2018-04-16T09:58:29.488Z,16.76
2018-04-16T09:59:37.508Z,16.82
2018-04-16T10:00:45.572Z,16.87
2018-04-16T10:01:53.652Z,16.95
2018-04-16T10:03:01.722Z,16.95
2018-04-16T10:04:09.787Z,17.12
2018-04-16T10:05:17.857Z,17.07
2018-04-16T10:06:25.924Z,17.01
2018-04-16T10:07:33.985Z,17.09
2018-04-16T10:08:42.063Z,17.05
2018-04-16T10:09:50.119Z,17.27
2018-04-16T10:10:58.186Z,17.31
2018-04-16T10:12:06.257Z,17.35
2018-04-16T10:13:14.315Z,17.34
2018-04-16T10:14:22.384Z,17.31
2018-04-16T10:15:30.452Z,17.38
2018-04-16T10:16:38.526Z,17.53
2018-04-16T10:17:46.597Z,17.57
2018-04-16T10:18:54.659Z,17.78
2018-04-16T10:20:02.732Z,17.86
2018-04-16T10:21:10.821Z,17.86
2018-04-16T10:22:18.852Z,18.06
2018-04-16T10:23:26.929Z,17.98
2018-04-16T10:24:34.993Z,17.97
2018-04-16T10:25:43.062Z,18.02
2018-04-16T10:26:51.140Z,17.98
2018-04-16T10:27:59.209Z,18.05
2018-04-16T10:29:07.261Z,18.13
2018-04-16T10:30:15.334Z,18.30
2018-04-16T10:31:23.413Z,18.49
2018-04-16T10:32:31.472Z,18.45
2018-04-16T10:33:39.548Z,18.61
2018-04-16T10:34:47.621Z,18.67
2018-04-16T10:35:55.665Z,18.41
2018-04-16T10:37:03.753Z,18.53
2018-04-16T10:38:11.845Z,18.55
2018-04-16T10:39:19.893Z,18.49
2018-04-16T10:40:27.948Z,18.55
2018-04-16T10:41:36.025Z,18.67
2018-04-16T10:42:44.099Z,18.57
2018-04-16T10:43:52.159Z,18.64
2018-04-16T10:45:00.226Z,18.41
2018-04-16T10:46:08.290Z,18.23
2018-04-16T10:47:16.372Z,18.34
2018-04-16T10:48:24.429Z,18.43
2018-04-16T10:49:32.522Z,18.42
2018-04-16T10:50:40.570Z,18.46
2018-04-16T10:51:48.642Z,18.53
2018-04-16T10:52:56.705Z,18.73
2018-04-16T10:54:04.751Z,18.78
2018-04-16T10:55:12.862Z,18.76
2018-04-16T10:56:20.917Z,18.79
2018-04-16T10:57:28.976Z,18.82
2018-04-16T10:58:37.054Z,18.42
2018-04-16T10:59:45.094Z,18.28
2018-04-16T11:00:53.271Z,18.49
2018-04-16T11:02:01.265Z,18.43
2018-04-16T11:03:09.321Z,18.46
2018-04-16T11:04:17.384Z,18.43
2018-04-16T11:05:25.460Z,18.21
2018-04-16T11:06:33.522Z,18.05
2018-04-16T11:07:41.601Z,18.11
2018-04-16T11:08:49.674Z,18.08
2018-04-16T11:09:57.736Z,18.08
2018-04-16T11:11:05.816Z,17.97
2018-04-16T11:12:13.870Z,18.06
2018-04-16T11:13:21.937Z,18.13
2018-04-16T11:14:30.021Z,17.97
2018-04-16T11:15:38.081Z,18.11
2018-04-16T11:16:46.140Z,18.15
2018-04-16T11:17:54.223Z,18.09
2018-04-16T11:19:02.322Z,18.05
2018-04-16T11:20:10.368Z,17.98
2018-04-16T11:21:18.433Z,18.05
2018-04-16T11:22:26.497Z,18.03
2018-04-16T11:23:34.553Z,18.00
2018-04-16T11:24:42.623Z,18.00
2018-04-16T11:25:50.712Z,18.08
2018-04-16T11:26:58.782Z,18.05
2018-04-16T11:28:06.827Z,17.93
2018-04-16T11:29:14.893Z,18.03
2018-04-16T11:30:22.977Z,18.02
2018-04-16T11:31:31.044Z,18.08
2018-04-16T11:32:39.115Z,18.06
2018-04-16T11:33:47.213Z,18.06
2018-04-16T11:34:55.216Z,18.03
2018-04-16T11:36:03.321Z,18.05
2018-04-16T11:37:11.372Z,17.95
2018-04-16T11:38:19.491Z,17.98
2018-04-16T11:39:27.526Z,17.98
2018-04-16T11:40:35.594Z,17.94
2018-04-16T11:41:43.655Z,17.79
2018-04-16T11:42:51.733Z,17.76
2018-04-16T11:43:59.791Z,17.54
2018-04-16T11:45:07.850Z,17.42
2018-04-16T11:46:15.934Z,17.12
2018-04-16T11:47:23.991Z,16.92
2018-04-16T11:48:32.064Z,16.94
2018-04-16T11:49:40.133Z,16.80
2018-04-16T11:50:48.201Z,16.82
2018-04-16T11:51:56.271Z,16.59
2018-04-16T11:53:04.335Z,16.65
2018-04-16T11:54:12.427Z,16.64
2018-04-16T11:55:20.465Z,16.47
2018-04-16T11:56:28.527Z,16.47
2018-04-16T11:57:36.601Z,16.44
2018-04-16T11:58:44.655Z,16.21
2018-04-16T11:59:52.740Z,16.21
2018-04-16T12:01:00.794Z,16.17
2018-04-16T12:02:08.881Z,16.18
2018-04-16T12:03:16.938Z,16.21
2018-04-16T12:04:25.087Z,16.26
2018-04-16T12:05:33.079Z,16.22
2018-04-16T12:06:41.142Z,16.06
2018-04-16T12:07:49.195Z,15.98
2018-04-16T12:08:57.268Z,16.00
2018-04-16T12:10:05.306Z,15.96
2018-04-16T12:11:13.397Z,15.88
2018-04-16T12:12:21.458Z,15.84
2018-04-16T12:13:29.535Z,15.85
2018-04-16T12:14:37.585Z,15.80
2018-04-16T12:15:45.635Z,15.85
2018-04-16T12:16:53.735Z,15.76
2018-04-16T12:18:01.816Z,15.62
2018-04-16T12:19:09.861Z,15.51
2018-04-16T12:20:17.935Z,15.62
2018-04-16T12:21:25.997Z,15.72
2018-04-16T12:22:34.059Z,15.55
2018-04-16T12:23:42.114Z,15.45
2018-04-16T12:24:50.188Z,15.55
2018-04-16T12:25:58.248Z,15.60
2018-04-16T12:27:06.325Z,15.73
2018-04-16T12:28:14.392Z,15.65
2018-04-16T12:29:22.448Z,15.59
2018-04-16T12:30:30.519Z,15.69
2018-04-16T12:31:38.590Z,15.75
2018-04-16T12:32:46.647Z,15.75
2018-04-16T12:33:54.723Z,15.73
2018-04-16T12:35:02.786Z,15.66
2018-04-16T12:36:10.845Z,15.67
2018-04-16T12:37:18.920Z,15.67
2018-04-16T12:38:26.965Z,15.63
2018-04-16T12:39:35.027Z,15.66
2018-04-16T12:40:43.107Z,15.72
2018-04-16T12:41:51.161Z,15.84
2018-04-16T12:42:59.246Z,15.83
2018-04-16T12:44:07.314Z,15.83
2018-04-16T12:45:15.350Z,15.73
2018-04-16T12:46:23.439Z,15.69
2018-04-16T12:47:31.506Z,15.66
2018-04-16T12:48:39.566Z,15.81
2018-04-16T12:49:47.620Z,15.91
2018-04-16T12:50:55.688Z,15.85
2018-04-16T12:52:03.752Z,15.85
2018-04-16T12:53:11.827Z,15.76
2018-04-16T12:54:19.901Z,15.73
2018-04-16T12:55:27.992Z,15.54
2018-04-16T12:56:36.022Z,15.52
2018-04-16T12:57:44.088Z,15.57
2018-04-16T12:58:52.146Z,15.60
2018-04-16T13:00:00.220Z,15.62
2018-04-16T13:01:08.289Z,15.59
2018-04-16T13:02:16.362Z,15.62
2018-04-16T13:03:24.443Z,15.75
2018-04-16T13:04:32.489Z,15.67
2018-04-16T13:05:40.544Z,15.78
2018-04-16T13:06:48.623Z,15.70
2018-04-16T13:07:56.686Z,15.67
2018-04-16T13:09:04.736Z,15.75
2018-04-16T13:10:12.829Z,15.75
2018-04-16T13:11:20.872Z,15.75
2018-04-16T13:12:28.923Z,15.70
2018-04-16T13:13:37.004Z,15.78
2018-04-16T13:14:45.070Z,15.67
2018-04-16T13:15:53.142Z,15.57
2018-04-16T13:17:01.195Z,15.60
2018-04-16T13:18:09.264Z,15.57
2018-04-16T13:19:17.331Z,15.60
2018-04-16T13:20:25.374Z,15.54
2018-04-16T13:21:33.465Z,15.55
2018-04-16T13:22:42.589Z,15.70
2018-04-16T13:23:49.598Z,15.84
2018-04-16T13:24:57.657Z,15.87
2018-04-16T13:26:05.726Z,15.85
2018-04-16T13:27:13.782Z,16.00
2018-04-16T13:28:21.856Z,16.06
2018-04-16T13:29:29.906Z,16.21
2018-04-16T13:30:37.981Z,16.22
2018-04-16T13:31:46.051Z,16.22
2018-04-16T13:32:54.127Z,16.29
2018-04-16T13:34:02.190Z,16.16
2018-04-16T13:35:10.246Z,16.31
2018-04-16T13:36:18.302Z,16.43
2018-04-16T13:37:26.378Z,16.41
2018-04-16T13:38:34.427Z,16.57
2018-04-16T13:39:42.514Z,16.55
2018-04-16T13:40:50.573Z,16.62
2018-04-16T13:41:58.638Z,16.50
2018-04-16T13:43:06.777Z,16.65
2018-04-16T13:44:14.748Z,16.69
2018-04-16T13:45:22.852Z,16.69
2018-04-16T13:46:30.923Z,16.72
2018-04-16T13:47:38.968Z,16.82
2018-04-16T13:48:47.025Z,16.86
2018-04-16T13:49:55.092Z,16.86
2018-04-16T13:51:03.161Z,16.79
2018-04-16T13:52:11.232Z,16.64
2018-04-16T13:53:19.306Z,16.46
2018-04-16T13:54:27.351Z,16.39
2018-04-16T13:55:35.405Z,16.39
2018-04-16T13:56:43.500Z,16.31
2018-04-16T13:57:51.571Z,16.43
2018-04-16T13:58:59.646Z,16.37
2018-04-16T14:00:07.695Z,16.29
2018-04-16T14:01:15.748Z,16.31
2018-04-16T14:02:23.818Z,16.25
2018-04-16T14:03:31.894Z,16.10
2018-04-16T14:04:39.956Z,16.08
2018-04-16T14:05:48.023Z,15.94
2018-04-16T14:06:56.100Z,15.81
2018-04-16T14:08:04.152Z,15.76
2018-04-16T14:09:12.216Z,15.75
2018-04-16T14:10:20.293Z,15.44
2018-04-16T14:11:28.355Z,15.45
2018-04-16T14:12:36.421Z,15.45
2018-04-16T14:13:44.476Z,15.36
2018-04-16T14:14:52.558Z,15.32
2018-04-16T14:16:00.630Z,15.35
2018-04-16T14:17:08.687Z,15.33
2018-04-16T14:18:16.759Z,15.27
2018-04-16T14:19:24.813Z,15.29
2018-04-16T14:20:32.885Z,15.22
2018-04-16T14:21:40.946Z,15.22
2018-04-16T14:22:49.005Z,15.15
2018-04-16T14:23:57.073Z,15.17
2018-04-16T14:25:05.116Z,15.14
2018-04-16T14:26:13.201Z,15.10
2018-04-16T14:27:21.263Z,15.05
2018-04-16T14:28:29.341Z,15.07
2018-04-16T14:29:37.398Z,15.11
2018-04-16T14:30:45.447Z,15.08
2018-04-16T14:31:53.525Z,14.99
2018-04-16T14:33:01.596Z,14.99
2018-04-16T14:34:09.653Z,14.90
2018-04-16T14:35:17.716Z,14.86
2018-04-16T14:36:25.792Z,14.89