createdAt,value
2019-03-31T00:01:13.016Z,8.90
2019-03-31T00:03:42.827Z,8.80
2019-03-31T00:06:19.619Z,8.60
2019-03-31T00:08:49.361Z,8.50
2019-03-31T00:11:19.733Z,8.50
2019-03-31T00:13:50.274Z,8.40
2019-03-31T00:16:20.074Z,8.40
2019-03-31T00:18:51.339Z,8.50
2019-03-31T00:21:21.133Z,8.40
2019-03-31T00:23:50.628Z,8.40
2019-03-31T00:26:20.244Z,8.30
2019-03-31T00:28:49.965Z,8.20
2019-03-31T00:31:27.978Z,8.10
2019-03-31T00:33:58.285Z,8.00
2019-03-31T00:36:28.944Z,7.80
2019-03-31T00:38:58.466Z,7.70
2019-03-31T00:41:28.759Z,7.60
2019-03-31T00:44:00.045Z,7.60
2019-03-31T00:46:29.898Z,7.50
2019-03-31T00:48:59.673Z,7.40
2019-03-31T00:51:29.694Z,7.30
2019-03-31T00:53:59.379Z,7.20
2019-03-31T00:56:29.124Z,7.20
2019-03-31T00:58:58.994Z,7.20
2019-03-31T01:01:53.861Z,7.10
2019-03-31T01:04:27.306Z,7.10
2019-03-31T01:06:57.714Z,7.00
2019-03-31T01:09:33.013Z,7.00
2019-03-31T01:12:04.483Z,6.90
2019-03-31T01:14:34.901Z,6.90
2019-03-31T01:17:06.469Z,6.90
2019-03-31T01:19:37.369Z,6.80
2019-03-31T01:22:07.444Z,6.80
2019-03-31T01:24:37.207Z,6.80
2019-03-31T01:27:13.215Z,6.80
2019-03-31T01:29:45.689Z,6.70
2019-03-31T01:32:15.753Z,6.70
2019-03-31T01:34:46.474Z,6.70
2019-03-31T01:37:19.865Z,6.70
2019-03-31T01:39:52.423Z,6.70
2019-03-31T01:42:23.222Z,6.60
2019-03-31T01:44:53.061Z,6.60
2019-03-31T01:47:22.833Z,6.60
2019-03-31T01:49:52.618Z,6.60
2019-03-31T01:52:37.301Z,6.60
2019-03-31T01:55:08.007Z,6.50
2019-03-31T01:57:38.841Z,6.50
2019-03-31T02:00:26.004Z,6.40
2019-03-31T02:02:56.414Z,6.40
2019-03-31T02:05:28.378Z,6.40
2019-03-31T02:07:58.265Z,6.40
2019-03-31T02:10:27.770Z,6.30
2019-03-31T02:12:57.613Z,6.30
2019-03-31T02:15:27.169Z,6.30
2019-03-31T02:17:56.970Z,6.30
2019-03-31T02:20:26.709Z,6.30
2019-03-31T02:22:58.425Z,6.30
2019-03-31T02:25:30.665Z,6.30
2019-03-31T02:28:00.403Z,6.30
2019-03-31T02:30:35.477Z,6.30
2019-03-31T02:33:05.502Z,6.20
2019-03-31T02:35:35.648Z,6.20
2019-03-31T02:38:05.498Z,6.20
2019-03-31T02:40:43.247Z,6.20
2019-03-31T02:43:13.556Z,6.20
2019-03-31T02:45:43.430Z,6.20
2019-03-31T02:48:13.270Z,6.20
2019-03-31T02:50:48.725Z,6.20
2019-03-31T02:53:19.831Z,6.20
2019-03-31T02:55:51.726Z,6.20
2019-03-31T02:58:22.186Z,6.10
2019-03-31T03:00:57.648Z,6.20
2019-03-31T03:03:27.685Z,6.20
2019-03-31T03:05:59.174Z,6.20
2019-03-31T03:08:30.873Z,6.20
2019-03-31T03:11:05.310Z,6.20
2019-03-31T03:13:36.082Z,6.30
2019-03-31T03:16:23.441Z,6.30
2019-03-31T03:18:53.086Z,6.30
2019-03-31T03:21:25.078Z,6.20
2019-03-31T03:23:56.535Z,6.20
2019-03-31T03:26:26.692Z,6.10
2019-03-31T03:28:56.158Z,6.20
2019-03-31T03:31:27.293Z,6.20
2019-03-31T03:33:57.654Z,6.20
2019-03-31T03:36:27.166Z,6.20
2019-03-31T03:38:57.250Z,6.20
2019-03-31T03:41:32.071Z,6.20
2019-03-31T03:44:02.915Z,6.20
2019-03-31T03:46:32.518Z,6.20
2019-03-31T03:49:02.433Z,6.20
2019-03-31T03:51:32.449Z,6.20
2019-03-31T03:54:02.038Z,6.20
2019-03-31T03:56:32.847Z,6.20
2019-03-31T03:59:03.000Z,6.10
2019-03-31T04:01:33.007Z,6.10
2019-03-31T04:04:05.074Z,6.10
2019-03-31T04:06:34.651Z,6.00
2019-03-31T04:09:09.255Z,6.10
2019-03-31T04:11:39.253Z,6.00
2019-03-31T04:14:10.966Z,6.10
2019-03-31T04:16:41.827Z,6.10
2019-03-31T04:19:19.482Z,6.10
2019-03-31T04:21:49.152Z,6.10
2019-03-31T04:24:24.419Z,6.10
2019-03-31T04:26:55.166Z,6.10
2019-03-31T04:29:25.085Z,6.10
2019-03-31T04:31:54.594Z,6.10
2019-03-31T04:34:24.456Z,6.00
2019-03-31T04:36:57.341Z,6.00
2019-03-31T04:39:28.322Z,6.00
2019-03-31T04:42:02.885Z,6.00
2019-03-31T04:44:32.556Z,6.00
2019-03-31T04:47:02.431Z,6.00
2019-03-31T04:49:33.298Z,5.90
2019-03-31T04:52:02.962Z,5.90
2019-03-31T04:54:35.229Z,5.90
2019-03-31T04:57:05.718Z,5.80
2019-03-31T04:59:36.050Z,5.80
2019-03-31T05:02:11.068Z,5.80
2019-03-31T05:04:40.489Z,5.80
2019-03-31T05:07:10.602Z,5.70
2019-03-31T05:09:40.484Z,5.80
2019-03-31T05:12:10.321Z,5.70
2019-03-31T05:14:40.141Z,5.70
2019-03-31T05:17:10.637Z,5.70
2019-03-31T05:19:40.170Z,5.70
2019-03-31T05:22:09.741Z,5.70
2019-03-31T05:24:39.886Z,5.70
2019-03-31T05:27:11.122Z,5.60
2019-03-31T05:29:41.279Z,5.70
2019-03-31T05:32:11.773Z,5.70
2019-03-31T05:34:41.497Z,5.70
2019-03-31T05:37:11.314Z,5.70
2019-03-31T05:39:41.017Z,5.70
2019-03-31T05:42:10.763Z,5.70
2019-03-31T05:44:41.844Z,5.80
2019-03-31T05:47:11.273Z,5.80
2019-03-31T05:49:41.281Z,5.70
2019-03-31T05:52:11.165Z,5.80
2019-03-31T05:54:40.850Z,5.80
2019-03-31T05:57:11.634Z,5.80
2019-03-31T05:59:42.738Z,5.80
2019-03-31T06:02:12.459Z,5.80
2019-03-31T06:04:44.991Z,5.90
2019-03-31T06:07:14.392Z,5.80
2019-03-31T06:09:44.832Z,5.90
2019-03-31T06:12:16.081Z,6.00
2019-03-31T06:14:45.603Z,6.10
2019-03-31T06:17:15.117Z,6.20
2019-03-31T06:19:44.570Z,6.20
2019-03-31T06:22:19.112Z,6.20
2019-03-31T06:24:48.693Z,6.30
2019-03-31T06:27:18.561Z,6.40
2019-03-31T06:29:49.339Z,6.40
2019-03-31T06:32:21.629Z,6.50
2019-03-31T06:34:53.858Z,6.50
2019-03-31T06:37:25.371Z,6.60
2019-03-31T06:39:56.016Z,6.50
2019-03-31T06:42:25.670Z,6.40
2019-03-31T06:44:55.580Z,6.30
2019-03-31T06:47:26.939Z,6.20
2019-03-31T06:50:07.603Z,6.20
2019-03-31T06:52:37.641Z,6.20
2019-03-31T06:55:08.592Z,6.40
2019-03-31T06:57:38.710Z,6.50
2019-03-31T07:00:09.429Z,6.50
2019-03-31T07:02:39.122Z,6.50
2019-03-31T07:05:12.150Z,6.50
2019-03-31T07:07:50.598Z,6.50
2019-03-31T07:10:25.311Z,6.60
2019-03-31T07:12:55.531Z,6.60
2019-03-31T07:15:27.431Z,6.60
2019-03-31T07:18:03.289Z,6.70
2019-03-31T07:20:38.592Z,6.60
2019-03-31T07:23:08.083Z,6.60
2019-03-31T07:25:37.907Z,6.60
2019-03-31T07:28:08.859Z,6.70
2019-03-31T07:30:38.737Z,6.60
2019-03-31T07:33:08.838Z,6.60
2019-03-31T07:35:39.114Z,6.60
2019-03-31T07:38:08.793Z,6.60
2019-03-31T07:40:39.011Z,6.60
2019-03-31T07:43:08.594Z,6.60
2019-03-31T07:45:38.453Z,6.70
2019-03-31T07:48:08.323Z,6.60
2019-03-31T07:50:40.377Z,6.60
2019-03-31T07:53:10.573Z,6.70
2019-03-31T07:55:40.942Z,6.70
2019-03-31T07:58:41.145Z,6.70
2019-03-31T08:04:39.405Z,6.80
2019-03-31T08:07:09.734Z,6.80
2019-03-31T08:12:58.814Z,6.80
2019-03-31T08:15:31.606Z,6.80
2019-03-31T08:18:29.724Z,6.80
2019-03-31T08:21:12.008Z,6.90
2019-03-31T08:23:43.686Z,6.90
2019-03-31T08:26:13.807Z,6.90
2019-03-31T08:28:44.701Z,7.00
2019-03-31T08:31:19.355Z,7.00
2019-03-31T08:33:49.498Z,7.30
2019-03-31T08:36:23.863Z,7.60
2019-03-31T08:38:54.886Z,7.70
2019-03-31T08:41:24.766Z,7.70
2019-03-31T08:44:11.586Z,7.80
2019-03-31T08:46:41.223Z,8.00
2019-03-31T08:49:33.055Z,8.00
2019-03-31T08:52:03.323Z,7.90
2019-03-31T09:01:50.075Z,7.60
2019-03-31T09:04:20.450Z,7.50
2019-03-31T09:06:53.769Z,7.50
2019-03-31T09:09:29.281Z,7.50
2019-03-31T09:11:55.482Z,7.50
2019-03-31T09:14:27.457Z,7.50
2019-03-31T09:17:03.061Z,7.50
2019-03-31T09:19:32.946Z,7.50
2019-03-31T09:22:02.608Z,7.60
2019-03-31T09:24:45.234Z,7.70
2019-03-31T09:27:52.517Z,7.80
2019-03-31T09:30:25.784Z,8.00
2019-03-31T09:32:55.568Z,8.00
2019-03-31T09:35:32.949Z,8.00
2019-03-31T09:38:02.566Z,8.00
2019-03-31T09:40:32.114Z,7.90
2019-03-31T09:43:01.904Z,7.90
2019-03-31T09:45:31.434Z,7.80
2019-03-31T09:48:02.099Z,7.80
2019-03-31T09:50:32.583Z,7.80
2019-03-31T09:53:02.626Z,7.80
2019-03-31T09:55:32.510Z,7.70
2019-03-31T09:58:02.756Z,7.70
2019-03-31T10:00:45.057Z,7.80
2019-03-31T10:03:15.341Z,7.90
2019-03-31T10:05:50.687Z,7.80
2019-03-31T10:08:22.225Z,7.80
2019-03-31T10:10:54.124Z,7.90
2019-03-31T10:13:23.705Z,7.90
2019-03-31T10:15:54.728Z,8.00
2019-03-31T10:18:34.542Z,7.90
2019-03-31T10:21:12.025Z,8.00
2019-03-31T10:23:41.840Z,8.00
2019-03-31T10:26:15.992Z,8.00
2019-03-31T10:28:45.207Z,8.00
2019-03-31T10:31:17.428Z,8.00
2019-03-31T10:33:46.981Z,8.10
2019-03-31T10:36:17.300Z,8.10
2019-03-31T10:38:46.889Z,8.20
2019-03-31T10:41:30.962Z,8.20
2019-03-31T10:44:00.972Z,8.20
2019-03-31T10:46:33.534Z,8.30
2019-03-31T10:49:03.389Z,8.30
2019-03-31T10:51:33.513Z,8.30
2019-03-31T10:54:04.713Z,8.40
2019-03-31T10:56:36.486Z,8.40
2019-03-31T10:59:06.422Z,8.50
2019-03-31T11:01:46.725Z,8.50
2019-03-31T11:04:16.857Z,8.50
2019-03-31T11:06:58.325Z,8.50
2019-03-31T11:09:20.778Z,8.50
2019-03-31T11:11:50.972Z,8.50
2019-03-31T11:14:22.236Z,8.50
2019-03-31T11:16:54.637Z,8.60
2019-03-31T11:19:24.181Z,8.60
2019-03-31T11:22:03.619Z,8.70
2019-03-31T11:24:34.566Z,8.70
2019-03-31T11:27:05.667Z,8.70
2019-03-31T11:29:36.814Z,8.70
2019-03-31T11:32:28.881Z,8.70
2019-03-31T11:35:05.551Z,8.70
2019-03-31T11:37:36.384Z,8.70
2019-03-31T11:40:07.050Z,8.70
2019-03-31T11:42:38.001Z,8.60
2019-03-31T11:45:08.210Z,8.60
2019-03-31T11:47:37.966Z,8.70
2019-03-31T11:50:10.726Z,8.70
2019-03-31T11:52:41.341Z,8.70
2019-03-31T11:55:32.169Z,8.80
2019-03-31T11:58:04.976Z,8.80
2019-03-31T12:00:46.423Z,8.80
2019-03-31T12:03:16.919Z,8.90
2019-03-31T12:05:51.433Z,9.00
2019-03-31T12:08:22.415Z,9.00
2019-03-31T12:10:56.061Z,9.10
2019-03-31T12:13:25.921Z,9.00
2019-03-31T12:15:58.026Z,9.10
2019-03-31T12:18:28.168Z,9.10
2019-03-31T12:21:04.607Z,9.10
2019-03-31T12:23:36.930Z,9.10
2019-03-31T12:26:08.673Z,9.10
2019-03-31T12:28:41.701Z,9.10
2019-03-31T12:31:22.118Z,9.00
2019-03-31T12:33:52.010Z,9.00
2019-03-31T12:36:21.767Z,8.90
2019-03-31T12:38:54.084Z,8.80
2019-03-31T12:41:23.901Z,8.80
2019-03-31T12:43:56.036Z,8.80
2019-03-31T12:46:32.661Z,8.90
2019-03-31T12:49:02.774Z,8.90
2019-03-31T12:51:33.457Z,8.90
2019-03-31T12:54:03.437Z,8.90
2019-03-31T12:56:36.217Z,8.90
2019-03-31T12:59:06.830Z,9.00
2019-03-31T13:01:46.397Z,9.00
2019-03-31T13:04:15.902Z,9.00
2019-03-31T13:06:47.118Z,9.00
2019-03-31T13:09:23.407Z,9.00
2019-03-31T13:11:54.729Z,8.90
2019-03-31T13:14:33.761Z,8.90
2019-03-31T13:17:06.626Z,8.80
2019-03-31T13:19:36.323Z,8.70
2019-03-31T13:22:09.420Z,8.70
2019-03-31T13:24:39.373Z,8.80
2019-03-31T13:27:08.854Z,8.80
2019-03-31T13:29:59.811Z,8.80
2019-03-31T13:32:34.009Z,8.90
2019-03-31T13:35:03.800Z,8.80
2019-03-31T13:37:33.310Z,8.80
2019-03-31T13:40:04.075Z,8.90
2019-03-31T13:42:34.040Z,8.90
2019-03-31T13:45:04.317Z,8.90
2019-03-31T13:47:35.301Z,8.90
2019-03-31T13:50:06.083Z,8.90
2019-03-31T13:52:36.575Z,8.80
2019-03-31T13:55:08.953Z,8.80
2019-03-31T13:57:40.818Z,8.80
2019-03-31T14:00:15.804Z,8.80
2019-03-31T14:02:54.862Z,8.80
2019-03-31T14:05:25.333Z,8.80
2019-03-31T14:07:55.247Z,8.80
2019-03-31T14:10:26.883Z,8.70
2019-03-31T14:12:56.696Z,8.80
2019-03-31T14:15:26.213Z,8.80
2019-03-31T14:17:55.745Z,8.70
2019-03-31T14:20:25.367Z,8.70
2019-03-31T14:22:59.881Z,8.60
2019-03-31T14:25:29.487Z,8.60
2019-03-31T14:27:59.962Z,8.50
2019-03-31T14:30:31.642Z,8.40
2019-03-31T14:33:02.352Z,8.40
2019-03-31T14:35:32.169Z,8.40
2019-03-31T14:38:01.833Z,8.40
2019-03-31T14:40:31.380Z,8.30
2019-03-31T14:43:08.589Z,8.30
2019-03-31T14:45:40.720Z,8.30
2019-03-31T14:48:11.627Z,8.30
2019-03-31T14:50:43.021Z,8.30
2019-03-31T14:53:12.593Z,8.30
2019-03-31T14:55:43.375Z,8.20
2019-03-31T14:58:14.193Z,8.20
2019-03-31T15:00:44.207Z,8.10
2019-03-31T15:03:34.408Z,8.10
2019-03-31T15:06:04.439Z,8.00
2019-03-31T15:08:33.999Z,8.00
2019-03-31T15:11:03.538Z,7.90
2019-03-31T15:13:33.928Z,7.90
2019-03-31T15:16:03.538Z,7.90
2019-03-31T15:18:36.058Z,7.90
2019-03-31T15:21:05.846Z,7.90
2019-03-31T15:23:39.017Z,7.80
2019-03-31T15:26:11.631Z,7.80
2019-03-31T15:28:45.219Z,7.80
2019-03-31T15:31:18.311Z,7.80
2019-03-31T15:33:51.314Z,7.90
2019-03-31T15:36:21.122Z,8.70
2019-03-31T15:38:51.454Z,9.70
2019-03-31T15:41:24.333Z,10.50
2019-03-31T15:43:56.081Z,11.00
2019-03-31T15:46:30.825Z,11.50
2019-03-31T15:49:01.413Z,11.80
2019-03-31T15:51:48.967Z,12.10
2019-03-31T15:54:21.361Z,12.30
2019-03-31T15:56:52.144Z,12.50
2019-03-31T15:59:21.877Z,12.60
2019-03-31T16:01:51.757Z,12.60
2019-03-31T16:04:21.444Z,12.70
2019-03-31T16:06:51.713Z,12.80
2019-03-31T16:09:23.546Z,12.90
2019-03-31T16:12:01.631Z,13.20
2019-03-31T16:14:31.727Z,13.40
2019-03-31T16:17:03.253Z,13.60
2019-03-31T16:19:41.021Z,13.50
2019-03-31T16:22:10.662Z,13.50
2019-03-31T16:24:44.491Z,13.50
2019-03-31T16:27:13.973Z,13.50
2019-03-31T16:32:44.526Z,12.70
2019-03-31T16:35:15.154Z,11.50
2019-03-31T16:37:44.626Z,10.60
2019-03-31T16:40:18.811Z,9.90
2019-03-31T16:42:53.389Z,9.30
2019-03-31T16:45:22.364Z,8.90
2019-03-31T16:47:52.077Z,8.60
2019-03-31T16:50:33.032Z,8.30
2019-03-31T16:53:02.782Z,8.10
2019-03-31T16:56:13.478Z,7.90
2019-03-31T16:58:42.667Z,7.80
2019-03-31T17:01:11.862Z,7.50
2019-03-31T17:03:40.905Z,7.40
2019-03-31T17:06:09.881Z,7.30
2019-03-31T17:08:41.824Z,7.20
2019-03-31T17:11:12.374Z,7.10
2019-03-31T17:13:41.731Z,7.00
2019-03-31T17:16:27.484Z,6.90
2019-03-31T17:18:58.228Z,6.90
2019-03-31T17:21:27.481Z,6.70
2019-03-31T17:23:56.590Z,6.70
2019-03-31T17:26:32.461Z,6.60
2019-03-31T17:29:03.630Z,6.50
2019-03-31T17:31:35.569Z,6.40
2019-03-31T17:34:05.687Z,6.30
2019-03-31T17:36:35.693Z,6.20
2019-03-31T17:39:07.085Z,6.20
2019-03-31T17:41:37.105Z,6.20
2019-03-31T17:44:08.457Z,6.10
2019-03-31T17:46:37.448Z,6.00
2019-03-31T17:49:07.330Z,6.00
2019-03-31T17:51:36.663Z,6.00
2019-03-31T17:54:13.939Z,5.90
2019-03-31T17:56:44.479Z,5.90
2019-03-31T17:59:15.722Z,5.90
2019-03-31T18:01:44.687Z,5.80
2019-03-31T18:04:17.477Z,5.80
2019-03-31T18:06:46.396Z,5.80
2019-03-31T18:09:15.305Z,5.70
2019-03-31T18:11:55.921Z,5.70
2019-03-31T18:14:24.919Z,5.60
2019-03-31T18:16:56.264Z,5.70
2019-03-31T18:19:26.596Z,5.60
2019-03-31T18:22:16.567Z,5.60
2019-03-31T18:24:45.346Z,5.60
2019-03-31T18:27:18.228Z,5.50
2019-03-31T18:29:52.116Z,5.50
2019-03-31T18:32:28.086Z,5.50
2019-03-31T18:35:01.094Z,5.40
2019-03-31T18:37:34.941Z,5.40
2019-03-31T18:40:11.434Z,5.40
2019-03-31T18:42:46.331Z,5.40
2019-03-31T18:45:18.440Z,5.40
2019-03-31T18:47:51.891Z,5.40
2019-03-31T18:50:28.084Z,5.40
2019-03-31T20:31:17.129Z,4.90
2019-03-31T20:31:29.460Z,4.80
2019-03-31T20:56:45.838Z,4.80
2019-03-31T21:00:08.736Z,4.80
2019-03-31T21:03:02.742Z,4.80
2019-03-31T21:05:43.579Z,4.70
2019-03-31T21:12:57.716Z,4.80
2019-03-31T21:15:44.527Z,4.70
2019-03-31T21:22:35.916Z,4.70
2019-03-31T21:25:13.689Z,4.70
2019-03-31T21:28:01.478Z,4.70
2019-03-31T21:31:16.285Z,4.70
2019-03-31T21:35:01.050Z,4.70
2019-03-31T21:37:59.461Z,4.70
2019-03-31T21:44:02.736Z,4.70
2019-03-31T21:46:57.874Z,4.70
2019-03-31T21:49:54.286Z,4.70
2019-03-31T21:52:33.106Z,4.70
2019-03-31T21:56:01.779Z,4.70
2019-03-31T21:59:23.597Z,4.70
2019-03-31T22:06:14.222Z,4.60
2019-03-31T22:09:11.128Z,4.70
2019-03-31T22:12:02.011Z,4.60
2019-03-31T22:14:45.393Z,4.70
2019-03-31T22:17:20.704Z,4.60
2019-03-31T22:19:55.376Z,4.60
2019-03-31T22:22:44.821Z,4.60
2019-03-31T22:25:26.443Z,4.60
2019-03-31T22:28:17.945Z,4.60
2019-03-31T22:31:09.302Z,4.50
2019-03-31T22:33:46.532Z,4.60
2019-03-31T22:36:29.340Z,4.60
2019-03-31T22:39:52.505Z,4.60
2019-03-31T22:46:13.952Z,4.60
2019-03-31T22:56:45.137Z,4.50
2019-03-31T22:59:17.826Z,4.50
2019-03-31T23:02:04.200Z,4.50
2019-03-31T23:04:39.691Z,4.50
2019-03-31T23:10:10.032Z,4.50
2019-03-31T23:12:51.060Z,4.40
2019-03-31T23:15:21.327Z,4.40
2019-03-31T23:17:51.329Z,4.40
2019-03-31T23:20:21.057Z,4.40
2019-03-31T23:22:52.143Z,4.30
2019-03-31T23:25:24.467Z,4.30
2019-03-31T23:27:54.292Z,4.30
2019-03-31T23:30:24.841Z,4.30
2019-03-31T23:33:28.413Z,4.30
2019-03-31T23:36:05.566Z,4.30
2019-03-31T23:38:36.996Z,4.30
2019-03-31T23:41:06.690Z,4.30
2019-03-31T23:43:36.337Z,4.30
2019-03-31T23:46:05.644Z,4.20
2019-03-31T23:48:34.751Z,4.20
2019-03-31T23:51:05.781Z,4.10
2019-03-31T23:53:36.673Z,4.10
2019-03-31T23:56:06.296Z,4.10
2019-03-31T23:58:37.163Z,4.10
