createdAt,value
2023-01-29T00:02:46.506Z,410.65
2023-01-29T00:05:49.957Z,583.40
2023-01-29T00:08:54.512Z,511.23
2023-01-29T00:11:57.687Z,463.08
2023-01-29T00:15:00.999Z,492.65
2023-01-29T00:18:04.510Z,667.78
2023-01-29T00:21:10.697Z,726.88
2023-01-29T00:24:16.404Z,650.65
2023-01-29T00:27:19.630Z,637.97
2023-01-29T00:30:24.577Z,648.97
2023-01-29T00:33:29.983Z,562.90
2023-01-29T00:36:34.282Z,637.63
2023-01-29T00:39:47.720Z,541.38
2023-01-29T00:43:09.513Z,535.42
2023-01-29T00:46:13.072Z,453.48
2023-01-29T00:49:17.690Z,359.90
2023-01-29T00:52:27.071Z,288.90
2023-01-29T00:55:31.648Z,282.17
2023-01-29T00:58:36.609Z,273.92
2023-01-29T01:01:57.203Z,230.95
2023-01-29T01:05:02.343Z,203.38
2023-01-29T01:08:26.664Z,228.35
2023-01-29T01:11:30.297Z,225.85
2023-01-29T01:14:36.188Z,148.02
2023-01-29T01:17:40.309Z,253.52
2023-01-29T01:20:45.334Z,179.88
2023-01-29T01:23:48.775Z,172.45
2023-01-29T01:26:53.741Z,156.18
2023-01-29T01:29:57.285Z,161.90
2023-01-29T01:33:00.840Z,255.23
2023-01-29T01:36:04.304Z,240.88
2023-01-29T01:39:07.677Z,277.33
2023-01-29T01:42:15.066Z,213.63
2023-01-29T01:45:24.193Z,201.02
2023-01-29T01:48:28.442Z,220.52
2023-01-29T01:51:34.750Z,252.25
2023-01-29T01:54:38.821Z,267.92
2023-01-29T01:57:47.086Z,317.48
2023-01-29T02:00:51.075Z,278.00
2023-01-29T02:04:15.248Z,296.90
2023-01-29T02:07:35.792Z,440.20
2023-01-29T02:10:42.919Z,290.33
2023-01-29T02:13:55.039Z,242.85
2023-01-29T02:17:07.334Z,339.42
2023-01-29T02:20:19.427Z,274.00
2023-01-29T02:23:53.024Z,261.90
2023-01-29T02:27:06.999Z,253.05
2023-01-29T02:30:18.371Z,196.10
2023-01-29T02:33:31.447Z,249.90
2023-01-29T02:36:42.410Z,265.08
2023-01-29T02:39:58.591Z,209.20
2023-01-29T02:43:12.948Z,285.73
2023-01-29T02:46:24.154Z,309.67
2023-01-29T02:49:34.607Z,354.42
2023-01-29T02:52:51.043Z,301.77
2023-01-29T02:56:01.779Z,455.92
2023-01-29T02:59:09.869Z,272.00
2023-01-29T03:02:19.826Z,271.13
2023-01-29T03:05:32.226Z,266.33
2023-01-29T03:08:43.229Z,277.67
2023-01-29T03:11:54.039Z,535.60
2023-01-29T03:15:16.963Z,393.52
2023-01-29T03:18:48.728Z,316.67
2023-01-29T03:21:59.032Z,272.60
2023-01-29T03:25:23.372Z,284.95
2023-01-29T03:28:46.548Z,245.95
2023-01-29T03:32:06.655Z,195.95
2023-01-29T03:35:14.147Z,303.45
2023-01-29T03:38:17.500Z,151.93
2023-01-29T03:41:28.005Z,172.45
2023-01-29T03:44:37.360Z,159.43
2023-01-29T03:47:47.123Z,266.02
2023-01-29T03:51:00.207Z,240.73
2023-01-29T03:54:14.158Z,258.08
2023-01-29T03:57:24.109Z,155.82
2023-01-29T04:00:31.705Z,155.85
2023-01-29T04:03:41.709Z,182.07
2023-01-29T04:06:50.918Z,166.13
2023-01-29T04:09:59.639Z,214.15
2023-01-29T04:13:06.513Z,169.10
2023-01-29T04:16:15.767Z,307.55
2023-01-29T04:19:45.841Z,380.27
2023-01-29T04:22:54.208Z,334.58
2023-01-29T04:26:21.732Z,210.35
2023-01-29T04:29:38.104Z,219.30
2023-01-29T04:32:55.339Z,181.18
2023-01-29T04:36:15.048Z,353.90
2023-01-29T04:39:23.921Z,206.02
2023-01-29T04:42:32.646Z,221.18
2023-01-29T04:45:43.615Z,215.55
2023-01-29T04:49:01.302Z,174.68
2023-01-29T04:52:14.886Z,269.58
2023-01-29T04:55:27.754Z,533.50
2023-01-29T04:58:37.133Z,325.23
2023-01-29T05:01:40.741Z,208.33
2023-01-29T05:04:46.516Z,591.65
2023-01-29T05:07:50.210Z,220.98
2023-01-29T05:10:58.311Z,280.95
2023-01-29T05:14:05.532Z,246.25
2023-01-29T05:17:15.185Z,266.30
2023-01-29T05:20:19.107Z,211.00
2023-01-29T05:23:24.050Z,295.30
2023-01-29T05:26:46.634Z,205.13
2023-01-29T05:29:49.882Z,221.55
2023-01-29T05:32:53.084Z,217.98
2023-01-29T05:35:57.080Z,347.83
2023-01-29T05:39:00.309Z,226.57
2023-01-29T05:42:05.455Z,491.40
2023-01-29T05:45:10.114Z,230.95
2023-01-29T05:48:13.333Z,313.95
2023-01-29T05:51:16.540Z,246.35
2023-01-29T05:54:19.737Z,209.77
2023-01-29T05:57:24.399Z,259.65
2023-01-29T06:00:27.764Z,168.93
2023-01-29T06:03:30.979Z,376.48
2023-01-29T06:06:34.245Z,330.60
2023-01-29T06:09:37.507Z,163.85
2023-01-29T06:12:42.186Z,172.23
2023-01-29T06:15:45.636Z,181.23
2023-01-29T06:18:48.879Z,194.18
2023-01-29T06:21:52.419Z,197.05
2023-01-29T06:24:55.755Z,150.10
2023-01-29T06:28:00.636Z,138.93
2023-01-29T06:31:22.015Z,175.68
2023-01-29T06:34:29.060Z,214.15
2023-01-29T06:37:32.310Z,153.25
2023-01-29T06:40:35.561Z,180.88
2023-01-29T06:43:40.437Z,116.60
2023-01-29T06:46:43.803Z,120.95
2023-01-29T06:49:47.080Z,121.53
2023-01-29T06:52:50.255Z,129.18
2023-01-29T06:55:54.056Z,157.23
2023-01-29T06:58:58.683Z,147.50
2023-01-29T07:02:02.011Z,145.05
2023-01-29T07:05:05.688Z,134.85
2023-01-29T07:08:09.578Z,145.38
2023-01-29T07:11:13.343Z,136.05
2023-01-29T07:14:17.999Z,113.60
2023-01-29T07:17:21.759Z,171.77
2023-01-29T07:20:25.849Z,115.85
2023-01-29T07:23:29.137Z,129.15
2023-01-29T07:26:32.530Z,124.88
2023-01-29T07:29:37.193Z,130.57
2023-01-29T07:32:40.754Z,118.97
2023-01-29T07:35:44.760Z,139.10
2023-01-29T07:38:51.092Z,136.95
2023-01-29T07:41:54.275Z,190.13
2023-01-29T07:45:01.326Z,229.48
2023-01-29T07:48:06.190Z,121.38
2023-01-29T07:51:09.506Z,112.60
2023-01-29T07:54:12.750Z,233.20
2023-01-29T07:57:16.018Z,112.05
2023-01-29T08:00:22.025Z,119.50
2023-01-29T08:03:25.378Z,107.05
2023-01-29T08:06:28.978Z,351.42
2023-01-29T08:09:33.184Z,155.95
2023-01-29T08:12:36.515Z,173.65
2023-01-29T08:15:44.311Z,101.57
2023-01-29T08:18:47.732Z,262.65
2023-01-29T08:21:51.015Z,109.25
2023-01-29T08:25:06.181Z,122.00
2023-01-29T08:28:12.432Z,136.52
2023-01-29T08:31:20.588Z,128.98
2023-01-29T08:34:24.117Z,141.07
2023-01-29T08:37:27.435Z,164.85
2023-01-29T08:40:33.675Z,181.57
2023-01-29T08:43:38.550Z,169.77
2023-01-29T08:46:43.295Z,158.93
2023-01-29T08:49:47.604Z,153.20
2023-01-29T08:52:51.321Z,607.38
2023-01-29T08:55:54.677Z,301.15
2023-01-29T08:58:59.175Z,163.80
2023-01-29T09:02:04.093Z,375.27
2023-01-29T09:05:09.622Z,273.70
2023-01-29T09:08:13.283Z,145.05
2023-01-29T09:11:16.672Z,159.80
2023-01-29T09:14:21.667Z,114.57
2023-01-29T09:17:26.516Z,103.20
2023-01-29T09:20:30.441Z,95.68
2023-01-29T09:23:34.839Z,107.93
2023-01-29T09:26:39.787Z,98.75
2023-01-29T09:29:43.057Z,118.60
2023-01-29T09:32:55.116Z,136.90
2023-01-29T09:35:58.591Z,119.47
2023-01-29T09:39:01.961Z,205.63
2023-01-29T09:42:10.865Z,94.60
2023-01-29T09:45:16.918Z,190.45
2023-01-29T09:48:27.811Z,325.42
2023-01-29T09:51:37.380Z,301.48
2023-01-29T09:54:53.456Z,170.68
2023-01-29T09:58:00.011Z,187.90
2023-01-29T10:01:14.181Z,267.05
2023-01-29T10:04:41.735Z,212.60
2023-01-29T10:08:07.926Z,249.63
2023-01-29T10:11:21.994Z,179.68
2023-01-29T10:14:32.438Z,228.75
2023-01-29T10:17:53.543Z,118.20
2023-01-29T10:21:14.521Z,109.30
2023-01-29T10:24:27.211Z,138.27
2023-01-29T10:27:34.565Z,180.70
2023-01-29T10:30:41.802Z,163.18
2023-01-29T10:34:01.587Z,1357.78
2023-01-29T10:37:18.441Z,54.03
2023-01-29T10:40:23.696Z,159.90
2023-01-29T10:43:35.316Z,595.33
2023-01-29T10:46:52.582Z,115.35
2023-01-29T10:50:26.173Z,111.95
2023-01-29T10:53:44.771Z,337.60
2023-01-29T10:57:03.762Z,160.40
2023-01-29T11:00:13.113Z,124.43
2023-01-29T11:03:27.416Z,479.52
2023-01-29T11:06:32.718Z,187.48
2023-01-29T11:09:43.669Z,128.20
2023-01-29T11:12:47.565Z,204.65
2023-01-29T11:15:53.816Z,95.75
2023-01-29T11:18:59.492Z,345.20
2023-01-29T11:22:04.352Z,577.83
2023-01-29T11:25:12.369Z,250.35
2023-01-29T11:28:35.708Z,302.77
2023-01-29T11:31:40.923Z,83.97
2023-01-29T11:35:02.282Z,148.48
2023-01-29T11:38:18.435Z,86.78
2023-01-29T11:41:25.445Z,88.93
2023-01-29T11:44:31.275Z,61.35
2023-01-29T11:47:34.750Z,84.50
2023-01-29T11:50:38.660Z,77.82
2023-01-29T11:53:44.496Z,238.43
2023-01-29T11:56:51.792Z,68.95
2023-01-29T11:59:56.606Z,271.27
2023-01-29T12:03:07.685Z,89.80
2023-01-29T12:06:19.253Z,165.35
2023-01-29T12:09:26.019Z,476.73
2023-01-29T12:12:33.568Z,232.57
2023-01-29T12:15:37.551Z,161.40
2023-01-29T12:18:43.714Z,170.68
2023-01-29T12:21:50.612Z,340.65
2023-01-29T12:24:58.648Z,389.70
2023-01-29T12:28:09.658Z,92.32
2023-01-29T12:31:30.321Z,85.80
2023-01-29T12:34:45.048Z,77.65
2023-01-29T12:37:56.772Z,373.23
2023-01-29T12:41:06.418Z,330.02
2023-01-29T12:44:17.214Z,108.75
2023-01-29T12:47:25.789Z,95.10
2023-01-29T12:50:31.127Z,203.70
2023-01-29T12:53:38.488Z,146.35
2023-01-29T12:56:47.157Z,130.32
2023-01-29T12:59:56.400Z,166.00
2023-01-29T13:03:05.336Z,86.90
2023-01-29T13:06:11.489Z,265.35
2023-01-29T13:09:22.503Z,94.13
2023-01-29T13:12:26.645Z,957.65
2023-01-29T13:15:35.696Z,155.95
2023-01-29T13:18:44.307Z,169.55
2023-01-29T13:21:48.466Z,144.52
2023-01-29T13:25:03.950Z,266.60
2023-01-29T13:28:20.967Z,495.83
2023-01-29T13:31:34.814Z,817.30
2023-01-29T13:34:45.275Z,147.70
2023-01-29T13:37:51.329Z,357.27
2023-01-29T13:40:58.319Z,245.35
2023-01-29T13:44:01.789Z,133.18
2023-01-29T13:47:09.644Z,155.48
2023-01-29T13:50:24.813Z,174.02
2023-01-29T13:53:39.568Z,130.77
2023-01-29T13:56:55.073Z,296.20
2023-01-29T14:00:00.024Z,221.18
2023-01-29T14:04:06.167Z,121.45
2023-01-29T14:07:41.880Z,256.20
2023-01-29T14:10:47.869Z,191.32
2023-01-29T14:13:53.837Z,493.50
2023-01-29T14:17:03.850Z,147.80
2023-01-29T14:20:23.164Z,184.13
2023-01-29T14:23:42.032Z,150.93
2023-01-29T14:26:48.427Z,409.08
2023-01-29T14:29:57.888Z,324.58
2023-01-29T14:33:02.870Z,230.37
2023-01-29T14:36:15.783Z,215.50
2023-01-29T14:39:36.831Z,224.75
2023-01-29T14:42:47.589Z,380.08
2023-01-29T14:45:51.833Z,165.90
2023-01-29T14:48:57.579Z,261.58
2023-01-29T14:52:03.926Z,162.82
2023-01-29T14:55:20.881Z,162.57
2023-01-29T14:58:36.522Z,156.23
2023-01-29T15:01:58.891Z,184.18
2023-01-29T15:08:34.062Z,688.17
2023-01-29T15:11:53.788Z,179.93
2023-01-29T15:15:17.060Z,225.35
2023-01-29T15:18:31.974Z,264.23
2023-01-29T15:21:36.816Z,1262.65
2023-01-29T15:24:44.724Z,314.80
2023-01-29T15:27:54.165Z,496.70
2023-01-29T15:31:01.801Z,273.77
2023-01-29T15:34:09.090Z,243.65
2023-01-29T15:37:28.631Z,238.80
2023-01-29T15:41:12.448Z,259.40
2023-01-29T15:44:30.677Z,315.27
2023-01-29T15:47:42.625Z,349.83
2023-01-29T15:50:47.138Z,409.02
2023-01-29T15:57:25.961Z,309.77
2023-01-29T16:00:39.050Z,413.23
2023-01-29T16:03:46.358Z,243.38
2023-01-29T16:06:53.378Z,217.73
2023-01-29T16:10:05.132Z,272.50
2023-01-29T16:13:17.023Z,276.35
2023-01-29T16:16:32.151Z,335.08
2023-01-29T16:19:36.090Z,263.48
2023-01-29T16:22:40.490Z,359.55
2023-01-29T16:25:57.059Z,346.73
2023-01-29T16:29:13.729Z,320.17
2023-01-29T16:32:27.727Z,1884.35
2023-01-29T16:35:31.954Z,480.77
2023-01-29T16:38:37.211Z,334.85
2023-01-29T16:41:45.878Z,379.58
2023-01-29T16:44:54.393Z,435.15
2023-01-29T16:48:30.111Z,473.42
2023-01-29T16:51:43.134Z,448.58
2023-01-29T16:55:01.597Z,511.17
2023-01-29T16:58:20.274Z,446.85
2023-01-29T17:01:27.197Z,500.63
2023-01-29T17:04:33.034Z,491.35
2023-01-29T17:07:38.020Z,434.83
2023-01-29T17:10:49.009Z,449.20
2023-01-29T17:13:52.667Z,439.33
2023-01-29T17:16:58.253Z,527.92
2023-01-29T17:20:14.158Z,548.35
2023-01-29T17:23:17.591Z,454.95
2023-01-29T17:26:21.641Z,704.17
2023-01-29T17:29:27.830Z,690.00
2023-01-29T17:32:44.417Z,536.92
2023-01-29T17:35:53.584Z,602.80
2023-01-29T17:38:57.228Z,557.40
2023-01-29T17:42:01.391Z,652.55
2023-01-29T17:45:05.134Z,667.38
2023-01-29T17:48:15.084Z,682.95
2023-01-29T17:51:20.400Z,694.38
2023-01-29T17:54:25.771Z,637.13
2023-01-29T17:57:30.606Z,746.88
2023-01-29T18:00:36.016Z,699.67
2023-01-29T18:03:39.501Z,686.63
2023-01-29T18:06:46.007Z,632.25
2023-01-29T18:09:49.686Z,693.00
2023-01-29T18:12:53.392Z,817.55
2023-01-29T18:15:59.372Z,616.72
2023-01-29T18:19:03.397Z,535.50
2023-01-29T18:22:08.439Z,570.33
2023-01-29T18:25:12.590Z,622.15
2023-01-29T18:28:17.425Z,638.60
2023-01-29T18:31:21.668Z,560.97
2023-01-29T18:34:25.472Z,555.40
2023-01-29T18:37:30.816Z,717.05
2023-01-29T18:40:34.510Z,634.28
2023-01-29T18:43:38.564Z,715.67
2023-01-29T18:46:42.683Z,621.25
2023-01-29T18:49:46.455Z,635.30
2023-01-29T18:52:52.389Z,621.75
2023-01-29T18:55:57.293Z,660.40
2023-01-29T18:59:01.011Z,720.20
2023-01-29T19:02:05.033Z,592.40
2023-01-29T19:05:13.600Z,661.90
2023-01-29T19:08:21.358Z,628.80
2023-01-29T19:11:26.474Z,669.42
2023-01-29T19:14:30.509Z,595.17
2023-01-29T19:17:34.147Z,658.88
2023-01-29T19:20:42.674Z,601.40
2023-01-29T19:23:50.050Z,687.10
2023-01-29T19:26:56.045Z,645.97
2023-01-29T19:29:59.826Z,653.72
2023-01-29T19:33:05.489Z,648.05
2023-01-29T19:36:10.603Z,703.20
2023-01-29T19:39:16.127Z,620.80
2023-01-29T19:42:21.038Z,735.78
2023-01-29T19:45:49.654Z,612.72
2023-01-29T19:48:50.714Z,706.75
2023-01-29T19:51:56.175Z,1087.18
2023-01-29T19:55:01.298Z,524.05
2023-01-29T19:58:05.015Z,580.40
2023-01-29T20:01:13.855Z,653.72
2023-01-29T20:04:17.917Z,579.30
2023-01-29T20:07:21.334Z,525.30
2023-01-29T20:10:27.609Z,624.42
2023-01-29T20:13:31.229Z,703.80
2023-01-29T20:16:37.015Z,735.58
2023-01-29T20:19:40.545Z,645.33
2023-01-29T20:22:44.728Z,745.90
2023-01-29T20:25:50.159Z,806.70
2023-01-29T20:28:53.729Z,669.42
2023-01-29T20:31:58.209Z,727.30
2023-01-29T20:35:02.903Z,650.67
2023-01-29T20:38:07.553Z,633.72
2023-01-29T20:41:16.744Z,841.28
2023-01-29T20:44:20.828Z,737.83
2023-01-29T20:47:24.582Z,766.85
2023-01-29T20:50:28.564Z,784.80
2023-01-29T20:53:32.119Z,653.97
2023-01-29T20:56:42.464Z,713.85
2023-01-29T20:59:48.881Z,561.05
2023-01-29T21:02:53.894Z,922.70
2023-01-29T21:05:59.242Z,743.65
2023-01-29T21:09:03.012Z,677.22
2023-01-29T21:12:08.708Z,608.85
2023-01-29T21:15:13.040Z,559.17
2023-01-29T21:18:16.810Z,611.63
2023-01-29T21:21:23.035Z,533.25
2023-01-29T21:24:28.888Z,523.53
2023-01-29T21:27:33.829Z,610.25
2023-01-29T21:30:37.537Z,775.75
2023-01-29T21:33:41.225Z,528.80
2023-01-29T21:36:46.895Z,552.13
2023-01-29T21:39:50.545Z,491.20
2023-01-29T21:43:16.041Z,606.92
2023-01-29T21:46:19.558Z,509.23
2023-01-29T21:49:23.369Z,649.88
2023-01-29T21:52:26.980Z,567.95
2023-01-29T21:55:30.473Z,616.05
2023-01-29T21:58:35.580Z,503.60
2023-01-29T22:01:39.231Z,503.95
2023-01-29T22:04:43.368Z,639.72
2023-01-29T22:07:46.854Z,492.35
2023-01-29T22:10:50.666Z,496.85
2023-01-29T22:13:56.002Z,633.47
2023-01-29T22:16:59.556Z,682.92
2023-01-29T22:20:03.031Z,761.35
2023-01-29T22:23:06.370Z,727.90
2023-01-29T22:26:10.060Z,721.65
2023-01-29T22:29:17.009Z,617.38
2023-01-29T22:32:20.431Z,524.00
2023-01-29T22:35:23.747Z,618.90
2023-01-29T22:38:27.478Z,626.63
2023-01-29T22:41:31.461Z,1466.05
2023-01-29T22:44:36.288Z,559.70
2023-01-29T22:47:39.631Z,726.22
2023-01-29T22:50:53.986Z,699.85
2023-01-29T22:53:58.668Z,664.92
2023-01-29T22:57:01.952Z,548.60
2023-01-29T23:00:10.582Z,611.88
2023-01-29T23:03:13.912Z,528.75
2023-01-29T23:06:18.187Z,592.55
2023-01-29T23:09:21.663Z,631.70
2023-01-29T23:12:24.991Z,646.70
2023-01-29T23:15:29.841Z,688.58
2023-01-29T23:18:33.570Z,854.15
2023-01-29T23:21:37.890Z,727.67
2023-01-29T23:24:41.376Z,704.92
2023-01-29T23:27:43.729Z,660.95
2023-01-29T23:30:49.577Z,787.83
2023-01-29T23:33:53.424Z,515.97
2023-01-29T23:36:56.755Z,974.25
2023-01-29T23:40:00.026Z,610.15
2023-01-29T23:43:03.983Z,561.20
2023-01-29T23:46:09.071Z,620.83
2023-01-29T23:49:12.739Z,681.92
2023-01-29T23:52:16.065Z,528.67
2023-01-29T23:55:20.163Z,546.55
2023-01-29T23:58:23.475Z,568.30
