createdAt,value
2018-07-03T00:01:38.344Z,84.00
2018-07-03T00:04:06.346Z,84.30
2018-07-03T00:06:34.425Z,84.10
2018-07-03T00:09:02.451Z,84.20
2018-07-03T00:11:30.360Z,83.80
2018-07-03T00:13:58.588Z,85.00
2018-07-03T00:16:32.056Z,84.60
2018-07-03T00:19:00.170Z,84.90
2018-07-03T00:21:28.089Z,85.10
2018-07-03T00:23:56.303Z,84.30
2018-07-03T00:26:24.234Z,84.30
2018-07-03T00:28:52.386Z,84.40
2018-07-03T00:31:20.291Z,84.20
2018-07-03T00:38:43.716Z,84.40
2018-07-03T00:41:11.652Z,84.60
2018-07-03T00:43:39.713Z,84.40
2018-07-03T00:46:07.734Z,84.40
2018-07-03T00:48:36.458Z,84.30
2018-07-03T00:51:04.382Z,84.40
2018-07-03T00:53:32.295Z,83.40
2018-07-03T00:56:00.178Z,83.50
2018-07-03T00:58:28.063Z,84.40
2018-07-03T01:00:55.950Z,83.90
2018-07-03T01:05:51.607Z,84.80
2018-07-03T01:08:19.841Z,84.80
2018-07-03T01:10:47.755Z,85.00
2018-07-03T01:13:15.652Z,84.60
2018-07-03T01:15:43.551Z,84.50
2018-07-03T01:18:11.595Z,84.70
2018-07-03T01:23:07.873Z,84.80
2018-07-03T01:28:03.499Z,84.60
2018-07-03T01:32:59.066Z,84.50
2018-07-03T01:35:27.911Z,84.80
2018-07-03T01:40:24.280Z,84.50
2018-07-03T01:42:53.124Z,84.50
2018-07-03T01:45:21.066Z,84.40
2018-07-03T01:47:49.292Z,85.20
2018-07-03T01:50:17.240Z,84.60
2018-07-03T01:52:45.127Z,84.80
2018-07-03T01:55:13.775Z,84.80
2018-07-03T02:00:09.494Z,84.50
2018-07-03T02:02:37.356Z,84.50
2018-07-03T02:05:05.302Z,84.00
2018-07-03T02:07:33.280Z,84.10
2018-07-03T02:10:01.182Z,84.00
2018-07-03T02:14:57.052Z,84.60
2018-07-03T02:19:52.732Z,85.20
2018-07-03T02:22:20.612Z,85.40
2018-07-03T02:24:48.624Z,85.60
2018-07-03T02:29:45.575Z,85.60
2018-07-03T02:32:13.487Z,85.60
2018-07-03T02:34:41.373Z,85.70
2018-07-03T02:37:09.478Z,85.50
2018-07-03T02:42:05.840Z,85.60
2018-07-03T02:44:33.851Z,85.50
2018-07-03T02:47:01.762Z,85.20
2018-07-03T02:51:57.426Z,85.00
2018-07-03T02:54:25.298Z,84.50
2018-07-03T02:59:20.941Z,84.60
2018-07-03T03:01:49.062Z,84.90
2018-07-03T03:09:13.095Z,84.30
2018-07-03T03:11:40.987Z,84.60
2018-07-03T03:14:08.943Z,84.80
2018-07-03T03:16:36.884Z,85.00
2018-07-03T03:21:32.791Z,85.50
2018-07-03T03:26:28.512Z,85.20
2018-07-03T03:28:56.476Z,85.40
2018-07-03T03:31:24.420Z,85.60
2018-07-03T03:33:52.288Z,85.80
2018-07-03T03:36:20.210Z,85.80
2018-07-03T03:38:48.763Z,86.10
2018-07-03T03:41:16.749Z,85.80
2018-07-03T03:43:45.518Z,85.60
2018-07-03T03:46:13.453Z,85.80
2018-07-03T03:48:41.495Z,85.90
2018-07-03T03:53:37.729Z,86.30
2018-07-03T03:56:06.142Z,86.50
2018-07-03T04:01:03.071Z,87.10
2018-07-03T04:03:31.004Z,87.20
2018-07-03T04:05:58.936Z,87.50
2018-07-03T04:08:27.515Z,87.70
2018-07-03T04:13:23.180Z,88.00
2018-07-03T04:15:51.110Z,88.50
2018-07-03T04:20:52.665Z,88.50
2018-07-03T04:23:20.771Z,88.60
2018-07-03T04:25:48.744Z,88.90
2018-07-03T04:28:17.729Z,88.70
2018-07-03T04:35:41.841Z,89.10
2018-07-03T04:38:09.793Z,89.60
2018-07-03T04:43:05.638Z,89.60
2018-07-03T04:45:33.685Z,89.60
2018-07-03T04:50:29.748Z,89.90
2018-07-03T04:55:26.495Z,90.10
2018-07-03T05:00:22.341Z,90.50
2018-07-03T05:07:46.704Z,90.20
2018-07-03T05:10:14.646Z,90.30
2018-07-03T05:12:42.551Z,90.40
2018-07-03T05:15:10.478Z,90.40
2018-07-03T05:17:38.387Z,90.50
2018-07-03T05:20:06.280Z,90.50
2018-07-03T05:22:34.224Z,90.40
2018-07-03T05:25:02.146Z,90.50
2018-07-03T05:27:31.612Z,90.70
2018-07-03T05:30:00.016Z,90.60
2018-07-03T05:32:28.048Z,90.50
2018-07-03T05:37:23.827Z,90.70
2018-07-03T05:39:51.770Z,90.20
2018-07-03T05:42:19.895Z,89.00
2018-07-03T05:44:47.836Z,87.20
2018-07-03T05:47:15.793Z,86.20
2018-07-03T05:49:44.349Z,85.60
2018-07-03T05:52:12.485Z,85.00
2018-07-03T05:54:40.513Z,83.10
2018-07-03T05:57:08.470Z,81.70
2018-07-03T05:59:37.061Z,81.40
2018-07-03T06:04:33.480Z,80.30
2018-07-03T06:07:01.933Z,79.90
2018-07-03T06:09:30.085Z,80.50
2018-07-03T06:11:58.300Z,79.00
2018-07-03T06:14:26.190Z,78.70
2018-07-03T06:16:54.726Z,78.90
2018-07-03T06:21:52.383Z,77.90
2018-07-03T06:26:49.836Z,77.20
2018-07-03T06:29:18.152Z,76.60
2018-07-03T06:34:14.978Z,76.60
2018-07-03T06:36:43.389Z,75.50
2018-07-03T06:39:12.870Z,75.60
2018-07-03T06:41:41.001Z,75.10
2018-07-03T06:44:10.662Z,73.90
2018-07-03T06:49:06.464Z,71.70
2018-07-03T06:51:34.550Z,70.90
2018-07-03T06:56:31.335Z,67.90
2018-07-03T06:58:59.370Z,68.20
2018-07-03T07:01:27.685Z,69.40
2018-07-03T07:03:55.571Z,67.70
2018-07-03T07:06:23.505Z,67.50
2018-07-03T07:08:51.441Z,67.00
2018-07-03T07:11:19.343Z,67.60
2018-07-03T07:13:47.241Z,67.80
2018-07-03T07:16:15.198Z,66.90
2018-07-03T07:18:43.129Z,66.70
2018-07-03T07:21:11.047Z,66.20
2018-07-03T07:26:06.719Z,66.90
2018-07-03T07:28:34.645Z,65.80
2018-07-03T07:31:02.583Z,65.60
2018-07-03T07:35:59.335Z,66.50
2018-07-03T07:43:22.970Z,64.70
2018-07-03T07:45:50.898Z,63.20
2018-07-03T07:50:46.771Z,62.60
2018-07-03T07:55:42.432Z,63.60
2018-07-03T07:58:11.075Z,62.90
2018-07-03T08:00:39.020Z,62.30
2018-07-03T08:04:26.387Z,62.90
2018-07-03T08:06:54.309Z,62.20
2018-07-03T08:09:22.418Z,60.80
2018-07-03T08:14:18.087Z,61.80
2018-07-03T08:16:46.016Z,63.40
2018-07-03T08:19:14.063Z,61.40
2018-07-03T08:21:41.935Z,59.20
2018-07-03T08:24:09.810Z,60.30
2018-07-03T08:26:37.723Z,60.50
2018-07-03T08:29:05.656Z,60.30
2018-07-03T08:31:34.386Z,58.30
2018-07-03T08:34:02.332Z,59.00
2018-07-03T08:36:30.906Z,60.90
2018-07-03T08:43:54.966Z,56.70
2018-07-03T08:46:22.888Z,59.20
2018-07-03T08:48:50.798Z,56.30
2018-07-03T08:51:19.365Z,56.60
2018-07-03T08:53:47.325Z,55.50
2018-07-03T08:56:15.262Z,56.20
2018-07-03T08:58:45.509Z,55.80
2018-07-03T09:01:13.775Z,53.90
2018-07-03T09:03:41.762Z,52.90
2018-07-03T09:11:05.415Z,54.80
2018-07-03T09:16:06.476Z,53.00
2018-07-03T09:18:34.691Z,50.60
2018-07-03T09:21:02.729Z,49.40
2018-07-03T09:23:31.836Z,51.60
2018-07-03T09:28:28.723Z,47.50
2018-07-03T09:30:56.739Z,47.20
2018-07-03T09:33:25.860Z,50.20
2018-07-03T09:38:21.592Z,51.70
2018-07-03T09:43:18.113Z,51.80
2018-07-03T09:48:14.116Z,50.90
2018-07-03T09:50:42.392Z,51.30
2018-07-03T09:53:10.393Z,50.60
2018-07-03T09:55:38.938Z,52.10
2018-07-03T10:00:55.971Z,51.50
2018-07-03T10:03:25.686Z,49.40
2018-07-03T10:05:57.863Z,53.20
2018-07-03T10:08:27.378Z,49.70
2018-07-03T10:10:55.585Z,50.70
2018-07-03T10:13:23.455Z,51.50
2018-07-03T10:15:51.377Z,53.10
2018-07-03T10:18:19.292Z,54.10
2018-07-03T10:23:15.160Z,52.10
2018-07-03T10:25:43.136Z,52.10
2018-07-03T10:28:11.539Z,53.20
2018-07-03T10:30:39.583Z,50.40
2018-07-03T10:38:03.031Z,51.10
2018-07-03T10:40:30.937Z,50.50
2018-07-03T10:42:58.975Z,47.80
2018-07-03T10:45:27.304Z,47.40
2018-07-03T10:47:55.263Z,51.00
2018-07-03T10:52:52.843Z,50.10
2018-07-03T10:57:48.779Z,48.80
2018-07-03T11:05:13.191Z,47.90
2018-07-03T11:07:41.692Z,46.90
2018-07-03T11:10:09.775Z,45.80
2018-07-03T11:12:37.816Z,47.00
2018-07-03T11:20:01.640Z,48.70
2018-07-03T11:22:29.490Z,47.40
2018-07-03T11:27:25.403Z,45.50
2018-07-03T11:29:53.319Z,46.00
2018-07-03T11:32:21.887Z,48.50
2018-07-03T11:37:18.332Z,45.60
2018-07-03T11:42:14.707Z,45.30
2018-07-03T11:44:42.821Z,47.90
2018-07-03T11:47:10.700Z,45.60
2018-07-03T11:49:38.581Z,44.70
2018-07-03T11:54:34.525Z,46.80
2018-07-03T11:57:02.429Z,44.10
2018-07-03T11:59:30.329Z,45.10
2018-07-03T12:01:58.261Z,45.70
2018-07-03T12:04:26.586Z,45.90
2018-07-03T12:06:55.204Z,46.00
2018-07-03T12:09:23.160Z,47.10
2018-07-03T12:14:18.960Z,45.90
2018-07-03T12:16:47.132Z,44.80
2018-07-03T12:19:15.113Z,44.70
2018-07-03T12:21:43.127Z,45.00
2018-07-03T12:29:42.766Z,44.90
2018-07-03T12:39:34.227Z,42.80
2018-07-03T12:42:02.130Z,43.60
2018-07-03T12:44:30.177Z,46.50
2018-07-03T12:49:25.894Z,43.90
2018-07-03T12:51:53.820Z,44.80
2018-07-03T12:54:21.709Z,42.50
2018-07-03T12:56:52.043Z,41.30
2018-07-03T13:01:47.796Z,41.90
2018-07-03T13:06:43.614Z,42.80
2018-07-03T13:09:12.249Z,42.60
2018-07-03T13:11:40.311Z,43.90
2018-07-03T13:14:08.253Z,43.60
2018-07-03T13:16:36.195Z,45.10
2018-07-03T13:19:04.190Z,44.60
2018-07-03T13:21:32.494Z,41.20
2018-07-03T13:24:01.398Z,41.60
2018-07-03T13:26:29.308Z,43.00
2018-07-03T13:28:57.218Z,39.90
2018-07-03T13:33:52.957Z,40.50
2018-07-03T13:36:20.893Z,42.50
2018-07-03T13:38:48.950Z,41.70
2018-07-03T13:41:16.952Z,42.30
2018-07-03T13:43:44.842Z,40.20
2018-07-03T13:51:08.255Z,39.60
2018-07-03T13:53:36.248Z,40.70
2018-07-03T13:56:04.161Z,38.20
2018-07-03T14:01:00.404Z,39.50
2018-07-03T14:05:56.174Z,40.80
2018-07-03T14:08:24.676Z,37.70
2018-07-03T14:10:53.017Z,39.90
2018-07-03T14:13:20.971Z,38.40
2018-07-03T14:15:48.943Z,42.20
2018-07-03T14:18:21.409Z,41.90
2018-07-03T14:23:17.169Z,38.70
2018-07-03T14:25:45.046Z,40.80
2018-07-03T14:28:12.907Z,38.80
2018-07-03T14:33:08.699Z,37.90
2018-07-03T14:35:36.578Z,39.30
2018-07-03T14:38:04.539Z,35.50
2018-07-03T14:40:33.237Z,38.50
2018-07-03T14:43:01.187Z,37.90
2018-07-03T14:45:29.131Z,38.70
2018-07-03T14:47:57.148Z,35.80
2018-07-03T14:52:52.893Z,39.30
2018-07-03T14:55:21.123Z,40.20
2018-07-03T14:57:49.223Z,39.10
2018-07-03T15:00:17.530Z,39.10
2018-07-03T15:02:45.407Z,39.80
2018-07-03T15:05:13.360Z,37.60
2018-07-03T15:07:41.262Z,40.00
2018-07-03T15:10:09.282Z,39.80
2018-07-03T15:12:37.236Z,39.10
2018-07-03T15:15:05.356Z,39.80
2018-07-03T15:17:33.445Z,36.90
2018-07-03T15:20:01.423Z,38.70
2018-07-03T15:22:29.612Z,36.80
2018-07-03T15:24:58.075Z,40.70
2018-07-03T15:27:26.171Z,37.70
2018-07-03T15:29:54.682Z,35.80
2018-07-03T15:32:22.626Z,38.50
2018-07-03T15:34:50.576Z,38.20
2018-07-03T15:37:18.530Z,39.80
2018-07-03T15:39:46.474Z,38.80
2018-07-03T15:47:16.789Z,37.80
2018-07-03T15:49:44.710Z,39.40
2018-07-03T15:52:12.629Z,38.60
2018-07-03T15:54:40.716Z,38.90
2018-07-03T15:59:36.916Z,38.80
2018-07-03T16:02:04.844Z,40.50
2018-07-03T16:09:20.069Z,39.00
2018-07-03T16:11:48.022Z,38.40
2018-07-03T16:14:16.059Z,42.00
2018-07-03T16:16:44.015Z,40.40
2018-07-03T16:19:17.754Z,42.30
2018-07-03T16:21:46.249Z,39.60
2018-07-03T16:24:14.182Z,38.90
2018-07-03T16:26:42.153Z,39.70
2018-07-03T16:29:11.359Z,38.70
2018-07-03T16:31:39.351Z,40.10
2018-07-03T16:34:07.260Z,41.00
2018-07-03T16:36:35.802Z,39.80
2018-07-03T16:41:34.540Z,39.20
2018-07-03T16:44:02.558Z,39.60
2018-07-03T16:48:58.398Z,41.10
2018-07-03T16:51:26.326Z,42.60
2018-07-03T16:53:54.310Z,43.80
2018-07-03T16:58:50.666Z,45.40
2018-07-03T17:01:18.579Z,45.20
2018-07-03T17:06:14.262Z,41.80
2018-07-03T17:08:42.225Z,44.40
2018-07-03T17:11:10.430Z,44.60
2018-07-03T17:13:38.421Z,44.40
2018-07-03T17:16:06.581Z,45.10
2018-07-03T17:25:58.868Z,45.70
2018-07-03T17:28:27.263Z,46.40
2018-07-03T17:30:55.146Z,46.40
2018-07-03T17:33:23.310Z,45.90
2018-07-03T17:35:51.586Z,47.60
2018-07-03T17:38:19.491Z,47.50
2018-07-03T17:40:58.807Z,47.00
2018-07-03T17:44:11.404Z,45.60
2018-07-03T17:49:07.428Z,45.60
2018-07-03T17:51:36.020Z,46.90
2018-07-03T17:56:32.355Z,48.40
2018-07-03T17:59:00.649Z,48.70
2018-07-03T18:01:28.549Z,48.40
2018-07-03T18:03:56.761Z,48.80
2018-07-03T18:08:52.614Z,50.00
2018-07-03T18:11:20.892Z,49.40
2018-07-03T18:16:17.339Z,50.70
2018-07-03T18:21:13.926Z,51.60
2018-07-03T18:23:41.979Z,51.90
2018-07-03T18:26:09.914Z,51.20
2018-07-03T18:31:05.659Z,52.40
2018-07-03T18:36:01.517Z,50.90
2018-07-03T18:38:29.504Z,51.40
2018-07-03T18:40:57.414Z,56.60
2018-07-03T18:43:25.438Z,59.30
2018-07-03T18:45:53.442Z,59.90
2018-07-03T18:48:21.660Z,58.00
2018-07-03T18:50:49.566Z,56.60
2018-07-03T18:53:17.479Z,56.30
2018-07-03T18:58:13.321Z,57.20
2018-07-03T19:00:42.044Z,55.90
2018-07-03T19:03:10.322Z,59.10
2018-07-03T19:05:39.066Z,62.80
2018-07-03T19:10:34.921Z,62.70
2018-07-03T19:13:02.780Z,62.70
2018-07-03T19:17:58.442Z,62.90
2018-07-03T19:20:26.510Z,60.30
2018-07-03T19:22:54.871Z,59.60
2018-07-03T19:27:50.587Z,62.80
2018-07-03T19:30:18.528Z,65.20
2018-07-03T19:32:46.547Z,65.60
2018-07-03T19:35:14.471Z,65.60
2018-07-03T19:37:42.603Z,66.60
2018-07-03T19:40:10.576Z,65.20
2018-07-03T19:42:48.643Z,65.30
2018-07-03T19:45:16.736Z,67.10
2018-07-03T19:47:44.694Z,67.20
2018-07-03T19:52:41.022Z,67.20
2018-07-03T19:55:08.949Z,66.80
2018-07-03T19:57:36.915Z,66.80
2018-07-03T20:00:05.119Z,66.60
2018-07-03T20:02:33.139Z,67.00
2018-07-03T20:05:01.042Z,67.70
2018-07-03T20:07:28.986Z,67.20
2018-07-03T20:09:57.026Z,68.30
2018-07-03T20:12:25.615Z,68.00
2018-07-03T20:14:54.094Z,67.20
2018-07-03T20:19:50.063Z,67.60
2018-07-03T20:22:22.810Z,67.40
2018-07-03T20:27:18.853Z,69.00
2018-07-03T20:29:46.763Z,69.70
2018-07-03T20:32:14.695Z,69.40
2018-07-03T20:34:43.209Z,69.60
2018-07-03T20:37:11.155Z,70.90
2018-07-03T20:42:07.585Z,71.60
2018-07-03T20:44:35.469Z,72.30
2018-07-03T20:47:03.351Z,71.80
2018-07-03T20:49:31.477Z,72.30
2018-07-03T20:51:59.388Z,72.90
2018-07-03T20:54:27.307Z,73.50
2018-07-03T20:56:55.215Z,73.00
2018-07-03T21:01:50.873Z,73.40
2018-07-03T21:04:19.033Z,73.60
2018-07-03T21:06:46.912Z,74.10
2018-07-03T21:09:14.826Z,74.00
2018-07-03T21:11:42.647Z,74.90
2018-07-03T21:14:11.474Z,75.50
2018-07-03T21:16:39.336Z,75.30
2018-07-03T21:19:07.888Z,75.70
2018-07-03T21:21:35.909Z,76.10
2018-07-03T21:24:04.508Z,76.40
2018-07-03T21:26:32.396Z,76.10
2018-07-03T21:33:56.054Z,76.20
2018-07-03T21:36:23.995Z,77.90
2018-07-03T21:38:52.160Z,78.10
2018-07-03T21:41:20.023Z,78.10
2018-07-03T21:43:47.924Z,78.00
2018-07-03T21:46:15.944Z,78.00
2018-07-03T21:48:43.857Z,78.00
2018-07-03T21:51:11.755Z,78.60
2018-07-03T21:53:39.806Z,79.70
2018-07-03T21:56:07.701Z,80.10
2018-07-03T21:58:35.568Z,80.10
2018-07-03T22:03:31.349Z,78.80
2018-07-03T22:05:59.443Z,79.70
2018-07-03T22:08:27.337Z,80.00
2018-07-03T22:13:23.064Z,81.60
2018-07-03T22:15:50.956Z,81.40
2018-07-03T22:18:18.862Z,81.30
2018-07-03T22:20:53.117Z,83.10
2018-07-03T22:25:49.183Z,82.50
2018-07-03T22:28:17.181Z,82.70
2018-07-03T22:30:45.048Z,83.50
2018-07-03T22:33:12.997Z,82.90
2018-07-03T22:35:41.522Z,82.60
2018-07-03T22:38:10.390Z,82.10
2018-07-03T22:40:38.354Z,82.20
2018-07-03T22:43:06.313Z,81.80
2018-07-03T22:45:34.965Z,81.50
2018-07-03T22:48:02.883Z,81.80
2018-07-03T22:50:30.928Z,83.10
2018-07-03T22:55:26.774Z,83.90
2018-07-03T22:57:54.688Z,84.10
2018-07-03T23:00:22.559Z,84.10
2018-07-03T23:02:51.070Z,84.30
2018-07-03T23:07:46.731Z,84.20
2018-07-03T23:10:14.636Z,84.50
2018-07-03T23:12:42.624Z,84.50
2018-07-03T23:15:10.831Z,84.10
2018-07-03T23:17:38.727Z,83.90
2018-07-03T23:20:06.727Z,83.70
2018-07-03T23:22:34.822Z,83.60
2018-07-03T23:25:02.739Z,83.60
2018-07-03T23:27:30.907Z,84.50
2018-07-03T23:29:58.774Z,84.80
2018-07-03T23:32:26.795Z,85.30
2018-07-03T23:34:54.711Z,85.10
2018-07-03T23:37:22.656Z,85.00
2018-07-03T23:39:50.538Z,85.50
2018-07-03T23:44:46.715Z,85.80
2018-07-03T23:47:25.839Z,85.70
2018-07-03T23:50:05.099Z,85.80
2018-07-03T23:52:45.315Z,85.90
2018-07-03T23:55:24.463Z,85.90
2018-07-03T23:58:04.691Z,86.00
