createdAt,value
2017-09-13T00:00:52.167Z,89.01
2017-09-13T00:03:20.448Z,88.98
2017-09-13T00:05:48.718Z,89.05
2017-09-13T00:08:17.010Z,89.12
2017-09-13T00:10:45.281Z,89.56
2017-09-13T00:13:13.603Z,89.92
2017-09-13T00:15:42.647Z,90.36
2017-09-13T00:18:10.927Z,90.45
2017-09-13T00:20:39.226Z,90.68
2017-09-13T00:23:07.509Z,90.80
2017-09-13T00:25:35.786Z,91.09
2017-09-13T00:28:04.095Z,91.35
2017-09-13T00:30:32.373Z,91.44
2017-09-13T00:33:00.655Z,91.54
2017-09-13T00:35:28.945Z,91.66
2017-09-13T00:37:57.998Z,91.64
2017-09-13T00:40:26.278Z,91.66
2017-09-13T00:42:55.329Z,91.80
2017-09-13T00:45:24.380Z,92.03
2017-09-13T00:47:52.666Z,92.29
2017-09-13T00:50:20.941Z,92.38
2017-09-13T00:52:49.241Z,92.52
2017-09-13T00:55:17.583Z,92.61
2017-09-13T00:57:45.858Z,92.76
2017-09-13T01:00:14.138Z,92.91
2017-09-13T01:02:42.427Z,93.03
2017-09-13T01:05:10.709Z,93.10
2017-09-13T01:07:38.977Z,93.27
2017-09-13T01:10:07.293Z,93.44
2017-09-13T01:12:35.587Z,93.59
2017-09-13T01:15:03.901Z,93.77
2017-09-13T01:17:32.950Z,93.88
2017-09-13T01:20:01.253Z,94.02
2017-09-13T01:22:29.531Z,94.15
2017-09-13T01:24:57.809Z,94.39
2017-09-13T01:27:26.111Z,94.40
2017-09-13T01:29:55.149Z,94.53
2017-09-13T01:32:23.431Z,94.66
2017-09-13T01:34:51.706Z,94.80
2017-09-13T01:37:20.003Z,94.85
2017-09-13T01:39:48.291Z,94.87
2017-09-13T01:42:16.579Z,95.00
2017-09-13T01:44:44.869Z,95.08
2017-09-13T01:47:13.157Z,95.08
2017-09-13T01:49:41.438Z,95.20
2017-09-13T01:52:09.716Z,95.19
2017-09-13T01:54:38.028Z,95.23
2017-09-13T01:57:07.096Z,95.38
2017-09-13T01:59:35.377Z,95.36
2017-09-13T02:02:03.655Z,95.40
2017-09-13T02:04:31.960Z,95.54
2017-09-13T02:07:01.035Z,95.59
2017-09-13T02:09:29.310Z,95.62
2017-09-13T02:11:57.590Z,95.69
2017-09-13T02:14:25.877Z,95.78
2017-09-13T02:16:54.173Z,95.88
2017-09-13T02:19:22.459Z,95.91
2017-09-13T02:21:51.523Z,95.96
2017-09-13T02:24:19.829Z,95.99
2017-09-13T02:26:48.110Z,96.09
2017-09-13T02:29:17.175Z,96.17
2017-09-13T02:31:45.466Z,96.14
2017-09-13T02:34:13.744Z,96.19
2017-09-13T02:36:42.792Z,96.28
2017-09-13T02:39:12.025Z,96.35
2017-09-13T02:41:40.335Z,96.36
2017-09-13T02:44:08.629Z,96.40
2017-09-13T02:46:36.899Z,96.44
2017-09-13T02:49:05.200Z,96.54
2017-09-13T02:51:34.274Z,96.55
2017-09-13T02:54:02.578Z,96.59
2017-09-13T02:56:30.865Z,96.64
2017-09-13T02:58:59.477Z,96.63
2017-09-13T03:01:28.521Z,96.67
2017-09-13T03:03:56.853Z,96.71
2017-09-13T03:06:25.907Z,96.75
2017-09-13T03:08:54.195Z,96.72
2017-09-13T03:11:22.494Z,96.80
2017-09-13T03:13:50.779Z,96.81
2017-09-13T03:16:19.838Z,96.83
2017-09-13T03:18:48.124Z,96.85
2017-09-13T03:21:17.182Z,96.91
2017-09-13T03:23:45.469Z,96.89
2017-09-13T03:26:13.750Z,96.92
2017-09-13T03:28:42.023Z,96.97
2017-09-13T03:31:10.332Z,96.98
2017-09-13T03:33:38.634Z,97.03
2017-09-13T03:36:06.926Z,97.01
2017-09-13T03:38:35.239Z,97.03
2017-09-13T03:41:04.283Z,97.06
2017-09-13T03:43:32.567Z,97.05
2017-09-13T03:46:00.908Z,97.03
2017-09-13T03:48:29.962Z,97.04
2017-09-13T03:50:58.244Z,97.03
2017-09-13T03:53:26.527Z,97.03
2017-09-13T03:55:54.815Z,97.00
2017-09-13T03:58:23.093Z,96.97
2017-09-13T04:00:51.406Z,96.90
2017-09-13T04:03:20.455Z,96.86
2017-09-13T04:05:49.494Z,96.83
2017-09-13T04:08:18.550Z,96.78
2017-09-13T04:10:46.828Z,96.69
2017-09-13T04:13:15.108Z,96.61
2017-09-13T04:15:43.417Z,96.52
2017-09-13T04:18:11.687Z,96.48
2017-09-13T04:20:39.992Z,96.43
2017-09-13T04:23:08.263Z,96.33
2017-09-13T04:25:36.546Z,96.26
2017-09-13T04:28:04.829Z,96.11
2017-09-13T04:30:33.112Z,95.99
2017-09-13T04:33:01.394Z,95.79
2017-09-13T04:35:30.433Z,95.68
2017-09-13T04:37:58.710Z,95.47
2017-09-13T04:40:27.007Z,95.46
2017-09-13T04:42:55.278Z,95.37
2017-09-13T04:45:23.556Z,95.07
2017-09-13T04:47:51.838Z,94.70
2017-09-13T04:50:20.126Z,94.51
2017-09-13T04:52:48.404Z,94.31
2017-09-13T04:55:16.687Z,94.20
2017-09-13T04:57:44.994Z,94.04
2017-09-13T05:00:13.280Z,94.00
2017-09-13T05:02:41.560Z,93.89
2017-09-13T05:05:09.839Z,93.72
2017-09-13T05:07:38.115Z,93.53
2017-09-13T05:10:06.409Z,93.50
2017-09-13T05:12:34.684Z,93.45
2017-09-13T05:15:02.970Z,93.45
2017-09-13T05:17:31.254Z,93.57
2017-09-13T05:19:59.540Z,93.64
2017-09-13T05:22:27.831Z,93.91
2017-09-13T05:24:56.896Z,94.14
2017-09-13T05:27:25.185Z,94.17
2017-09-13T05:29:53.458Z,94.22
2017-09-13T05:32:21.760Z,94.43
2017-09-13T05:34:50.046Z,94.44
2017-09-13T05:37:19.094Z,94.39
2017-09-13T05:39:47.384Z,94.02
2017-09-13T05:42:15.666Z,93.66
2017-09-13T05:44:43.959Z,93.19
2017-09-13T05:47:12.239Z,92.73
2017-09-13T05:49:40.524Z,92.08
2017-09-13T05:52:08.812Z,91.74
2017-09-13T05:54:37.104Z,90.65
2017-09-13T05:57:05.374Z,89.72
2017-09-13T05:59:33.659Z,89.39
2017-09-13T06:02:01.937Z,89.27
2017-09-13T06:04:30.217Z,89.31
2017-09-13T06:06:58.493Z,89.09
2017-09-13T06:09:26.759Z,88.92
2017-09-13T06:11:55.050Z,88.49
2017-09-13T06:14:23.323Z,88.11
2017-09-13T06:16:51.595Z,87.24
2017-09-13T06:19:19.875Z,86.53
2017-09-13T06:21:48.154Z,85.36
2017-09-13T06:24:16.434Z,86.15
2017-09-13T06:26:44.710Z,86.38
2017-09-13T06:29:12.990Z,86.49
2017-09-13T06:31:41.288Z,85.33
2017-09-13T06:34:09.572Z,83.54
2017-09-13T06:36:37.859Z,82.95
2017-09-13T06:39:06.983Z,82.07
2017-09-13T06:41:35.273Z,82.23
2017-09-13T06:44:04.313Z,81.02
2017-09-13T06:46:32.582Z,80.83
2017-09-13T06:49:00.850Z,80.11
2017-09-13T06:51:29.886Z,80.24
2017-09-13T06:53:58.179Z,79.57
2017-09-13T06:56:26.463Z,79.86
2017-09-13T06:58:54.737Z,79.95
2017-09-13T07:01:23.063Z,78.64
2017-09-13T07:03:52.112Z,79.11
2017-09-13T07:06:20.389Z,77.19
2017-09-13T07:08:48.662Z,79.39
2017-09-13T07:11:16.941Z,82.08
2017-09-13T07:13:45.226Z,83.16
2017-09-13T07:16:13.515Z,82.66
2017-09-13T07:18:41.796Z,81.63
2017-09-13T07:21:10.066Z,81.22
2017-09-13T07:23:38.364Z,80.39
2017-09-13T07:26:06.646Z,79.57
2017-09-13T07:28:34.924Z,79.71
2017-09-13T07:31:03.193Z,78.63
2017-09-13T07:33:31.562Z,78.54
2017-09-13T07:35:59.836Z,78.80
2017-09-13T07:38:28.113Z,77.29
2017-09-13T07:40:56.398Z,75.39
2017-09-13T07:43:24.668Z,74.54
2017-09-13T07:45:52.948Z,74.38
2017-09-13T07:48:21.243Z,74.51
2017-09-13T07:50:49.531Z,74.49
2017-09-13T07:53:17.815Z,74.43
2017-09-13T07:55:46.118Z,73.75
2017-09-13T07:58:14.394Z,73.46
2017-09-13T08:00:42.668Z,71.45
2017-09-13T08:03:10.989Z,69.25
2017-09-13T08:05:39.267Z,69.47
2017-09-13T08:08:07.559Z,68.67
2017-09-13T08:10:36.602Z,68.56
2017-09-13T08:13:04.882Z,69.01
2017-09-13T08:15:33.168Z,67.80
2017-09-13T08:18:01.438Z,70.37
2017-09-13T08:20:29.731Z,72.44
2017-09-13T08:22:58.001Z,72.06
2017-09-13T08:25:26.283Z,73.63
2017-09-13T08:27:54.562Z,75.25
2017-09-13T08:30:22.842Z,78.30
2017-09-13T08:32:51.132Z,80.81
2017-09-13T08:35:19.406Z,81.23
2017-09-13T08:37:47.698Z,82.53
2017-09-13T08:40:15.971Z,82.68
2017-09-13T08:42:44.246Z,82.58
2017-09-13T08:45:12.535Z,82.80
2017-09-13T08:47:40.811Z,80.99
2017-09-13T08:50:09.090Z,78.56
2017-09-13T08:52:37.382Z,77.05
2017-09-13T08:55:05.658Z,76.82
2017-09-13T08:57:33.944Z,76.30
2017-09-13T09:00:02.243Z,74.78
2017-09-13T09:02:30.511Z,74.28
2017-09-13T09:04:58.803Z,73.60
2017-09-13T09:07:27.072Z,74.21
2017-09-13T09:09:56.113Z,74.99
2017-09-13T09:12:24.383Z,75.93
2017-09-13T09:14:52.659Z,77.59
2017-09-13T09:17:20.949Z,79.63
2017-09-13T09:19:49.230Z,79.98
2017-09-13T09:22:17.508Z,80.40
2017-09-13T09:24:45.836Z,80.35
2017-09-13T09:27:14.140Z,80.37
2017-09-13T09:29:42.419Z,80.27
2017-09-13T09:32:10.705Z,80.44
2017-09-13T09:34:38.987Z,78.99
2017-09-13T09:37:07.251Z,77.48
2017-09-13T09:39:35.540Z,77.36
2017-09-13T09:42:03.831Z,74.70
2017-09-13T09:44:32.109Z,73.90
2017-09-13T09:47:00.391Z,72.88
2017-09-13T09:49:28.683Z,72.03
2017-09-13T09:51:57.734Z,70.35
2017-09-13T09:54:26.050Z,69.06
2017-09-13T09:56:54.342Z,68.16
2017-09-13T09:59:22.614Z,66.50
2017-09-13T10:01:50.873Z,65.39
2017-09-13T10:04:19.159Z,64.90
2017-09-13T10:06:47.429Z,64.78
2017-09-13T10:09:15.715Z,63.67
2017-09-13T10:11:43.986Z,63.68
2017-09-13T10:14:12.254Z,63.32
2017-09-13T10:16:40.544Z,62.42
2017-09-13T10:19:08.810Z,61.72
2017-09-13T10:21:37.856Z,62.45
2017-09-13T10:24:06.143Z,62.18
2017-09-13T10:26:34.421Z,62.51
2017-09-13T10:29:02.726Z,62.21
2017-09-13T10:31:31.026Z,61.95
2017-09-13T10:34:00.080Z,61.51
2017-09-13T10:36:28.356Z,61.81
2017-09-13T10:38:56.642Z,62.38
2017-09-13T10:41:24.916Z,61.57
2017-09-13T10:43:53.187Z,60.31
2017-09-13T10:46:21.463Z,60.05
2017-09-13T10:48:49.743Z,59.59
2017-09-13T10:51:18.022Z,59.54
2017-09-13T10:53:46.308Z,59.63
2017-09-13T10:56:14.581Z,59.80
2017-09-13T10:58:42.852Z,58.40
2017-09-13T11:01:11.139Z,57.93
2017-09-13T11:03:39.443Z,58.43
2017-09-13T11:06:07.718Z,58.43
2017-09-13T11:08:36.002Z,57.52
2017-09-13T11:11:04.272Z,56.66
2017-09-13T11:13:32.564Z,55.11
2017-09-13T11:16:00.863Z,54.87
2017-09-13T11:18:29.205Z,55.45
2017-09-13T11:20:57.475Z,55.73
2017-09-13T11:23:25.759Z,55.15
2017-09-13T11:25:54.073Z,53.71
2017-09-13T11:28:22.346Z,53.90
2017-09-13T11:30:50.613Z,54.14
2017-09-13T11:33:18.891Z,54.32
2017-09-13T11:35:47.177Z,54.88
2017-09-13T11:38:15.451Z,54.45
2017-09-13T11:40:43.730Z,54.59
2017-09-13T11:43:12.018Z,55.09
2017-09-13T11:45:40.302Z,55.40
2017-09-13T11:48:08.610Z,56.46
2017-09-13T11:50:36.890Z,56.72
2017-09-13T11:53:05.153Z,55.62
2017-09-13T11:55:33.437Z,55.85
2017-09-13T11:58:01.707Z,54.18
2017-09-13T12:00:29.988Z,53.33
2017-09-13T12:02:58.254Z,53.63
2017-09-13T12:05:26.539Z,53.29
2017-09-13T12:07:54.827Z,52.58
2017-09-13T12:10:23.119Z,52.06
2017-09-13T12:12:52.159Z,52.40
2017-09-13T12:15:20.447Z,52.13
2017-09-13T12:17:48.738Z,51.14
2017-09-13T12:20:17.780Z,51.31
2017-09-13T12:22:46.046Z,50.80
2017-09-13T12:25:14.358Z,51.01
2017-09-13T12:27:42.625Z,51.18
2017-09-13T12:30:10.897Z,52.33
2017-09-13T12:32:39.182Z,52.56
2017-09-13T12:35:07.470Z,53.37
2017-09-13T12:37:35.751Z,53.99
2017-09-13T12:40:04.020Z,55.52
2017-09-13T12:42:32.313Z,55.65
2017-09-13T12:45:00.589Z,60.83
2017-09-13T12:47:28.865Z,64.37
2017-09-13T12:49:57.154Z,65.68
2017-09-13T12:52:25.422Z,64.03
2017-09-13T12:54:53.691Z,60.90
2017-09-13T12:57:21.977Z,57.51
2017-09-13T12:59:50.253Z,56.13
2017-09-13T13:02:18.551Z,54.42
2017-09-13T13:04:46.842Z,52.90
2017-09-13T13:07:15.119Z,52.50
2017-09-13T13:09:43.394Z,53.65
2017-09-13T13:12:11.673Z,50.97
2017-09-13T13:14:39.951Z,50.47
2017-09-13T13:17:08.248Z,50.34
2017-09-13T13:19:37.317Z,49.67
2017-09-13T13:22:05.588Z,50.54
2017-09-13T13:24:33.890Z,50.60
2017-09-13T13:27:02.167Z,51.08
2017-09-13T13:29:30.437Z,50.24
2017-09-13T13:31:58.724Z,49.63
2017-09-13T13:34:27.021Z,50.02
2017-09-13T13:36:55.295Z,50.04
2017-09-13T13:39:23.591Z,50.38
2017-09-13T13:41:51.866Z,50.75
2017-09-13T13:44:20.175Z,50.34
2017-09-13T13:46:48.458Z,50.13
2017-09-13T13:49:16.739Z,50.33
2017-09-13T13:51:45.001Z,51.29
2017-09-13T13:54:13.301Z,51.68
2017-09-13T13:56:41.580Z,52.25
2017-09-13T13:59:09.858Z,51.90
2017-09-13T14:01:38.146Z,51.16
2017-09-13T14:04:06.418Z,51.42
2017-09-13T14:06:34.703Z,50.13
2017-09-13T14:09:02.977Z,49.58
2017-09-13T14:11:31.255Z,49.43
2017-09-13T14:13:59.542Z,49.84
2017-09-13T14:16:27.850Z,50.89
2017-09-13T14:18:56.904Z,50.90
2017-09-13T14:21:25.185Z,50.35
2017-09-13T14:23:53.469Z,48.94
2017-09-13T14:26:21.765Z,49.20
2017-09-13T14:28:50.056Z,49.56
2017-09-13T14:31:18.347Z,49.15
2017-09-13T14:33:46.647Z,49.06
2017-09-13T14:36:15.690Z,49.14
2017-09-13T14:38:43.974Z,49.89
2017-09-13T14:41:12.274Z,49.28
2017-09-13T14:43:40.545Z,48.68
2017-09-13T14:46:08.846Z,49.25
2017-09-13T14:48:37.130Z,50.00
2017-09-13T14:51:05.418Z,50.40
2017-09-13T14:53:34.550Z,50.21
2017-09-13T14:56:02.830Z,50.38
2017-09-13T14:58:31.115Z,50.70
2017-09-13T15:00:59.418Z,50.94
2017-09-13T15:03:27.711Z,51.67
2017-09-13T15:05:55.988Z,51.25
2017-09-13T15:08:24.276Z,51.48
2017-09-13T15:10:52.584Z,50.60
2017-09-13T15:13:21.626Z,49.38
2017-09-13T15:15:49.905Z,49.56
2017-09-13T15:18:18.181Z,50.59
2017-09-13T15:20:46.458Z,50.36
2017-09-13T15:23:14.726Z,50.97
2017-09-13T15:25:43.003Z,51.52
2017-09-13T15:28:12.043Z,51.69
2017-09-13T15:30:40.340Z,51.37
2017-09-13T15:33:08.618Z,51.76
2017-09-13T15:35:36.898Z,52.70
2017-09-13T15:38:05.187Z,53.00
2017-09-13T15:40:33.467Z,53.64
2017-09-13T15:43:01.801Z,53.19
2017-09-13T15:45:30.073Z,53.64
2017-09-13T15:47:59.140Z,53.73
2017-09-13T15:50:27.413Z,54.00
2017-09-13T15:52:55.685Z,53.85
2017-09-13T15:55:23.961Z,54.21
2017-09-13T15:57:52.243Z,54.93
2017-09-13T16:00:20.550Z,55.36
2017-09-13T16:02:48.840Z,55.59
2017-09-13T16:05:17.888Z,56.02
2017-09-13T16:07:46.170Z,55.77
2017-09-13T16:10:14.446Z,55.95
2017-09-13T16:12:42.720Z,55.79
2017-09-13T16:15:11.011Z,55.30
2017-09-13T16:17:39.292Z,55.25
2017-09-13T16:20:07.567Z,54.98
2017-09-13T16:22:35.850Z,56.10
2017-09-13T16:25:04.128Z,56.01
2017-09-13T16:27:32.409Z,55.98
2017-09-13T16:30:00.703Z,56.85
2017-09-13T16:32:28.985Z,57.28
2017-09-13T16:34:57.288Z,56.61
2017-09-13T16:37:25.547Z,57.04
2017-09-13T16:39:53.819Z,57.21
2017-09-13T16:42:22.104Z,59.11
2017-09-13T16:44:50.387Z,59.47
2017-09-13T16:47:18.673Z,59.53
2017-09-13T16:49:46.962Z,59.50
2017-09-13T16:52:15.257Z,60.45
2017-09-13T16:54:45.123Z,62.04
2017-09-13T16:57:13.418Z,62.23
2017-09-13T16:59:41.706Z,61.63
2017-09-13T17:02:09.982Z,61.71
2017-09-13T17:04:38.345Z,60.39
2017-09-13T17:07:06.646Z,60.18
2017-09-13T17:09:34.919Z,60.30
2017-09-13T17:12:03.202Z,61.45
2017-09-13T17:14:31.499Z,61.48
2017-09-13T17:16:59.768Z,61.43
2017-09-13T17:19:28.046Z,61.65
2017-09-13T17:21:56.330Z,61.99
2017-09-13T17:24:24.611Z,61.97
2017-09-13T17:26:52.881Z,62.15
2017-09-13T17:29:21.170Z,63.15
2017-09-13T17:31:49.446Z,62.82
2017-09-13T17:34:17.728Z,63.31
2017-09-13T17:36:46.022Z,62.90
2017-09-13T17:39:14.293Z,64.04
2017-09-13T17:41:42.578Z,63.41
2017-09-13T17:44:10.857Z,62.49
2017-09-13T17:46:39.140Z,63.13
2017-09-13T17:49:07.417Z,61.61
2017-09-13T17:51:35.704Z,61.00
2017-09-13T17:54:04.067Z,60.41
2017-09-13T17:56:32.347Z,59.60
2017-09-13T17:59:00.636Z,59.78
2017-09-13T18:01:28.923Z,59.62
2017-09-13T18:03:57.221Z,59.75
2017-09-13T18:06:25.499Z,59.40
2017-09-13T18:08:53.780Z,59.60
2017-09-13T18:11:22.090Z,59.42
2017-09-13T18:13:50.383Z,60.39
2017-09-13T18:16:18.662Z,60.69
2017-09-13T18:18:46.938Z,60.91
2017-09-13T18:21:15.220Z,61.35
2017-09-13T18:23:43.512Z,61.89
2017-09-13T18:26:12.562Z,62.64
2017-09-13T18:28:40.838Z,62.81
2017-09-13T18:31:09.117Z,63.57
2017-09-13T18:33:37.398Z,63.88
2017-09-13T18:36:05.683Z,64.33
2017-09-13T18:38:33.954Z,64.58
2017-09-13T18:41:02.239Z,65.67
2017-09-13T18:43:30.532Z,65.18
2017-09-13T18:45:58.806Z,64.63
2017-09-13T18:48:27.081Z,64.60
2017-09-13T18:50:55.370Z,64.64
2017-09-13T18:53:23.653Z,64.79
2017-09-13T18:55:51.944Z,65.12
2017-09-13T18:58:20.218Z,65.50
2017-09-13T19:00:48.506Z,65.40
2017-09-13T19:03:16.785Z,66.12
2017-09-13T19:05:45.097Z,68.04
2017-09-13T19:08:13.383Z,70.15
2017-09-13T19:10:42.439Z,71.35
2017-09-13T19:13:10.721Z,72.05
2017-09-13T19:15:38.996Z,73.16
2017-09-13T19:18:07.271Z,73.18
2017-09-13T19:20:35.555Z,73.04
2017-09-13T19:23:03.827Z,72.74
2017-09-13T19:25:32.114Z,71.85
2017-09-13T19:28:00.387Z,71.54
2017-09-13T19:30:28.658Z,71.91
2017-09-13T19:32:56.936Z,71.52
2017-09-13T19:35:25.222Z,71.13
2017-09-13T19:37:53.481Z,70.87
2017-09-13T19:40:22.544Z,70.74
2017-09-13T19:42:50.799Z,70.84
2017-09-13T19:45:19.070Z,71.04
2017-09-13T19:47:47.440Z,71.05
2017-09-13T19:50:15.706Z,70.85
2017-09-13T19:52:44.738Z,71.41
2017-09-13T19:55:13.027Z,71.52
2017-09-13T19:57:41.295Z,71.69
2017-09-13T20:00:09.579Z,71.80
2017-09-13T20:02:37.872Z,71.24
2017-09-13T20:05:06.142Z,71.20
2017-09-13T20:07:34.424Z,71.11
2017-09-13T20:10:02.710Z,71.38
2017-09-13T20:12:30.984Z,71.40
2017-09-13T20:14:59.253Z,71.86
2017-09-13T20:17:27.553Z,71.75
2017-09-13T20:19:55.822Z,71.89
2017-09-13T20:22:24.104Z,72.03
2017-09-13T20:24:52.411Z,72.81
2017-09-13T20:27:20.674Z,72.86
2017-09-13T20:29:48.945Z,73.22
2017-09-13T20:32:17.235Z,73.51
2017-09-13T20:34:45.515Z,73.72
2017-09-13T20:37:13.783Z,73.80
2017-09-13T20:39:42.078Z,73.87
2017-09-13T20:42:10.346Z,74.02
2017-09-13T20:44:38.621Z,74.47
2017-09-13T20:47:06.891Z,73.96
2017-09-13T20:49:35.163Z,73.45
2017-09-13T20:52:04.230Z,73.07
2017-09-13T20:54:32.505Z,72.44
2017-09-13T20:57:00.778Z,72.06
2017-09-13T20:59:29.086Z,71.77
2017-09-13T21:01:57.354Z,71.44
2017-09-13T21:04:25.648Z,71.33
2017-09-13T21:06:54.700Z,70.92
2017-09-13T21:09:22.981Z,70.48
2017-09-13T21:11:51.259Z,70.22
2017-09-13T21:14:19.538Z,70.45
2017-09-13T21:16:47.822Z,70.59
2017-09-13T21:19:16.098Z,70.98
2017-09-13T21:21:44.386Z,71.41
2017-09-13T21:24:12.663Z,70.75
2017-09-13T21:26:40.952Z,70.05
2017-09-13T21:29:09.218Z,70.08
2017-09-13T21:31:37.494Z,70.18
2017-09-13T21:34:05.774Z,70.16
2017-09-13T21:36:34.038Z,70.01
2017-09-13T21:39:02.332Z,70.24
2017-09-13T21:41:30.611Z,70.72
2017-09-13T21:43:58.879Z,69.79
2017-09-13T21:46:27.155Z,70.12
2017-09-13T21:48:56.194Z,71.92
2017-09-13T21:51:24.478Z,73.09
2017-09-13T21:53:52.760Z,73.80
2017-09-13T21:56:21.037Z,74.42
2017-09-13T21:58:49.311Z,74.93
2017-09-13T22:01:17.586Z,75.26
2017-09-13T22:03:45.863Z,75.60
2017-09-13T22:06:14.174Z,75.74
2017-09-13T22:08:42.458Z,75.92
2017-09-13T22:11:10.733Z,75.98
2017-09-13T22:13:39.017Z,75.96
2017-09-13T22:16:07.295Z,76.36
2017-09-13T22:18:35.565Z,76.56
2017-09-13T22:21:03.855Z,76.17
2017-09-13T22:23:32.127Z,75.73
2017-09-13T22:26:00.402Z,74.40
2017-09-13T22:28:28.669Z,74.17
2017-09-13T22:30:56.957Z,73.09
2017-09-13T22:33:25.235Z,72.54
2017-09-13T22:35:53.505Z,71.79
2017-09-13T22:38:21.780Z,70.87
2017-09-13T22:40:50.056Z,70.04
2017-09-13T22:43:19.100Z,69.14
2017-09-13T22:45:47.373Z,68.62
2017-09-13T22:48:15.657Z,68.32
2017-09-13T22:50:43.943Z,67.88
2017-09-13T22:53:12.219Z,67.86
2017-09-13T22:55:40.493Z,68.04
2017-09-13T22:58:08.762Z,67.32
2017-09-13T23:00:37.047Z,68.04
2017-09-13T23:03:05.317Z,67.90
2017-09-13T23:05:33.615Z,68.20
2017-09-13T23:08:01.889Z,66.32
2017-09-13T23:10:30.162Z,65.96
2017-09-13T23:12:58.454Z,66.07
2017-09-13T23:15:26.731Z,65.95
2017-09-13T23:17:55.010Z,65.69
2017-09-13T23:20:23.287Z,65.58
2017-09-13T23:22:51.569Z,66.13
2017-09-13T23:25:19.835Z,66.52
2017-09-13T23:27:48.107Z,66.86
2017-09-13T23:30:17.147Z,67.08
2017-09-13T23:32:45.418Z,67.36
2017-09-13T23:35:13.692Z,67.36
2017-09-13T23:37:41.969Z,67.50
2017-09-13T23:40:10.242Z,67.64
2017-09-13T23:42:38.535Z,67.66
2017-09-13T23:45:06.806Z,67.96
2017-09-13T23:47:35.086Z,68.55
2017-09-13T23:50:03.378Z,68.90
2017-09-13T23:52:31.655Z,68.66
2017-09-13T23:54:59.944Z,69.21
2017-09-13T23:57:28.215Z,69.33
2017-09-13T23:59:56.491Z,69.11
