createdAt,value
2023-04-26T00:09:36.284Z,0.25
2023-04-26T00:19:38.893Z,0.20
2023-04-26T00:29:40.200Z,0.20
2023-04-26T00:39:41.512Z,0.22
2023-04-26T00:49:43.037Z,0.30
2023-04-26T00:59:44.322Z,0.30
2023-04-26T01:09:47.156Z,0.30
2023-04-26T01:19:49.102Z,0.30
2023-04-26T01:29:50.452Z,0.20
2023-04-26T01:39:51.921Z,0.30
2023-04-26T01:49:54.653Z,0.20
2023-04-26T01:59:56.689Z,0.30
2023-04-26T02:09:57.975Z,0.30
2023-04-26T02:19:59.634Z,0.20
2023-04-26T02:30:01.005Z,0.30
2023-04-26T02:40:03.645Z,0.30
2023-04-26T02:50:06.089Z,0.30
2023-04-26T03:00:08.076Z,0.20
2023-04-26T03:10:10.594Z,0.20
2023-04-26T03:20:14.357Z,0.30
2023-04-26T03:30:15.902Z,0.30
2023-04-26T03:40:19.341Z,0.30
2023-04-26T03:50:21.150Z,0.30
2023-04-26T04:00:22.605Z,0.30
2023-04-26T04:10:24.113Z,0.40
2023-04-26T04:20:25.662Z,0.40
2023-04-26T04:30:29.741Z,0.30
2023-04-26T04:40:31.322Z,0.30
2023-04-26T04:50:33.811Z,0.30
2023-04-26T05:00:37.764Z,0.30
2023-04-26T05:10:59.451Z,0.30
2023-04-26T05:21:01.182Z,0.30
2023-04-26T05:31:04.052Z,0.30
2023-04-26T05:41:23.763Z,0.30
2023-04-26T05:51:26.174Z,0.30
2023-04-26T06:01:28.169Z,0.20
2023-04-26T06:11:30.069Z,0.27
2023-04-26T06:21:31.935Z,0.30
2023-04-26T06:31:33.889Z,0.30
2023-04-26T06:41:36.336Z,0.20
2023-04-26T06:51:37.929Z,0.20
2023-04-26T07:01:39.271Z,0.20
2023-04-26T07:11:40.756Z,0.20
2023-04-26T07:21:42.106Z,0.30
2023-04-26T07:31:43.390Z,0.20
2023-04-26T07:41:44.701Z,0.40
2023-04-26T07:51:46.568Z,0.20
2023-04-26T08:01:48.429Z,0.10
2023-04-26T08:11:50.105Z,0.20
2023-04-26T08:21:51.998Z,0.20
2023-04-26T08:31:53.867Z,0.20
2023-04-26T08:41:57.383Z,0.20
2023-04-26T08:51:59.865Z,0.20
2023-04-26T09:02:03.254Z,0.20
2023-04-26T09:12:04.982Z,0.20
2023-04-26T09:22:06.569Z,0.30
2023-04-26T09:32:09.038Z,0.20
2023-04-26T09:42:13.360Z,0.17
2023-04-26T09:52:15.938Z,0.20
2023-04-26T10:02:24.833Z,0.10
2023-04-26T10:12:26.297Z,0.20
2023-04-26T10:22:32.152Z,0.20
2023-04-26T10:32:33.475Z,0.30
2023-04-26T10:42:34.759Z,0.20
2023-04-26T10:52:36.936Z,0.20
2023-04-26T11:02:44.460Z,0.10
2023-04-26T11:12:59.082Z,0.10
2023-04-26T11:23:01.425Z,0.10
2023-04-26T11:33:04.909Z,0.10
2023-04-26T11:43:06.837Z,0.10
2023-04-26T11:53:08.803Z,0.10
2023-04-26T12:03:11.093Z,0.10
2023-04-26T12:13:13.730Z,0.10
2023-04-26T12:23:17.874Z,0.10
2023-04-26T12:33:22.839Z,0.10
2023-04-26T12:43:26.124Z,0.10
2023-04-26T12:53:27.725Z,0.10
2023-04-26T13:03:29.281Z,0.10
2023-04-26T13:13:42.442Z,0.10
2023-04-26T13:23:47.227Z,0.10
2023-04-26T13:33:49.338Z,0.10
2023-04-26T13:43:51.394Z,0.13
2023-04-26T13:53:54.828Z,0.20
2023-04-26T14:03:56.540Z,0.10
2023-04-26T14:13:59.409Z,0.10
2023-04-26T14:24:01.098Z,0.13
2023-04-26T14:34:02.440Z,0.10
2023-04-26T14:44:04.030Z,0.10
2023-04-26T14:54:05.384Z,0.10
2023-04-26T15:04:06.857Z,0.10
2023-04-26T15:14:08.515Z,0.10
2023-04-26T15:24:09.879Z,0.10
2023-04-26T15:34:11.148Z,0.10
2023-04-26T15:44:12.418Z,0.10
2023-04-26T15:54:13.735Z,0.10
2023-04-26T16:04:15.303Z,0.10
2023-04-26T16:14:17.472Z,0.10
2023-04-26T16:24:19.575Z,0.10
2023-04-26T16:34:21.470Z,0.20
2023-04-26T16:44:24.412Z,0.20
2023-04-26T16:54:26.318Z,0.10
2023-04-26T17:04:27.899Z,0.10
2023-04-26T17:14:29.494Z,0.10
2023-04-26T17:24:31.104Z,0.10
2023-04-26T17:34:32.429Z,0.10
2023-04-26T17:44:33.807Z,0.20
2023-04-26T17:54:36.029Z,0.10
2023-04-26T18:04:37.653Z,0.20
2023-04-26T18:14:44.393Z,0.20
2023-04-26T18:24:46.725Z,0.20
2023-04-26T18:34:48.288Z,0.20
2023-04-26T18:44:49.561Z,0.40
2023-04-26T18:54:50.990Z,0.20
2023-04-26T19:04:52.352Z,0.20
2023-04-26T19:14:54.192Z,0.20
2023-04-26T19:24:55.497Z,0.20
2023-04-26T19:34:57.560Z,0.20
2023-04-26T19:44:58.873Z,0.20
2023-04-26T19:55:01.473Z,0.20
2023-04-26T20:15:04.735Z,0.20
2023-04-26T20:25:06.649Z,0.20
2023-04-26T20:35:08.661Z,0.20
2023-04-26T20:45:10.275Z,0.20
2023-04-26T20:55:11.726Z,0.20
2023-04-26T21:05:13.067Z,0.20
2023-04-26T21:15:14.459Z,0.20
2023-04-26T21:25:19.309Z,0.20
2023-04-26T21:35:20.662Z,0.20
2023-04-26T21:45:21.937Z,0.20
2023-04-26T21:55:23.260Z,0.20
2023-04-26T22:05:25.947Z,0.20
2023-04-26T22:25:28.790Z,0.20
2023-04-26T22:35:30.210Z,0.20
2023-04-26T22:45:31.541Z,0.20
2023-04-26T22:55:32.912Z,0.20
2023-04-26T23:05:34.182Z,0.20
2023-04-26T23:15:35.865Z,0.20
2023-04-26T23:25:41.916Z,0.20
2023-04-26T23:35:43.544Z,0.20
2023-04-26T23:45:47.343Z,0.20
2023-04-26T23:55:48.633Z,0.20
