createdAt,value
2022-12-27T00:00:48.707Z,16.77
2022-12-27T00:04:00.563Z,17.20
2022-12-27T00:07:03.436Z,15.65
2022-12-27T00:10:11.676Z,15.50
2022-12-27T00:13:19.242Z,15.60
2022-12-27T00:16:22.522Z,15.65
2022-12-27T00:19:42.658Z,14.30
2022-12-27T00:22:50.535Z,14.02
2022-12-27T00:26:01.924Z,15.68
2022-12-27T00:29:25.091Z,14.20
2022-12-27T00:32:31.895Z,13.80
2022-12-27T00:35:43.629Z,14.25
2022-12-27T00:38:47.938Z,16.70
2022-12-27T00:42:01.166Z,16.23
2022-12-27T00:45:05.931Z,15.73
2022-12-27T00:48:09.504Z,17.02
2022-12-27T00:51:24.266Z,15.05
2022-12-27T00:54:32.278Z,14.63
2022-12-27T00:57:35.792Z,17.50
2022-12-27T01:00:44.275Z,17.48
2022-12-27T01:03:51.860Z,16.42
2022-12-27T01:06:58.355Z,13.55
2022-12-27T01:10:21.008Z,13.18
2022-12-27T01:13:24.743Z,15.55
2022-12-27T01:16:47.531Z,16.08
2022-12-27T01:19:51.802Z,15.77
2022-12-27T01:22:58.222Z,14.30
2022-12-27T01:26:03.414Z,14.30
2022-12-27T01:29:06.196Z,13.23
2022-12-27T01:32:12.994Z,14.10
2022-12-27T01:35:55.544Z,12.07
2022-12-27T01:39:08.477Z,12.73
2022-12-27T01:42:36.477Z,12.93
2022-12-27T01:45:47.241Z,12.52
2022-12-27T01:48:50.338Z,12.57
2022-12-27T01:52:58.683Z,12.48
2022-12-27T01:56:09.620Z,12.10
2022-12-27T01:59:22.556Z,12.57
2022-12-27T02:02:25.767Z,13.15
2022-12-27T02:05:34.045Z,12.37
2022-12-27T02:09:07.405Z,11.82
2022-12-27T02:12:30.488Z,10.68
2022-12-27T02:15:34.351Z,10.90
2022-12-27T02:18:45.199Z,10.27
2022-12-27T02:22:15.937Z,10.15
2022-12-27T02:26:01.523Z,9.90
2022-12-27T02:29:34.752Z,9.52
2022-12-27T02:32:52.552Z,8.48
2022-12-27T02:36:04.804Z,8.45
2022-12-27T02:39:12.714Z,9.13
2022-12-27T02:46:37.620Z,8.38
2022-12-27T02:50:02.080Z,8.98
2022-12-27T02:53:30.697Z,8.50
2022-12-27T02:57:16.223Z,8.65
2022-12-27T03:01:23.722Z,8.57
2022-12-27T03:04:41.649Z,8.10
2022-12-27T03:07:53.813Z,8.48
2022-12-27T03:11:35.846Z,8.65
2022-12-27T03:15:23.774Z,7.82
2022-12-27T03:18:27.869Z,8.32
2022-12-27T03:22:09.832Z,7.40
2022-12-27T03:25:31.259Z,7.05
2022-12-27T03:29:03.811Z,7.10
2022-12-27T03:32:28.808Z,6.80
2022-12-27T03:36:04.975Z,7.75
2022-12-27T03:39:34.787Z,7.15
2022-12-27T03:43:08.053Z,6.57
2022-12-27T03:46:36.656Z,6.85
2022-12-27T03:49:49.517Z,7.28
2022-12-27T03:53:29.757Z,7.80
2022-12-27T03:56:37.374Z,6.75
2022-12-27T03:59:40.171Z,7.00
2022-12-27T04:02:43.478Z,7.32
2022-12-27T04:05:47.233Z,7.53
2022-12-27T04:09:08.633Z,7.10
2022-12-27T04:13:11.056Z,7.15
2022-12-27T04:16:42.495Z,6.62
2022-12-27T04:20:14.260Z,6.93
2022-12-27T04:23:40.679Z,7.00
2022-12-27T04:27:03.322Z,6.12
2022-12-27T04:30:25.296Z,6.10
2022-12-27T04:33:47.612Z,5.85
2022-12-27T04:36:52.122Z,5.87
2022-12-27T04:40:34.655Z,5.82
2022-12-27T04:44:15.751Z,5.62
2022-12-27T04:47:39.452Z,5.90
2022-12-27T04:51:20.674Z,5.47
2022-12-27T04:54:56.651Z,5.50
2022-12-27T04:57:59.902Z,6.03
2022-12-27T05:01:26.072Z,5.68
2022-12-27T05:04:30.399Z,6.28
2022-12-27T05:07:52.722Z,5.82
2022-12-27T05:11:34.276Z,6.50
2022-12-27T05:14:38.541Z,7.53
2022-12-27T05:17:46.828Z,6.40
2022-12-27T05:20:50.811Z,6.87
2022-12-27T05:24:16.034Z,7.68
2022-12-27T05:27:19.286Z,7.82
2022-12-27T05:30:43.201Z,12.25
2022-12-27T05:33:46.476Z,14.60
2022-12-27T05:36:49.622Z,15.80
2022-12-27T05:39:56.990Z,13.82
2022-12-27T05:43:19.706Z,20.23
2022-12-27T05:46:32.283Z,11.65
2022-12-27T05:49:36.080Z,15.55
2022-12-27T05:52:56.775Z,12.05
2022-12-27T05:56:21.105Z,20.12
2022-12-27T05:59:27.351Z,12.85
2022-12-27T06:02:32.602Z,14.63
2022-12-27T06:05:36.379Z,11.23
2022-12-27T06:08:59.016Z,12.37
2022-12-27T06:12:04.579Z,8.48
2022-12-27T06:15:27.867Z,9.02
2022-12-27T06:18:38.382Z,8.55
2022-12-27T06:21:57.328Z,6.00
2022-12-27T06:25:00.501Z,6.03
2022-12-27T06:28:03.907Z,6.37
2022-12-27T06:31:19.089Z,5.97
2022-12-27T06:34:21.878Z,5.45
2022-12-27T06:37:46.753Z,6.93
2022-12-27T06:40:50.276Z,5.35
2022-12-27T06:43:56.542Z,5.80
2022-12-27T06:46:59.588Z,5.70
2022-12-27T06:50:42.556Z,5.90
2022-12-27T06:53:46.651Z,5.30
2022-12-27T06:57:06.537Z,4.97
2022-12-27T07:00:13.951Z,4.28
2022-12-27T07:03:19.166Z,3.12
2022-12-27T07:06:42.253Z,2.95
2022-12-27T07:09:45.359Z,2.87
2022-12-27T07:12:48.161Z,2.05
2022-12-27T07:15:51.208Z,2.08
2022-12-27T07:18:59.186Z,1.77
2022-12-27T07:22:22.242Z,1.60
2022-12-27T07:25:25.543Z,1.48
2022-12-27T07:28:28.625Z,1.58
2022-12-27T07:31:33.171Z,1.37
2022-12-27T07:34:36.638Z,1.65
2022-12-27T07:37:39.481Z,1.23
2022-12-27T07:40:42.619Z,1.40
2022-12-27T07:43:45.807Z,1.30
2022-12-27T07:46:50.131Z,1.30
2022-12-27T07:49:53.212Z,1.20
2022-12-27T07:53:00.175Z,1.55
2022-12-27T07:56:25.564Z,1.40
2022-12-27T07:59:29.204Z,1.10
2022-12-27T08:02:32.039Z,1.33
2022-12-27T08:05:53.039Z,1.23
2022-12-27T08:08:58.682Z,1.20
2022-12-27T08:12:02.648Z,1.00
2022-12-27T08:15:06.252Z,1.30
2022-12-27T08:18:31.231Z,1.02
2022-12-27T08:21:34.799Z,1.00
2022-12-27T08:24:38.567Z,1.10
2022-12-27T08:27:45.540Z,1.25
2022-12-27T08:30:49.073Z,0.93
2022-12-27T08:33:58.219Z,1.20
2022-12-27T08:37:01.893Z,0.82
2022-12-27T08:40:09.756Z,0.93
2022-12-27T08:43:15.641Z,1.10
2022-12-27T08:46:38.829Z,0.90
2022-12-27T08:49:47.148Z,0.90
2022-12-27T08:52:58.202Z,1.15
2022-12-27T08:56:21.750Z,1.27
2022-12-27T09:00:06.866Z,0.98
2022-12-27T09:03:29.843Z,1.30
2022-12-27T09:06:32.943Z,1.37
2022-12-27T09:09:36.054Z,1.00
2022-12-27T09:12:39.104Z,1.30
2022-12-27T09:15:44.112Z,1.12
2022-12-27T09:18:53.066Z,1.00
2022-12-27T09:22:36.314Z,1.00
2022-12-27T09:25:41.824Z,1.20
2022-12-27T09:28:46.837Z,0.90
2022-12-27T09:31:50.486Z,1.00
2022-12-27T09:34:59.677Z,1.02
2022-12-27T09:38:12.097Z,1.10
2022-12-27T09:42:11.773Z,1.10
2022-12-27T09:44:58.473Z,1.20
2022-12-27T09:48:32.738Z,1.08
2022-12-27T09:51:47.476Z,1.20
2022-12-27T09:55:05.412Z,1.00
2022-12-27T09:58:18.685Z,1.17
2022-12-27T10:01:24.087Z,1.20
2022-12-27T10:04:52.966Z,1.35
2022-12-27T10:08:21.621Z,1.20
2022-12-27T10:11:36.765Z,1.30
2022-12-27T10:15:16.729Z,1.10
2022-12-27T10:18:43.393Z,1.20
2022-12-27T10:22:22.584Z,1.20
2022-12-27T10:25:26.567Z,1.20
2022-12-27T10:29:22.138Z,1.20
2022-12-27T10:32:34.821Z,1.20
2022-12-27T10:35:39.348Z,1.25
2022-12-27T10:38:46.692Z,1.30
2022-12-27T10:42:32.303Z,1.10
2022-12-27T10:45:42.811Z,1.50
2022-12-27T10:49:20.212Z,1.20
2022-12-27T10:52:39.908Z,1.30
2022-12-27T10:55:43.143Z,1.20
2022-12-27T10:59:26.370Z,1.30
2022-12-27T11:02:56.232Z,1.20
2022-12-27T11:06:03.056Z,1.20
2022-12-27T11:09:28.162Z,1.10
2022-12-27T11:12:33.106Z,1.00
2022-12-27T11:15:42.503Z,1.20
2022-12-27T11:19:15.037Z,0.90
2022-12-27T11:23:22.772Z,1.00
2022-12-27T11:26:53.682Z,1.08
2022-12-27T11:30:07.539Z,1.10
2022-12-27T11:33:39.356Z,1.00
2022-12-27T11:36:45.788Z,1.00
2022-12-27T11:40:13.140Z,1.00
2022-12-27T11:43:58.677Z,1.00
2022-12-27T11:47:27.383Z,0.90
2022-12-27T11:50:43.111Z,1.20
2022-12-27T11:53:56.191Z,1.10
2022-12-27T11:58:13.971Z,1.17
2022-12-27T12:02:35.549Z,1.10
2022-12-27T12:05:40.353Z,1.10
2022-12-27T12:32:05.217Z,1.23
2022-12-27T12:35:54.454Z,1.30
2022-12-27T12:42:35.866Z,1.20
2022-12-27T12:46:03.411Z,1.10
2022-12-27T12:49:34.167Z,1.10
2022-12-27T12:53:00.058Z,1.10
2022-12-27T12:56:41.931Z,1.20
2022-12-27T13:00:22.462Z,1.30
2022-12-27T13:03:52.489Z,1.02
2022-12-27T13:07:15.015Z,0.90
2022-12-27T13:10:40.471Z,1.20
2022-12-27T13:14:28.273Z,1.55
2022-12-27T13:18:13.085Z,0.90
2022-12-27T13:21:53.640Z,1.23
2022-12-27T13:25:14.975Z,1.25
2022-12-27T13:28:56.537Z,0.93
2022-12-27T13:32:37.466Z,1.10
2022-12-27T13:39:26.937Z,1.65
2022-12-27T13:42:35.569Z,1.00
2022-12-27T13:46:22.321Z,2.28
2022-12-27T13:50:07.060Z,1.30
2022-12-27T13:53:17.203Z,1.92
2022-12-27T13:56:54.593Z,1.20
2022-12-27T14:00:17.358Z,1.10
2022-12-27T14:03:45.135Z,1.10
2022-12-27T14:07:13.279Z,1.70
2022-12-27T14:10:37.775Z,1.30
2022-12-27T14:14:02.544Z,1.08
2022-12-27T14:17:20.100Z,2.03
2022-12-27T14:21:20.713Z,1.40
2022-12-27T14:25:08.434Z,4.78
2022-12-27T14:29:08.475Z,1.75
2022-12-27T14:32:53.704Z,2.10
2022-12-27T14:36:08.403Z,1.30
2022-12-27T14:39:34.693Z,1.30
2022-12-27T14:43:04.106Z,1.30
2022-12-27T14:46:46.135Z,1.27
2022-12-27T14:49:52.347Z,1.50
2022-12-27T14:52:56.358Z,1.45
2022-12-27T14:56:31.490Z,1.30
2022-12-27T15:00:12.338Z,1.30
2022-12-27T15:03:43.978Z,1.33
2022-12-27T15:07:16.423Z,1.50
2022-12-27T15:10:45.381Z,1.27
2022-12-27T15:14:15.171Z,1.60
2022-12-27T15:17:42.792Z,1.80
2022-12-27T15:21:06.137Z,2.20
2022-12-27T15:24:31.900Z,3.53
2022-12-27T15:27:57.260Z,7.87
2022-12-27T15:31:46.064Z,5.53
2022-12-27T15:35:53.227Z,5.10
2022-12-27T15:39:34.303Z,3.80
2022-12-27T15:43:09.431Z,2.70
2022-12-27T15:46:51.285Z,2.53
2022-12-27T15:49:54.446Z,2.30
2022-12-27T15:53:11.853Z,1.83
2022-12-27T15:56:24.646Z,2.12
2022-12-27T15:59:34.526Z,2.67
2022-12-27T16:03:39.274Z,1.90
2022-12-27T16:07:45.341Z,1.70
2022-12-27T16:11:18.533Z,2.20
2022-12-27T16:15:43.665Z,2.60
2022-12-27T16:19:12.122Z,2.25
2022-12-27T16:22:44.540Z,2.25
2022-12-27T16:26:19.751Z,3.00
2022-12-27T17:27:15.784Z,4.60
2022-12-27T17:30:24.287Z,3.45
2022-12-27T17:33:36.876Z,2.47
2022-12-27T17:37:01.055Z,2.58
2022-12-27T17:40:35.475Z,2.50
2022-12-27T17:44:03.550Z,2.15
2022-12-27T17:47:16.099Z,2.45
2022-12-27T17:50:29.070Z,2.50
2022-12-27T17:53:50.750Z,2.30
2022-12-27T17:57:18.548Z,2.75
2022-12-27T18:00:31.187Z,2.65
2022-12-27T18:03:53.312Z,2.33
2022-12-27T18:07:01.670Z,3.58
2022-12-27T18:10:16.979Z,3.80
2022-12-27T18:13:40.103Z,8.77
2022-12-27T18:16:44.005Z,10.70
2022-12-27T18:19:46.869Z,13.52
2022-12-27T18:22:50.917Z,12.35
2022-12-27T18:26:02.598Z,9.20
2022-12-27T18:29:15.372Z,7.80
2022-12-27T18:32:38.011Z,4.87
2022-12-27T18:35:48.641Z,4.70
2022-12-27T18:39:18.716Z,5.30
2022-12-27T18:46:42.538Z,5.43
2022-12-27T18:49:53.032Z,4.60
2022-12-27T18:53:06.476Z,3.15
2022-12-27T18:56:15.880Z,2.80
2022-12-27T19:02:54.569Z,7.18
2022-12-27T19:06:33.532Z,4.95
2022-12-27T19:09:53.959Z,6.10
2022-12-27T19:12:57.371Z,6.43
2022-12-27T19:16:01.260Z,3.53
2022-12-27T19:19:22.473Z,3.40
2022-12-27T19:22:50.202Z,2.90
2022-12-27T19:26:16.392Z,2.30
2022-12-27T19:29:22.030Z,3.42
2022-12-27T19:32:35.593Z,8.63
2022-12-27T19:35:43.191Z,5.00
2022-12-27T19:38:49.866Z,4.87
2022-12-27T19:42:07.190Z,5.20
2022-12-27T19:45:15.459Z,4.35
2022-12-27T19:48:39.916Z,6.00
2022-12-27T19:51:44.136Z,5.65
2022-12-27T19:54:56.984Z,5.40
2022-12-27T19:58:00.553Z,6.62
2022-12-27T20:01:11.997Z,5.90
2022-12-27T20:04:18.094Z,5.10
2022-12-27T20:07:24.240Z,4.00
2022-12-27T20:10:27.553Z,3.72
2022-12-27T20:13:50.692Z,9.43
2022-12-27T20:17:02.890Z,10.15
2022-12-27T20:20:06.801Z,7.95
2022-12-27T20:23:13.486Z,10.60
2022-12-27T20:26:21.314Z,10.88
2022-12-27T20:29:27.481Z,9.75
2022-12-27T20:32:30.617Z,7.68
2022-12-27T20:35:35.577Z,7.55
2022-12-27T20:38:39.544Z,9.02
2022-12-27T20:41:42.748Z,8.02
2022-12-27T20:44:45.501Z,9.13
2022-12-27T20:47:48.675Z,8.98
2022-12-27T20:50:51.573Z,8.57
2022-12-27T20:54:05.015Z,8.95
2022-12-27T20:57:27.932Z,8.85
2022-12-27T21:00:33.020Z,10.25
2022-12-27T21:03:56.870Z,12.18
2022-12-27T21:07:01.065Z,8.82
2022-12-27T21:10:06.130Z,9.70
2022-12-27T21:13:09.296Z,11.30
2022-12-27T21:16:15.169Z,9.75
2022-12-27T21:19:38.478Z,7.70
2022-12-27T21:22:41.413Z,7.18
2022-12-27T21:25:44.533Z,8.23
2022-12-27T21:28:56.832Z,8.77
2022-12-27T21:32:01.518Z,8.30
2022-12-27T21:35:04.585Z,4.65
2022-12-27T21:38:09.396Z,5.60
2022-12-27T21:41:16.451Z,6.35
2022-12-27T21:44:21.243Z,7.47
2022-12-27T21:47:29.298Z,8.07
2022-12-27T21:50:37.241Z,10.73
2022-12-27T21:53:41.172Z,10.55
2022-12-27T21:56:44.518Z,8.63
2022-12-27T21:59:47.383Z,7.15
2022-12-27T22:02:50.663Z,7.43
2022-12-27T22:05:53.830Z,9.00
2022-12-27T22:09:05.370Z,6.95
2022-12-27T22:12:09.730Z,6.10
2022-12-27T22:15:12.764Z,6.18
2022-12-27T22:18:16.414Z,5.57
2022-12-27T22:21:21.670Z,6.20
2022-12-27T22:25:02.215Z,6.30
2022-12-27T22:28:25.099Z,5.87
2022-12-27T22:31:35.273Z,6.32
2022-12-27T22:35:02.927Z,5.60
2022-12-27T22:38:07.389Z,6.40
2022-12-27T22:41:18.739Z,10.70
2022-12-27T22:44:22.248Z,12.13
2022-12-27T22:47:26.738Z,14.57
2022-12-27T22:50:30.791Z,12.02
2022-12-27T22:53:33.842Z,9.05
2022-12-27T22:56:57.196Z,5.35
2022-12-27T23:00:39.776Z,8.68
2022-12-27T23:03:46.889Z,6.97
2022-12-27T23:06:54.526Z,6.60
2022-12-27T23:10:09.899Z,6.22
2022-12-27T23:13:13.141Z,6.28
2022-12-27T23:16:40.209Z,6.50
2022-12-27T23:20:22.816Z,7.82
2022-12-27T23:23:26.873Z,7.32
2022-12-27T23:26:30.035Z,7.22
2022-12-27T23:29:42.472Z,8.27
2022-12-27T23:32:49.723Z,5.55
2022-12-27T23:36:19.171Z,6.55
2022-12-27T23:39:42.050Z,8.25
2022-12-27T23:42:46.173Z,6.47
2022-12-27T23:45:52.034Z,5.53
2022-12-27T23:48:58.629Z,6.28
2022-12-27T23:52:02.859Z,6.45
2022-12-27T23:55:10.892Z,6.65
2022-12-27T23:58:13.967Z,5.45
