createdAt,value
2023-02-18T00:05:06.366Z,74.40
2023-02-18T00:16:08.472Z,74.30
2023-02-18T00:32:35.678Z,75.20
2023-02-18T00:49:00.155Z,76.20
2023-02-18T00:59:56.584Z,75.80
2023-02-18T01:10:56.353Z,76.20
2023-02-18T01:27:21.443Z,77.30
2023-02-18T01:49:28.239Z,78.10
2023-02-18T01:54:58.105Z,78.30
2023-02-18T02:05:57.420Z,78.80
2023-02-18T02:11:49.166Z,79.00
2023-02-18T02:18:10.116Z,78.80
2023-02-18T02:24:05.021Z,79.30
2023-02-18T02:30:09.066Z,79.20
2023-02-18T02:35:46.276Z,79.30
2023-02-18T02:41:45.615Z,79.70
2023-02-18T02:47:29.035Z,79.50
2023-02-18T02:53:05.306Z,80.00
2023-02-18T02:58:34.220Z,80.10
2023-02-18T03:04:20.193Z,80.20
2023-02-18T03:16:13.465Z,80.50
2023-02-18T03:22:00.523Z,80.40
2023-02-18T03:27:38.529Z,80.70
2023-02-18T03:33:10.422Z,80.90
2023-02-18T03:39:00.188Z,80.80
2023-02-18T03:44:28.256Z,80.90
2023-02-18T03:49:56.262Z,81.20
2023-02-18T04:00:52.674Z,81.50
2023-02-18T04:06:20.607Z,82.00
2023-02-18T04:11:48.578Z,81.30
2023-02-18T04:22:44.809Z,81.50
2023-02-18T04:33:44.651Z,81.60
2023-02-18T04:39:12.751Z,81.40
2023-02-18T04:44:40.906Z,82.20
2023-02-18T04:50:09.803Z,82.20
2023-02-18T05:01:06.510Z,81.90
2023-02-18T05:06:38.188Z,81.60
2023-02-18T05:12:09.881Z,81.50
2023-02-18T05:23:05.788Z,81.50
2023-02-18T05:28:34.311Z,81.60
2023-02-18T05:34:02.173Z,82.20
2023-02-18T05:39:30.052Z,81.60
2023-02-18T05:44:58.000Z,81.30
2023-02-18T05:50:25.866Z,81.40
2023-02-18T05:55:53.801Z,81.30
2023-02-18T06:01:21.673Z,81.20
2023-02-18T06:12:17.672Z,81.00
2023-02-18T06:23:13.847Z,80.70
2023-02-18T06:28:41.703Z,80.60
2023-02-18T06:45:06.961Z,80.20
2023-02-18T06:50:34.817Z,80.10
2023-02-18T06:56:02.674Z,79.80
2023-02-18T07:01:30.603Z,79.50
2023-02-18T07:06:58.494Z,80.10
2023-02-18T07:12:27.184Z,79.10
2023-02-18T07:17:55.632Z,79.20
2023-02-18T07:23:23.492Z,78.90
2023-02-18T07:28:51.368Z,78.80
2023-02-18T07:39:47.237Z,78.50
2023-02-18T07:50:46.046Z,77.80
2023-02-18T08:01:44.054Z,77.80
2023-02-18T08:07:15.475Z,77.70
2023-02-18T08:18:21.330Z,77.90
2023-02-18T08:34:45.828Z,77.50
2023-02-18T08:40:14.448Z,76.30
2023-02-18T08:45:44.326Z,77.40
2023-02-18T08:51:17.633Z,77.80
2023-02-18T08:56:45.596Z,77.20
2023-02-18T09:02:16.714Z,76.90
2023-02-18T09:18:41.720Z,76.30
2023-02-18T09:24:10.434Z,75.80
2023-02-18T09:29:40.528Z,75.80
2023-02-18T09:35:08.765Z,75.20
2023-02-18T09:40:42.701Z,75.00
2023-02-18T09:46:22.047Z,74.90
2023-02-18T09:51:50.622Z,74.30
2023-02-18T09:57:30.740Z,74.50
2023-02-18T10:03:15.936Z,73.40
2023-02-18T10:08:46.686Z,73.40
2023-02-18T10:14:16.117Z,73.40
2023-02-18T10:19:46.620Z,73.10
2023-02-18T10:25:21.660Z,72.10
2023-02-18T10:31:03.901Z,72.10
2023-02-18T10:36:56.245Z,71.70
2023-02-18T10:42:55.841Z,71.40
2023-02-18T10:48:48.653Z,71.70
2023-02-18T10:54:17.610Z,71.10
2023-02-18T10:59:56.347Z,70.90
2023-02-18T11:05:27.296Z,70.70
2023-02-18T11:10:55.782Z,71.30
2023-02-18T11:16:40.147Z,69.60
2023-02-18T11:22:28.932Z,70.20
2023-02-18T11:28:02.726Z,68.70
2023-02-18T11:33:42.817Z,68.20
2023-02-18T11:39:24.413Z,67.70
2023-02-18T11:45:03.302Z,67.20
2023-02-18T11:50:33.914Z,63.70
2023-02-18T11:56:16.006Z,66.80
2023-02-18T12:02:10.355Z,66.80
2023-02-18T12:07:48.926Z,65.40
2023-02-18T12:13:44.727Z,65.10
2023-02-18T12:19:45.092Z,65.30
2023-02-18T12:26:06.795Z,65.20
2023-02-18T12:31:58.284Z,65.90
2023-02-18T12:37:50.375Z,65.50
2023-02-18T12:43:42.793Z,65.20
2023-02-18T12:49:30.230Z,65.00
2023-02-18T12:55:26.194Z,65.00
2023-02-18T13:01:05.918Z,64.90
2023-02-18T13:12:51.307Z,63.40
2023-02-18T13:18:34.715Z,63.10
2023-02-18T13:24:07.659Z,63.60
2023-02-18T13:29:47.421Z,62.50
2023-02-18T13:35:56.390Z,62.60
2023-02-18T13:41:27.436Z,61.60
2023-02-18T13:46:57.800Z,62.10
2023-02-18T13:52:27.753Z,62.40
2023-02-18T13:57:56.449Z,62.40
2023-02-18T14:03:42.378Z,62.30
2023-02-18T14:09:13.240Z,62.70
2023-02-18T14:14:42.183Z,63.30
2023-02-18T14:20:10.396Z,62.30
2023-02-18T14:25:42.446Z,62.80
2023-02-18T14:31:13.750Z,63.00
2023-02-18T14:37:18.924Z,63.40
2023-02-18T14:43:27.078Z,63.50
2023-02-18T14:49:42.191Z,63.70
2023-02-18T14:55:33.489Z,63.50
2023-02-18T15:01:24.516Z,63.10
2023-02-18T15:07:02.137Z,63.30
2023-02-18T15:17:58.293Z,63.60
2023-02-18T15:29:01.632Z,63.70
2023-02-18T15:45:41.965Z,63.10
2023-02-18T15:51:17.717Z,63.30
2023-02-18T15:56:50.298Z,63.50
2023-02-18T16:02:22.982Z,63.80
2023-02-18T16:08:00.755Z,64.00
2023-02-18T16:19:01.138Z,64.70
2023-02-18T16:24:33.113Z,64.60
2023-02-18T16:30:16.130Z,65.10
2023-02-18T16:35:50.504Z,65.20
2023-02-18T16:41:20.047Z,65.10
2023-02-18T16:57:48.981Z,65.80
2023-02-18T17:14:18.517Z,65.90
2023-02-18T17:19:46.359Z,65.90
2023-02-18T17:25:30.911Z,65.80
2023-02-18T17:30:59.216Z,65.70
2023-02-18T17:36:27.671Z,65.60
2023-02-18T17:47:23.678Z,65.60
2023-02-18T17:52:51.547Z,66.20
2023-02-18T17:58:20.620Z,65.70
2023-02-18T18:09:17.357Z,65.80
2023-02-18T18:14:45.278Z,65.90
2023-02-18T18:20:13.308Z,65.90
2023-02-18T18:25:45.226Z,66.10
2023-02-18T18:31:20.190Z,66.10
2023-02-18T18:42:16.149Z,66.60
2023-02-18T18:53:29.853Z,66.30
2023-02-18T18:58:57.830Z,66.30
2023-02-18T19:04:27.234Z,66.40
2023-02-18T19:26:20.860Z,66.60
2023-02-18T19:31:50.969Z,66.60
2023-02-18T19:42:48.163Z,66.80
2023-02-18T19:48:16.305Z,67.10
2023-02-18T19:53:44.494Z,66.60
2023-02-18T20:04:40.883Z,66.70
2023-02-18T20:10:12.906Z,66.60
2023-02-18T20:15:42.022Z,66.70
2023-02-18T20:21:13.218Z,66.70
2023-02-18T20:26:42.245Z,66.80
2023-02-18T20:37:38.300Z,67.00
2023-02-18T20:43:06.258Z,67.30
2023-02-18T20:48:35.854Z,67.10
2023-02-18T20:54:10.075Z,67.10
2023-02-18T20:59:38.463Z,67.20
2023-02-18T21:10:34.996Z,67.60
2023-02-18T21:16:04.832Z,67.50
2023-02-18T21:21:33.833Z,67.50
2023-02-18T21:37:58.588Z,69.10
2023-02-18T21:54:47.094Z,67.70
2023-02-18T22:00:20.881Z,67.60
2023-02-18T22:05:49.181Z,68.10
2023-02-18T22:11:18.643Z,68.70
2023-02-18T22:16:47.724Z,68.00
2023-02-18T22:22:15.579Z,68.80
2023-02-18T22:38:39.816Z,68.00
2023-02-18T22:44:12.388Z,68.00
2023-02-18T22:55:08.861Z,68.90
2023-02-18T23:06:06.843Z,68.10
2023-02-18T23:11:37.207Z,68.40
2023-02-18T23:17:13.220Z,68.30
2023-02-18T23:39:09.329Z,68.50
2023-02-18T23:55:34.444Z,69.50
