createdAt,value
2022-11-23T00:01:30.017Z,22.58
2022-11-23T00:04:02.104Z,21.77
2022-11-23T00:06:29.760Z,21.25
2022-11-23T00:08:57.054Z,22.15
2022-11-23T00:11:26.577Z,22.92
2022-11-23T00:13:54.614Z,21.33
2022-11-23T00:16:29.273Z,21.65
2022-11-23T00:18:59.492Z,21.85
2022-11-23T00:21:29.681Z,22.33
2022-11-23T00:23:56.630Z,23.10
2022-11-23T00:26:23.557Z,22.50
2022-11-23T00:28:51.064Z,22.00
2022-11-23T00:31:20.511Z,22.77
2022-11-23T00:33:53.545Z,22.75
2022-11-23T00:36:21.622Z,21.50
2022-11-23T00:38:49.650Z,22.80
2022-11-23T00:41:21.418Z,21.98
2022-11-23T00:43:49.292Z,22.13
2022-11-23T00:46:27.019Z,22.63
2022-11-23T00:48:56.683Z,22.95
2022-11-23T00:51:30.493Z,22.48
2022-11-23T00:53:59.524Z,21.92
2022-11-23T00:56:28.738Z,21.58
2022-11-23T00:58:58.009Z,22.08
2022-11-23T01:01:34.494Z,22.30
2022-11-23T01:04:04.719Z,20.60
2022-11-23T01:06:38.413Z,21.42
2022-11-23T01:09:12.331Z,21.63
2022-11-23T01:11:39.613Z,21.80
2022-11-23T01:14:06.648Z,21.20
2022-11-23T01:16:40.506Z,22.48
2022-11-23T01:19:13.597Z,20.80
2022-11-23T01:21:40.949Z,22.63
2022-11-23T01:24:14.161Z,21.02
2022-11-23T01:26:41.795Z,20.55
2022-11-23T01:29:08.956Z,22.20
2022-11-23T01:31:44.859Z,23.13
2022-11-23T01:34:15.659Z,22.17
2022-11-23T01:36:43.038Z,21.40
2022-11-23T01:39:11.401Z,21.35
2022-11-23T01:41:42.214Z,22.08
2022-11-23T01:44:30.554Z,21.27
2022-11-23T01:47:01.632Z,21.63
2022-11-23T01:49:51.651Z,22.25
2022-11-23T01:52:23.757Z,23.10
2022-11-23T01:54:57.234Z,21.45
2022-11-23T01:57:39.576Z,21.40
2022-11-23T02:00:10.323Z,21.67
2022-11-23T02:02:51.488Z,22.92
2022-11-23T02:05:21.428Z,22.15
2022-11-23T02:07:50.039Z,22.00
2022-11-23T02:10:18.389Z,22.10
2022-11-23T02:12:45.745Z,22.58
2022-11-23T02:15:12.870Z,23.08
2022-11-23T02:17:42.991Z,22.23
2022-11-23T02:20:14.340Z,22.15
2022-11-23T02:23:02.243Z,21.85
2022-11-23T02:26:02.945Z,21.85
2022-11-23T02:28:37.731Z,21.95
2022-11-23T02:31:06.679Z,20.02
2022-11-23T02:33:33.549Z,20.95
2022-11-23T02:36:03.023Z,21.65
2022-11-23T02:38:34.058Z,20.67
2022-11-23T02:41:01.442Z,21.20
2022-11-23T02:43:28.773Z,22.00
2022-11-23T02:46:01.949Z,20.90
2022-11-23T02:48:29.261Z,19.95
2022-11-23T02:50:56.086Z,20.70
2022-11-23T02:53:24.221Z,22.60
2022-11-23T02:55:52.840Z,21.75
2022-11-23T02:58:19.758Z,21.35
2022-11-23T03:00:47.196Z,21.30
2022-11-23T03:03:17.571Z,20.25
2022-11-23T03:05:44.755Z,20.63
2022-11-23T03:08:11.693Z,22.95
2022-11-23T03:10:40.389Z,21.25
2022-11-23T03:13:07.406Z,20.77
2022-11-23T03:15:36.151Z,21.52
2022-11-23T03:18:05.085Z,20.88
2022-11-23T03:20:32.707Z,18.80
2022-11-23T03:23:00.000Z,20.58
2022-11-23T03:25:27.272Z,20.58
2022-11-23T03:27:56.447Z,20.63
2022-11-23T03:30:23.765Z,19.70
2022-11-23T03:32:51.450Z,20.40
2022-11-23T03:35:19.271Z,19.40
2022-11-23T03:38:13.670Z,20.63
2022-11-23T03:40:44.550Z,20.15
2022-11-23T03:43:21.482Z,20.75
2022-11-23T03:45:48.554Z,20.30
2022-11-23T03:48:16.270Z,18.75
2022-11-23T03:50:44.717Z,20.20
2022-11-23T03:53:12.358Z,20.45
2022-11-23T03:55:39.996Z,20.50
2022-11-23T03:58:07.072Z,19.52
2022-11-23T04:00:36.099Z,20.50
2022-11-23T04:03:04.342Z,19.70
2022-11-23T04:05:50.322Z,14.15
2022-11-23T04:08:40.242Z,19.70
2022-11-23T04:11:12.160Z,19.85
2022-11-23T04:13:41.768Z,20.13
2022-11-23T04:16:09.278Z,19.13
2022-11-23T04:18:37.901Z,20.27
2022-11-23T04:21:05.442Z,19.17
2022-11-23T04:23:32.518Z,20.02
2022-11-23T04:26:00.173Z,20.60
2022-11-23T04:28:28.358Z,20.05
2022-11-23T04:30:55.277Z,19.17
2022-11-23T04:33:23.018Z,20.02
2022-11-23T04:35:50.369Z,18.55
2022-11-23T04:38:17.565Z,19.70
2022-11-23T04:40:48.679Z,20.52
2022-11-23T04:43:15.963Z,18.40
2022-11-23T04:45:43.745Z,19.65
2022-11-23T04:48:19.613Z,20.23
2022-11-23T04:50:46.982Z,22.20
2022-11-23T04:53:20.182Z,20.77
2022-11-23T04:55:47.905Z,20.85
2022-11-23T04:58:16.380Z,19.02
2022-11-23T05:00:43.506Z,20.05
2022-11-23T05:03:12.001Z,20.15
2022-11-23T05:05:41.471Z,20.05
2022-11-23T05:08:09.574Z,19.45
2022-11-23T05:10:46.451Z,19.58
2022-11-23T05:13:14.043Z,19.92
2022-11-23T05:15:40.903Z,21.17
2022-11-23T05:18:10.440Z,20.83
2022-11-23T05:20:38.701Z,18.38
2022-11-23T05:23:06.327Z,20.63
2022-11-23T05:25:34.626Z,20.00
2022-11-23T05:28:23.321Z,19.65
2022-11-23T05:30:52.301Z,19.45
2022-11-23T05:33:19.327Z,19.38
2022-11-23T05:35:46.539Z,20.50
2022-11-23T05:38:15.750Z,19.23
2022-11-23T05:40:45.793Z,20.85
2022-11-23T05:43:14.225Z,20.75
2022-11-23T05:45:42.626Z,19.45
2022-11-23T05:48:10.522Z,18.80
2022-11-23T05:50:50.902Z,20.08
2022-11-23T05:53:25.568Z,18.95
2022-11-23T05:56:03.344Z,19.95
2022-11-23T05:58:35.239Z,20.80
2022-11-23T06:01:02.552Z,21.42
2022-11-23T06:03:34.217Z,21.00
2022-11-23T06:06:01.537Z,20.30
2022-11-23T06:08:34.980Z,19.90
2022-11-23T06:11:02.584Z,20.52
2022-11-23T06:13:30.199Z,20.92
2022-11-23T06:15:58.025Z,20.17
2022-11-23T06:18:32.256Z,19.58
2022-11-23T06:21:02.366Z,18.85
2022-11-23T06:23:29.430Z,20.58
2022-11-23T06:26:02.114Z,19.02
2022-11-23T06:28:31.936Z,19.85
2022-11-23T06:31:05.369Z,19.83
2022-11-23T06:33:34.388Z,20.35
2022-11-23T06:36:03.765Z,19.42
2022-11-23T06:38:37.775Z,18.52
2022-11-23T06:41:11.458Z,19.48
2022-11-23T06:43:39.861Z,18.88
2022-11-23T06:46:07.602Z,20.10
2022-11-23T06:48:39.281Z,18.80
2022-11-23T06:51:07.591Z,18.63
2022-11-23T06:53:36.480Z,19.70
2022-11-23T06:56:06.944Z,20.20
2022-11-23T06:58:34.706Z,19.33
2022-11-23T07:01:08.969Z,19.77
2022-11-23T07:03:42.105Z,19.75
2022-11-23T07:06:20.802Z,18.58
2022-11-23T07:08:49.998Z,19.67
2022-11-23T07:11:29.201Z,19.17
2022-11-23T07:13:56.126Z,19.45
2022-11-23T07:16:26.856Z,19.73
2022-11-23T07:18:54.086Z,19.33
2022-11-23T07:21:23.255Z,20.52
2022-11-23T07:23:50.450Z,21.20
2022-11-23T07:26:17.492Z,21.38
2022-11-23T07:28:44.939Z,20.05
2022-11-23T07:31:15.865Z,20.58
2022-11-23T07:33:46.831Z,20.33
2022-11-23T07:36:14.461Z,21.42
2022-11-23T07:38:43.115Z,21.33
2022-11-23T07:41:11.953Z,22.23
2022-11-23T07:43:56.977Z,21.23
2022-11-23T07:46:24.095Z,21.80
2022-11-23T07:48:51.020Z,21.25
2022-11-23T07:51:19.997Z,22.35
2022-11-23T07:53:47.423Z,22.05
2022-11-23T07:56:14.425Z,22.08
2022-11-23T07:58:41.320Z,23.25
2022-11-23T08:01:08.727Z,21.25
2022-11-23T08:03:35.797Z,21.00
2022-11-23T08:06:02.900Z,21.33
2022-11-23T08:08:30.249Z,20.48
2022-11-23T08:10:57.149Z,21.08
2022-11-23T08:13:24.044Z,20.17
2022-11-23T08:15:55.251Z,19.10
2022-11-23T08:18:25.881Z,19.58
2022-11-23T08:20:54.290Z,19.75
2022-11-23T08:23:21.546Z,19.55
2022-11-23T08:25:48.524Z,19.80
2022-11-23T08:28:15.672Z,17.58
2022-11-23T08:30:42.738Z,19.48
2022-11-23T08:33:10.192Z,19.75
2022-11-23T08:35:38.995Z,18.92
2022-11-23T08:38:08.646Z,18.45
2022-11-23T08:40:36.805Z,18.20
2022-11-23T08:43:04.689Z,18.98
2022-11-23T08:45:32.163Z,18.98
2022-11-23T08:48:03.826Z,18.70
2022-11-23T08:50:34.409Z,18.92
2022-11-23T08:53:01.334Z,18.35
2022-11-23T08:55:29.570Z,18.55
2022-11-23T08:58:00.491Z,18.95
2022-11-23T09:00:28.402Z,18.35
2022-11-23T09:02:56.990Z,17.58
2022-11-23T09:05:24.043Z,18.55
2022-11-23T09:07:51.073Z,17.50
2022-11-23T09:10:19.357Z,17.58
2022-11-23T09:12:47.883Z,16.48
2022-11-23T09:15:16.010Z,17.17
2022-11-23T09:17:43.091Z,17.23
2022-11-23T09:20:11.467Z,17.88
2022-11-23T09:22:38.947Z,17.40
2022-11-23T09:25:07.137Z,17.48
2022-11-23T09:27:34.210Z,16.85
2022-11-23T09:30:01.103Z,17.05
2022-11-23T09:32:28.173Z,16.10
2022-11-23T09:34:55.701Z,16.23
2022-11-23T09:37:22.598Z,15.80
2022-11-23T09:39:49.599Z,16.50
2022-11-23T09:42:41.084Z,15.32
2022-11-23T09:45:47.198Z,15.35
2022-11-23T09:48:49.093Z,15.13
2022-11-23T09:51:22.900Z,13.93
2022-11-23T09:54:06.533Z,14.73
2022-11-23T09:56:35.636Z,14.35
2022-11-23T09:59:25.554Z,14.23
2022-11-23T10:01:52.621Z,13.40
2022-11-23T10:04:20.506Z,13.27
2022-11-23T10:06:56.835Z,15.05
2022-11-23T10:09:54.228Z,13.93
2022-11-23T10:13:33.323Z,13.60
2022-11-23T10:16:37.459Z,13.25
2022-11-23T10:19:24.333Z,11.90
2022-11-23T10:22:36.847Z,12.98
2022-11-23T10:25:16.600Z,12.05
2022-11-23T10:27:49.959Z,13.43
2022-11-23T10:30:19.328Z,13.02
2022-11-23T10:32:58.432Z,13.20
2022-11-23T10:35:38.052Z,12.40
2022-11-23T10:38:20.052Z,11.82
2022-11-23T10:41:07.909Z,13.18
2022-11-23T10:43:46.829Z,12.43
2022-11-23T10:46:39.574Z,13.85
2022-11-23T10:49:14.074Z,12.30
2022-11-23T10:51:49.745Z,11.68
2022-11-23T10:54:38.445Z,12.23
2022-11-23T10:57:30.587Z,12.00
2022-11-23T11:00:05.084Z,12.70
2022-11-23T11:02:48.197Z,12.50
2022-11-23T11:08:30.865Z,11.40
2022-11-23T11:11:05.188Z,12.27
2022-11-23T11:13:40.594Z,12.50
2022-11-23T11:16:30.838Z,11.23
2022-11-23T11:18:58.587Z,12.23
2022-11-23T11:21:35.530Z,12.65
2022-11-23T11:24:04.468Z,12.27
2022-11-23T11:26:35.011Z,12.68
2022-11-23T11:29:09.931Z,12.77
2022-11-23T11:31:56.654Z,11.80
2022-11-23T11:34:31.355Z,10.40
2022-11-23T11:37:01.209Z,12.63
2022-11-23T11:39:41.023Z,11.55
2022-11-23T11:42:17.068Z,11.63
2022-11-23T11:44:47.446Z,11.82
2022-11-23T11:47:36.946Z,12.85
2022-11-23T11:50:31.671Z,13.02
2022-11-23T11:53:13.348Z,12.27
2022-11-23T11:56:07.408Z,11.70
2022-11-23T11:58:42.771Z,11.55
2022-11-23T12:01:34.022Z,11.40
2022-11-23T12:04:17.283Z,11.82
2022-11-23T12:06:54.138Z,11.57
2022-11-23T12:09:31.526Z,11.20
2022-11-23T12:12:02.059Z,12.02
2022-11-23T12:14:29.076Z,10.30
2022-11-23T12:20:08.601Z,11.35
2022-11-23T12:23:10.208Z,11.02
2022-11-23T12:25:42.936Z,10.32
2022-11-23T12:28:32.758Z,11.75
2022-11-23T12:31:08.986Z,11.00
2022-11-23T12:34:04.713Z,9.90
2022-11-23T12:37:29.299Z,10.95
2022-11-23T12:41:11.547Z,10.70
2022-11-23T12:44:20.417Z,9.25
2022-11-23T12:47:25.520Z,9.95
2022-11-23T12:50:21.497Z,9.93
2022-11-23T12:53:07.199Z,9.73
2022-11-23T12:56:02.891Z,9.23
2022-11-23T12:58:33.539Z,10.07
2022-11-23T13:01:15.950Z,9.80
2022-11-23T13:04:16.619Z,9.98
2022-11-23T13:07:29.679Z,8.55
2022-11-23T13:10:25.474Z,9.63
2022-11-23T13:13:31.770Z,8.70
2022-11-23T13:16:23.437Z,9.10
2022-11-23T13:19:11.882Z,8.75
2022-11-23T13:21:47.252Z,8.98
2022-11-23T13:24:40.105Z,9.38
2022-11-23T13:27:13.645Z,9.27
2022-11-23T13:29:53.177Z,8.93
2022-11-23T13:32:41.425Z,9.50
2022-11-23T13:35:21.051Z,8.40
2022-11-23T13:38:14.100Z,8.95
2022-11-23T13:40:43.871Z,8.20
2022-11-23T13:43:32.147Z,8.73
2022-11-23T13:46:23.172Z,8.63
2022-11-23T13:48:57.824Z,8.00
2022-11-23T13:51:34.119Z,9.30
2022-11-23T13:54:20.174Z,8.07
2022-11-23T13:56:57.586Z,8.52
2022-11-23T13:59:24.585Z,9.32
2022-11-23T14:02:10.135Z,8.77
2022-11-23T14:04:42.639Z,8.82
2022-11-23T14:07:29.995Z,9.30
2022-11-23T14:10:18.527Z,8.63
2022-11-23T14:12:54.844Z,10.02
2022-11-23T14:15:48.950Z,9.40
2022-11-23T14:18:39.173Z,8.85
2022-11-23T14:21:38.886Z,10.52
2022-11-23T14:24:34.056Z,10.38
2022-11-23T14:27:46.921Z,10.18
2022-11-23T14:30:27.271Z,11.27
2022-11-23T14:33:19.085Z,10.82
2022-11-23T14:36:19.963Z,12.35
2022-11-23T14:39:28.848Z,11.00
2022-11-23T14:42:01.606Z,11.68
2022-11-23T14:44:35.614Z,11.32
2022-11-23T14:47:08.957Z,11.45
2022-11-23T14:49:36.998Z,10.80
2022-11-23T14:52:05.487Z,11.20
2022-11-23T14:54:33.048Z,11.88
2022-11-23T14:57:04.192Z,11.23
2022-11-23T14:59:37.689Z,11.52
2022-11-23T15:02:45.047Z,12.05
2022-11-23T15:05:28.544Z,11.68
2022-11-23T15:08:11.554Z,12.82
2022-11-23T15:11:12.306Z,11.18
2022-11-23T15:13:50.338Z,11.52
2022-11-23T15:16:20.028Z,10.23
2022-11-23T15:18:47.563Z,10.35
2022-11-23T15:21:27.650Z,11.90
2022-11-23T15:23:57.810Z,10.50
2022-11-23T15:29:36.167Z,11.35
2022-11-23T15:32:30.534Z,11.30
2022-11-23T15:35:08.110Z,9.75
2022-11-23T15:40:19.154Z,9.20
2022-11-23T15:42:51.172Z,10.02
2022-11-23T15:45:46.159Z,12.40
2022-11-23T15:48:29.400Z,12.93
2022-11-23T15:50:58.427Z,13.88
2022-11-23T15:53:43.636Z,13.98
2022-11-23T15:56:29.443Z,12.35
2022-11-23T15:58:58.961Z,12.73
2022-11-23T16:01:26.470Z,13.52
2022-11-23T16:04:04.841Z,13.10
2022-11-23T16:06:47.196Z,12.18
2022-11-23T16:09:52.767Z,12.40
2022-11-23T16:12:23.058Z,11.60
2022-11-23T16:14:50.290Z,13.20
2022-11-23T16:17:24.974Z,12.88
2022-11-23T16:20:02.154Z,13.75
2022-11-23T16:22:36.718Z,13.32
2022-11-23T16:25:32.775Z,14.32
2022-11-23T16:28:15.459Z,13.50
2022-11-23T16:30:46.560Z,13.48
2022-11-23T16:33:16.689Z,13.95
2022-11-23T16:35:43.963Z,13.75
2022-11-23T16:38:12.770Z,13.70
2022-11-23T16:40:40.930Z,15.82
2022-11-23T16:43:10.890Z,15.00
2022-11-23T16:45:44.828Z,14.88
2022-11-23T16:48:27.079Z,15.13
2022-11-23T16:50:55.942Z,16.17
2022-11-23T16:53:23.551Z,15.35
2022-11-23T16:55:54.035Z,15.25
2022-11-23T16:58:21.871Z,16.30
2022-11-23T17:00:49.570Z,17.13
2022-11-23T17:03:19.081Z,16.88
2022-11-23T17:05:47.767Z,18.02
2022-11-23T17:08:19.793Z,17.77
2022-11-23T17:10:50.674Z,17.48
2022-11-23T17:13:27.315Z,20.05
2022-11-23T17:15:55.619Z,18.83
2022-11-23T17:18:22.575Z,18.52
2022-11-23T17:20:50.057Z,18.75
2022-11-23T17:23:17.161Z,19.75
2022-11-23T17:25:44.363Z,19.48
2022-11-23T17:28:16.924Z,19.02
2022-11-23T17:30:44.216Z,18.70
2022-11-23T17:33:12.266Z,20.33
2022-11-23T17:35:40.382Z,19.08
2022-11-23T17:38:13.296Z,18.92
2022-11-23T17:40:40.328Z,19.63
2022-11-23T17:43:07.215Z,21.23
2022-11-23T17:45:34.737Z,20.95
2022-11-23T17:48:03.588Z,21.15
2022-11-23T17:50:31.077Z,21.30
2022-11-23T17:52:57.989Z,22.25
2022-11-23T17:55:24.964Z,20.25
2022-11-23T17:57:51.893Z,21.38
2022-11-23T18:00:23.735Z,21.45
2022-11-23T18:02:52.049Z,22.55
2022-11-23T18:05:21.854Z,21.75
2022-11-23T18:07:50.518Z,23.00
2022-11-23T18:10:18.160Z,23.33
2022-11-23T18:12:46.398Z,22.98
2022-11-23T18:15:13.635Z,22.70
2022-11-23T18:17:40.769Z,23.48
2022-11-23T18:20:09.999Z,25.77
2022-11-23T18:22:37.428Z,23.23
2022-11-23T18:25:04.629Z,24.10
2022-11-23T18:27:31.827Z,24.45
2022-11-23T18:29:58.821Z,24.35
2022-11-23T18:32:25.940Z,24.67
2022-11-23T18:34:52.867Z,24.25
2022-11-23T18:37:20.330Z,25.45
2022-11-23T18:39:47.243Z,24.85
2022-11-23T18:42:14.580Z,23.60
2022-11-23T18:44:41.646Z,25.02
2022-11-23T18:47:08.604Z,25.45
2022-11-23T18:49:35.856Z,25.58
2022-11-23T18:52:03.234Z,24.88
2022-11-23T18:54:30.071Z,24.02
2022-11-23T18:56:57.075Z,24.85
2022-11-23T19:02:11.467Z,25.35
2022-11-23T19:04:41.189Z,26.63
2022-11-23T19:07:08.456Z,24.98
2022-11-23T19:09:35.642Z,27.27
2022-11-23T19:12:07.051Z,25.60
2022-11-23T19:14:33.923Z,25.42
2022-11-23T19:17:00.914Z,25.80
2022-11-23T19:19:28.018Z,26.33
2022-11-23T19:21:54.959Z,25.60
2022-11-23T19:24:22.138Z,26.23
2022-11-23T19:26:49.467Z,24.13
2022-11-23T19:29:19.696Z,25.05
2022-11-23T19:31:54.367Z,25.20
2022-11-23T19:34:21.970Z,24.08
2022-11-23T19:36:49.050Z,24.05
2022-11-23T19:39:16.274Z,24.15
2022-11-23T19:41:43.376Z,24.55
2022-11-23T19:44:10.392Z,23.73
2022-11-23T19:46:37.512Z,24.00
2022-11-23T19:49:04.898Z,23.95
2022-11-23T19:51:31.889Z,24.38
2022-11-23T19:54:00.994Z,26.38
2022-11-23T19:56:29.466Z,24.13
2022-11-23T19:59:00.430Z,24.13
2022-11-23T20:01:32.195Z,24.05
2022-11-23T20:04:08.331Z,23.83
2022-11-23T20:06:42.349Z,23.23
2022-11-23T20:09:16.687Z,25.58
2022-11-23T20:11:48.031Z,25.45
2022-11-23T20:14:17.959Z,25.38
2022-11-23T20:16:44.827Z,27.42
2022-11-23T20:19:12.040Z,28.20
2022-11-23T20:21:39.065Z,25.33
2022-11-23T20:24:13.155Z,27.13
2022-11-23T20:26:41.887Z,26.80
2022-11-23T20:29:09.597Z,26.48
2022-11-23T20:31:37.243Z,26.13
2022-11-23T20:34:07.390Z,28.13
2022-11-23T20:36:37.776Z,25.85
2022-11-23T20:39:08.439Z,26.23
2022-11-23T20:41:37.119Z,26.50
2022-11-23T20:44:11.807Z,24.85
2022-11-23T20:49:26.903Z,25.77
2022-11-23T20:51:53.806Z,27.23
2022-11-23T20:54:20.836Z,26.08
2022-11-23T20:56:47.887Z,26.73
2022-11-23T20:59:15.047Z,28.23
2022-11-23T21:01:41.964Z,27.50
2022-11-23T21:04:09.406Z,27.10
2022-11-23T21:06:39.526Z,28.83
2022-11-23T21:09:09.471Z,28.50
2022-11-23T21:11:55.559Z,27.67
2022-11-23T21:14:27.010Z,26.85
2022-11-23T21:16:59.531Z,26.80
2022-11-23T21:19:33.582Z,26.80
2022-11-23T21:22:27.032Z,29.10
2022-11-23T21:24:53.953Z,28.58
2022-11-23T21:27:24.767Z,29.10
2022-11-23T21:29:52.812Z,28.70
2022-11-23T21:32:19.650Z,30.00
2022-11-23T21:34:46.716Z,30.02
2022-11-23T21:37:13.809Z,30.85
2022-11-23T21:39:41.819Z,30.27
2022-11-23T21:42:09.092Z,32.13
2022-11-23T21:44:36.581Z,30.00
2022-11-23T21:47:03.713Z,30.65
2022-11-23T21:49:30.704Z,31.05
2022-11-23T21:51:57.726Z,31.17
2022-11-23T21:54:24.706Z,32.03
2022-11-23T21:56:51.606Z,31.38
2022-11-23T21:59:18.724Z,32.53
2022-11-23T22:01:45.630Z,33.80
2022-11-23T22:04:15.654Z,31.85
2022-11-23T22:06:45.563Z,33.00
2022-11-23T22:09:13.536Z,34.30
2022-11-23T22:11:43.189Z,36.15
2022-11-23T22:14:16.483Z,33.58
2022-11-23T22:16:54.340Z,33.80
2022-11-23T22:19:21.446Z,33.70
2022-11-23T22:21:48.458Z,33.92
2022-11-23T22:24:21.125Z,35.85
2022-11-23T22:26:48.744Z,34.40
2022-11-23T22:29:16.273Z,36.47
2022-11-23T22:31:43.700Z,33.53
2022-11-23T22:34:13.214Z,36.95
2022-11-23T22:36:40.907Z,36.78
2022-11-23T22:39:08.315Z,35.67
2022-11-23T22:41:39.314Z,32.97
2022-11-23T22:44:08.952Z,34.72
2022-11-23T22:46:37.159Z,34.20
2022-11-23T22:49:05.034Z,36.63
2022-11-23T22:51:32.171Z,34.03
2022-11-23T22:54:00.715Z,35.83
2022-11-23T22:56:29.489Z,33.75
2022-11-23T22:58:56.597Z,34.67
2022-11-23T23:01:29.726Z,33.90
2022-11-23T23:03:59.373Z,35.75
2022-11-23T23:06:29.515Z,37.00
2022-11-23T23:08:58.801Z,35.45
2022-11-23T23:11:28.725Z,34.33
2022-11-23T23:13:56.409Z,35.45
2022-11-23T23:16:23.826Z,35.28
2022-11-23T23:18:51.518Z,35.45
2022-11-23T23:21:22.496Z,35.58
2022-11-23T23:23:52.865Z,36.25
2022-11-23T23:26:23.761Z,33.38
2022-11-23T23:28:59.165Z,34.50
2022-11-23T23:31:27.505Z,33.77
2022-11-23T23:33:54.498Z,37.00
2022-11-23T23:36:23.587Z,33.83
2022-11-23T23:38:51.288Z,34.55
2022-11-23T23:41:18.899Z,34.53
2022-11-23T23:43:47.945Z,34.45
2022-11-23T23:46:15.637Z,35.40
2022-11-23T23:48:42.640Z,34.75
2022-11-23T23:51:22.270Z,34.85
2022-11-23T23:53:51.288Z,35.58
2022-11-23T23:56:25.874Z,34.45
2022-11-23T23:58:56.185Z,33.08
