createdAt,value
2022-08-14T00:04:00.120Z,21.04
2022-08-14T00:08:44.877Z,21.04
2022-08-14T00:13:12.785Z,21.03
2022-08-14T00:17:26.593Z,21.00
2022-08-14T00:21:58.756Z,20.97
2022-08-14T00:26:31.657Z,20.96
2022-08-14T00:30:57.600Z,20.98
2022-08-14T00:36:36.817Z,20.97
2022-08-14T00:40:33.468Z,20.96
2022-08-14T00:44:47.374Z,20.92
2022-08-14T00:49:14.503Z,20.89
2022-08-14T00:53:26.836Z,20.87
2022-08-14T00:57:39.491Z,20.84
2022-08-14T01:02:11.673Z,20.80
2022-08-14T01:06:38.413Z,20.76
2022-08-14T01:10:50.375Z,20.74
2022-08-14T01:15:02.532Z,20.71
2022-08-14T01:19:13.177Z,20.72
2022-08-14T01:23:26.257Z,20.70
2022-08-14T01:28:34.482Z,20.68
2022-08-14T01:32:51.176Z,20.65
2022-08-14T01:37:17.512Z,20.64
2022-08-14T01:41:31.577Z,20.63
2022-08-14T01:45:57.986Z,20.61
2022-08-14T01:50:33.683Z,20.59
2022-08-14T01:54:55.114Z,20.59
2022-08-14T01:59:09.940Z,20.59
2022-08-14T02:03:29.911Z,20.57
2022-08-14T02:07:53.351Z,20.56
2022-08-14T02:12:29.279Z,20.54
2022-08-14T02:22:02.750Z,20.51
2022-08-14T02:26:24.313Z,20.51
2022-08-14T02:30:57.759Z,20.48
2022-08-14T02:35:11.415Z,20.44
2022-08-14T02:39:37.546Z,20.41
2022-08-14T02:44:02.739Z,20.40
2022-08-14T02:49:03.871Z,20.39
2022-08-14T02:52:57.585Z,20.36
2022-08-14T02:57:39.825Z,20.33
2022-08-14T03:01:51.006Z,20.32
2022-08-14T03:06:06.438Z,20.29
2022-08-14T03:10:34.615Z,20.28
2022-08-14T03:15:00.256Z,20.27
2022-08-14T03:19:06.817Z,20.24
2022-08-14T03:23:19.597Z,20.24
2022-08-14T03:27:48.475Z,20.23
2022-08-14T03:32:04.218Z,20.24
2022-08-14T03:37:29.646Z,20.26
2022-08-14T03:40:49.075Z,20.27
2022-08-14T03:45:18.905Z,20.27
2022-08-14T03:49:46.117Z,20.27
2022-08-14T03:54:02.134Z,20.28
2022-08-14T03:58:23.627Z,20.30
2022-08-14T04:02:53.201Z,20.31
2022-08-14T04:07:00.161Z,20.31
2022-08-14T04:11:13.060Z,20.31
2022-08-14T04:15:27.398Z,20.32
2022-08-14T04:19:39.837Z,20.33
2022-08-14T04:24:07.027Z,20.35
2022-08-14T06:17:56.643Z,24.78
2022-08-14T06:22:32.787Z,24.94
2022-08-14T06:27:03.965Z,25.09
2022-08-14T08:19:30.651Z,29.01
2022-08-14T08:24:04.538Z,29.08
2022-08-14T08:28:41.510Z,29.02
2022-08-14T08:33:32.079Z,28.94
2022-08-14T08:38:14.087Z,28.81
2022-08-14T08:43:06.131Z,28.69
2022-08-14T08:47:48.115Z,28.82
2022-08-14T08:52:32.359Z,28.76
2022-08-14T08:57:21.346Z,28.82
2022-08-14T09:01:56.296Z,29.17
2022-08-14T09:07:01.311Z,29.34
2022-08-14T09:11:28.236Z,29.32
2022-08-14T09:16:00.482Z,29.35
2022-08-14T09:20:36.571Z,29.42
2022-08-14T09:25:10.992Z,29.65
2022-08-14T09:29:54.331Z,29.81
2022-08-14T09:34:58.457Z,29.69
2022-08-14T09:39:35.955Z,29.70
2022-08-14T09:44:20.924Z,29.70
2022-08-14T09:49:07.257Z,29.66
2022-08-14T09:54:19.461Z,29.81
2022-08-14T09:58:55.677Z,30.08
2022-08-14T10:03:34.466Z,30.41
2022-08-14T10:08:01.846Z,30.80
2022-08-14T10:12:38.511Z,31.04
2022-08-14T10:17:09.810Z,31.19
2022-08-14T10:23:14.964Z,31.25
2022-08-14T10:26:45.712Z,31.28
2022-08-14T10:31:27.515Z,31.19
2022-08-14T10:36:05.990Z,31.18
2022-08-14T10:40:43.946Z,30.96
2022-08-14T10:45:13.290Z,30.88
2022-08-14T10:49:46.450Z,30.91
2022-08-14T10:54:36.141Z,30.97
2022-08-14T10:59:10.950Z,30.97
2022-08-14T11:03:55.485Z,30.97
2022-08-14T11:07:53.039Z,31.16
2022-08-14T11:12:36.061Z,30.91
2022-08-14T11:17:25.494Z,30.82
2022-08-14T11:21:56.136Z,30.87
2022-08-14T11:26:30.166Z,30.97
2022-08-14T11:31:08.600Z,31.03
2022-08-14T11:36:01.858Z,31.18
2022-08-14T11:40:34.599Z,31.11
2022-08-14T11:45:23.132Z,31.09
2022-08-14T11:49:34.259Z,31.15
2022-08-14T11:54:04.330Z,31.20
2022-08-14T11:58:26.553Z,31.12
2022-08-14T12:03:02.871Z,30.99
2022-08-14T12:07:36.381Z,30.82
2022-08-14T12:12:11.267Z,30.80
2022-08-14T12:16:57.675Z,30.79
2022-08-14T12:21:48.153Z,30.69
2022-08-14T12:26:39.727Z,30.56
2022-08-14T12:31:28.071Z,30.64
2022-08-14T12:36:17.935Z,30.63
2022-08-14T12:40:53.798Z,30.53
2022-08-14T12:45:30.749Z,30.35
2022-08-14T12:50:03.382Z,30.25
2022-08-14T12:55:01.548Z,30.17
2022-08-14T12:58:28.952Z,30.21
2022-08-14T13:02:32.418Z,30.16
2022-08-14T13:06:51.860Z,30.01
2022-08-14T13:11:26.269Z,29.96
2022-08-14T13:14:53.055Z,29.96
2022-08-14T13:18:30.685Z,29.90
2022-08-14T13:22:38.417Z,29.72
2022-08-14T13:26:41.491Z,29.32
2022-08-14T13:31:19.743Z,28.98
2022-08-14T13:35:48.930Z,28.72
2022-08-14T13:40:15.694Z,28.77
2022-08-14T13:44:42.874Z,28.84
2022-08-14T13:49:00.629Z,28.70
2022-08-14T13:54:07.189Z,28.47
2022-08-14T13:58:41.717Z,28.48
2022-08-14T14:03:20.231Z,28.54
2022-08-14T14:07:54.910Z,28.48
2022-08-14T14:12:37.690Z,28.26
2022-08-14T14:22:10.651Z,27.87
2022-08-14T14:27:39.532Z,27.66
2022-08-14T14:32:04.239Z,27.54
2022-08-14T14:36:42.510Z,27.57
2022-08-14T14:41:05.657Z,27.46
2022-08-14T14:44:58.898Z,27.27
2022-08-14T14:49:21.913Z,27.21
2022-08-14T14:53:56.306Z,27.14
2022-08-14T14:58:47.034Z,27.01
2022-08-14T15:03:34.689Z,26.93
2022-08-14T15:07:57.391Z,26.73
2022-08-14T15:11:13.627Z,26.50
2022-08-14T15:15:37.840Z,26.26
2022-08-14T15:25:30.892Z,25.96
2022-08-14T15:30:04.296Z,25.81
2022-08-14T15:34:51.189Z,25.47
2022-08-14T15:39:29.171Z,25.07
2022-08-14T15:43:39.806Z,24.75
2022-08-14T15:47:56.497Z,24.53
2022-08-14T15:52:48.973Z,24.45
2022-08-14T15:57:36.198Z,24.23
2022-08-14T16:08:03.648Z,23.90
2022-08-14T16:12:41.502Z,23.81
2022-08-14T16:17:21.128Z,23.72
2022-08-14T16:22:02.214Z,23.60
2022-08-14T16:31:44.862Z,23.36
2022-08-14T16:36:30.759Z,23.35
2022-08-14T16:41:04.631Z,23.37
2022-08-14T16:45:43.343Z,23.37
2022-08-14T16:50:40.442Z,23.45
2022-08-14T16:55:30.417Z,23.52
2022-08-14T17:00:07.297Z,23.44
2022-08-14T17:04:56.409Z,23.36
2022-08-14T17:09:24.032Z,23.25
2022-08-14T17:14:02.092Z,23.12
2022-08-14T17:23:33.329Z,22.97
2022-08-14T17:28:50.128Z,22.95
2022-08-14T17:33:03.310Z,22.81
2022-08-14T17:43:41.180Z,22.66
2022-08-14T17:49:14.260Z,22.55
2022-08-14T17:53:09.366Z,22.43
2022-08-14T17:57:48.925Z,22.34
2022-08-14T18:02:36.495Z,22.28
2022-08-14T18:07:16.126Z,22.30
2022-08-14T18:11:52.268Z,22.36
2022-08-14T18:16:41.819Z,22.55
2022-08-14T18:21:23.626Z,22.90
2022-08-14T18:26:04.855Z,23.24
2022-08-14T18:40:42.138Z,23.92
2022-08-14T18:45:01.231Z,23.90
2022-08-14T18:49:44.519Z,23.72
2022-08-14T18:57:20.832Z,23.56
2022-08-14T19:01:29.029Z,23.59
2022-08-14T19:05:36.293Z,23.57
2022-08-14T19:10:09.105Z,23.56
2022-08-14T19:15:04.718Z,23.58
2022-08-14T19:23:59.448Z,23.68
2022-08-14T19:28:34.549Z,23.73
2022-08-14T19:33:14.297Z,23.76
2022-08-14T19:37:46.794Z,23.76
2022-08-14T19:42:28.530Z,23.75
2022-08-14T19:47:06.042Z,23.74
2022-08-14T19:51:55.790Z,23.62
2022-08-14T19:56:45.902Z,23.49
2022-08-14T20:01:38.838Z,23.44
2022-08-14T20:06:11.330Z,23.43
2022-08-14T20:11:04.209Z,23.37
2022-08-14T20:20:31.656Z,23.13
2022-08-14T20:25:22.170Z,23.00
2022-08-14T20:30:28.935Z,22.89
2022-08-14T20:35:14.984Z,22.79
2022-08-14T20:39:58.373Z,22.71
2022-08-14T20:44:30.882Z,22.64
2022-08-14T20:49:06.981Z,22.55
2022-08-14T20:53:40.398Z,22.51
2022-08-14T20:58:43.332Z,22.50
2022-08-14T21:03:10.395Z,22.49
2022-08-14T21:08:00.525Z,22.43
2022-08-14T21:13:09.335Z,22.39
2022-08-14T21:17:37.453Z,22.34
2022-08-14T21:22:09.149Z,22.30
2022-08-14T21:27:04.209Z,22.28
2022-08-14T21:31:55.687Z,22.27
2022-08-14T21:36:42.080Z,22.29
2022-08-14T21:41:42.653Z,22.31
2022-08-14T21:46:11.584Z,22.29
2022-08-14T21:51:01.397Z,22.26
2022-08-14T21:55:38.767Z,22.23
2022-08-14T22:00:35.870Z,22.19
2022-08-14T22:05:00.742Z,22.04
2022-08-14T22:09:36.956Z,21.79
2022-08-14T22:14:25.967Z,21.59
2022-08-14T22:19:13.665Z,21.39
2022-08-14T22:23:46.208Z,21.28
2022-08-14T22:27:58.670Z,21.16
2022-08-14T22:32:56.773Z,21.05
2022-08-14T22:37:24.078Z,20.95
2022-08-14T22:42:21.300Z,20.87
2022-08-14T22:46:34.897Z,20.74
2022-08-14T22:50:48.721Z,20.63
2022-08-14T22:55:14.958Z,20.52
2022-08-14T23:00:01.707Z,20.42
2022-08-14T23:04:42.796Z,20.39
2022-08-14T23:09:36.427Z,20.29
2022-08-14T23:14:04.746Z,20.24
2022-08-14T23:18:16.831Z,20.24
2022-08-14T23:22:48.382Z,20.22
2022-08-14T23:27:02.943Z,20.21
2022-08-14T23:31:34.426Z,20.27
2022-08-14T23:36:31.516Z,20.26
2022-08-14T23:40:37.357Z,20.25
2022-08-14T23:44:48.647Z,20.26
2022-08-14T23:48:55.662Z,20.33
2022-08-14T23:53:48.134Z,20.43
2022-08-14T23:58:29.762Z,20.50
