createdAt,value
2019-03-21T00:00:56.453Z,85.30
2019-03-21T00:03:32.401Z,86.20
2019-03-21T00:06:10.076Z,85.00
2019-03-21T00:08:46.497Z,85.00
2019-03-21T00:11:57.885Z,86.10
2019-03-21T00:14:42.801Z,84.80
2019-03-21T00:17:21.446Z,85.10
2019-03-21T00:19:56.812Z,86.40
2019-03-21T00:22:31.841Z,85.40
2019-03-21T00:25:10.550Z,85.60
2019-03-21T00:27:45.572Z,86.60
2019-03-21T00:30:22.773Z,85.50
2019-03-21T00:32:58.422Z,85.50
2019-03-21T00:35:33.466Z,85.60
2019-03-21T00:38:08.801Z,85.80
2019-03-21T00:40:46.287Z,86.10
2019-03-21T00:43:21.633Z,86.50
2019-03-21T00:45:57.679Z,86.60
2019-03-21T00:48:33.670Z,86.80
2019-03-21T00:51:09.092Z,88.10
2019-03-21T00:53:44.121Z,87.90
2019-03-21T00:56:19.165Z,88.00
2019-03-21T00:58:54.232Z,87.80
2019-03-21T01:01:29.639Z,87.80
2019-03-21T01:04:05.095Z,88.00
2019-03-21T01:06:40.134Z,87.90
2019-03-21T01:09:16.114Z,88.80
2019-03-21T01:11:51.411Z,88.20
2019-03-21T01:14:29.959Z,88.00
2019-03-21T01:17:03.190Z,88.00
2019-03-21T01:19:38.212Z,88.00
2019-03-21T01:22:13.609Z,87.90
2019-03-21T01:24:48.948Z,87.70
2019-03-21T01:27:24.310Z,87.80
2019-03-21T01:29:59.342Z,87.80
2019-03-21T01:32:35.289Z,87.50
2019-03-21T01:35:10.309Z,87.60
2019-03-21T01:37:45.666Z,87.80
2019-03-21T01:40:29.734Z,87.90
2019-03-21T01:43:04.862Z,88.30
2019-03-21T01:45:40.187Z,88.40
2019-03-21T01:48:15.528Z,89.00
2019-03-21T01:50:50.973Z,89.30
2019-03-21T01:53:26.001Z,89.60
2019-03-21T01:56:01.033Z,89.60
2019-03-21T01:58:36.117Z,89.70
2019-03-21T02:01:11.149Z,89.80
2019-03-21T02:03:46.462Z,89.70
2019-03-21T02:06:21.522Z,89.80
2019-03-21T02:08:57.136Z,89.80
2019-03-21T02:11:32.517Z,89.90
2019-03-21T02:14:07.606Z,89.90
2019-03-21T02:16:42.962Z,89.70
2019-03-21T02:19:19.436Z,89.80
2019-03-21T02:21:54.465Z,89.60
2019-03-21T02:24:29.506Z,89.40
2019-03-21T02:27:04.612Z,89.40
2019-03-21T02:29:39.994Z,89.30
2019-03-21T02:32:16.184Z,89.30
2019-03-21T02:34:51.282Z,89.00
2019-03-21T02:37:26.326Z,89.00
2019-03-21T02:40:01.357Z,89.00
2019-03-21T02:42:38.345Z,88.90
2019-03-21T02:45:15.299Z,88.90
2019-03-21T02:47:50.394Z,88.80
2019-03-21T02:50:40.099Z,88.60
2019-03-21T02:53:15.136Z,88.40
2019-03-21T02:55:51.760Z,88.40
2019-03-21T02:58:26.845Z,88.50
2019-03-21T03:01:01.886Z,88.30
2019-03-21T03:03:37.920Z,88.40
2019-03-21T03:06:12.973Z,88.40
2019-03-21T03:08:48.000Z,88.40
2019-03-21T03:11:24.780Z,88.70
2019-03-21T03:14:00.185Z,88.60
2019-03-21T03:16:35.527Z,88.60
2019-03-21T03:19:10.551Z,88.70
2019-03-21T03:21:45.882Z,88.90
2019-03-21T03:24:21.940Z,89.00
2019-03-21T03:26:57.301Z,88.80
2019-03-21T03:29:34.241Z,88.80
2019-03-21T03:32:09.274Z,88.80
2019-03-21T03:34:45.342Z,88.80
2019-03-21T03:37:20.526Z,88.20
2019-03-21T03:39:55.558Z,89.60
2019-03-21T03:42:30.583Z,88.50
2019-03-21T03:45:08.792Z,88.40
2019-03-21T03:47:43.815Z,88.30
2019-03-21T03:50:18.851Z,88.20
2019-03-21T03:52:54.193Z,88.00
2019-03-21T03:55:29.269Z,87.90
2019-03-21T03:58:13.579Z,88.00
2019-03-21T04:00:48.730Z,88.10
2019-03-21T04:03:24.600Z,87.90
2019-03-21T04:05:59.635Z,87.70
2019-03-21T04:08:34.699Z,87.80
2019-03-21T04:11:09.855Z,87.70
2019-03-21T04:13:45.223Z,87.50
2019-03-21T04:16:20.251Z,87.70
2019-03-21T04:18:55.381Z,87.50
2019-03-21T04:21:30.410Z,87.50
2019-03-21T04:24:06.395Z,87.20
2019-03-21T04:26:41.952Z,87.10
2019-03-21T04:29:17.085Z,87.10
2019-03-21T04:31:52.123Z,87.00
2019-03-21T04:34:27.494Z,87.10
2019-03-21T04:37:03.600Z,87.00
2019-03-21T04:39:38.633Z,86.90
2019-03-21T04:42:13.991Z,87.00
2019-03-21T04:44:49.333Z,86.90
2019-03-21T04:47:24.996Z,86.80
2019-03-21T04:50:00.080Z,86.90
2019-03-21T04:52:35.178Z,87.00
2019-03-21T04:55:13.365Z,86.90
2019-03-21T04:57:49.505Z,87.10
2019-03-21T05:00:37.287Z,87.30
2019-03-21T05:03:18.212Z,87.40
2019-03-21T05:05:53.588Z,87.60
2019-03-21T05:08:28.593Z,87.50
2019-03-21T05:11:03.970Z,87.60
2019-03-21T05:13:38.997Z,87.60
2019-03-21T05:16:15.197Z,87.60
2019-03-21T05:19:01.114Z,87.60
2019-03-21T05:21:36.203Z,87.50
2019-03-21T05:24:11.317Z,87.70
2019-03-21T05:26:46.424Z,87.70
2019-03-21T05:29:21.467Z,87.70
2019-03-21T05:31:56.594Z,87.70
2019-03-21T05:34:31.650Z,88.00
2019-03-21T05:37:06.687Z,88.10
2019-03-21T05:39:41.798Z,88.20
2019-03-21T05:42:16.959Z,87.50
2019-03-21T05:44:52.061Z,88.50
2019-03-21T05:47:28.281Z,88.40
2019-03-21T05:50:04.378Z,88.40
2019-03-21T05:52:39.399Z,88.50
2019-03-21T05:55:14.532Z,88.20
2019-03-21T05:57:49.553Z,88.10
2019-03-21T06:00:30.481Z,88.50
2019-03-21T06:03:08.143Z,88.10
2019-03-21T06:05:46.277Z,86.90
2019-03-21T06:08:25.042Z,86.70
2019-03-21T06:11:00.078Z,86.70
2019-03-21T06:13:35.444Z,86.60
2019-03-21T06:16:11.834Z,86.40
2019-03-21T06:19:04.614Z,86.00
2019-03-21T06:22:08.307Z,85.70
2019-03-21T06:24:59.245Z,85.50
2019-03-21T06:27:34.527Z,85.20
2019-03-21T06:30:10.065Z,85.00
2019-03-21T06:32:45.117Z,84.80
2019-03-21T06:35:21.368Z,84.70
2019-03-21T06:37:56.495Z,84.50
2019-03-21T06:40:31.516Z,84.30
2019-03-21T06:43:06.989Z,84.10
2019-03-21T06:45:47.973Z,84.00
2019-03-21T06:48:18.821Z,83.60
2019-03-21T06:50:54.926Z,83.40
2019-03-21T06:53:29.974Z,83.30
2019-03-21T06:56:05.074Z,83.00
2019-03-21T06:58:41.261Z,82.80
2019-03-21T07:01:17.529Z,82.60
2019-03-21T07:03:53.083Z,82.20
2019-03-21T07:06:28.151Z,82.40
2019-03-21T07:09:03.417Z,82.20
2019-03-21T07:11:38.466Z,82.00
2019-03-21T07:14:14.426Z,82.00
2019-03-21T07:16:59.815Z,81.60
2019-03-21T07:19:27.169Z,81.60
2019-03-21T07:22:05.690Z,81.50
2019-03-21T07:24:40.724Z,81.30
2019-03-21T07:27:16.641Z,81.50
2019-03-21T07:29:53.081Z,81.30
2019-03-21T07:32:33.353Z,81.10
2019-03-21T07:35:06.877Z,81.30
2019-03-21T07:37:42.252Z,81.10
2019-03-21T07:40:17.333Z,81.10
2019-03-21T07:42:52.730Z,80.90
2019-03-21T07:45:28.734Z,80.90
2019-03-21T07:48:05.230Z,80.90
2019-03-21T07:50:43.366Z,81.20
2019-03-21T07:53:18.408Z,81.10
2019-03-21T07:55:53.516Z,81.00
2019-03-21T07:58:28.996Z,81.20
2019-03-21T08:01:04.100Z,81.40
2019-03-21T08:03:39.497Z,81.60
2019-03-21T08:06:14.797Z,81.70
2019-03-21T08:08:51.182Z,82.30
2019-03-21T08:11:26.529Z,81.60
2019-03-21T08:14:01.865Z,81.60
2019-03-21T08:16:37.881Z,81.50
2019-03-21T08:19:12.930Z,81.40
2019-03-21T08:21:48.021Z,81.50
2019-03-21T08:24:24.042Z,81.20
2019-03-21T08:26:59.078Z,81.20
2019-03-21T08:29:34.431Z,81.10
2019-03-21T08:32:09.460Z,81.20
2019-03-21T08:34:44.797Z,81.30
2019-03-21T08:37:20.715Z,81.40
2019-03-21T08:39:55.738Z,81.40
2019-03-21T08:42:30.805Z,81.10
2019-03-21T08:45:07.346Z,81.20
2019-03-21T08:47:42.463Z,81.80
2019-03-21T08:50:17.481Z,81.10
2019-03-21T08:52:52.532Z,81.40
2019-03-21T08:55:27.554Z,81.50
2019-03-21T08:58:02.606Z,81.60
2019-03-21T09:00:37.927Z,81.50
2019-03-21T09:03:14.035Z,81.20
2019-03-21T09:05:50.346Z,80.60
2019-03-21T09:08:25.475Z,80.50
2019-03-21T09:11:00.833Z,80.10
2019-03-21T09:13:36.279Z,80.00
2019-03-21T09:16:11.312Z,79.70
2019-03-21T09:18:46.333Z,79.70
2019-03-21T09:21:23.631Z,79.30
2019-03-21T09:23:59.285Z,79.20
2019-03-21T09:26:34.373Z,78.60
2019-03-21T09:29:09.517Z,78.10
2019-03-21T09:31:44.615Z,78.30
2019-03-21T09:34:19.940Z,78.00
2019-03-21T09:36:55.373Z,77.70
2019-03-21T09:39:30.821Z,77.90
2019-03-21T09:42:05.858Z,77.40
2019-03-21T09:44:41.901Z,77.80
2019-03-21T09:47:17.262Z,77.20
2019-03-21T09:49:52.331Z,77.60
2019-03-21T09:52:28.667Z,77.40
2019-03-21T09:55:05.801Z,76.90
2019-03-21T09:57:41.196Z,76.70
2019-03-21T10:00:19.602Z,77.20
2019-03-21T10:02:54.950Z,76.60
2019-03-21T10:05:30.730Z,76.50
2019-03-21T10:08:05.840Z,76.40
2019-03-21T10:10:41.287Z,76.20
2019-03-21T10:13:16.625Z,76.50
2019-03-21T10:15:51.690Z,76.60
2019-03-21T10:18:27.736Z,76.40
2019-03-21T10:21:02.756Z,76.30
2019-03-21T10:23:38.100Z,76.30
2019-03-21T10:26:14.943Z,76.10
2019-03-21T10:28:51.372Z,76.10
2019-03-21T10:31:28.404Z,76.10
2019-03-21T10:34:03.448Z,76.00
2019-03-21T10:36:38.552Z,76.10
2019-03-21T10:39:14.541Z,76.40
2019-03-21T10:41:49.593Z,76.40
2019-03-21T10:44:26.250Z,76.10
2019-03-21T10:47:02.884Z,76.00
2019-03-21T10:49:37.967Z,74.70
2019-03-21T10:52:13.314Z,74.30
2019-03-21T10:54:48.343Z,74.00
2019-03-21T10:57:23.552Z,74.10
2019-03-21T11:00:01.311Z,75.10
2019-03-21T11:02:35.614Z,74.40
2019-03-21T11:05:11.047Z,74.20
2019-03-21T11:07:46.392Z,74.40
2019-03-21T11:10:22.485Z,74.50
2019-03-21T11:12:57.654Z,74.60
2019-03-21T11:15:33.238Z,74.80
2019-03-21T11:18:10.524Z,75.50
2019-03-21T11:20:45.567Z,75.10
2019-03-21T11:23:21.282Z,75.30
2019-03-21T11:25:56.318Z,75.30
2019-03-21T11:28:31.814Z,75.40
2019-03-21T11:31:06.838Z,75.50
2019-03-21T11:33:42.771Z,75.40
2019-03-21T11:36:19.369Z,75.40
2019-03-21T11:38:55.786Z,75.30
2019-03-21T11:41:30.885Z,75.20
2019-03-21T11:44:07.023Z,75.10
2019-03-21T11:46:42.147Z,75.30
2019-03-21T11:49:18.140Z,75.40
2019-03-21T11:51:53.183Z,75.40
2019-03-21T11:54:29.580Z,75.50
2019-03-21T11:57:04.663Z,75.40
2019-03-21T11:59:51.082Z,75.10
2019-03-21T12:02:26.559Z,74.90
2019-03-21T12:04:54.985Z,75.00
2019-03-21T12:07:30.335Z,74.90
2019-03-21T12:10:13.664Z,75.10
2019-03-21T12:12:50.025Z,74.90
2019-03-21T12:15:26.111Z,74.30
2019-03-21T12:18:02.446Z,74.30
2019-03-21T12:20:38.500Z,74.20
2019-03-21T12:23:13.536Z,74.00
2019-03-21T12:25:49.487Z,73.60
2019-03-21T12:28:24.849Z,73.80
2019-03-21T12:31:00.189Z,73.80
2019-03-21T12:33:35.317Z,73.50
2019-03-21T12:36:11.698Z,73.20
2019-03-21T12:38:46.911Z,72.90
2019-03-21T12:41:22.026Z,72.70
2019-03-21T12:43:57.966Z,72.70
2019-03-21T12:46:33.086Z,72.80
2019-03-21T12:49:08.516Z,73.10
2019-03-21T12:51:45.745Z,73.40
2019-03-21T12:54:20.322Z,73.40
2019-03-21T12:56:59.634Z,73.50
2019-03-21T12:59:36.607Z,73.70
2019-03-21T13:02:12.621Z,73.80
2019-03-21T13:04:48.958Z,74.00
2019-03-21T13:07:24.019Z,74.00
2019-03-21T13:09:59.309Z,74.00
2019-03-21T13:12:34.335Z,74.00
2019-03-21T13:15:12.814Z,74.00
2019-03-21T13:17:49.054Z,73.80
2019-03-21T13:20:25.212Z,73.80
2019-03-21T13:23:04.794Z,73.50
2019-03-21T13:25:42.282Z,73.60
2019-03-21T13:28:17.354Z,73.50
2019-03-21T13:31:04.507Z,73.60
2019-03-21T13:33:39.844Z,73.70
2019-03-21T13:36:15.186Z,73.90
2019-03-21T13:38:50.211Z,73.60
2019-03-21T13:41:25.285Z,74.10
2019-03-21T13:44:00.408Z,73.90
2019-03-21T13:46:36.411Z,74.10
2019-03-21T13:49:11.444Z,73.70
2019-03-21T13:51:47.429Z,73.60
2019-03-21T13:54:22.791Z,74.10
2019-03-21T13:56:57.945Z,73.80
2019-03-21T13:59:32.975Z,73.90
2019-03-21T14:02:08.037Z,74.90
2019-03-21T14:04:43.098Z,74.30
2019-03-21T14:07:18.122Z,73.90
2019-03-21T14:09:54.437Z,74.40
2019-03-21T14:12:29.776Z,73.50
2019-03-21T14:15:08.425Z,73.40
2019-03-21T14:17:43.732Z,73.00
2019-03-21T14:20:18.912Z,73.10
2019-03-21T14:22:54.922Z,73.00
2019-03-21T14:25:30.278Z,72.40
2019-03-21T14:28:05.400Z,72.20
2019-03-21T14:30:44.323Z,72.30
2019-03-21T14:33:19.417Z,72.20
2019-03-21T14:35:55.485Z,71.70
2019-03-21T14:38:30.703Z,71.50
2019-03-21T14:41:06.163Z,72.10
2019-03-21T14:43:42.347Z,72.00
2019-03-21T14:46:17.864Z,71.60
2019-03-21T14:48:53.400Z,71.50
2019-03-21T14:51:30.799Z,71.20
2019-03-21T14:54:05.992Z,71.30
2019-03-21T14:56:41.592Z,71.50
2019-03-21T14:59:17.808Z,71.40
2019-03-21T15:01:53.041Z,70.90
2019-03-21T15:04:28.594Z,70.40
2019-03-21T15:07:05.322Z,70.80
2019-03-21T15:09:40.488Z,69.80
2019-03-21T15:12:18.079Z,69.70
2019-03-21T15:14:53.267Z,70.00
2019-03-21T15:17:28.519Z,70.10
2019-03-21T15:20:05.466Z,70.40
2019-03-21T15:22:40.972Z,70.30
2019-03-21T15:25:18.601Z,70.00
2019-03-21T15:27:55.147Z,70.10
2019-03-21T15:30:30.662Z,70.50
2019-03-21T15:33:06.372Z,70.70
2019-03-21T15:35:41.751Z,71.10
2019-03-21T15:38:17.815Z,71.60
2019-03-21T15:40:53.015Z,71.60
2019-03-21T15:43:28.180Z,71.50
2019-03-21T15:46:03.781Z,71.80
2019-03-21T15:48:39.064Z,71.90
2019-03-21T15:51:14.551Z,72.00
2019-03-21T15:53:56.003Z,72.20
2019-03-21T15:56:27.915Z,72.50
2019-03-21T15:59:03.194Z,72.90
2019-03-21T16:01:38.459Z,73.00
2019-03-21T16:04:13.563Z,72.80
2019-03-21T16:06:48.774Z,73.00
2019-03-21T16:09:23.938Z,72.90
2019-03-21T16:12:01.290Z,72.80
2019-03-21T16:14:37.524Z,73.10
2019-03-21T16:17:13.109Z,73.30
2019-03-21T16:19:49.646Z,73.30
2019-03-21T16:22:24.773Z,73.50
2019-03-21T16:25:00.523Z,73.60
2019-03-21T16:27:37.191Z,73.80
2019-03-21T16:30:14.100Z,74.40
2019-03-21T16:32:49.648Z,74.70
2019-03-21T16:35:25.285Z,75.10
2019-03-21T16:38:01.259Z,75.50
2019-03-21T16:40:36.413Z,75.80
2019-03-21T16:43:12.031Z,76.30
2019-03-21T16:45:49.634Z,76.60
2019-03-21T16:48:24.817Z,76.70
2019-03-21T16:50:59.913Z,77.10
2019-03-21T16:53:35.248Z,77.50
2019-03-21T16:56:10.604Z,78.00
2019-03-21T16:58:46.667Z,78.30
2019-03-21T17:01:22.853Z,78.50
2019-03-21T17:03:58.052Z,78.80
2019-03-21T17:06:34.234Z,79.20
2019-03-21T17:09:10.392Z,79.90
2019-03-21T17:11:45.485Z,80.10
2019-03-21T17:14:22.010Z,80.60
2019-03-21T17:16:58.107Z,81.10
2019-03-21T17:19:33.338Z,81.70
2019-03-21T17:22:08.554Z,81.90
2019-03-21T17:24:43.641Z,82.10
2019-03-21T17:27:19.182Z,82.20
2019-03-21T17:29:54.687Z,82.70
2019-03-21T17:32:30.392Z,82.90
2019-03-21T17:35:07.324Z,83.30
2019-03-21T17:37:43.491Z,83.60
2019-03-21T17:40:18.581Z,83.60
2019-03-21T17:42:55.152Z,84.10
2019-03-21T17:45:30.571Z,83.70
2019-03-21T17:48:06.942Z,84.00
2019-03-21T17:50:43.883Z,84.20
2019-03-21T17:53:19.379Z,84.90
2019-03-21T17:55:55.392Z,84.80
2019-03-21T17:58:34.406Z,85.00
2019-03-21T18:01:10.041Z,85.70
2019-03-21T18:03:46.227Z,86.60
2019-03-21T18:06:27.052Z,86.40
2019-03-21T18:14:35.090Z,87.20
2019-03-21T18:17:10.171Z,87.60
2019-03-21T18:19:45.261Z,87.90
2019-03-21T18:22:20.395Z,87.40
2019-03-21T18:24:56.763Z,87.40
2019-03-21T18:27:32.320Z,87.90
2019-03-21T18:30:08.231Z,88.30
2019-03-21T18:32:43.363Z,88.90
2019-03-21T18:35:19.875Z,89.10
2019-03-21T18:37:55.414Z,89.20
2019-03-21T18:40:31.918Z,89.90
2019-03-21T18:43:07.485Z,90.10
2019-03-21T18:45:43.032Z,90.10
2019-03-21T18:48:19.446Z,90.30
2019-03-21T18:50:55.023Z,90.30
2019-03-21T18:53:30.771Z,90.40
2019-03-21T18:56:09.595Z,90.60
2019-03-21T18:58:47.092Z,90.60
2019-03-21T19:01:22.330Z,90.80
2019-03-21T19:03:57.486Z,91.20
2019-03-21T19:06:33.582Z,91.00
2019-03-21T19:09:09.306Z,91.30
2019-03-21T19:11:44.393Z,91.40
2019-03-21T19:14:19.930Z,91.40
2019-03-21T19:16:55.378Z,91.40
2019-03-21T19:19:30.534Z,91.60
2019-03-21T19:22:05.627Z,91.60
2019-03-21T19:24:41.125Z,91.80
2019-03-21T19:27:18.497Z,92.20
2019-03-21T19:29:53.556Z,92.30
2019-03-21T19:32:29.675Z,92.40
2019-03-21T19:35:05.718Z,92.50
2019-03-21T19:37:40.772Z,92.70
2019-03-21T19:40:20.443Z,92.80
2019-03-21T19:42:55.729Z,92.90
2019-03-21T19:45:31.894Z,92.90
2019-03-21T19:48:08.433Z,92.90
2019-03-21T19:50:44.878Z,93.00
2019-03-21T19:53:22.447Z,93.00
2019-03-21T19:56:08.032Z,93.30
2019-03-21T19:58:34.341Z,93.00
2019-03-21T20:01:09.392Z,93.00
2019-03-21T20:03:44.479Z,93.20
2019-03-21T20:06:19.992Z,93.40
2019-03-21T20:08:56.819Z,93.40
2019-03-21T20:11:32.718Z,93.50
2019-03-21T20:14:07.865Z,93.60
2019-03-21T20:16:43.153Z,93.60
2019-03-21T20:19:18.433Z,93.70
2019-03-21T20:21:53.958Z,93.50
2019-03-21T20:24:30.542Z,93.60
2019-03-21T20:27:06.119Z,93.60
2019-03-21T20:29:41.275Z,93.80
2019-03-21T20:32:20.658Z,93.80
2019-03-21T20:34:53.969Z,93.80
2019-03-21T20:37:29.320Z,93.80
2019-03-21T20:40:07.609Z,93.80
2019-03-21T20:42:42.760Z,93.90
2019-03-21T20:45:21.280Z,93.90
2019-03-21T20:47:56.333Z,93.90
2019-03-21T20:50:31.432Z,93.90
2019-03-21T20:53:06.525Z,94.20
2019-03-21T20:55:53.236Z,94.00
2019-03-21T20:58:19.428Z,94.00
2019-03-21T21:00:54.559Z,94.30
2019-03-21T21:03:29.651Z,94.30
2019-03-21T21:06:05.466Z,94.30
2019-03-21T21:08:40.797Z,94.20
2019-03-21T21:11:16.144Z,94.60
2019-03-21T21:13:51.315Z,94.40
2019-03-21T21:16:26.849Z,94.30
2019-03-21T21:19:02.435Z,94.60
2019-03-21T21:21:37.816Z,95.00
2019-03-21T21:24:13.175Z,95.00
2019-03-21T21:26:48.587Z,95.00
2019-03-21T21:29:23.958Z,94.90
2019-03-21T21:31:59.443Z,94.90
2019-03-21T21:37:10.038Z,95.10
2019-03-21T21:39:46.038Z,94.90
2019-03-21T21:44:56.301Z,95.00
2019-03-21T21:47:31.342Z,94.90
2019-03-21T21:50:09.518Z,94.90
2019-03-21T21:52:44.678Z,94.90
2019-03-21T21:55:19.798Z,95.70
2019-03-21T21:57:55.456Z,95.70
2019-03-21T22:00:30.510Z,95.50
2019-03-21T22:03:05.543Z,95.40
2019-03-21T22:05:40.618Z,95.40
2019-03-21T22:08:16.240Z,95.80
2019-03-21T22:10:51.438Z,96.00
2019-03-21T22:13:26.821Z,96.00
2019-03-21T22:16:02.256Z,96.10
2019-03-21T22:18:37.613Z,96.10
2019-03-21T22:21:12.672Z,96.10
2019-03-21T22:23:48.074Z,96.00
2019-03-21T22:26:29.581Z,96.00
2019-03-21T22:29:00.198Z,96.10
2019-03-21T22:31:35.251Z,96.40
2019-03-21T22:34:10.683Z,96.30
2019-03-21T22:36:49.579Z,96.10
2019-03-21T22:39:22.842Z,96.20
2019-03-21T22:41:57.909Z,96.30
2019-03-21T22:44:33.305Z,96.40
2019-03-21T22:47:08.355Z,96.30
2019-03-21T22:49:43.758Z,96.50
2019-03-21T22:52:18.826Z,96.60
2019-03-21T22:54:54.245Z,96.80
2019-03-21T22:57:29.383Z,97.10
2019-03-21T23:00:20.868Z,97.00
2019-03-21T23:02:58.091Z,96.90
2019-03-21T23:05:33.518Z,97.10
2019-03-21T23:08:08.551Z,97.00
2019-03-21T23:10:45.091Z,96.90
2019-03-21T23:13:21.498Z,96.80
2019-03-21T23:15:56.521Z,96.80
2019-03-21T23:18:31.893Z,96.80
2019-03-21T23:21:06.910Z,96.80
2019-03-21T23:23:41.959Z,96.90
2019-03-21T23:26:17.267Z,97.00
2019-03-21T23:28:52.568Z,97.10
2019-03-21T23:34:08.172Z,97.20
2019-03-21T23:39:19.566Z,97.20
2019-03-21T23:41:54.613Z,97.40
2019-03-21T23:44:30.107Z,97.40
2019-03-21T23:47:06.124Z,97.50
2019-03-21T23:49:41.815Z,97.60
2019-03-21T23:52:16.833Z,97.60
2019-03-21T23:54:52.189Z,97.80
2019-03-21T23:57:27.481Z,97.80
