createdAt,value
2023-02-06T00:01:44.371Z,5.17
2023-02-06T00:04:13.116Z,5.40
2023-02-06T00:06:41.568Z,6.83
2023-02-06T00:09:11.716Z,7.77
2023-02-06T00:11:39.485Z,5.50
2023-02-06T00:14:07.443Z,5.03
2023-02-06T00:16:36.891Z,5.17
2023-02-06T00:19:04.952Z,5.80
2023-02-06T00:21:33.248Z,5.13
2023-02-06T00:24:02.699Z,4.47
2023-02-06T00:26:31.950Z,4.33
2023-02-06T00:28:59.904Z,5.47
2023-02-06T00:31:27.802Z,4.13
2023-02-06T00:33:55.710Z,4.50
2023-02-06T00:36:23.670Z,5.10
2023-02-06T00:38:53.060Z,5.17
2023-02-06T00:41:21.539Z,4.13
2023-02-06T00:43:51.571Z,5.43
2023-02-06T00:46:19.636Z,4.40
2023-02-06T00:48:47.578Z,5.90
2023-02-06T00:51:15.498Z,6.17
2023-02-06T00:53:43.393Z,5.53
2023-02-06T00:56:11.143Z,3.40
2023-02-06T00:58:38.928Z,5.93
2023-02-06T01:01:08.607Z,4.87
2023-02-06T01:03:36.511Z,5.63
2023-02-06T01:06:04.712Z,5.50
2023-02-06T01:08:32.522Z,6.47
2023-02-06T01:11:00.815Z,4.40
2023-02-06T01:13:28.944Z,6.13
2023-02-06T01:15:56.825Z,4.83
2023-02-06T01:18:26.002Z,6.33
2023-02-06T01:20:53.842Z,4.90
2023-02-06T01:23:21.665Z,3.90
2023-02-06T01:25:49.487Z,4.63
2023-02-06T01:28:17.559Z,5.03
2023-02-06T01:30:45.493Z,5.40
2023-02-06T01:33:13.256Z,5.13
2023-02-06T01:35:42.318Z,4.57
2023-02-06T01:38:10.198Z,5.00
2023-02-06T01:40:38.712Z,5.53
2023-02-06T01:43:18.334Z,4.23
2023-02-06T01:45:47.790Z,4.23
2023-02-06T01:48:20.273Z,5.43
2023-02-06T01:50:54.707Z,4.97
2023-02-06T01:53:24.604Z,4.53
2023-02-06T01:55:59.363Z,3.23
2023-02-06T01:58:34.402Z,6.23
2023-02-06T02:01:04.191Z,6.32
2023-02-06T02:03:36.855Z,4.40
2023-02-06T02:06:11.830Z,4.07
2023-02-06T02:08:43.082Z,5.00
2023-02-06T02:11:18.468Z,3.97
2023-02-06T02:13:47.181Z,4.47
2023-02-06T02:16:26.650Z,7.40
2023-02-06T02:19:31.765Z,6.07
2023-02-06T02:22:39.778Z,5.43
2023-02-06T02:26:16.472Z,5.73
2023-02-06T02:29:49.088Z,4.77
2023-02-06T02:32:52.734Z,6.03
2023-02-06T02:35:42.244Z,5.10
2023-02-06T02:38:24.836Z,6.47
2023-02-06T02:41:05.105Z,4.10
2023-02-06T02:43:43.566Z,7.27
2023-02-06T02:46:22.578Z,5.63
2023-02-06T02:48:55.144Z,6.27
2023-02-06T02:51:25.389Z,6.80
2023-02-06T02:53:56.714Z,5.47
2023-02-06T02:56:26.688Z,6.07
2023-02-06T02:59:02.659Z,5.57
2023-02-06T03:01:38.335Z,5.47
2023-02-06T03:04:15.296Z,5.88
2023-02-06T03:07:06.432Z,6.03
2023-02-06T03:09:58.573Z,5.43
2023-02-06T03:12:39.035Z,5.30
2023-02-06T03:15:29.410Z,5.27
2023-02-06T03:18:07.350Z,5.53
2023-02-06T03:20:42.042Z,5.23
2023-02-06T03:23:17.082Z,5.60
2023-02-06T03:25:50.837Z,4.90
2023-02-06T03:28:26.130Z,6.33
2023-02-06T03:31:00.183Z,5.20
2023-02-06T03:33:36.201Z,6.90
2023-02-06T03:36:05.345Z,6.67
2023-02-06T03:38:34.612Z,6.10
2023-02-06T03:41:04.607Z,6.73
2023-02-06T03:43:33.025Z,8.40
2023-02-06T03:46:06.113Z,7.27
2023-02-06T03:48:41.090Z,8.17
2023-02-06T03:51:16.411Z,7.47
2023-02-06T03:53:48.826Z,7.43
2023-02-06T03:56:32.298Z,6.97
2023-02-06T03:59:00.292Z,7.77
2023-02-06T04:01:28.356Z,8.13
2023-02-06T04:03:57.438Z,8.13
2023-02-06T04:06:25.507Z,7.87
2023-02-06T04:08:54.958Z,9.73
2023-02-06T04:11:22.795Z,10.37
2023-02-06T04:13:50.657Z,11.20
2023-02-06T04:16:19.200Z,12.17
2023-02-06T04:18:47.259Z,13.00
2023-02-06T04:21:15.187Z,12.10
2023-02-06T04:23:42.989Z,13.27
2023-02-06T04:26:12.279Z,11.73
2023-02-06T04:28:40.010Z,11.43
2023-02-06T04:31:07.980Z,12.43
2023-02-06T04:33:35.887Z,11.83
2023-02-06T04:36:04.185Z,11.20
2023-02-06T04:38:32.308Z,10.93
2023-02-06T04:41:03.513Z,9.03
2023-02-06T04:43:33.617Z,10.50
2023-02-06T04:46:01.668Z,9.90
2023-02-06T04:48:29.519Z,11.70
2023-02-06T04:50:57.282Z,11.47
2023-02-06T04:53:25.039Z,13.80
2023-02-06T04:55:52.764Z,12.87
2023-02-06T04:58:20.620Z,13.27
2023-02-06T05:00:50.422Z,15.23
2023-02-06T05:03:18.279Z,18.07
2023-02-06T05:05:46.153Z,17.70
2023-02-06T05:08:13.992Z,17.70
2023-02-06T05:10:41.807Z,14.60
2023-02-06T05:13:09.713Z,14.57
2023-02-06T05:15:38.880Z,13.60
2023-02-06T05:18:08.397Z,13.57
2023-02-06T05:20:36.345Z,15.20
2023-02-06T05:23:04.558Z,16.80
2023-02-06T05:25:32.579Z,16.87
2023-02-06T05:28:00.581Z,15.40
2023-02-06T05:30:28.909Z,19.33
2023-02-06T05:32:58.028Z,15.47
2023-02-06T05:35:27.782Z,16.23
2023-02-06T05:37:57.482Z,14.53
2023-02-06T05:40:25.970Z,23.27
2023-02-06T05:42:54.369Z,18.77
2023-02-06T05:45:22.857Z,19.93
2023-02-06T05:47:51.030Z,19.00
2023-02-06T05:50:19.526Z,18.43
2023-02-06T05:52:54.222Z,16.37
2023-02-06T05:55:22.426Z,17.83
2023-02-06T05:57:50.303Z,18.77
2023-02-06T06:00:18.927Z,19.30
2023-02-06T06:02:46.861Z,20.00
2023-02-06T06:05:14.732Z,20.80
2023-02-06T06:07:42.544Z,23.70
2023-02-06T06:10:12.989Z,20.50
2023-02-06T06:12:40.850Z,15.93
2023-02-06T06:17:59.475Z,17.07
2023-02-06T06:20:27.265Z,15.63
2023-02-06T06:22:55.309Z,13.80
2023-02-06T06:28:10.318Z,13.30
2023-02-06T06:30:38.324Z,14.03
2023-02-06T06:33:06.442Z,14.27
2023-02-06T06:35:35.234Z,16.23
2023-02-06T06:38:03.206Z,16.97
2023-02-06T06:40:32.386Z,17.60
2023-02-06T06:43:00.139Z,20.77
2023-02-06T06:45:28.086Z,22.37
2023-02-06T06:47:55.988Z,19.47
2023-02-06T06:50:23.739Z,18.53
2023-02-06T06:52:51.870Z,18.50
2023-02-06T06:55:20.296Z,20.30
2023-02-06T06:57:49.512Z,20.73
2023-02-06T07:00:18.006Z,17.40
2023-02-06T07:02:45.897Z,16.57
2023-02-06T07:05:14.101Z,15.43
2023-02-06T07:07:42.076Z,18.03
2023-02-06T07:10:13.232Z,20.30
2023-02-06T07:12:41.426Z,17.67
2023-02-06T07:15:11.800Z,19.90
2023-02-06T07:17:40.047Z,17.17
2023-02-06T07:20:12.415Z,18.17
2023-02-06T07:22:40.398Z,21.53
2023-02-06T07:25:12.141Z,17.17
2023-02-06T07:27:40.054Z,20.10
2023-02-06T07:30:12.294Z,14.73
2023-02-06T07:32:40.748Z,13.97
2023-02-06T07:35:12.024Z,13.57
2023-02-06T07:37:39.977Z,12.97
2023-02-06T07:40:11.624Z,17.60
2023-02-06T07:42:40.213Z,17.40
2023-02-06T07:45:26.837Z,14.13
2023-02-06T07:47:54.723Z,13.23
2023-02-06T07:50:22.541Z,14.77
2023-02-06T07:52:50.812Z,16.50
2023-02-06T07:55:18.798Z,16.93
2023-02-06T07:57:46.643Z,17.73
2023-02-06T08:00:16.175Z,16.50
2023-02-06T08:02:45.406Z,17.17
2023-02-06T08:05:13.333Z,15.00
2023-02-06T08:07:41.296Z,14.13
2023-02-06T08:10:12.903Z,12.73
2023-02-06T08:12:41.087Z,12.87
2023-02-06T08:15:12.976Z,13.17
2023-02-06T08:17:42.743Z,13.67
2023-02-06T08:20:12.849Z,17.83
2023-02-06T08:22:41.052Z,14.57
2023-02-06T08:25:09.468Z,14.60
2023-02-06T08:27:38.417Z,15.40
2023-02-06T08:30:08.129Z,15.40
2023-02-06T08:32:36.237Z,18.80
2023-02-06T08:35:04.695Z,18.10
2023-02-06T08:37:34.010Z,18.17
2023-02-06T08:40:01.970Z,16.93
2023-02-06T08:42:29.864Z,16.23
2023-02-06T08:44:57.867Z,16.37
2023-02-06T08:47:25.928Z,16.17
2023-02-06T08:49:54.644Z,15.97
2023-02-06T08:52:23.329Z,17.33
2023-02-06T08:54:52.895Z,15.53
2023-02-06T08:57:20.687Z,16.37
2023-02-06T08:59:49.583Z,16.33
2023-02-06T09:02:17.523Z,17.03
2023-02-06T09:04:45.477Z,17.40
2023-02-06T09:07:14.690Z,16.50
2023-02-06T09:09:43.590Z,18.17
2023-02-06T09:12:12.791Z,18.37
2023-02-06T09:14:40.602Z,17.90
2023-02-06T09:17:08.992Z,15.77
2023-02-06T09:19:37.069Z,15.43
2023-02-06T09:22:06.945Z,15.60
2023-02-06T09:24:35.220Z,16.00
2023-02-06T09:27:03.065Z,17.13
2023-02-06T09:29:32.588Z,15.87
2023-02-06T09:32:01.364Z,16.57
2023-02-06T09:34:29.889Z,16.97
2023-02-06T09:36:58.251Z,18.13
2023-02-06T09:39:26.472Z,17.23
2023-02-06T09:42:00.136Z,16.53
2023-02-06T09:44:35.609Z,13.70
2023-02-06T09:47:18.983Z,14.18
2023-02-06T09:49:53.100Z,13.20
2023-02-06T09:52:50.160Z,13.23
2023-02-06T09:55:29.091Z,13.67
2023-02-06T09:58:09.896Z,11.77
2023-02-06T10:00:47.488Z,13.63
2023-02-06T10:03:56.075Z,12.43
2023-02-06T10:06:39.149Z,11.47
2023-02-06T10:09:18.120Z,11.50
2023-02-06T10:11:54.000Z,12.30
2023-02-06T10:14:39.402Z,14.33
2023-02-06T10:17:20.827Z,15.20
2023-02-06T10:19:58.634Z,14.47
2023-02-06T10:22:40.774Z,14.07
2023-02-06T10:25:27.282Z,13.87
2023-02-06T10:28:01.627Z,13.30
2023-02-06T10:31:00.322Z,13.50
2023-02-06T10:33:45.370Z,12.70
2023-02-06T10:36:40.090Z,14.00
2023-02-06T10:39:45.516Z,23.27
2023-02-06T10:42:23.683Z,27.50
2023-02-06T10:45:18.401Z,15.87
2023-02-06T10:47:55.893Z,12.48
2023-02-06T10:50:32.707Z,12.73
2023-02-06T10:53:13.913Z,10.93
2023-02-06T10:55:52.195Z,11.63
2023-02-06T10:58:27.854Z,12.67
2023-02-06T11:00:58.699Z,12.48
2023-02-06T11:03:33.112Z,12.17
2023-02-06T11:06:03.270Z,12.50
2023-02-06T11:08:40.031Z,12.10
2023-02-06T11:11:21.170Z,13.05
2023-02-06T11:13:55.092Z,12.30
2023-02-06T11:16:27.024Z,14.27
2023-02-06T11:19:01.980Z,13.63
2023-02-06T11:21:55.652Z,13.75
2023-02-06T11:24:28.164Z,13.97
2023-02-06T11:27:01.340Z,13.80
2023-02-06T11:29:37.116Z,13.03
2023-02-06T11:34:51.402Z,13.70
2023-02-06T11:37:34.844Z,14.07
2023-02-06T11:40:24.747Z,14.87
2023-02-06T11:43:15.045Z,14.87
2023-02-06T11:45:47.530Z,12.30
2023-02-06T11:48:35.271Z,12.03
2023-02-06T11:51:06.004Z,12.10
2023-02-06T11:53:37.421Z,7.97
2023-02-06T11:56:17.143Z,10.00
2023-02-06T11:58:46.378Z,9.93
2023-02-06T12:01:21.540Z,10.87
2023-02-06T12:03:57.783Z,11.23
2023-02-06T12:06:32.575Z,10.70
2023-02-06T12:09:09.008Z,11.10
2023-02-06T12:11:55.127Z,9.73
2023-02-06T12:14:34.744Z,9.90
2023-02-06T12:17:10.051Z,10.00
2023-02-06T12:19:49.802Z,9.05
2023-02-06T12:22:24.982Z,9.80
2023-02-06T12:25:00.074Z,9.10
2023-02-06T12:27:38.840Z,8.80
2023-02-06T12:30:29.306Z,9.50
2023-02-06T12:33:09.855Z,7.87
2023-02-06T12:35:46.256Z,8.40
2023-02-06T12:38:26.343Z,3.20
2023-02-06T12:41:19.437Z,8.63
2023-02-06T12:43:55.105Z,7.97
2023-02-06T12:49:07.739Z,9.00
2023-02-06T12:51:43.504Z,8.70
2023-02-06T12:56:54.250Z,5.17
2023-02-06T12:59:58.003Z,9.10
2023-02-06T13:02:57.922Z,8.33
2023-02-06T13:05:32.438Z,9.07
2023-02-06T13:08:08.635Z,8.80
2023-02-06T13:10:38.269Z,8.80
2023-02-06T13:13:28.176Z,9.03
2023-02-06T13:16:00.398Z,9.73
2023-02-06T13:18:52.742Z,9.73
2023-02-06T13:21:28.639Z,8.63
2023-02-06T13:24:18.736Z,9.23
2023-02-06T13:27:22.557Z,9.27
2023-02-06T13:30:39.839Z,9.90
2023-02-06T13:33:19.439Z,10.48
2023-02-06T13:36:00.315Z,9.53
2023-02-06T13:38:38.738Z,10.00
2023-02-06T13:41:31.224Z,9.13
2023-02-06T13:44:06.624Z,8.37
2023-02-06T13:47:27.751Z,8.68
2023-02-06T13:50:38.842Z,8.87
2023-02-06T13:54:02.491Z,8.10
2023-02-06T13:56:51.767Z,9.57
2023-02-06T13:59:28.318Z,8.13
2023-02-06T14:02:12.609Z,8.93
2023-02-06T14:04:45.272Z,8.53
2023-02-06T14:07:43.206Z,8.90
2023-02-06T14:10:55.281Z,8.83
2023-02-06T14:13:48.238Z,9.00
2023-02-06T14:16:42.538Z,8.77
2023-02-06T14:19:28.233Z,8.60
2023-02-06T14:22:12.696Z,8.75
2023-02-06T14:25:07.253Z,9.10
2023-02-06T14:27:56.965Z,8.57
2023-02-06T14:30:40.340Z,7.90
2023-02-06T14:33:49.500Z,8.93
2023-02-06T14:36:42.052Z,9.80
2023-02-06T14:39:52.463Z,10.00
2023-02-06T14:42:26.664Z,8.23
2023-02-06T14:45:00.983Z,8.03
2023-02-06T14:47:42.344Z,8.67
2023-02-06T14:50:20.835Z,9.30
2023-02-06T14:52:56.297Z,12.60
2023-02-06T14:55:35.653Z,11.53
2023-02-06T14:58:17.510Z,9.87
2023-02-06T15:00:45.943Z,10.20
2023-02-06T15:03:17.659Z,9.77
2023-02-06T15:05:46.925Z,8.73
2023-02-06T15:08:20.718Z,8.60
2023-02-06T15:11:04.102Z,9.57
2023-02-06T15:13:35.354Z,9.03
2023-02-06T15:16:06.985Z,7.83
2023-02-06T15:18:36.771Z,8.73
2023-02-06T15:21:08.658Z,10.20
2023-02-06T15:24:00.770Z,8.70
2023-02-06T15:26:41.253Z,9.03
2023-02-06T15:29:23.110Z,9.70
2023-02-06T15:31:54.771Z,8.63
2023-02-06T15:34:25.237Z,7.57
2023-02-06T15:36:53.861Z,7.80
2023-02-06T15:39:25.043Z,7.93
2023-02-06T15:41:54.494Z,9.00
2023-02-06T15:44:35.433Z,9.07
2023-02-06T15:47:11.941Z,8.87
2023-02-06T15:49:43.455Z,7.67
2023-02-06T15:52:15.176Z,7.53
2023-02-06T15:55:01.732Z,8.73
2023-02-06T15:57:35.352Z,7.93
2023-02-06T16:00:09.710Z,7.70
2023-02-06T16:02:41.646Z,7.10
2023-02-06T16:05:29.963Z,7.00
2023-02-06T16:08:03.111Z,8.27
2023-02-06T16:10:38.331Z,11.50
2023-02-06T16:13:12.244Z,8.82
2023-02-06T16:16:01.736Z,9.40
2023-02-06T16:18:34.153Z,9.97
2023-02-06T16:21:28.977Z,9.70
2023-02-06T16:24:17.738Z,8.83
2023-02-06T16:26:52.446Z,9.00
2023-02-06T16:29:26.933Z,9.33
2023-02-06T16:32:01.576Z,10.50
2023-02-06T16:34:37.233Z,11.10
2023-02-06T16:37:12.110Z,10.93
2023-02-06T16:39:43.187Z,11.53
2023-02-06T16:42:20.935Z,11.03
2023-02-06T16:44:53.378Z,11.80
2023-02-06T16:47:22.046Z,11.10
2023-02-06T16:49:50.983Z,11.97
2023-02-06T16:52:25.858Z,10.80
2023-02-06T16:54:56.509Z,10.43
2023-02-06T16:57:32.028Z,9.90
2023-02-06T17:00:00.584Z,9.77
2023-02-06T17:02:29.146Z,10.60
2023-02-06T17:04:57.305Z,9.97
2023-02-06T17:07:30.878Z,10.37
2023-02-06T17:09:59.572Z,10.43
2023-02-06T17:12:29.352Z,9.63
2023-02-06T17:14:58.468Z,13.50
2023-02-06T17:17:26.998Z,19.97
2023-02-06T17:19:55.080Z,23.00
2023-02-06T17:22:23.283Z,20.77
2023-02-06T17:24:52.992Z,20.70
2023-02-06T17:27:23.226Z,26.13
2023-02-06T17:29:53.752Z,31.80
2023-02-06T17:32:22.881Z,32.37
2023-02-06T17:34:54.213Z,29.63
2023-02-06T17:37:23.011Z,29.60
2023-02-06T17:39:52.255Z,30.43
2023-02-06T17:42:23.249Z,35.00
2023-02-06T17:44:52.750Z,27.17
2023-02-06T17:47:22.166Z,29.67
2023-02-06T17:49:50.795Z,33.47
2023-02-06T17:52:18.902Z,31.93
2023-02-06T17:54:46.981Z,30.60
2023-02-06T17:57:15.133Z,29.20
2023-02-06T17:59:43.035Z,30.00
2023-02-06T18:02:14.724Z,29.67
2023-02-06T18:04:50.478Z,28.33
2023-02-06T18:07:19.495Z,29.63
2023-02-06T18:09:48.004Z,27.97
2023-02-06T18:12:16.590Z,32.63
2023-02-06T18:14:44.972Z,33.37
2023-02-06T18:17:18.087Z,37.90
2023-02-06T18:19:48.253Z,34.03
2023-02-06T18:22:18.813Z,30.67
2023-02-06T18:24:48.764Z,34.17
2023-02-06T18:27:18.626Z,27.07
2023-02-06T18:29:50.061Z,30.80
2023-02-06T18:32:20.121Z,27.80
2023-02-06T18:34:48.904Z,30.10
2023-02-06T18:37:17.149Z,22.60
2023-02-06T18:39:45.452Z,19.40
2023-02-06T18:42:32.357Z,19.67
2023-02-06T18:45:04.129Z,13.20
2023-02-06T18:47:33.936Z,14.27
2023-02-06T18:50:02.352Z,14.93
2023-02-06T18:52:30.576Z,16.80
2023-02-06T18:54:59.079Z,25.03
2023-02-06T18:57:29.808Z,24.97
2023-02-06T18:59:58.878Z,20.10
2023-02-06T19:02:27.278Z,18.63
2023-02-06T19:04:59.636Z,14.93
2023-02-06T19:07:28.780Z,18.97
2023-02-06T19:09:58.695Z,21.37
2023-02-06T19:12:28.736Z,24.03
2023-02-06T19:14:58.057Z,21.07
2023-02-06T19:17:28.410Z,20.53
2023-02-06T19:19:58.212Z,20.60
2023-02-06T19:22:26.433Z,18.57
2023-02-06T19:24:54.847Z,17.70
2023-02-06T19:27:23.367Z,20.17
2023-02-06T19:29:51.677Z,17.77
2023-02-06T19:32:19.918Z,19.97
2023-02-06T19:34:48.341Z,19.60
2023-02-06T19:37:18.284Z,20.70
2023-02-06T19:39:46.633Z,22.50
2023-02-06T19:42:16.871Z,18.73
2023-02-06T19:44:45.691Z,19.27
2023-02-06T19:47:13.815Z,18.17
2023-02-06T19:49:43.679Z,23.30
2023-02-06T19:52:14.505Z,26.17
2023-02-06T19:54:44.485Z,28.40
2023-02-06T19:57:12.645Z,24.13
2023-02-06T19:59:41.215Z,24.87
2023-02-06T20:02:14.266Z,26.77
2023-02-06T20:04:43.061Z,25.57
2023-02-06T20:07:11.151Z,27.37
2023-02-06T20:09:42.020Z,31.10
2023-02-06T20:12:12.633Z,27.20
2023-02-06T20:14:40.810Z,27.03
2023-02-06T20:17:08.811Z,26.43
2023-02-06T20:19:36.875Z,25.00
2023-02-06T20:22:04.979Z,24.43
2023-02-06T20:24:33.179Z,22.07
2023-02-06T20:27:07.318Z,21.97
2023-02-06T20:29:40.355Z,22.47
2023-02-06T20:32:08.789Z,27.83
2023-02-06T20:34:36.847Z,35.27
2023-02-06T20:37:04.953Z,38.20
2023-02-06T20:39:33.433Z,37.40
2023-02-06T20:42:01.949Z,42.37
2023-02-06T20:44:30.982Z,35.80
2023-02-06T20:47:01.247Z,29.40
2023-02-06T20:49:31.115Z,33.70
2023-02-06T20:51:59.789Z,31.27
2023-02-06T20:54:28.237Z,21.63
2023-02-06T20:56:56.547Z,23.07
2023-02-06T20:59:24.669Z,24.77
2023-02-06T21:01:52.806Z,19.97
2023-02-06T21:04:22.405Z,21.43
2023-02-06T21:06:50.747Z,18.43
2023-02-06T21:09:19.225Z,20.67
2023-02-06T21:11:50.145Z,21.07
2023-02-06T21:14:19.532Z,20.20
2023-02-06T21:16:48.863Z,19.53
2023-02-06T21:19:21.250Z,20.37
2023-02-06T21:21:51.025Z,19.87
2023-02-06T21:24:19.330Z,19.23
2023-02-06T21:26:47.481Z,18.60
2023-02-06T21:29:16.657Z,15.93
2023-02-06T21:31:46.216Z,16.67
2023-02-06T21:34:17.833Z,17.03
2023-02-06T21:36:46.526Z,17.43
2023-02-06T21:39:19.338Z,17.67
2023-02-06T21:41:51.891Z,14.13
2023-02-06T21:44:20.694Z,14.67
2023-02-06T21:46:48.726Z,12.50
2023-02-06T21:49:17.578Z,16.13
2023-02-06T21:51:45.830Z,12.53
2023-02-06T21:54:14.040Z,16.87
2023-02-06T21:56:44.050Z,15.93
2023-02-06T21:59:12.801Z,17.50
2023-02-06T22:01:41.194Z,17.00
2023-02-06T22:04:11.808Z,12.97
2023-02-06T22:06:39.949Z,14.20
2023-02-06T22:09:15.151Z,14.00
2023-02-06T22:11:45.389Z,14.95
2023-02-06T22:14:17.010Z,12.73
2023-02-06T22:16:48.005Z,12.40
2023-02-06T22:19:17.046Z,14.37
2023-02-06T22:21:45.853Z,13.53
2023-02-06T22:24:14.656Z,14.93
2023-02-06T22:26:44.802Z,14.90
2023-02-06T22:29:16.177Z,15.13
2023-02-06T22:31:45.666Z,15.87
2023-02-06T22:34:16.486Z,16.30
2023-02-06T22:36:44.911Z,15.40
2023-02-06T22:39:15.092Z,15.10
2023-02-06T22:41:45.995Z,15.67
2023-02-06T22:44:16.514Z,14.27
2023-02-06T22:46:47.765Z,14.73
2023-02-06T22:49:17.474Z,16.53
2023-02-06T22:51:45.949Z,17.57
2023-02-06T22:54:15.067Z,17.67
2023-02-06T22:56:45.026Z,18.03
2023-02-06T22:59:19.406Z,17.07
2023-02-06T23:01:51.275Z,17.20
2023-02-06T23:04:22.227Z,16.93
2023-02-06T23:06:51.476Z,15.93
2023-02-06T23:09:22.435Z,17.00
2023-02-06T23:11:52.866Z,17.73
2023-02-06T23:14:21.338Z,17.70
2023-02-06T23:16:49.274Z,17.77
2023-02-06T23:19:19.109Z,17.57
2023-02-06T23:21:49.666Z,16.43
2023-02-06T23:24:18.326Z,17.33
2023-02-06T23:26:49.158Z,15.63
2023-02-06T23:29:20.038Z,15.53
2023-02-06T23:31:49.743Z,16.10
2023-02-06T23:34:20.267Z,16.73
2023-02-06T23:36:48.212Z,16.33
2023-02-06T23:39:16.147Z,14.37
2023-02-06T23:41:43.970Z,14.80
2023-02-06T23:44:12.251Z,13.57
2023-02-06T23:46:41.813Z,15.43
2023-02-06T23:49:10.287Z,15.43
2023-02-06T23:51:38.478Z,14.57
2023-02-06T23:54:08.250Z,12.90
2023-02-06T23:56:36.912Z,13.60
2023-02-06T23:59:05.841Z,10.83
