createdAt,value
2019-02-07T00:00:39.567Z,6.50
2019-02-07T00:03:08.058Z,6.50
2019-02-07T00:05:36.532Z,6.40
2019-02-07T00:08:04.972Z,6.40
2019-02-07T00:10:33.482Z,6.30
2019-02-07T00:13:01.937Z,6.30
2019-02-07T00:15:30.440Z,6.30
2019-02-07T00:17:58.948Z,6.30
2019-02-07T00:20:27.549Z,6.30
2019-02-07T00:22:56.003Z,6.30
2019-02-07T00:25:24.495Z,6.30
2019-02-07T00:27:53.219Z,6.30
2019-02-07T00:30:22.480Z,6.20
2019-02-07T00:32:51.017Z,6.10
2019-02-07T00:35:19.515Z,6.20
2019-02-07T00:37:47.979Z,6.20
2019-02-07T00:40:17.840Z,6.20
2019-02-07T00:42:46.839Z,6.20
2019-02-07T00:45:18.401Z,6.20
2019-02-07T00:47:47.282Z,6.20
2019-02-07T00:50:16.801Z,6.10
2019-02-07T00:52:45.532Z,6.20
2019-02-07T00:55:15.547Z,6.10
2019-02-07T00:57:44.423Z,6.10
2019-02-07T01:00:24.794Z,6.00
2019-02-07T01:02:53.584Z,5.90
2019-02-07T01:05:23.303Z,5.90
2019-02-07T01:07:52.408Z,5.80
2019-02-07T01:10:23.921Z,5.70
2019-02-07T01:12:52.420Z,5.70
2019-02-07T01:15:21.899Z,5.60
2019-02-07T01:17:50.467Z,5.50
2019-02-07T01:20:19.051Z,5.40
2019-02-07T01:22:47.620Z,5.30
2019-02-07T01:25:21.147Z,5.20
2019-02-07T01:27:49.911Z,5.10
2019-02-07T01:30:23.911Z,5.10
2019-02-07T01:32:52.343Z,5.10
2019-02-07T01:35:20.942Z,5.00
2019-02-07T01:37:50.151Z,5.00
2019-02-07T01:40:20.051Z,4.90
2019-02-07T01:42:48.715Z,4.80
2019-02-07T01:45:20.388Z,4.80
2019-02-07T01:47:49.627Z,4.80
2019-02-07T01:50:22.982Z,4.80
2019-02-07T01:52:52.114Z,4.70
2019-02-07T01:55:20.698Z,4.70
2019-02-07T01:57:49.358Z,4.60
2019-02-07T02:00:19.246Z,4.60
2019-02-07T02:02:48.252Z,4.50
2019-02-07T02:05:18.448Z,4.50
2019-02-07T02:07:48.307Z,4.40
2019-02-07T02:10:22.045Z,4.50
2019-02-07T02:12:50.627Z,4.50
2019-02-07T02:15:24.536Z,4.50
2019-02-07T02:17:51.721Z,4.40
2019-02-07T02:20:22.254Z,4.40
2019-02-07T02:22:50.834Z,4.40
2019-02-07T02:25:19.691Z,4.40
2019-02-07T02:27:48.161Z,4.40
2019-02-07T02:30:19.598Z,4.40
2019-02-07T02:32:48.048Z,4.30
2019-02-07T02:35:16.651Z,4.30
2019-02-07T02:37:45.171Z,4.30
2019-02-07T02:40:13.947Z,4.30
2019-02-07T02:42:42.534Z,4.20
2019-02-07T02:45:20.017Z,4.20
2019-02-07T02:47:50.558Z,4.20
2019-02-07T02:50:20.297Z,4.20
2019-02-07T02:52:49.291Z,4.30
2019-02-07T02:55:19.437Z,4.30
2019-02-07T02:57:48.013Z,4.20
2019-02-07T03:00:18.543Z,4.30
2019-02-07T03:03:04.687Z,4.30
2019-02-07T03:05:34.834Z,4.30
2019-02-07T03:08:13.849Z,4.30
2019-02-07T03:11:00.123Z,4.30
2019-02-07T03:13:46.534Z,4.30
2019-02-07T03:16:25.660Z,4.30
2019-02-07T03:19:11.763Z,4.30
2019-02-07T03:21:57.861Z,4.30
2019-02-07T03:24:36.906Z,4.30
2019-02-07T03:27:23.376Z,4.30
2019-02-07T03:30:09.806Z,4.20
2019-02-07T03:32:51.992Z,4.30
2019-02-07T03:35:24.837Z,4.30
2019-02-07T03:37:54.897Z,4.30
2019-02-07T03:40:33.609Z,4.40
2019-02-07T03:43:20.138Z,4.40
2019-02-07T03:46:03.085Z,4.40
2019-02-07T03:48:45.380Z,4.40
2019-02-07T03:51:18.184Z,4.50
2019-02-07T03:54:00.039Z,4.40
2019-02-07T03:56:35.856Z,4.40
2019-02-07T03:59:11.914Z,4.50
2019-02-07T04:01:58.291Z,4.50
2019-02-07T04:04:30.963Z,4.50
2019-02-07T04:07:15.834Z,4.50
2019-02-07T04:09:48.585Z,4.50
2019-02-07T04:12:34.589Z,4.50
2019-02-07T04:15:21.098Z,4.50
2019-02-07T04:17:59.984Z,4.60
2019-02-07T04:20:41.992Z,4.60
2019-02-07T04:23:18.107Z,4.60
2019-02-07T04:25:48.315Z,4.60
2019-02-07T04:28:24.416Z,4.60
2019-02-07T04:31:03.563Z,4.60
2019-02-07T04:33:46.187Z,4.70
2019-02-07T04:36:22.329Z,4.60
2019-02-07T04:39:10.240Z,4.60
2019-02-07T04:41:40.673Z,4.60
2019-02-07T04:44:13.506Z,4.60
2019-02-07T04:46:46.427Z,4.60
2019-02-07T04:49:28.275Z,4.70
2019-02-07T04:51:58.715Z,4.70
2019-02-07T04:54:34.227Z,4.70
2019-02-07T04:57:22.442Z,4.70
2019-02-07T04:59:55.443Z,4.80
2019-02-07T05:02:28.534Z,4.80
2019-02-07T05:05:01.580Z,4.80
2019-02-07T05:07:31.735Z,4.80
2019-02-07T05:10:10.856Z,4.80
2019-02-07T05:12:46.768Z,4.80
2019-02-07T05:15:19.465Z,4.90
2019-02-07T05:17:49.557Z,4.90
2019-02-07T05:20:31.650Z,4.90
2019-02-07T05:23:07.777Z,4.90
2019-02-07T05:25:40.311Z,5.00
2019-02-07T05:28:28.282Z,5.00
2019-02-07T05:30:58.710Z,5.00
2019-02-07T05:33:34.885Z,5.00
2019-02-07T05:36:13.823Z,5.00
2019-02-07T05:38:49.466Z,5.00
2019-02-07T05:41:25.511Z,5.10
2019-02-07T05:44:07.392Z,5.10
2019-02-07T05:46:37.547Z,5.10
2019-02-07T05:49:13.431Z,5.10
2019-02-07T05:52:02.397Z,5.10
2019-02-07T05:54:35.027Z,5.10
2019-02-07T05:57:08.103Z,5.10
2019-02-07T05:59:40.948Z,5.20
2019-02-07T06:02:22.913Z,5.20
2019-02-07T06:04:56.035Z,5.10
2019-02-07T06:07:28.758Z,5.10
2019-02-07T06:10:01.816Z,5.20
2019-02-07T06:12:46.852Z,5.20
2019-02-07T06:15:20.026Z,5.20
2019-02-07T06:17:52.839Z,5.20
2019-02-07T06:20:39.254Z,5.30
2019-02-07T06:23:09.386Z,5.30
2019-02-07T06:25:55.711Z,5.30
2019-02-07T06:28:31.620Z,5.40
2019-02-07T06:31:01.735Z,5.50
2019-02-07T06:33:34.525Z,5.50
2019-02-07T06:36:04.740Z,5.50
2019-02-07T06:38:43.664Z,5.50
2019-02-07T06:41:19.702Z,5.60
2019-02-07T06:43:49.821Z,5.60
2019-02-07T06:46:25.696Z,5.60
2019-02-07T06:49:01.247Z,5.60
2019-02-07T06:51:43.171Z,5.70
2019-02-07T06:54:13.252Z,5.70
2019-02-07T06:56:55.514Z,5.80
2019-02-07T06:59:25.959Z,5.90
2019-02-07T07:02:08.122Z,5.90
2019-02-07T07:04:56.452Z,6.00
2019-02-07T07:07:32.962Z,6.10
2019-02-07T07:10:03.143Z,6.10
2019-02-07T07:12:33.363Z,6.10
2019-02-07T07:15:06.559Z,6.10
2019-02-07T07:17:48.916Z,6.10
2019-02-07T07:20:25.067Z,6.20
2019-02-07T07:22:55.243Z,6.20
2019-02-07T07:25:34.403Z,6.20
2019-02-07T07:28:07.592Z,6.20
2019-02-07T07:30:55.551Z,6.30
2019-02-07T07:33:31.424Z,6.30
2019-02-07T07:36:10.689Z,6.20
2019-02-07T07:38:46.843Z,6.20
2019-02-07T07:41:19.624Z,6.20
2019-02-07T07:43:55.658Z,6.30
2019-02-07T07:46:28.860Z,6.20
2019-02-07T07:49:10.613Z,6.20
2019-02-07T07:51:46.781Z,6.20
2019-02-07T07:54:22.955Z,6.30
2019-02-07T07:56:56.131Z,6.30
2019-02-07T07:59:42.496Z,6.30
2019-02-07T08:02:15.306Z,6.40
2019-02-07T08:04:57.625Z,6.40
2019-02-07T08:07:43.752Z,6.50
2019-02-07T08:10:14.100Z,6.50
2019-02-07T08:12:47.124Z,6.50
2019-02-07T08:15:17.355Z,6.50
2019-02-07T08:18:03.835Z,6.50
2019-02-07T08:20:39.627Z,6.50
2019-02-07T08:23:28.125Z,6.50
2019-02-07T08:26:14.079Z,6.60
2019-02-07T08:29:00.295Z,6.60
2019-02-07T08:31:30.438Z,6.70
2019-02-07T08:34:06.631Z,6.80
2019-02-07T08:36:42.875Z,6.80
2019-02-07T08:39:16.056Z,7.00
2019-02-07T08:41:46.151Z,7.00
2019-02-07T08:44:28.123Z,7.10
2019-02-07T08:47:14.354Z,7.20
2019-02-07T08:50:02.319Z,7.30
2019-02-07T08:52:46.917Z,7.40
2019-02-07T08:55:25.963Z,7.40
2019-02-07T08:58:10.814Z,7.50
2019-02-07T09:00:43.892Z,7.60
2019-02-07T09:03:25.955Z,7.70
2019-02-07T09:06:01.859Z,7.70
2019-02-07T09:08:49.872Z,7.80
2019-02-07T09:11:36.319Z,7.60
2019-02-07T09:14:09.234Z,7.60
2019-02-07T09:16:39.351Z,7.70
2019-02-07T09:19:12.030Z,7.70
2019-02-07T09:21:44.854Z,7.60
2019-02-07T09:24:17.918Z,7.60
2019-02-07T09:27:02.920Z,7.60
2019-02-07T09:29:33.090Z,7.70
2019-02-07T09:32:03.228Z,7.80
2019-02-07T09:34:36.313Z,7.90
2019-02-07T09:37:22.725Z,8.10
2019-02-07T09:39:58.252Z,8.10
2019-02-07T09:42:31.243Z,8.20
2019-02-07T09:45:01.396Z,8.40
2019-02-07T09:47:47.518Z,8.60
2019-02-07T09:50:34.008Z,8.70
2019-02-07T09:53:10.128Z,8.70
2019-02-07T09:55:54.814Z,8.70
2019-02-07T09:58:42.810Z,8.70
2019-02-07T10:01:15.962Z,8.80
2019-02-07T10:03:46.083Z,8.90
2019-02-07T10:06:27.765Z,9.10
2019-02-07T10:09:03.370Z,9.10
2019-02-07T10:11:49.459Z,9.20
2019-02-07T10:14:28.446Z,9.20
2019-02-07T10:17:14.502Z,9.40
2019-02-07T10:19:47.559Z,9.60
2019-02-07T10:22:20.436Z,9.70
2019-02-07T10:24:50.521Z,9.80
2019-02-07T10:27:20.677Z,9.70
2019-02-07T10:30:02.304Z,9.70
2019-02-07T10:32:41.420Z,9.70
2019-02-07T10:35:22.800Z,9.80
2019-02-07T10:38:06.047Z,9.90
2019-02-07T10:40:41.855Z,9.90
2019-02-07T10:43:20.815Z,10.10
2019-02-07T10:45:56.903Z,10.10
2019-02-07T10:48:26.999Z,10.20
2019-02-07T10:50:58.217Z,10.20
2019-02-07T10:53:43.873Z,10.40
2019-02-07T10:56:14.020Z,10.40
2019-02-07T10:58:44.719Z,10.50
2019-02-07T11:01:24.052Z,10.40
2019-02-07T11:04:03.323Z,10.50
2019-02-07T11:06:36.468Z,10.50
2019-02-07T11:09:08.862Z,10.50
2019-02-07T11:11:54.955Z,10.50
2019-02-07T11:14:25.192Z,10.40
2019-02-07T11:17:11.476Z,10.50
2019-02-07T11:19:44.541Z,10.50
2019-02-07T11:22:23.512Z,10.50
2019-02-07T11:24:53.602Z,10.50
2019-02-07T11:27:23.743Z,10.60
2019-02-07T11:29:56.850Z,10.50
2019-02-07T11:32:27.212Z,10.60
2019-02-07T11:34:57.257Z,10.60
2019-02-07T11:37:27.435Z,10.60
2019-02-07T11:40:13.550Z,10.70
2019-02-07T11:42:44.150Z,10.40
2019-02-07T11:45:15.363Z,10.30
2019-02-07T11:47:45.523Z,10.30
2019-02-07T11:50:18.447Z,10.20
2019-02-07T11:52:48.562Z,10.30
2019-02-07T11:55:30.972Z,10.30
2019-02-07T11:58:03.756Z,10.30
2019-02-07T12:00:36.263Z,10.40
2019-02-07T12:03:09.687Z,10.40
2019-02-07T12:05:40.168Z,10.40
2019-02-07T12:08:18.912Z,10.40
2019-02-07T12:10:49.056Z,10.40
2019-02-07T12:13:27.932Z,10.50
2019-02-07T12:15:58.393Z,10.40
2019-02-07T12:18:44.519Z,10.50
2019-02-07T12:21:17.353Z,10.50
2019-02-07T12:23:58.980Z,10.60
2019-02-07T12:26:34.715Z,10.60
2019-02-07T12:29:07.439Z,10.60
2019-02-07T12:31:40.223Z,10.70
2019-02-07T12:34:11.938Z,10.70
2019-02-07T12:36:53.992Z,10.60
2019-02-07T12:39:42.033Z,10.60
2019-02-07T12:42:20.998Z,10.50
2019-02-07T12:45:02.680Z,10.40
2019-02-07T12:47:49.030Z,10.60
2019-02-07T12:50:19.234Z,10.70
2019-02-07T12:52:51.936Z,10.90
2019-02-07T12:55:22.111Z,10.90
2019-02-07T12:57:56.522Z,11.00
2019-02-07T13:00:42.747Z,10.90
2019-02-07T13:03:28.938Z,10.90
2019-02-07T13:06:04.859Z,10.80
2019-02-07T13:08:44.095Z,10.90
2019-02-07T13:11:17.313Z,10.90
2019-02-07T13:13:47.465Z,10.80
2019-02-07T13:16:20.401Z,10.90
2019-02-07T13:18:50.532Z,11.00
2019-02-07T13:21:21.155Z,11.10
2019-02-07T13:24:09.359Z,11.10
2019-02-07T13:26:57.325Z,11.00
2019-02-07T13:29:39.423Z,10.90
2019-02-07T13:32:09.674Z,10.90
2019-02-07T13:34:45.911Z,11.10
2019-02-07T13:37:24.789Z,11.20
2019-02-07T13:40:04.151Z,11.10
2019-02-07T13:42:52.255Z,11.00
2019-02-07T13:45:22.835Z,11.00
2019-02-07T13:47:55.836Z,11.00
2019-02-07T13:50:41.812Z,11.40
2019-02-07T13:53:11.971Z,11.00
2019-02-07T13:55:42.568Z,11.10
2019-02-07T13:58:12.762Z,11.20
2019-02-07T14:00:49.063Z,11.00
2019-02-07T14:03:34.186Z,11.00
2019-02-07T14:06:19.716Z,11.10
2019-02-07T14:09:08.215Z,11.10
2019-02-07T14:11:54.643Z,11.10
2019-02-07T14:14:24.708Z,11.10
2019-02-07T14:17:10.762Z,11.20
2019-02-07T14:20:03.402Z,11.30
2019-02-07T14:22:27.600Z,11.40
2019-02-07T14:25:06.551Z,11.30
2019-02-07T14:27:39.683Z,11.30
2019-02-07T14:30:18.833Z,11.40
2019-02-07T14:32:51.649Z,11.30
2019-02-07T14:35:27.553Z,11.40
2019-02-07T14:37:57.635Z,11.20
2019-02-07T14:40:31.003Z,11.00
2019-02-07T14:43:01.108Z,11.10
2019-02-07T14:45:39.887Z,11.00
2019-02-07T14:48:10.123Z,11.00
2019-02-07T14:50:47.361Z,11.10
2019-02-07T14:53:15.816Z,11.20
2019-02-07T14:55:44.234Z,11.10
2019-02-07T14:58:12.797Z,11.00
2019-02-07T15:00:41.396Z,10.90
2019-02-07T15:03:10.007Z,10.80
2019-02-07T15:05:38.587Z,10.60
2019-02-07T15:08:07.171Z,10.60
2019-02-07T15:10:35.647Z,10.60
2019-02-07T15:13:04.339Z,10.50
2019-02-07T15:15:32.858Z,10.50
2019-02-07T15:18:01.503Z,10.40
2019-02-07T15:20:30.102Z,10.40
2019-02-07T15:22:58.979Z,10.40
2019-02-07T15:25:27.508Z,10.40
2019-02-07T15:28:01.517Z,10.40
2019-02-07T15:30:30.060Z,10.30
2019-02-07T15:32:58.480Z,10.30
2019-02-07T15:35:32.925Z,10.30
2019-02-07T15:38:01.351Z,10.30
2019-02-07T15:40:29.961Z,10.20
2019-02-07T15:42:58.630Z,10.20
2019-02-07T15:45:27.207Z,10.20
2019-02-07T15:47:55.687Z,10.00
2019-02-07T15:50:37.247Z,10.00
2019-02-07T15:52:57.874Z,10.00
2019-02-07T15:55:26.484Z,10.00
2019-02-07T15:57:57.153Z,9.90
2019-02-07T16:00:34.411Z,9.90
2019-02-07T16:03:04.504Z,9.90
2019-02-07T16:05:33.096Z,9.90
2019-02-07T16:08:01.623Z,9.90
2019-02-07T16:10:30.051Z,9.80
2019-02-07T16:12:58.558Z,9.80
2019-02-07T16:15:27.132Z,9.80
2019-02-07T16:17:56.502Z,9.80
2019-02-07T16:20:25.555Z,9.80
2019-02-07T16:22:54.098Z,9.60
2019-02-07T16:25:22.721Z,9.60
2019-02-07T16:27:51.324Z,9.50
2019-02-07T16:30:21.431Z,9.50
2019-02-07T16:32:50.025Z,9.40
2019-02-07T16:35:20.177Z,9.40
2019-02-07T16:37:49.521Z,9.40
2019-02-07T16:40:21.943Z,9.40
2019-02-07T16:42:50.900Z,9.50
2019-02-07T16:45:24.094Z,9.50
2019-02-07T16:47:52.606Z,9.50
2019-02-07T16:50:30.331Z,9.50
2019-02-07T16:53:01.495Z,9.50
2019-02-07T16:55:29.086Z,9.50
2019-02-07T16:57:57.511Z,9.50
2019-02-07T17:00:36.634Z,9.50
2019-02-07T17:03:05.414Z,9.40
2019-02-07T17:05:33.967Z,9.40
2019-02-07T17:08:02.487Z,9.40
2019-02-07T17:10:40.843Z,9.30
2019-02-07T17:13:11.220Z,9.30
2019-02-07T17:15:39.998Z,9.10
2019-02-07T17:18:08.579Z,8.90
2019-02-07T17:20:37.398Z,8.70
2019-02-07T17:23:05.970Z,8.60
2019-02-07T17:25:34.495Z,8.50
2019-02-07T17:28:03.051Z,8.40
2019-02-07T17:30:31.845Z,8.40
2019-02-07T17:33:00.407Z,8.30
2019-02-07T17:35:29.040Z,8.20
2019-02-07T17:37:57.635Z,8.20
2019-02-07T17:40:27.211Z,8.40
2019-02-07T17:42:56.225Z,8.40
2019-02-07T17:45:29.086Z,8.30
2019-02-07T17:47:57.686Z,8.20
2019-02-07T17:50:31.538Z,8.20
2019-02-07T17:53:01.506Z,8.10
2019-02-07T17:55:30.084Z,8.10
2019-02-07T17:57:58.555Z,8.10
2019-02-07T18:00:43.467Z,8.10
2019-02-07T18:03:12.156Z,8.10
2019-02-07T18:05:40.831Z,8.20
2019-02-07T18:08:09.666Z,8.20
2019-02-07T18:10:38.160Z,8.20
2019-02-07T18:13:07.028Z,8.20
2019-02-07T18:15:35.561Z,8.20
2019-02-07T18:18:04.449Z,8.20
2019-02-07T18:20:33.003Z,8.20
2019-02-07T18:23:01.543Z,8.20
2019-02-07T18:25:30.188Z,8.30
2019-02-07T18:27:58.681Z,8.30
2019-02-07T18:30:27.224Z,8.30
2019-02-07T18:32:55.838Z,8.30
2019-02-07T18:35:24.342Z,8.20
2019-02-07T18:37:52.972Z,8.10
2019-02-07T18:40:32.080Z,8.00
2019-02-07T18:43:00.984Z,7.90
2019-02-07T18:45:29.859Z,7.80
2019-02-07T18:47:58.389Z,7.70
2019-02-07T18:50:32.670Z,7.70
2019-02-07T18:53:01.411Z,7.60
2019-02-07T18:55:30.047Z,7.60
2019-02-07T18:57:59.038Z,7.60
2019-02-07T19:00:39.501Z,7.50
2019-02-07T19:03:08.392Z,7.50
2019-02-07T19:05:37.147Z,7.50
2019-02-07T19:08:06.442Z,7.40
2019-02-07T19:10:35.012Z,7.40
2019-02-07T19:13:03.784Z,7.40
2019-02-07T19:15:38.735Z,7.30
2019-02-07T19:18:07.496Z,7.40
2019-02-07T19:20:36.127Z,7.40
2019-02-07T19:23:05.816Z,7.40
2019-02-07T19:25:34.411Z,7.40
2019-02-07T19:28:03.243Z,7.40
2019-02-07T19:30:33.143Z,7.40
2019-02-07T19:33:01.662Z,7.50
2019-02-07T19:35:30.284Z,7.50
2019-02-07T19:37:58.832Z,7.50
2019-02-07T19:40:27.599Z,7.60
2019-02-07T19:42:56.472Z,7.60
2019-02-07T19:45:26.243Z,7.60
2019-02-07T19:47:54.914Z,7.70
2019-02-07T19:50:25.312Z,7.70
2019-02-07T19:52:53.955Z,7.70
2019-02-07T19:55:30.607Z,7.70
2019-02-07T19:57:59.190Z,7.40
2019-02-07T20:00:34.736Z,7.70
2019-02-07T20:03:03.362Z,7.80
2019-02-07T20:05:32.059Z,7.80
2019-02-07T20:08:00.725Z,7.80
2019-02-07T20:10:29.816Z,7.80
2019-02-07T20:12:58.987Z,7.80
2019-02-07T20:15:30.168Z,7.70
2019-02-07T20:17:59.884Z,7.70
2019-02-07T20:20:28.754Z,7.70
2019-02-07T20:22:57.531Z,7.70
2019-02-07T20:25:26.128Z,7.70
2019-02-07T20:27:54.656Z,7.60
2019-02-07T20:30:28.851Z,7.60
2019-02-07T20:32:58.278Z,7.60
2019-02-07T20:35:26.865Z,6.60
2019-02-07T20:37:55.455Z,7.60
2019-02-07T20:40:25.948Z,7.60
2019-02-07T20:42:54.616Z,7.60
2019-02-07T20:45:23.588Z,7.60
2019-02-07T20:47:52.190Z,7.60
2019-02-07T20:50:22.627Z,7.70
2019-02-07T20:52:51.859Z,7.70
2019-02-07T20:55:21.266Z,7.70
2019-02-07T20:57:49.921Z,7.70
2019-02-07T21:00:29.464Z,7.70
2019-02-07T21:02:57.996Z,7.70
2019-02-07T21:05:28.642Z,7.70
2019-02-07T21:07:57.495Z,7.70
2019-02-07T21:10:28.615Z,7.70
2019-02-07T21:12:57.047Z,7.70
2019-02-07T21:15:26.224Z,7.70
2019-02-07T21:17:54.810Z,7.70
2019-02-07T21:20:25.420Z,7.70
2019-02-07T21:22:54.938Z,7.70
2019-02-07T21:25:26.423Z,7.70
2019-02-07T21:27:54.930Z,7.70
2019-02-07T21:30:28.855Z,7.70
2019-02-07T21:32:57.607Z,7.70
2019-02-07T21:35:26.986Z,7.70
2019-02-07T21:37:55.491Z,7.80
2019-02-07T21:40:28.762Z,7.70
2019-02-07T21:42:58.466Z,7.70
2019-02-07T21:45:27.347Z,7.80
2019-02-07T21:47:56.212Z,7.80
2019-02-07T21:50:26.615Z,7.80
2019-02-07T21:52:55.143Z,7.80
2019-02-07T21:55:26.312Z,7.80
2019-02-07T21:57:54.883Z,7.80
2019-02-07T22:00:28.484Z,7.90
2019-02-07T22:02:57.045Z,7.80
2019-02-07T22:05:26.376Z,7.80
2019-02-07T22:07:55.095Z,7.80
2019-02-07T22:10:23.636Z,7.90
2019-02-07T22:12:52.146Z,7.90
2019-02-07T22:15:23.667Z,7.80
2019-02-07T22:17:52.198Z,7.80
2019-02-07T22:20:22.627Z,7.80
2019-02-07T22:22:51.528Z,7.70
2019-02-07T22:25:20.273Z,7.70
2019-02-07T22:27:48.956Z,7.80
2019-02-07T22:30:28.772Z,7.80
2019-02-07T22:32:57.554Z,7.80
2019-02-07T22:35:26.046Z,7.70
2019-02-07T22:37:54.643Z,7.70
2019-02-07T22:40:24.623Z,7.80
2019-02-07T22:42:53.559Z,7.70
2019-02-07T22:45:24.408Z,7.70
2019-02-07T22:47:52.916Z,7.60
2019-02-07T22:50:26.900Z,7.60
2019-02-07T22:52:57.106Z,7.60
2019-02-07T22:55:25.817Z,7.60
2019-02-07T22:57:54.407Z,7.60
2019-02-07T23:00:44.264Z,7.60
2019-02-07T23:03:21.019Z,7.60
2019-02-07T23:05:49.455Z,7.60
2019-02-07T23:08:18.187Z,7.50
2019-02-07T23:10:46.966Z,7.50
2019-02-07T23:13:15.697Z,7.50
2019-02-07T23:15:44.264Z,7.40
2019-02-07T23:18:12.866Z,7.30
2019-02-07T23:20:41.298Z,7.20
2019-02-07T23:23:10.964Z,7.20
2019-02-07T23:25:40.345Z,7.10
2019-02-07T23:28:09.250Z,7.00
2019-02-07T23:30:37.882Z,7.00
2019-02-07T23:33:06.787Z,7.00
2019-02-07T23:35:35.219Z,7.00
2019-02-07T23:38:04.315Z,6.90
2019-02-07T23:40:32.995Z,7.00
2019-02-07T23:43:01.651Z,6.90
2019-02-07T23:45:30.315Z,6.90
2019-02-07T23:47:58.885Z,6.80
2019-02-07T23:50:27.497Z,6.70
2019-02-07T23:52:55.946Z,6.70
2019-02-07T23:55:24.545Z,6.60
2019-02-07T23:57:53.165Z,6.50
