createdAt,value
2018-09-22T00:00:45.098Z,10.05
2018-09-22T00:01:45.063Z,10.07
2018-09-22T00:02:44.977Z,10.01
2018-09-22T00:03:44.988Z,10.07
2018-09-22T00:04:44.868Z,10.01
2018-09-22T00:05:44.827Z,10.16
2018-09-22T00:06:44.828Z,10.13
2018-09-22T00:07:44.748Z,10.15
2018-09-22T00:08:44.710Z,10.12
2018-09-22T00:09:44.629Z,10.23
2018-09-22T00:10:44.593Z,10.20
2018-09-22T00:11:44.507Z,10.15
2018-09-22T00:12:44.514Z,10.09
2018-09-22T00:13:44.395Z,10.16
2018-09-22T00:14:44.361Z,10.16
2018-09-22T00:15:44.357Z,10.16
2018-09-22T00:16:44.278Z,10.13
2018-09-22T00:17:44.359Z,10.17
2018-09-22T00:18:44.160Z,10.15
2018-09-22T00:19:44.120Z,10.23
2018-09-22T00:20:44.040Z,10.20
2018-09-22T00:21:44.007Z,10.09
2018-09-22T00:22:44.034Z,10.17
2018-09-22T00:23:43.915Z,10.07
2018-09-22T00:24:43.886Z,10.02
2018-09-22T00:25:43.930Z,10.02
2018-09-22T00:26:43.769Z,10.09
2018-09-22T00:27:43.770Z,10.04
2018-09-22T00:28:43.651Z,10.01
2018-09-22T00:29:43.770Z,10.05
2018-09-22T00:30:43.656Z,10.12
2018-09-22T00:31:43.654Z,10.02
2018-09-22T00:32:43.532Z,10.10
2018-09-22T00:33:43.535Z,10.13
2018-09-22T00:34:43.537Z,10.13
2018-09-22T00:35:43.538Z,10.10
2018-09-22T00:36:43.297Z,10.13
2018-09-22T00:37:43.297Z,10.13
2018-09-22T00:38:43.299Z,10.05
2018-09-22T00:39:43.179Z,10.09
2018-09-22T00:40:43.300Z,10.09
2018-09-22T00:41:43.061Z,9.98
2018-09-22T00:42:43.061Z,10.02
2018-09-22T00:43:43.064Z,10.05
2018-09-22T00:44:42.944Z,9.98
2018-09-22T00:45:42.944Z,9.89
2018-09-22T00:46:42.825Z,9.84
2018-09-22T00:47:42.827Z,9.80
2018-09-22T00:48:42.707Z,9.68
2018-09-22T00:49:42.708Z,9.69
2018-09-22T00:50:42.709Z,9.59
2018-09-22T00:51:42.591Z,9.56
2018-09-22T00:52:42.478Z,9.66
2018-09-22T00:53:42.472Z,9.69
2018-09-22T00:54:42.477Z,9.56
2018-09-22T00:55:42.476Z,9.55
2018-09-22T00:56:42.355Z,9.58
2018-09-22T00:57:42.236Z,9.50
2018-09-22T00:58:42.238Z,9.36
2018-09-22T00:59:42.118Z,9.40
2018-09-22T01:00:42.239Z,9.37
2018-09-22T01:01:42.001Z,9.40
2018-09-22T01:02:42.001Z,9.39
2018-09-22T01:03:42.004Z,9.37
2018-09-22T01:04:42.004Z,9.26
2018-09-22T01:05:41.885Z,9.29
2018-09-22T01:06:41.765Z,9.25
2018-09-22T01:07:41.773Z,9.22
2018-09-22T01:08:41.767Z,9.25
2018-09-22T01:09:41.649Z,9.28
2018-09-22T01:10:41.649Z,9.19
2018-09-22T01:11:41.650Z,9.22
2018-09-22T01:12:41.531Z,9.10
2018-09-22T01:13:41.412Z,8.97
2018-09-22T01:14:41.413Z,8.88
2018-09-22T01:15:41.320Z,8.99
2018-09-22T01:16:41.415Z,8.95
2018-09-22T01:17:41.176Z,8.88
2018-09-22T01:18:41.298Z,8.87
2018-09-22T01:19:41.179Z,8.85
2018-09-22T01:20:41.058Z,8.92
2018-09-22T01:21:41.181Z,8.82
2018-09-22T01:22:41.060Z,8.95
2018-09-22T01:23:40.942Z,8.89
2018-09-22T01:24:40.822Z,8.99
2018-09-22T01:25:40.823Z,8.97
2018-09-22T01:26:40.704Z,8.97
2018-09-22T01:27:40.825Z,8.95
2018-09-22T01:28:40.705Z,8.85
2018-09-22T01:29:40.587Z,8.88
2018-09-22T01:30:40.588Z,8.89
2018-09-22T01:31:40.405Z,8.89
2018-09-22T01:32:40.524Z,8.78
2018-09-22T01:33:40.406Z,8.81
2018-09-22T01:34:40.288Z,8.87
2018-09-22T01:35:40.288Z,8.73
2018-09-22T01:36:40.167Z,8.76
2018-09-22T01:37:40.123Z,8.85
2018-09-22T01:38:40.049Z,8.81
2018-09-22T01:39:40.003Z,8.71
2018-09-22T01:40:40.003Z,8.69
2018-09-22T01:41:39.885Z,8.61
2018-09-22T01:42:39.812Z,8.58
2018-09-22T01:43:39.766Z,8.64
2018-09-22T01:44:39.766Z,8.51
2018-09-22T01:45:39.648Z,8.46
2018-09-22T01:46:39.650Z,8.51
2018-09-22T01:47:39.571Z,8.66
2018-09-22T01:48:39.572Z,8.51
2018-09-22T01:49:39.464Z,8.55
2018-09-22T01:50:39.412Z,8.69
2018-09-22T01:51:39.335Z,8.70
2018-09-22T01:52:39.295Z,8.66
2018-09-22T01:53:39.335Z,8.71
2018-09-22T01:54:39.176Z,8.73
2018-09-22T01:55:39.180Z,8.61
2018-09-22T01:56:39.099Z,8.67
2018-09-22T01:57:39.058Z,8.71
2018-09-22T01:58:39.058Z,8.70
2018-09-22T01:59:38.943Z,8.76
2018-09-22T02:00:38.857Z,8.70
2018-09-22T02:01:38.866Z,8.76
2018-09-22T02:02:38.820Z,8.85
2018-09-22T02:03:38.704Z,8.71
2018-09-22T02:04:38.704Z,8.87
2018-09-22T02:05:38.619Z,8.82
2018-09-22T02:06:38.620Z,8.82
2018-09-22T02:07:38.498Z,8.79
2018-09-22T02:08:38.466Z,8.87
2018-09-22T02:09:38.466Z,8.88
2018-09-22T02:10:38.442Z,8.95
2018-09-22T02:11:38.350Z,8.97
2018-09-22T02:12:38.232Z,9.13
2018-09-22T02:13:38.270Z,9.11
2018-09-22T02:14:38.142Z,9.08
2018-09-22T02:15:38.113Z,9.00
2018-09-22T02:16:38.111Z,9.13
2018-09-22T02:17:37.993Z,9.18
2018-09-22T02:18:37.914Z,9.21
2018-09-22T02:19:37.877Z,9.25
2018-09-22T02:20:37.876Z,9.22
2018-09-22T02:21:37.796Z,9.25
2018-09-22T02:22:37.757Z,9.25
2018-09-22T02:23:37.680Z,9.23
2018-09-22T02:24:37.639Z,9.32
2018-09-22T02:25:37.555Z,9.32
2018-09-22T02:26:37.560Z,9.41
2018-09-22T02:27:37.524Z,9.44
2018-09-22T02:28:37.448Z,9.55
2018-09-22T02:29:37.404Z,9.40
2018-09-22T02:30:37.310Z,9.40
2018-09-22T02:31:37.326Z,9.37
2018-09-22T02:32:37.202Z,9.58
2018-09-22T02:33:37.209Z,9.54
2018-09-22T02:34:37.104Z,9.59
2018-09-22T02:35:37.050Z,9.54
2018-09-22T02:36:37.054Z,9.66
2018-09-22T02:37:37.053Z,9.64
2018-09-22T02:38:36.933Z,9.72
2018-09-22T02:39:36.844Z,9.68
2018-09-22T02:40:36.818Z,9.73
2018-09-22T02:41:36.743Z,9.64
2018-09-22T02:42:36.821Z,9.69
2018-09-22T02:43:36.632Z,9.73
2018-09-22T02:44:36.586Z,9.72
2018-09-22T02:45:36.581Z,9.69
2018-09-22T02:46:36.472Z,9.69
2018-09-22T02:47:36.510Z,9.73
2018-09-22T02:48:36.370Z,9.66
2018-09-22T02:49:36.391Z,9.65
2018-09-22T02:50:36.260Z,9.68
2018-09-22T02:51:36.225Z,9.72
2018-09-22T02:52:36.152Z,9.65
2018-09-22T02:53:36.114Z,9.68
2018-09-22T02:54:36.120Z,9.74
2018-09-22T02:55:35.998Z,9.79
2018-09-22T02:56:35.991Z,9.80
2018-09-22T02:57:35.912Z,9.87
2018-09-22T02:58:35.879Z,9.84
2018-09-22T02:59:35.884Z,9.82
2018-09-22T03:00:35.800Z,9.82
2018-09-22T03:01:35.678Z,9.82
2018-09-22T03:02:35.640Z,9.91
2018-09-22T03:03:35.642Z,9.89
2018-09-22T03:04:35.527Z,9.89
2018-09-22T03:05:35.645Z,9.87
2018-09-22T03:06:35.449Z,9.89
2018-09-22T03:07:35.403Z,9.95
2018-09-22T03:08:35.362Z,9.91
2018-09-22T03:09:35.288Z,9.91
2018-09-22T03:10:35.290Z,9.91
2018-09-22T03:11:35.166Z,9.82
2018-09-22T03:12:35.183Z,9.91
2018-09-22T03:13:35.053Z,9.80
2018-09-22T03:14:35.049Z,9.86
2018-09-22T03:15:35.050Z,9.89
2018-09-22T03:16:34.930Z,9.84
2018-09-22T03:17:34.931Z,9.92
2018-09-22T03:18:34.811Z,9.82
2018-09-22T03:19:34.813Z,9.82
2018-09-22T03:20:34.697Z,9.82
2018-09-22T03:21:34.694Z,9.77
2018-09-22T03:22:34.621Z,9.74
2018-09-22T03:23:34.576Z,9.79
2018-09-22T03:24:34.490Z,9.68
2018-09-22T03:25:34.458Z,9.77
2018-09-22T03:26:34.371Z,9.66
2018-09-22T03:27:34.377Z,9.64
2018-09-22T03:28:34.342Z,9.69
2018-09-22T03:29:34.228Z,9.65
2018-09-22T03:30:34.224Z,9.69
2018-09-22T03:31:34.134Z,9.66
2018-09-22T03:32:34.136Z,9.61
2018-09-22T03:33:34.022Z,9.69
2018-09-22T03:34:34.023Z,9.66
2018-09-22T03:35:33.908Z,9.66
2018-09-22T03:36:33.872Z,9.54
2018-09-22T03:37:33.870Z,9.65
2018-09-22T03:38:33.769Z,9.56
2018-09-22T03:39:33.787Z,9.61
2018-09-22T03:40:33.665Z,9.59
2018-09-22T03:41:33.633Z,9.59
2018-09-22T03:42:33.545Z,9.66
2018-09-22T03:43:33.515Z,9.55
2018-09-22T03:44:33.519Z,9.54
2018-09-22T03:45:33.399Z,9.50
2018-09-22T03:46:33.399Z,9.55
2018-09-22T03:47:33.320Z,9.50
2018-09-22T03:48:33.281Z,9.54
2018-09-22T03:49:33.283Z,9.48
2018-09-22T03:50:33.202Z,9.54
2018-09-22T03:51:33.077Z,9.43
2018-09-22T03:52:33.051Z,9.40
2018-09-22T03:53:33.044Z,9.37
2018-09-22T03:54:33.047Z,9.39
2018-09-22T03:55:32.926Z,9.39
2018-09-22T03:56:32.927Z,9.41
2018-09-22T03:57:32.809Z,9.41
2018-09-22T03:58:32.722Z,9.34
2018-09-22T03:59:32.812Z,9.41
2018-09-22T04:00:32.603Z,9.31
2018-09-22T04:01:32.694Z,9.36
2018-09-22T04:02:32.574Z,9.32
2018-09-22T04:03:32.575Z,9.36
2018-09-22T04:04:32.697Z,9.39
2018-09-22T04:05:32.457Z,9.36
2018-09-22T04:06:32.578Z,9.36
2018-09-22T04:07:32.339Z,9.29
2018-09-22T04:08:32.341Z,9.26
2018-09-22T04:09:32.221Z,9.31
2018-09-22T04:10:32.222Z,9.32
2018-09-22T04:11:32.343Z,9.26
2018-09-22T04:12:32.104Z,9.28
2018-09-22T04:13:32.103Z,9.14
2018-09-22T04:14:31.986Z,9.19
2018-09-22T04:15:31.991Z,9.16
2018-09-22T04:16:31.986Z,9.18
2018-09-22T04:17:31.868Z,9.16
2018-09-22T04:18:31.870Z,9.10
2018-09-22T04:19:31.750Z,9.08
2018-09-22T04:20:31.752Z,8.94
2018-09-22T04:21:31.631Z,8.97
2018-09-22T04:22:31.634Z,8.91
2018-09-22T04:23:31.634Z,8.89
2018-09-22T04:24:31.516Z,8.95
2018-09-22T04:25:31.397Z,8.99
2018-09-22T04:26:31.398Z,9.02
2018-09-22T04:27:31.399Z,8.91
2018-09-22T04:28:31.280Z,8.88
2018-09-22T04:29:31.282Z,8.92
2018-09-22T04:30:31.161Z,8.91
2018-09-22T04:31:31.282Z,9.00
2018-09-22T04:32:31.042Z,8.97
2018-09-22T04:33:31.057Z,8.97
2018-09-22T04:34:30.925Z,8.92
2018-09-22T04:35:30.925Z,9.00
2018-09-22T04:36:30.928Z,8.99
2018-09-22T04:37:30.807Z,9.04
2018-09-22T04:38:30.809Z,9.00
2018-09-22T04:39:30.695Z,8.92
2018-09-22T04:40:30.815Z,9.04
2018-09-22T04:41:30.571Z,9.04
2018-09-22T04:42:30.572Z,9.00
2018-09-22T04:43:30.573Z,9.10
2018-09-22T04:44:30.455Z,9.10
2018-09-22T04:45:30.455Z,9.16
2018-09-22T04:46:30.337Z,9.04
2018-09-22T04:47:30.338Z,9.13
2018-09-22T04:48:30.219Z,9.10
2018-09-22T04:49:30.219Z,9.13
2018-09-22T04:50:30.222Z,9.16
2018-09-22T04:51:30.102Z,9.04
2018-09-22T04:52:30.113Z,9.06
2018-09-22T04:53:30.104Z,9.03
2018-09-22T04:54:29.864Z,8.97
2018-09-22T04:55:29.865Z,9.02
2018-09-22T04:56:29.866Z,9.02
2018-09-22T04:57:29.750Z,9.06
2018-09-22T04:58:29.868Z,9.13
2018-09-22T04:59:29.629Z,9.11
2018-09-22T05:00:29.630Z,9.19
2018-09-22T05:01:29.511Z,9.21
2018-09-22T05:02:29.511Z,9.18
2018-09-22T05:03:29.449Z,9.10
2018-09-22T05:04:29.393Z,9.16
2018-09-22T05:05:29.395Z,9.19
2018-09-22T05:06:29.275Z,9.25
2018-09-22T05:07:29.277Z,9.31
2018-09-22T05:08:29.209Z,9.32
2018-09-22T05:09:29.088Z,9.36
2018-09-22T05:10:28.976Z,9.40
2018-09-22T05:11:28.971Z,9.40
2018-09-22T05:12:28.857Z,9.44
2018-09-22T05:13:28.974Z,9.44
2018-09-22T05:14:28.814Z,9.32
2018-09-22T05:15:28.694Z,9.46
2018-09-22T05:16:28.691Z,9.34
2018-09-22T05:17:28.616Z,9.39
2018-09-22T05:18:28.622Z,9.39
2018-09-22T05:19:28.572Z,9.39
2018-09-22T05:20:28.453Z,9.39
2018-09-22T05:21:28.377Z,9.39
2018-09-22T05:22:28.381Z,9.37
2018-09-22T05:23:28.336Z,9.36
2018-09-22T05:24:28.217Z,9.31
2018-09-22T05:25:28.219Z,9.34
2018-09-22T05:26:28.140Z,9.34
2018-09-22T05:27:28.141Z,9.32
2018-09-22T05:28:28.020Z,9.28
2018-09-22T05:29:27.981Z,9.41
2018-09-22T05:30:27.903Z,9.36
2018-09-22T05:31:27.909Z,9.36
2018-09-22T05:32:27.864Z,9.36
2018-09-22T05:33:27.800Z,9.37
2018-09-22T05:34:27.749Z,9.34
2018-09-22T05:35:27.701Z,9.25
2018-09-22T05:36:27.664Z,9.36
2018-09-22T05:37:27.545Z,9.18
2018-09-22T05:38:27.508Z,9.22
2018-09-22T05:39:27.511Z,9.26
2018-09-22T05:40:27.391Z,9.23
2018-09-22T05:41:27.391Z,9.37
2018-09-22T05:42:27.274Z,9.26
2018-09-22T05:43:27.272Z,9.43
2018-09-22T05:44:27.272Z,9.37
2018-09-22T05:45:27.153Z,9.37
2018-09-22T05:46:27.155Z,9.40
2018-09-22T05:47:27.036Z,9.43
2018-09-22T05:48:26.950Z,9.37
2018-09-22T05:49:26.918Z,9.43
2018-09-22T05:50:26.953Z,9.40
2018-09-22T05:51:26.804Z,9.36
2018-09-22T05:52:26.800Z,9.44
2018-09-22T05:53:26.717Z,9.61
2018-09-22T05:54:26.689Z,9.47
2018-09-22T05:55:26.683Z,9.54
2018-09-22T05:56:26.563Z,9.62
2018-09-22T05:57:26.566Z,9.51
2018-09-22T05:58:26.447Z,9.56
2018-09-22T05:59:26.446Z,9.64
2018-09-22T06:00:26.448Z,9.68
2018-09-22T06:01:26.333Z,9.65
2018-09-22T06:02:26.252Z,9.65
2018-09-22T06:03:26.253Z,9.61
2018-09-22T06:04:26.133Z,9.73
2018-09-22T06:05:26.133Z,9.73
2018-09-22T06:06:26.095Z,9.66
2018-09-22T06:07:25.977Z,9.72
2018-09-22T06:08:26.015Z,9.73
2018-09-22T06:09:25.937Z,9.82
2018-09-22T06:10:25.913Z,9.84
2018-09-22T06:11:25.779Z,9.86
2018-09-22T06:12:25.740Z,9.82
2018-09-22T06:13:25.739Z,9.87
2018-09-22T06:14:25.621Z,9.83
2018-09-22T06:15:25.638Z,9.92
2018-09-22T06:16:25.661Z,9.87
2018-09-22T06:17:25.507Z,9.87
2018-09-22T06:18:25.426Z,9.91
2018-09-22T06:19:25.385Z,9.91
2018-09-22T06:20:25.318Z,9.83
2018-09-22T06:21:25.314Z,9.91
2018-09-22T06:22:25.194Z,9.92
2018-09-22T06:23:25.172Z,9.91
2018-09-22T06:24:25.151Z,9.82
2018-09-22T06:25:25.044Z,9.87
2018-09-22T06:26:25.075Z,9.83
2018-09-22T06:27:24.953Z,9.91
2018-09-22T06:28:24.918Z,9.83
2018-09-22T06:29:24.840Z,9.94
2018-09-22T06:30:24.805Z,9.98
2018-09-22T06:31:24.808Z,9.95
2018-09-22T06:32:24.689Z,9.92
2018-09-22T06:33:24.680Z,9.95
2018-09-22T06:34:24.604Z,9.98
2018-09-22T06:35:24.561Z,9.94
2018-09-22T06:36:24.481Z,10.01
2018-09-22T06:37:24.511Z,10.05
2018-09-22T06:38:24.457Z,10.04
2018-09-22T06:39:24.328Z,10.10
2018-09-22T06:40:24.328Z,10.05
2018-09-22T06:41:24.214Z,10.07
2018-09-22T06:42:24.210Z,10.12
2018-09-22T06:43:24.212Z,10.13
2018-09-22T06:44:24.094Z,10.13
2018-09-22T06:45:24.006Z,10.09
2018-09-22T06:46:23.975Z,10.09
2018-09-22T06:47:23.891Z,10.05
2018-09-22T06:48:23.886Z,10.19
2018-09-22T06:49:23.855Z,10.13
2018-09-22T06:50:23.738Z,10.17
2018-09-22T06:51:23.737Z,10.13
2018-09-22T06:52:23.663Z,10.22
2018-09-22T06:53:23.659Z,10.22
2018-09-22T06:54:23.619Z,10.22
2018-09-22T06:55:23.500Z,10.26
2018-09-22T06:56:23.512Z,10.20
2018-09-22T06:57:23.382Z,10.25
2018-09-22T06:58:23.385Z,10.25
2018-09-22T06:59:23.294Z,10.28
2018-09-22T07:00:23.265Z,10.25
2018-09-22T07:01:23.184Z,10.35
2018-09-22T07:02:23.148Z,10.38
2018-09-22T07:03:23.069Z,10.35
2018-09-22T07:04:23.066Z,10.26
2018-09-22T07:05:23.031Z,10.26
2018-09-22T07:06:22.936Z,10.38
2018-09-22T07:07:22.915Z,10.37
2018-09-22T07:08:22.834Z,10.63
2018-09-22T07:09:22.913Z,10.68
2018-09-22T07:10:22.716Z,10.72
2018-09-22T07:11:22.677Z,10.69
2018-09-22T07:12:22.588Z,10.69
2018-09-22T07:13:22.558Z,10.79
2018-09-22T07:14:22.559Z,10.89
2018-09-22T07:15:22.478Z,10.89
2018-09-22T07:16:22.441Z,10.96
2018-09-22T07:17:22.360Z,10.90
2018-09-22T07:18:22.328Z,10.96
2018-09-22T07:19:22.249Z,10.90
2018-09-22T07:20:22.237Z,10.90
2018-09-22T07:21:22.125Z,11.08
2018-09-22T07:22:22.128Z,11.27
2018-09-22T07:23:22.088Z,11.44
2018-09-22T07:24:22.001Z,11.55
2018-09-22T07:25:22.013Z,11.55
2018-09-22T07:26:21.887Z,11.59
2018-09-22T07:27:21.973Z,11.51
2018-09-22T07:28:21.770Z,11.62
2018-09-22T07:29:21.733Z,11.72
2018-09-22T07:30:21.736Z,11.80
2018-09-22T07:31:21.737Z,11.88
2018-09-22T07:32:21.618Z,11.91
2018-09-22T07:33:21.616Z,11.94
2018-09-22T07:34:21.530Z,11.90
2018-09-22T07:35:21.499Z,11.87
2018-09-22T07:36:21.620Z,11.87
2018-09-22T07:37:21.502Z,11.87
2018-09-22T07:38:21.385Z,11.81
2018-09-22T07:39:21.439Z,11.73
2018-09-22T07:40:21.265Z,11.65
2018-09-22T07:41:21.386Z,11.63
2018-09-22T07:42:21.146Z,11.63
2018-09-22T07:43:21.148Z,11.59
2018-09-22T07:44:21.147Z,11.63
2018-09-22T07:45:21.038Z,11.81
2018-09-22T07:46:21.151Z,12.00
2018-09-22T07:47:20.912Z,12.10
2018-09-22T07:48:20.914Z,12.21
2018-09-22T07:49:20.792Z,12.36
2018-09-22T07:50:20.794Z,12.39
2018-09-22T07:51:20.795Z,12.42
2018-09-22T07:52:20.677Z,12.49
2018-09-22T07:53:20.677Z,12.64
2018-09-22T07:54:20.677Z,12.97
2018-09-22T07:55:20.559Z,13.33
2018-09-22T07:56:20.440Z,13.57
2018-09-22T07:57:20.442Z,14.04
2018-09-22T07:58:20.442Z,14.43
2018-09-22T07:59:20.444Z,14.63
2018-09-22T08:00:20.340Z,14.28
2018-09-22T08:01:20.205Z,14.37
2018-09-22T08:02:20.206Z,14.60
2018-09-22T08:03:20.087Z,14.86
2018-09-22T08:04:20.209Z,14.81
2018-09-22T08:05:20.089Z,14.55
2018-09-22T08:06:19.971Z,14.81
2018-09-22T08:07:20.090Z,14.94
2018-09-22T08:08:19.852Z,14.54
2018-09-22T08:09:19.856Z,14.33
2018-09-22T08:10:19.854Z,14.25
2018-09-22T08:11:19.735Z,14.04
2018-09-22T08:12:19.856Z,13.72
2018-09-22T08:13:19.619Z,13.70
2018-09-22T08:14:19.618Z,13.70
2018-09-22T08:15:19.620Z,13.71
2018-09-22T08:16:19.500Z,14.04
2018-09-22T08:17:19.619Z,13.90
2018-09-22T08:18:19.383Z,13.83
2018-09-22T08:19:19.384Z,14.11
2018-09-22T08:20:19.384Z,14.18
2018-09-22T08:21:19.264Z,14.35
2018-09-22T08:22:19.267Z,14.12
2018-09-22T08:23:19.147Z,14.32
2018-09-22T08:24:19.148Z,14.33
2018-09-22T08:25:19.200Z,14.35
2018-09-22T08:26:19.029Z,13.93
2018-09-22T08:27:19.032Z,13.90
2018-09-22T08:28:18.913Z,13.75
2018-09-22T08:29:18.915Z,13.86
2018-09-22T08:30:18.913Z,13.78
2018-09-22T08:31:18.794Z,13.71
2018-09-22T08:32:18.793Z,13.93
2018-09-22T08:33:18.733Z,14.23
2018-09-22T08:34:18.677Z,14.28
2018-09-22T08:35:18.495Z,14.22
2018-09-22T08:36:18.554Z,14.41
2018-09-22T08:37:18.720Z,14.36
2018-09-22T08:38:18.378Z,14.25
2018-09-22T08:39:18.491Z,14.47
2018-09-22T08:40:18.321Z,15.06
2018-09-22T08:41:18.257Z,15.02
2018-09-22T08:42:18.256Z,15.39
2018-09-22T08:43:18.137Z,15.75
2018-09-22T08:44:18.262Z,15.70
2018-09-22T08:45:18.019Z,15.84
2018-09-22T08:46:17.973Z,15.97
2018-09-22T08:47:17.973Z,16.17
2018-09-22T08:48:17.897Z,16.13
2018-09-22T08:49:17.899Z,16.36
2018-09-22T08:50:17.782Z,16.08
2018-09-22T08:51:17.737Z,15.57
2018-09-22T08:52:17.739Z,15.39
2018-09-22T08:53:17.662Z,15.43
2018-09-22T08:54:17.661Z,15.40
2018-09-22T08:55:17.621Z,15.31
2018-09-22T08:56:17.502Z,15.57
2018-09-22T08:57:17.502Z,15.27
2018-09-22T08:58:17.425Z,15.47
2018-09-22T08:59:17.384Z,15.27
2018-09-22T09:00:17.385Z,15.17
2018-09-22T09:01:17.267Z,15.14
2018-09-22T09:02:17.269Z,14.99
2018-09-22T09:03:17.187Z,14.92
2018-09-22T09:04:17.148Z,14.81
2018-09-22T09:05:17.149Z,14.54
2018-09-22T09:06:17.033Z,14.53
2018-09-22T09:07:17.031Z,14.99
2018-09-22T09:08:16.947Z,15.00
2018-09-22T09:09:16.915Z,14.79
2018-09-22T09:10:16.912Z,14.53
2018-09-22T09:11:16.805Z,14.72
2018-09-22T09:12:16.795Z,14.44
2018-09-22T09:13:16.744Z,14.33
2018-09-22T09:14:16.680Z,14.05
2018-09-22T09:15:16.676Z,13.75
2018-09-22T09:16:16.558Z,13.70
2018-09-22T09:17:16.560Z,13.74
2018-09-22T09:18:16.480Z,13.87
2018-09-22T09:19:16.441Z,14.04
2018-09-22T09:20:16.441Z,14.07
2018-09-22T09:21:16.323Z,14.10
2018-09-22T09:22:16.326Z,14.40
2018-09-22T09:23:16.244Z,14.51
2018-09-22T09:24:16.207Z,14.77
2018-09-22T09:25:16.210Z,14.86
2018-09-22T09:26:16.090Z,14.72
2018-09-22T09:27:16.097Z,14.35
2018-09-22T09:28:15.997Z,14.28
2018-09-22T09:29:16.012Z,14.33
2018-09-22T09:30:15.887Z,14.29
2018-09-22T09:31:15.855Z,14.12
2018-09-22T09:32:15.855Z,13.81
2018-09-22T09:33:15.742Z,13.85
2018-09-22T09:34:15.771Z,14.15
2018-09-22T09:35:15.648Z,14.29
2018-09-22T09:36:15.616Z,14.11
2018-09-22T09:37:15.618Z,13.99
2018-09-22T09:38:15.504Z,14.28
2018-09-22T09:39:15.539Z,14.17
2018-09-22T09:40:15.423Z,13.93
2018-09-22T09:41:15.502Z,13.78
2018-09-22T09:42:15.318Z,13.59
2018-09-22T09:43:15.281Z,13.59
2018-09-22T09:44:15.263Z,13.52
2018-09-22T09:45:15.267Z,13.50
2018-09-22T09:46:15.200Z,13.62
2018-09-22T09:47:15.080Z,13.53
2018-09-22T09:48:15.029Z,13.49
2018-09-22T09:49:15.030Z,13.35
2018-09-22T09:50:14.925Z,13.33
2018-09-22T09:51:14.959Z,13.30
2018-09-22T09:52:14.947Z,13.19
2018-09-22T09:53:14.792Z,13.27
2018-09-22T09:54:14.795Z,13.08
2018-09-22T09:55:14.689Z,13.12
2018-09-22T09:56:14.800Z,13.23
2018-09-22T09:57:14.612Z,13.33
2018-09-22T09:58:14.588Z,13.33
2018-09-22T09:59:14.570Z,13.15
2018-09-22T10:00:14.451Z,13.04
2018-09-22T10:01:14.452Z,13.08
2018-09-22T10:02:14.359Z,13.16
2018-09-22T10:03:14.352Z,13.05
2018-09-22T10:04:14.362Z,13.22
2018-09-22T10:05:14.219Z,13.60
2018-09-22T10:06:14.217Z,14.00
2018-09-22T10:07:14.098Z,13.93
2018-09-22T10:08:14.128Z,13.89
2018-09-22T10:09:14.003Z,14.07
2018-09-22T10:10:13.973Z,14.23
2018-09-22T10:11:13.898Z,14.50
2018-09-22T10:12:13.864Z,14.91
2018-09-22T10:13:13.891Z,15.06
2018-09-22T10:14:13.744Z,15.31
2018-09-22T10:15:13.742Z,15.52
2018-09-22T10:16:13.741Z,15.58
2018-09-22T10:17:13.629Z,15.92
2018-09-22T10:18:13.619Z,16.29
2018-09-22T10:19:13.533Z,16.46
2018-09-22T10:20:14.139Z,16.79
2018-09-22T10:21:13.500Z,17.08
2018-09-22T10:22:13.384Z,17.22
2018-09-22T10:23:13.298Z,17.14
2018-09-22T10:24:13.265Z,16.90
2018-09-22T10:25:13.265Z,16.56
2018-09-22T10:26:13.265Z,16.15
2018-09-22T10:27:13.145Z,16.05
2018-09-22T10:28:13.061Z,15.80
2018-09-22T10:29:13.028Z,15.80
2018-09-22T10:30:13.066Z,16.28
2018-09-22T10:31:12.946Z,16.69
2018-09-22T10:32:12.911Z,16.75
2018-09-22T10:33:12.911Z,16.31
2018-09-22T10:34:12.796Z,15.98
2018-09-22T10:35:12.799Z,15.90
2018-09-22T10:36:12.713Z,16.28
2018-09-22T10:37:12.676Z,16.51
2018-09-22T10:38:12.675Z,16.99
2018-09-22T10:39:12.558Z,17.27
2018-09-22T10:40:12.564Z,17.33
2018-09-22T10:41:12.479Z,17.08
2018-09-22T10:42:12.458Z,16.89
2018-09-22T10:43:12.442Z,16.57
2018-09-22T10:44:12.322Z,16.46
2018-09-22T10:45:12.330Z,16.69
2018-09-22T10:46:12.249Z,16.58
2018-09-22T10:47:12.205Z,16.81
2018-09-22T10:48:12.208Z,16.90
2018-09-22T10:49:12.089Z,17.22
2018-09-22T10:50:12.087Z,17.12
2018-09-22T10:51:12.089Z,17.19
2018-09-22T10:52:11.970Z,17.29
2018-09-22T10:53:11.886Z,17.30
2018-09-22T10:54:11.972Z,17.46
2018-09-22T10:55:11.856Z,17.29
2018-09-22T10:56:11.776Z,17.08
2018-09-22T10:57:11.854Z,16.58
2018-09-22T10:58:11.736Z,16.60
2018-09-22T10:59:11.737Z,16.57
2018-09-22T11:00:11.737Z,16.74
2018-09-22T11:01:11.531Z,16.60
2018-09-22T11:02:11.502Z,16.53
2018-09-22T11:03:11.543Z,16.56
2018-09-22T11:04:11.507Z,16.53
2018-09-22T11:05:11.502Z,16.31
2018-09-22T11:06:11.383Z,16.29
2018-09-22T11:07:11.384Z,16.42
2018-09-22T11:08:11.385Z,16.36
2018-09-22T11:09:11.387Z,16.35
2018-09-22T11:10:11.387Z,16.54
2018-09-22T11:11:11.269Z,16.89
2018-09-22T11:12:11.148Z,16.89
2018-09-22T11:13:11.149Z,16.96
2018-09-22T11:14:11.031Z,17.12
2018-09-22T11:15:11.042Z,17.54
2018-09-22T11:16:11.033Z,17.90
2018-09-22T11:17:10.915Z,18.13
2018-09-22T11:18:10.917Z,18.28
2018-09-22T11:19:10.796Z,18.23
2018-09-22T11:20:10.798Z,18.55
2018-09-22T11:21:10.797Z,18.88
2018-09-22T11:22:10.679Z,18.98
2018-09-22T11:23:10.681Z,18.65
2018-09-22T11:24:10.560Z,18.73
2018-09-22T11:25:10.565Z,18.78
2018-09-22T11:26:10.561Z,18.73
2018-09-22T11:27:10.443Z,18.77
2018-09-22T11:28:10.443Z,18.16
2018-09-22T11:29:10.330Z,17.87
2018-09-22T11:30:10.326Z,18.11
2018-09-22T11:31:10.328Z,18.38
2018-09-22T11:32:10.208Z,18.73
2018-09-22T11:33:10.210Z,18.86
2018-09-22T11:34:10.090Z,18.38
2018-09-22T11:35:10.090Z,18.43
2018-09-22T11:36:10.212Z,18.26
2018-09-22T11:37:09.972Z,18.16
2018-09-22T11:38:09.982Z,18.03
2018-09-22T11:39:09.865Z,17.83
2018-09-22T11:40:09.977Z,17.64
2018-09-22T11:41:09.859Z,17.68
2018-09-22T11:42:10.396Z,17.78
2018-09-22T11:43:09.740Z,17.70
2018-09-22T11:44:09.739Z,17.70
2018-09-22T11:45:09.649Z,17.65
2018-09-22T11:46:09.650Z,17.60
2018-09-22T11:47:09.626Z,17.59
2018-09-22T11:48:09.505Z,17.48
2018-09-22T11:49:09.507Z,17.38
2018-09-22T11:50:09.386Z,17.38
2018-09-22T11:51:09.389Z,17.44
2018-09-22T11:52:09.387Z,17.29
2018-09-22T11:53:09.394Z,17.02
2018-09-22T11:54:09.269Z,17.04
2018-09-22T11:55:09.152Z,16.86
2018-09-22T11:56:09.152Z,16.90
2018-09-22T11:57:09.153Z,16.86
2018-09-22T11:58:09.152Z,16.84
2018-09-22T11:59:09.155Z,16.87
2018-09-22T12:00:08.916Z,16.99
2018-09-22T12:01:08.916Z,16.99
2018-09-22T12:02:08.919Z,16.87
2018-09-22T12:03:08.800Z,16.74
2018-09-22T12:04:08.925Z,16.68
2018-09-22T12:05:08.680Z,16.71
2018-09-22T12:06:08.850Z,16.83
2018-09-22T12:07:08.621Z,16.94
2018-09-22T12:08:08.564Z,16.99
2018-09-22T12:09:08.649Z,17.14
2018-09-22T12:10:08.443Z,17.49
2018-09-22T12:11:08.496Z,17.70
2018-09-22T12:12:08.333Z,17.82
2018-09-22T12:13:08.261Z,17.67
2018-09-22T12:14:08.264Z,17.49
2018-09-22T12:15:08.217Z,17.45
2018-09-22T12:16:08.096Z,17.59
2018-09-22T12:17:08.097Z,17.46
2018-09-22T12:18:08.092Z,17.59
2018-09-22T12:19:08.094Z,17.92
2018-09-22T12:20:07.982Z,18.23
2018-09-22T12:21:07.865Z,18.45
2018-09-22T12:22:07.862Z,18.89
2018-09-22T12:23:07.795Z,18.83
2018-09-22T12:24:07.785Z,18.62
2018-09-22T12:25:07.743Z,18.65
2018-09-22T12:26:07.664Z,18.56
2018-09-22T12:27:07.626Z,18.26
2018-09-22T12:28:07.627Z,17.92
2018-09-22T12:29:07.506Z,17.57
2018-09-22T12:30:07.507Z,17.44
2018-09-22T12:31:07.510Z,17.20
2018-09-22T12:32:07.390Z,17.04
2018-09-22T12:33:07.313Z,17.15
2018-09-22T12:34:07.270Z,17.22
2018-09-22T12:35:07.273Z,17.30
2018-09-22T12:36:07.273Z,17.31
2018-09-22T12:37:07.157Z,17.42
2018-09-22T12:38:07.154Z,17.26
2018-09-22T12:39:07.037Z,17.14
2018-09-22T12:40:07.036Z,17.29
2018-09-22T12:41:07.038Z,17.23
2018-09-22T12:42:06.917Z,17.20
2018-09-22T12:43:06.918Z,17.24
2018-09-22T12:44:06.919Z,17.36
2018-09-22T12:45:06.799Z,17.36
2018-09-22T12:46:06.763Z,17.20
2018-09-22T12:47:06.681Z,17.04
2018-09-22T12:48:06.681Z,16.89
2018-09-22T12:49:06.803Z,17.14
2018-09-22T12:50:06.564Z,17.24
2018-09-22T12:51:06.478Z,17.24
2018-09-22T12:52:06.565Z,17.34
2018-09-22T12:53:06.446Z,17.38
2018-09-22T12:54:06.448Z,17.19
2018-09-22T12:55:06.329Z,17.12
2018-09-22T12:56:06.331Z,17.01
2018-09-22T12:57:06.216Z,16.96
2018-09-22T12:58:06.212Z,16.89
2018-09-22T12:59:06.211Z,16.99
2018-09-22T13:00:06.148Z,17.02
2018-09-22T13:01:06.095Z,17.14
2018-09-22T13:02:05.980Z,17.20
2018-09-22T13:03:05.975Z,17.19
2018-09-22T13:04:05.898Z,17.15