createdAt,value
2022-10-30T00:00:24.249Z,13.28
2022-10-30T00:05:27.005Z,13.24
2022-10-30T00:10:29.157Z,13.43
2022-10-30T00:15:31.456Z,13.22
2022-10-30T00:20:36.199Z,13.09
2022-10-30T00:25:38.511Z,13.11
2022-10-30T00:30:41.074Z,12.96
2022-10-30T00:35:49.438Z,12.97
2022-10-30T00:40:51.894Z,13.00
2022-10-30T00:45:54.517Z,12.89
2022-10-30T00:51:00.466Z,12.74
2022-10-30T00:56:07.513Z,12.69
2022-10-30T01:01:16.844Z,12.75
2022-10-30T01:06:20.090Z,12.80
2022-10-30T01:11:22.398Z,12.56
2022-10-30T01:16:43.468Z,12.58
2022-10-30T01:22:07.510Z,12.47
2022-10-30T01:27:28.400Z,12.50
2022-10-30T01:32:40.458Z,12.55
2022-10-30T01:37:58.507Z,12.61
2022-10-30T01:43:01.336Z,12.45
2022-10-30T01:48:41.952Z,12.47
2022-10-30T01:53:54.303Z,12.36
2022-10-30T01:59:16.142Z,12.47
2022-10-30T02:04:18.605Z,12.28
2022-10-30T02:09:20.936Z,12.34
2022-10-30T02:14:32.171Z,12.32
2022-10-30T02:19:35.115Z,12.40
2022-10-30T02:24:37.491Z,12.19
2022-10-30T02:29:39.724Z,12.08
2022-10-30T02:34:43.482Z,12.04
2022-10-30T02:39:45.801Z,11.92
2022-10-30T02:44:48.157Z,11.95
2022-10-30T02:49:50.318Z,12.18
2022-10-30T02:54:52.689Z,12.23
2022-10-30T02:59:54.924Z,12.37
2022-10-30T03:04:57.131Z,12.33
2022-10-30T03:09:59.345Z,12.41
2022-10-30T03:15:01.516Z,12.36
2022-10-30T03:20:03.930Z,12.40
2022-10-30T03:25:06.644Z,12.34
2022-10-30T03:30:09.725Z,12.11
2022-10-30T03:35:11.947Z,11.84
2022-10-30T03:40:14.221Z,11.96
2022-10-30T03:45:16.602Z,12.02
2022-10-30T03:50:18.828Z,11.89
2022-10-30T03:55:21.555Z,11.90
2022-10-30T04:00:23.786Z,11.70
2022-10-30T04:05:27.909Z,11.70
2022-10-30T04:10:30.370Z,11.54
2022-10-30T04:15:33.537Z,11.57
2022-10-30T04:20:35.764Z,11.32
2022-10-30T04:25:37.944Z,11.39
2022-10-30T04:30:40.944Z,11.46
2022-10-30T04:35:43.507Z,11.48
2022-10-30T04:40:45.900Z,11.49
2022-10-30T04:45:48.085Z,11.58
2022-10-30T04:50:50.382Z,11.63
2022-10-30T04:55:56.333Z,11.64
2022-10-30T05:01:06.333Z,11.53
2022-10-30T05:06:13.815Z,11.48
2022-10-30T05:11:16.767Z,11.52
2022-10-30T05:16:19.106Z,11.31
2022-10-30T05:21:21.446Z,11.30
2022-10-30T05:26:24.236Z,11.32
2022-10-30T05:31:26.420Z,11.24
2022-10-30T05:36:28.670Z,11.18
2022-10-30T05:41:31.159Z,11.42
2022-10-30T05:46:33.522Z,11.37
2022-10-30T05:51:38.160Z,11.34
2022-10-30T05:56:42.823Z,11.54
2022-10-30T06:06:52.290Z,11.71
2022-10-30T06:11:54.952Z,11.95
2022-10-30T06:16:57.280Z,11.94
2022-10-30T06:21:59.604Z,11.88
2022-10-30T06:27:01.960Z,11.92
2022-10-30T06:32:06.720Z,11.98
2022-10-30T06:37:09.403Z,12.04
2022-10-30T06:42:11.635Z,12.04
2022-10-30T06:47:13.932Z,12.36
2022-10-30T06:52:16.105Z,12.49
2022-10-30T06:57:18.346Z,12.61
2022-10-30T07:02:20.839Z,12.78
2022-10-30T07:07:23.135Z,12.92
2022-10-30T07:12:25.472Z,13.10
2022-10-30T07:17:27.696Z,13.21
2022-10-30T07:22:29.903Z,13.49
2022-10-30T07:27:32.099Z,13.73
2022-10-30T07:32:34.443Z,13.91
2022-10-30T07:37:36.683Z,14.13
2022-10-30T07:42:38.865Z,14.28
2022-10-30T07:47:42.441Z,14.57
2022-10-30T07:52:44.852Z,14.68
2022-10-30T07:57:47.126Z,14.77
2022-10-30T08:02:52.907Z,15.12
2022-10-30T08:07:55.662Z,15.25
2022-10-30T08:12:58.072Z,15.35
2022-10-30T08:18:00.708Z,15.64
2022-10-30T08:23:03.351Z,15.80
2022-10-30T08:28:07.353Z,16.22
2022-10-30T08:33:16.044Z,16.37
2022-10-30T08:38:18.455Z,16.38
2022-10-30T08:43:21.231Z,16.55
2022-10-30T08:48:23.584Z,16.80
2022-10-30T08:53:25.970Z,17.03
2022-10-30T08:58:28.722Z,17.15
2022-10-30T09:03:30.913Z,17.36
2022-10-30T09:08:33.096Z,17.57
2022-10-30T09:13:36.004Z,17.72
2022-10-30T09:18:38.420Z,18.01
2022-10-30T09:23:42.760Z,18.13
2022-10-30T09:28:45.074Z,18.30
2022-10-30T09:33:47.300Z,18.48
2022-10-30T09:38:49.505Z,18.39
2022-10-30T09:44:22.716Z,18.82
2022-10-30T09:49:38.451Z,19.04
2022-10-30T09:54:57.057Z,19.14
2022-10-30T10:00:02.241Z,19.47
2022-10-30T10:05:21.986Z,19.55
2022-10-30T10:10:30.217Z,19.66
2022-10-30T10:15:35.539Z,19.79
2022-10-30T10:20:44.446Z,19.94
2022-10-30T10:25:54.692Z,20.11
2022-10-30T10:31:13.249Z,20.18
2022-10-30T10:36:29.947Z,20.31
2022-10-30T10:42:06.247Z,20.50
2022-10-30T10:47:51.777Z,20.63
2022-10-30T10:53:02.318Z,20.92
2022-10-30T10:58:26.087Z,20.94
2022-10-30T11:03:48.451Z,21.11
2022-10-30T11:08:53.905Z,21.26
2022-10-30T11:13:56.596Z,21.14
2022-10-30T11:19:02.036Z,21.25
2022-10-30T11:24:04.397Z,21.42
2022-10-30T11:29:15.667Z,21.64
2022-10-30T11:34:17.799Z,21.75
2022-10-30T11:39:35.849Z,21.90
2022-10-30T11:44:50.911Z,21.94
2022-10-30T11:49:57.501Z,22.01
2022-10-30T11:55:30.550Z,22.10
2022-10-30T12:00:36.646Z,22.15
2022-10-30T12:05:42.427Z,22.49
2022-10-30T12:10:51.806Z,22.71
2022-10-30T12:16:09.458Z,22.75
2022-10-30T12:21:20.366Z,22.81
2022-10-30T12:26:23.800Z,22.91
2022-10-30T12:31:32.116Z,22.98
2022-10-30T12:36:42.626Z,23.09
2022-10-30T12:42:03.287Z,23.22
2022-10-30T12:47:51.492Z,23.26
2022-10-30T12:53:03.029Z,23.33
2022-10-30T12:58:33.970Z,23.53
2022-10-30T13:03:58.661Z,23.70
2022-10-30T13:09:24.588Z,23.80
2022-10-30T13:14:37.851Z,24.05
2022-10-30T13:19:47.935Z,24.17
2022-10-30T13:25:05.353Z,24.22
2022-10-30T13:30:11.536Z,24.26
2022-10-30T13:35:22.871Z,24.35
2022-10-30T13:40:47.389Z,24.39
2022-10-30T13:46:11.790Z,24.47
2022-10-30T13:51:35.805Z,24.55
2022-10-30T13:56:38.578Z,24.60
2022-10-30T14:01:49.789Z,24.77
2022-10-30T14:07:17.088Z,25.05
2022-10-30T14:12:43.941Z,25.34
2022-10-30T14:18:24.863Z,25.44
2022-10-30T14:23:36.051Z,25.65
2022-10-30T14:28:40.724Z,25.90
2022-10-30T14:33:56.635Z,26.11
2022-10-30T14:39:29.286Z,26.31
2022-10-30T14:44:53.487Z,26.17
2022-10-30T14:49:58.693Z,26.20
2022-10-30T14:55:26.476Z,25.52
2022-10-30T15:00:48.931Z,24.85
2022-10-30T15:05:51.644Z,24.43
2022-10-30T15:11:29.652Z,23.89
2022-10-30T15:16:37.269Z,23.58
2022-10-30T15:21:44.704Z,23.13
2022-10-30T15:26:59.761Z,22.72
2022-10-30T15:32:04.879Z,22.35
2022-10-30T15:37:13.630Z,22.23
2022-10-30T15:42:16.599Z,21.79
2022-10-30T15:47:21.396Z,21.45
2022-10-30T15:52:32.984Z,21.27
2022-10-30T16:03:14.213Z,20.72
2022-10-30T16:08:20.511Z,20.45
2022-10-30T16:13:32.446Z,20.39
2022-10-30T16:18:36.618Z,20.19
2022-10-30T16:23:47.873Z,20.14
2022-10-30T16:28:50.237Z,20.02
2022-10-30T16:33:53.125Z,19.63
2022-10-30T16:38:56.543Z,19.65
2022-10-30T16:44:27.859Z,19.56
2022-10-30T16:49:32.921Z,19.35
2022-10-30T16:54:41.197Z,19.10
2022-10-30T16:59:51.336Z,19.02
2022-10-30T17:04:58.575Z,18.88
2022-10-30T17:10:01.055Z,18.80
2022-10-30T17:15:13.909Z,18.67
2022-10-30T17:20:23.955Z,18.54
2022-10-30T17:25:37.138Z,18.29
2022-10-30T17:30:43.899Z,18.19
2022-10-30T17:35:46.120Z,18.05
2022-10-30T17:40:49.451Z,18.06
2022-10-30T17:45:51.964Z,17.89
2022-10-30T17:50:54.776Z,17.68
2022-10-30T17:56:04.746Z,17.52
2022-10-30T18:01:07.373Z,17.58
2022-10-30T18:06:17.777Z,17.46
2022-10-30T18:11:22.841Z,17.43
2022-10-30T18:16:25.824Z,17.38
2022-10-30T18:21:28.125Z,17.36
2022-10-30T18:26:30.720Z,17.28
2022-10-30T18:31:32.989Z,17.23
2022-10-30T18:36:35.173Z,17.14
2022-10-30T18:41:41.162Z,16.99
2022-10-30T18:46:46.027Z,16.82
2022-10-30T18:51:48.411Z,16.76
2022-10-30T18:56:50.594Z,16.63
2022-10-30T19:01:53.129Z,16.61
2022-10-30T19:06:55.620Z,16.49
2022-10-30T19:11:58.029Z,16.27
2022-10-30T19:17:00.400Z,16.25
2022-10-30T19:22:02.740Z,16.29
2022-10-30T19:27:05.168Z,16.38
2022-10-30T19:32:07.364Z,16.22
2022-10-30T19:37:10.161Z,16.15
2022-10-30T19:42:12.343Z,16.05
2022-10-30T19:47:14.733Z,15.79
2022-10-30T19:52:17.164Z,15.77
2022-10-30T19:57:19.411Z,15.72
2022-10-30T20:02:21.765Z,15.68
2022-10-30T20:07:24.235Z,15.78
2022-10-30T20:12:26.524Z,15.79
2022-10-30T20:17:29.049Z,15.78
2022-10-30T20:22:31.266Z,15.77
2022-10-30T20:27:33.523Z,15.60
2022-10-30T20:32:35.880Z,15.42
2022-10-30T20:37:38.153Z,15.35
2022-10-30T20:42:40.634Z,14.97
2022-10-30T20:47:43.917Z,15.10
2022-10-30T20:52:46.926Z,15.10
2022-10-30T20:57:49.151Z,14.95
2022-10-30T21:02:51.750Z,15.10
2022-10-30T21:07:54.269Z,14.87
2022-10-30T21:12:58.921Z,14.86
2022-10-30T21:18:04.440Z,14.90
2022-10-30T21:23:07.138Z,14.83
2022-10-30T21:28:09.368Z,14.69
2022-10-30T21:33:11.681Z,14.52
2022-10-30T21:38:13.942Z,14.72
2022-10-30T21:43:16.153Z,14.68
2022-10-30T21:48:18.488Z,14.46
2022-10-30T21:53:20.848Z,14.40
2022-10-30T21:58:23.229Z,14.37
2022-10-30T22:03:25.821Z,14.16
2022-10-30T22:08:28.250Z,14.21
2022-10-30T22:13:30.583Z,14.10
2022-10-30T22:18:33.657Z,14.22
2022-10-30T22:23:37.857Z,14.08
2022-10-30T22:28:40.093Z,14.17
2022-10-30T22:33:44.372Z,14.11
2022-10-30T22:38:48.011Z,14.07
2022-10-30T22:43:51.562Z,14.10
2022-10-30T22:48:53.982Z,14.11
2022-10-30T22:54:01.307Z,13.95
2022-10-30T22:59:06.373Z,14.03
2022-10-30T23:04:11.317Z,13.85
2022-10-30T23:09:21.681Z,13.89
2022-10-30T23:14:27.376Z,13.83
2022-10-30T23:19:30.039Z,13.89
2022-10-30T23:24:32.434Z,13.71
2022-10-30T23:29:34.607Z,13.78
2022-10-30T23:34:36.814Z,13.79
2022-10-30T23:39:38.993Z,13.53
2022-10-30T23:44:41.219Z,13.57
2022-10-30T23:49:43.463Z,13.71
2022-10-30T23:54:45.943Z,13.57
2022-10-30T23:59:48.390Z,13.65
