createdAt,value
2022-11-16T00:01:57.058Z,99666.31
2022-11-16T00:04:25.147Z,99663.84
2022-11-16T00:06:53.211Z,99663.84
2022-11-16T00:09:25.586Z,99666.75
2022-11-16T00:11:56.967Z,99657.16
2022-11-16T00:14:27.088Z,99647.50
2022-11-16T00:16:55.450Z,99646.47
2022-11-16T00:19:24.360Z,99641.75
2022-11-16T00:21:52.726Z,99646.13
2022-11-16T00:24:22.374Z,99637.13
2022-11-16T00:26:50.784Z,99646.66
2022-11-16T00:29:22.578Z,99628.72
2022-11-16T00:31:51.372Z,99630.13
2022-11-16T00:34:19.732Z,99628.13
2022-11-16T00:36:48.191Z,99627.47
2022-11-16T00:39:17.490Z,99624.16
2022-11-16T00:41:47.638Z,99632.59
2022-11-16T00:44:16.215Z,99631.41
2022-11-16T00:46:46.005Z,99631.75
2022-11-16T00:49:13.945Z,99624.69
2022-11-16T00:51:42.046Z,99624.88
2022-11-16T00:54:10.765Z,99628.63
2022-11-16T00:56:39.959Z,99624.03
2022-11-16T00:59:08.214Z,99619.97
2022-11-16T01:01:36.347Z,99613.91
2022-11-16T01:04:06.005Z,99622.59
2022-11-16T01:06:33.998Z,99616.97
2022-11-16T01:09:02.117Z,99610.38
2022-11-16T01:11:47.827Z,99609.28
2022-11-16T01:14:16.433Z,99599.69
2022-11-16T01:16:44.830Z,99594.06
2022-11-16T01:19:14.195Z,99605.56
2022-11-16T01:21:42.278Z,99581.78
2022-11-16T01:24:10.250Z,99587.06
2022-11-16T01:26:38.216Z,99584.44
2022-11-16T01:29:06.451Z,99574.59
2022-11-16T01:31:39.151Z,99583.47
2022-11-16T01:34:07.121Z,99580.06
2022-11-16T01:36:36.793Z,99583.16
2022-11-16T01:39:06.541Z,99567.25
2022-11-16T01:41:54.742Z,99575.69
2022-11-16T01:44:59.416Z,99572.34
2022-11-16T01:47:27.836Z,99574.31
2022-11-16T01:50:05.621Z,99568.31
2022-11-16T01:52:40.630Z,99566.31
2022-11-16T01:55:09.575Z,99541.22
2022-11-16T01:57:49.849Z,99557.88
2022-11-16T02:00:18.945Z,99553.25
2022-11-16T02:02:59.264Z,99545.81
2022-11-16T02:05:57.265Z,99551.00
2022-11-16T02:09:02.231Z,99545.91
2022-11-16T02:11:49.009Z,99546.94
2022-11-16T02:14:30.550Z,99549.94
2022-11-16T02:17:10.640Z,99548.66
2022-11-16T02:20:23.372Z,99561.63
2022-11-16T02:23:11.567Z,99544.06
2022-11-16T02:25:54.071Z,99551.91
2022-11-16T02:28:35.348Z,99559.47
2022-11-16T02:31:08.266Z,99550.84
2022-11-16T02:33:41.920Z,99553.63
2022-11-16T02:36:11.844Z,99550.97
2022-11-16T02:38:43.012Z,99557.06
2022-11-16T02:41:16.245Z,99545.50
2022-11-16T02:43:47.878Z,99547.56
2022-11-16T02:46:22.155Z,99542.94
2022-11-16T02:48:55.296Z,99543.66
2022-11-16T02:51:25.505Z,99517.38
2022-11-16T02:54:02.161Z,99543.34
2022-11-16T02:56:31.633Z,99532.13
2022-11-16T02:59:00.628Z,99556.09
2022-11-16T03:01:36.089Z,99542.78
2022-11-16T03:04:11.299Z,99551.81
2022-11-16T03:06:43.642Z,99563.63
2022-11-16T03:09:14.352Z,99569.81
2022-11-16T03:12:00.519Z,99560.50
2022-11-16T03:14:36.106Z,99555.75
2022-11-16T03:17:11.402Z,99548.75
2022-11-16T03:19:45.172Z,99552.75
2022-11-16T03:22:18.916Z,99556.75
2022-11-16T03:24:47.180Z,99580.50
2022-11-16T03:27:28.556Z,99559.97
2022-11-16T03:30:04.410Z,99561.31
2022-11-16T03:32:41.360Z,99567.50
2022-11-16T03:35:18.597Z,99558.28
2022-11-16T03:37:50.901Z,99557.34
2022-11-16T03:40:20.258Z,99563.97
2022-11-16T03:42:50.977Z,99558.19
2022-11-16T03:45:20.784Z,99561.69
2022-11-16T03:47:52.051Z,99559.44
2022-11-16T03:50:21.237Z,99553.53
2022-11-16T03:52:49.317Z,99544.72
2022-11-16T03:55:17.334Z,99547.38
2022-11-16T03:57:46.173Z,99556.13
2022-11-16T04:00:15.245Z,99564.84
2022-11-16T04:02:43.763Z,99553.00
2022-11-16T04:05:39.163Z,99552.44
2022-11-16T04:08:25.022Z,99554.13
2022-11-16T04:11:11.042Z,99558.00
2022-11-16T04:13:56.472Z,99546.50
2022-11-16T04:16:42.119Z,99515.56
2022-11-16T04:19:28.298Z,99559.63
2022-11-16T04:22:19.297Z,99559.81
2022-11-16T04:24:51.700Z,99571.41
2022-11-16T04:27:39.981Z,99560.19
2022-11-16T04:30:09.832Z,99562.88
2022-11-16T04:32:55.890Z,99575.78
2022-11-16T04:35:44.420Z,99560.75
2022-11-16T04:38:14.197Z,99563.88
2022-11-16T04:40:42.163Z,99559.63
2022-11-16T04:43:12.988Z,99566.75
2022-11-16T04:46:01.212Z,99561.16
2022-11-16T04:48:36.917Z,99568.84
2022-11-16T04:51:05.745Z,99558.47
2022-11-16T04:53:35.862Z,99552.75
2022-11-16T04:56:12.454Z,99570.72
2022-11-16T04:58:40.466Z,99558.44
2022-11-16T05:01:09.250Z,99563.41
2022-11-16T05:03:37.305Z,99561.19
2022-11-16T05:06:05.493Z,99571.53
2022-11-16T05:08:36.455Z,99562.22
2022-11-16T05:11:05.986Z,99563.03
2022-11-16T05:13:34.171Z,99561.00
2022-11-16T05:16:02.804Z,99556.91
2022-11-16T05:18:30.913Z,99555.34
2022-11-16T05:21:00.741Z,99552.66
2022-11-16T05:23:49.341Z,99552.91
2022-11-16T05:26:21.933Z,99563.25
2022-11-16T05:28:50.855Z,99560.91
2022-11-16T05:31:19.173Z,99566.06
2022-11-16T05:33:48.149Z,99557.25
2022-11-16T05:36:17.110Z,99555.03
2022-11-16T05:38:45.054Z,99565.41
2022-11-16T05:41:12.990Z,99565.56
2022-11-16T05:43:42.315Z,99563.44
2022-11-16T05:46:18.110Z,99565.16
2022-11-16T05:48:46.503Z,99563.34
2022-11-16T05:51:14.564Z,99561.91
2022-11-16T05:53:43.025Z,99555.81
2022-11-16T05:56:14.279Z,99549.50
2022-11-16T05:58:45.225Z,99573.69
2022-11-16T06:01:13.432Z,99580.72
2022-11-16T06:03:41.345Z,99569.06
2022-11-16T06:06:09.935Z,99573.34
2022-11-16T06:08:38.283Z,99572.25
2022-11-16T06:11:11.507Z,99583.88
2022-11-16T06:13:40.378Z,99540.91
2022-11-16T06:16:10.962Z,99601.94
2022-11-16T06:18:39.924Z,99579.00
2022-11-16T06:21:09.662Z,99597.66
2022-11-16T06:23:38.176Z,99578.50
2022-11-16T06:26:07.035Z,99585.00
2022-11-16T06:28:36.560Z,99591.75
2022-11-16T06:31:05.906Z,99590.97
2022-11-16T06:33:39.321Z,99589.25
2022-11-16T06:36:13.274Z,99589.66
2022-11-16T06:38:41.355Z,99588.72
2022-11-16T06:41:10.396Z,99592.72
2022-11-16T06:43:44.045Z,99595.22
2022-11-16T06:46:12.092Z,99582.91
2022-11-16T06:48:42.511Z,99588.66
2022-11-16T06:51:13.808Z,99584.69
2022-11-16T06:53:41.725Z,99546.22
2022-11-16T06:56:11.910Z,99582.31
2022-11-16T06:58:44.465Z,99586.25
2022-11-16T07:01:14.324Z,99589.44
2022-11-16T07:03:45.346Z,99595.16
2022-11-16T07:06:14.879Z,99599.69
2022-11-16T07:08:45.613Z,99594.09
2022-11-16T07:11:16.445Z,99587.47
2022-11-16T07:13:44.567Z,99594.03
2022-11-16T07:16:13.182Z,99584.75
2022-11-16T07:18:48.338Z,99592.09
2022-11-16T07:21:18.072Z,99594.63
2022-11-16T07:23:46.588Z,99591.41
2022-11-16T07:26:19.618Z,99603.75
2022-11-16T07:28:53.635Z,99597.34
2022-11-16T07:31:23.501Z,99596.34
2022-11-16T07:34:12.697Z,99583.94
2022-11-16T07:36:51.480Z,99595.63
2022-11-16T07:39:19.484Z,99596.81
2022-11-16T07:41:47.462Z,99591.91
2022-11-16T07:44:29.455Z,99594.50
2022-11-16T07:47:07.671Z,99594.25
2022-11-16T07:49:38.541Z,99582.75
2022-11-16T07:52:16.503Z,99573.00
2022-11-16T07:55:02.706Z,99597.09
2022-11-16T07:59:27.388Z,99595.28
2022-11-16T08:01:56.595Z,99590.03
2022-11-16T08:04:24.722Z,99594.50
2022-11-16T08:06:52.738Z,99600.59
2022-11-16T08:09:22.183Z,99598.28
2022-11-16T08:11:51.742Z,99612.44
2022-11-16T08:14:20.239Z,99610.91
2022-11-16T08:16:52.061Z,99620.09
2022-11-16T08:19:20.114Z,99627.88
2022-11-16T08:21:48.420Z,99632.81
2022-11-16T08:24:17.635Z,99635.28
2022-11-16T08:26:46.551Z,99647.28
2022-11-16T08:29:15.987Z,99637.50
2022-11-16T08:31:49.278Z,99651.59
2022-11-16T08:34:22.072Z,99640.72
2022-11-16T08:36:53.469Z,99645.56
2022-11-16T08:39:27.303Z,99644.97
2022-11-16T08:41:55.325Z,99652.78
2022-11-16T08:44:23.356Z,99655.78
2022-11-16T08:46:54.242Z,99657.16
2022-11-16T08:49:30.502Z,99662.56
2022-11-16T08:51:59.019Z,99661.59
2022-11-16T08:54:29.659Z,99655.88
2022-11-16T08:56:58.031Z,99659.75
2022-11-16T08:59:26.201Z,99656.41
2022-11-16T09:01:57.800Z,99652.28
2022-11-16T09:04:25.830Z,99664.41
2022-11-16T09:06:55.153Z,99665.00
2022-11-16T09:09:23.134Z,99666.53
2022-11-16T09:11:53.517Z,99659.00
2022-11-16T09:14:22.055Z,99669.88
2022-11-16T09:16:49.956Z,99685.63
2022-11-16T09:19:17.871Z,99679.53
2022-11-16T09:21:45.911Z,99673.03
2022-11-16T09:24:15.227Z,99662.38
2022-11-16T09:26:43.582Z,99666.25
2022-11-16T09:29:14.276Z,99665.06
2022-11-16T09:31:43.198Z,99661.47
2022-11-16T09:34:11.342Z,99671.78
2022-11-16T09:36:39.386Z,99666.94
2022-11-16T09:42:09.131Z,99670.09
2022-11-16T09:44:54.600Z,99675.09
2022-11-16T09:47:26.128Z,99676.66
2022-11-16T09:50:01.574Z,99666.59
2022-11-16T09:52:35.380Z,99667.22
2022-11-16T09:55:21.330Z,99670.03
2022-11-16T09:57:54.549Z,99673.66
2022-11-16T10:00:24.112Z,99667.41
2022-11-16T10:03:02.618Z,99659.22
2022-11-16T10:05:35.224Z,99659.81
2022-11-16T10:08:10.763Z,99665.16
2022-11-16T10:10:41.673Z,99667.94
2022-11-16T10:13:26.133Z,99665.09
2022-11-16T10:16:06.060Z,99667.75
2022-11-16T10:18:42.429Z,99668.66
2022-11-16T10:21:37.299Z,99665.09
2022-11-16T10:24:27.021Z,99666.22
2022-11-16T10:27:22.220Z,99668.22
2022-11-16T10:30:03.168Z,99683.63
2022-11-16T10:32:34.621Z,99668.09
2022-11-16T10:35:09.199Z,99655.09
2022-11-16T10:37:41.399Z,99650.16
2022-11-16T10:40:20.367Z,99658.91
2022-11-16T10:42:56.371Z,99660.78
2022-11-16T10:45:32.611Z,99659.28
2022-11-16T10:48:05.533Z,99662.22
2022-11-16T10:50:38.456Z,99654.06
2022-11-16T10:53:06.639Z,99653.94
2022-11-16T10:55:34.669Z,99658.78
2022-11-16T10:58:05.146Z,99647.03
2022-11-16T11:00:47.005Z,99653.03
2022-11-16T11:03:15.435Z,99650.75
2022-11-16T11:05:53.809Z,99648.59
2022-11-16T11:08:30.339Z,99649.81
2022-11-16T11:11:01.901Z,99645.16
2022-11-16T11:13:30.073Z,99644.88
2022-11-16T11:16:18.920Z,99647.91
2022-11-16T11:18:46.920Z,99640.88
2022-11-16T11:21:19.652Z,99648.53
2022-11-16T11:23:50.801Z,99647.44
2022-11-16T11:26:36.956Z,99640.16
2022-11-16T11:29:18.066Z,99650.34
2022-11-16T11:31:50.575Z,99652.69
2022-11-16T11:34:22.992Z,99651.97
2022-11-16T11:36:55.166Z,99648.28
2022-11-16T11:39:32.578Z,99650.56
2022-11-16T11:42:07.199Z,99646.66
2022-11-16T11:44:49.138Z,99637.31
2022-11-16T11:50:22.582Z,99634.13
2022-11-16T11:53:03.829Z,99643.34
2022-11-16T11:55:31.988Z,99636.84
2022-11-16T11:58:01.603Z,99624.41
2022-11-16T12:00:40.524Z,99632.28
2022-11-16T12:03:32.873Z,99621.31
2022-11-16T12:06:18.483Z,99629.94
2022-11-16T12:09:13.805Z,99637.38
2022-11-16T12:11:59.237Z,99635.47
2022-11-16T12:14:42.586Z,99625.72
2022-11-16T12:17:19.786Z,99627.16
2022-11-16T12:20:17.183Z,99626.09
2022-11-16T12:23:03.729Z,99645.09
2022-11-16T12:25:46.098Z,99606.78
2022-11-16T12:28:25.913Z,99623.34
2022-11-16T12:31:08.684Z,99628.81
2022-11-16T12:33:45.257Z,99625.03
2022-11-16T12:36:25.610Z,99641.25
2022-11-16T12:39:04.797Z,99626.06
2022-11-16T12:41:54.587Z,99629.66
2022-11-16T12:44:31.960Z,99637.13
2022-11-16T12:47:11.046Z,99640.91
2022-11-16T12:50:02.297Z,99627.97
2022-11-16T12:52:44.822Z,99626.09
2022-11-16T12:55:26.698Z,99627.63
2022-11-16T12:58:08.537Z,99631.41
2022-11-16T13:00:50.004Z,99631.91
2022-11-16T13:03:24.624Z,99627.66
2022-11-16T13:06:01.252Z,99640.56
2022-11-16T13:08:46.002Z,99627.81
2022-11-16T13:11:19.324Z,99631.69
2022-11-16T13:13:53.614Z,99631.84
2022-11-16T13:16:23.672Z,99632.31
2022-11-16T13:18:53.254Z,99633.69
2022-11-16T13:21:32.472Z,99616.81
2022-11-16T13:24:13.498Z,99626.88
2022-11-16T13:26:46.528Z,99615.69
2022-11-16T13:29:24.613Z,99619.41
2022-11-16T13:31:59.009Z,99617.97
2022-11-16T13:34:32.396Z,99619.25
2022-11-16T13:37:00.362Z,99625.00
2022-11-16T13:40:01.936Z,99620.09
2022-11-16T13:42:33.041Z,99617.53
2022-11-16T13:45:09.240Z,99610.19
2022-11-16T13:47:38.507Z,99609.59
2022-11-16T13:50:17.854Z,99613.19
2022-11-16T13:55:44.462Z,99599.63
2022-11-16T13:58:21.810Z,99600.50
2022-11-16T14:00:58.584Z,99600.00
2022-11-16T14:03:30.238Z,99607.75
2022-11-16T14:05:58.530Z,99608.13
2022-11-16T14:08:46.552Z,99600.69
2022-11-16T14:11:33.650Z,99594.16
2022-11-16T14:14:06.865Z,99589.72
2022-11-16T14:16:56.066Z,99599.94
2022-11-16T14:19:54.962Z,99603.56
2022-11-16T14:22:48.388Z,99605.06
2022-11-16T14:25:33.349Z,99601.47
2022-11-16T14:28:14.305Z,99598.22
2022-11-16T14:30:55.431Z,99599.38
2022-11-16T14:33:32.369Z,99597.72
2022-11-16T14:36:03.295Z,99601.22
2022-11-16T14:38:34.407Z,99596.00
2022-11-16T14:41:05.572Z,99594.47
2022-11-16T14:43:40.039Z,99602.41
2022-11-16T14:46:18.775Z,99605.53
2022-11-16T14:48:47.969Z,99611.06
2022-11-16T14:51:20.324Z,99606.41
2022-11-16T14:53:51.634Z,99622.41
2022-11-16T14:56:20.396Z,99611.94
2022-11-16T14:58:53.528Z,99591.38
2022-11-16T15:01:25.829Z,99604.25
2022-11-16T15:03:58.203Z,99595.69
2022-11-16T15:06:27.803Z,99609.41
2022-11-16T15:08:58.972Z,99606.59
2022-11-16T15:11:49.211Z,99585.59
2022-11-16T15:14:23.905Z,99591.97
2022-11-16T15:16:54.710Z,99595.81
2022-11-16T15:19:23.423Z,99609.84
2022-11-16T15:21:53.616Z,99599.25
2022-11-16T15:24:31.512Z,99607.63
2022-11-16T15:27:11.541Z,99601.09
2022-11-16T15:29:39.977Z,99602.78
2022-11-16T15:32:16.622Z,99599.44
2022-11-16T15:34:48.672Z,99583.38
2022-11-16T15:37:28.003Z,99596.53
2022-11-16T15:39:57.380Z,99605.84
2022-11-16T15:42:28.016Z,99596.72
2022-11-16T15:44:56.970Z,99608.00
2022-11-16T15:47:26.979Z,99552.81
2022-11-16T15:49:55.286Z,99606.09
2022-11-16T15:52:50.054Z,99596.84
2022-11-16T15:55:27.748Z,99604.72
2022-11-16T15:58:06.059Z,99605.66
2022-11-16T16:00:36.479Z,99618.28
2022-11-16T16:03:20.312Z,99608.97
2022-11-16T16:05:49.810Z,99610.81
2022-11-16T16:08:34.950Z,99617.41
2022-11-16T16:11:10.313Z,99612.44
2022-11-16T16:13:40.520Z,99605.84
2022-11-16T16:16:14.101Z,99607.53
2022-11-16T16:18:44.438Z,99609.47
2022-11-16T16:21:14.363Z,99610.66
2022-11-16T16:23:46.640Z,99606.47
2022-11-16T16:26:15.427Z,99596.06
2022-11-16T16:28:43.920Z,99608.31
2022-11-16T16:31:12.787Z,99598.34
2022-11-16T16:33:40.700Z,99600.22
2022-11-16T16:36:11.659Z,99605.06
2022-11-16T16:38:39.756Z,99604.66
2022-11-16T16:41:08.581Z,99554.78
2022-11-16T16:43:36.909Z,99592.75
2022-11-16T16:46:05.661Z,99594.31
2022-11-16T16:48:34.266Z,99594.69
2022-11-16T16:51:02.219Z,99593.59
2022-11-16T16:53:31.557Z,99600.59
2022-11-16T16:56:01.440Z,99583.88
2022-11-16T16:58:29.393Z,99586.75
2022-11-16T17:01:01.353Z,99604.66
2022-11-16T17:03:31.426Z,99600.22
2022-11-16T17:06:01.663Z,99598.47
2022-11-16T17:08:35.622Z,99608.69
2022-11-16T17:11:04.359Z,99607.75
2022-11-16T17:13:32.425Z,99606.81
2022-11-16T17:16:00.611Z,99610.03
2022-11-16T17:18:28.552Z,99620.81
2022-11-16T17:20:56.609Z,99621.88
2022-11-16T17:23:24.565Z,99617.38
2022-11-16T17:25:53.834Z,99614.41
2022-11-16T17:28:21.771Z,99614.78
2022-11-16T17:30:49.744Z,99613.13
2022-11-16T17:33:17.713Z,99614.69
2022-11-16T17:35:45.602Z,99603.38
2022-11-16T17:38:13.577Z,99586.31
2022-11-16T17:40:41.491Z,99593.22
2022-11-16T17:43:10.741Z,99585.41
2022-11-16T17:45:38.677Z,99581.16
2022-11-16T17:48:06.997Z,99584.34
2022-11-16T17:50:34.933Z,99594.63
2022-11-16T17:53:03.004Z,99597.03
2022-11-16T17:55:30.952Z,99591.31
2022-11-16T17:57:59.411Z,99600.75
2022-11-16T18:00:28.721Z,99581.78
2022-11-16T18:02:56.596Z,99588.44
2022-11-16T18:05:24.817Z,99574.06
2022-11-16T18:07:52.738Z,99581.53
2022-11-16T18:10:20.643Z,99589.94
2022-11-16T18:12:48.643Z,99591.72
2022-11-16T18:15:33.188Z,99584.94
2022-11-16T18:18:06.075Z,99598.22
2022-11-16T18:20:37.446Z,99573.34
2022-11-16T18:23:06.186Z,99589.28
2022-11-16T18:25:36.626Z,99589.47
2022-11-16T18:28:04.627Z,99598.03
2022-11-16T18:30:32.552Z,99593.34
2022-11-16T18:33:00.475Z,99602.94
2022-11-16T18:35:29.740Z,99608.47
2022-11-16T18:37:57.689Z,99610.09
2022-11-16T18:40:25.620Z,99609.41
2022-11-16T18:42:53.655Z,99609.72
2022-11-16T18:45:21.598Z,99603.63
2022-11-16T18:47:49.568Z,99600.53
2022-11-16T18:50:22.656Z,99588.06
2022-11-16T18:52:54.900Z,99590.41
2022-11-16T18:55:22.963Z,99585.66
2022-11-16T18:57:50.904Z,99586.50
2022-11-16T19:00:20.288Z,99586.81
2022-11-16T19:02:48.271Z,99573.41
2022-11-16T19:05:16.222Z,99613.41
2022-11-16T19:07:44.168Z,99586.81
2022-11-16T19:10:14.887Z,99588.66
2022-11-16T19:12:42.907Z,99585.53
2022-11-16T19:15:11.573Z,99586.19
2022-11-16T19:17:59.288Z,99583.56
2022-11-16T19:20:27.626Z,99581.69
2022-11-16T19:22:55.623Z,99574.34
2022-11-16T19:25:24.999Z,99574.34
2022-11-16T19:27:53.050Z,99555.22
2022-11-16T19:30:21.210Z,99555.34
2022-11-16T19:32:49.337Z,99566.94
2022-11-16T19:35:17.509Z,99564.66
2022-11-16T19:37:45.759Z,99573.41
2022-11-16T19:40:14.287Z,99561.81
2022-11-16T19:42:43.879Z,99563.75
2022-11-16T19:45:12.911Z,99565.47
2022-11-16T19:47:41.113Z,99546.94
2022-11-16T19:50:11.863Z,99568.66
2022-11-16T19:52:39.938Z,99565.47
2022-11-16T19:55:08.614Z,99565.94
2022-11-16T19:57:36.679Z,99550.06
2022-11-16T20:00:07.603Z,99548.97
2022-11-16T20:02:36.502Z,99556.84
2022-11-16T20:05:04.736Z,99573.50
2022-11-16T20:07:32.817Z,99570.94
2022-11-16T20:10:00.821Z,99556.16
2022-11-16T20:12:29.058Z,99560.50
2022-11-16T20:14:57.134Z,99554.56
2022-11-16T20:17:26.506Z,99547.09
2022-11-16T20:19:54.507Z,99554.75
2022-11-16T20:22:22.524Z,99548.38
2022-11-16T20:24:50.500Z,99539.22
2022-11-16T20:27:18.576Z,99555.22
2022-11-16T20:29:46.652Z,99548.69
2022-11-16T20:32:14.629Z,99562.84
2022-11-16T20:34:44.024Z,99553.19
2022-11-16T20:37:12.019Z,99540.94
2022-11-16T20:39:40.019Z,99546.88
2022-11-16T20:42:08.802Z,99547.09
2022-11-16T20:44:36.871Z,99559.19
2022-11-16T20:47:04.813Z,99562.44
2022-11-16T20:49:32.755Z,99567.75
2022-11-16T20:52:02.134Z,99561.13
2022-11-16T20:54:30.038Z,99565.81
2022-11-16T20:56:57.985Z,99573.56
2022-11-16T20:59:25.963Z,99570.44
2022-11-16T21:01:54.042Z,99563.16
2022-11-16T21:04:22.343Z,99555.59
2022-11-16T21:06:50.416Z,99567.09
2022-11-16T21:09:22.793Z,99555.78
2022-11-16T21:12:08.594Z,99550.66
2022-11-16T21:14:36.622Z,99577.56
2022-11-16T21:17:04.752Z,99564.53
2022-11-16T21:19:32.770Z,99563.25
2022-11-16T21:22:00.704Z,99566.19
2022-11-16T21:24:32.117Z,99561.56
2022-11-16T21:27:00.238Z,99550.47
2022-11-16T21:29:28.603Z,99549.38
2022-11-16T21:31:56.503Z,99554.66
2022-11-16T21:34:27.745Z,99565.34
2022-11-16T21:36:55.728Z,99548.63
2022-11-16T21:39:23.667Z,99536.75
2022-11-16T21:41:52.946Z,99542.47
2022-11-16T21:44:21.022Z,99540.81
2022-11-16T21:46:48.967Z,99548.88
2022-11-16T21:49:16.936Z,99560.13
2022-11-16T21:51:45.028Z,99555.13
2022-11-16T21:54:13.733Z,99547.09
2022-11-16T21:56:41.707Z,99548.97
2022-11-16T21:59:11.397Z,99531.81
2022-11-16T22:01:53.391Z,99542.06
2022-11-16T22:04:38.854Z,99546.13
2022-11-16T22:07:24.618Z,99535.41
2022-11-16T22:09:52.740Z,99527.91
2022-11-16T22:12:20.780Z,99532.28
2022-11-16T22:14:50.209Z,99533.28
2022-11-16T22:17:18.104Z,99522.91
2022-11-16T22:19:46.332Z,99531.56
2022-11-16T22:22:14.357Z,99534.69
2022-11-16T22:24:42.616Z,99526.44
2022-11-16T22:27:10.520Z,99523.19
2022-11-16T22:29:38.643Z,99522.00
2022-11-16T22:32:08.013Z,99517.41
2022-11-16T22:34:36.035Z,99521.13
2022-11-16T22:37:04.151Z,99517.81
2022-11-16T22:39:32.056Z,99530.19
2022-11-16T22:42:00.156Z,99516.31
2022-11-16T22:44:28.261Z,99530.19
2022-11-16T22:46:56.186Z,99519.25
2022-11-16T22:49:25.878Z,99512.53
2022-11-16T22:51:54.205Z,99516.25
2022-11-16T22:54:27.437Z,99501.75
2022-11-16T22:56:56.705Z,99513.19
2022-11-16T22:59:24.688Z,99507.81
2022-11-16T23:01:52.691Z,99488.69
2022-11-16T23:04:20.622Z,99496.38
2022-11-16T23:06:50.314Z,99496.69
2022-11-16T23:09:18.328Z,99499.59
2022-11-16T23:12:03.769Z,99487.38
2022-11-16T23:14:49.175Z,99470.44
2022-11-16T23:17:17.149Z,99471.25
2022-11-16T23:20:02.631Z,99478.47
2022-11-16T23:22:49.670Z,99473.84
2022-11-16T23:25:34.934Z,99462.97
2022-11-16T23:28:06.747Z,99440.38
2022-11-16T23:30:35.821Z,99460.00
2022-11-16T23:33:04.284Z,99468.25
2022-11-16T23:35:32.305Z,99457.75
2022-11-16T23:38:03.250Z,99446.56
2022-11-16T23:40:35.059Z,99448.16
2022-11-16T23:43:21.058Z,99444.63
2022-11-16T23:45:49.425Z,99458.69
2022-11-16T23:48:20.720Z,99436.09
2022-11-16T23:50:48.752Z,99439.41
2022-11-16T23:53:17.993Z,99432.81
2022-11-16T23:55:47.521Z,99440.69
2022-11-16T23:58:16.452Z,99430.16
