createdAt,value
2018-01-14T00:00:39.126Z,15.77
2018-01-14T00:03:08.088Z,16.07
2018-01-14T00:05:36.945Z,15.80
2018-01-14T00:08:05.823Z,15.67
2018-01-14T00:10:34.656Z,15.63
2018-01-14T00:13:03.512Z,16.60
2018-01-14T00:15:32.539Z,15.53
2018-01-14T00:18:02.283Z,15.37
2018-01-14T00:20:32.098Z,15.57
2018-01-14T00:23:00.944Z,15.50
2018-01-14T00:25:29.883Z,15.33
2018-01-14T00:27:58.794Z,15.57
2018-01-14T00:30:27.635Z,15.20
2018-01-14T00:32:56.524Z,15.30
2018-01-14T00:35:25.382Z,16.10
2018-01-14T00:37:55.572Z,15.33
2018-01-14T00:40:24.474Z,15.40
2018-01-14T00:42:53.324Z,15.23
2018-01-14T00:45:22.163Z,13.50
2018-01-14T00:47:51.040Z,15.17
2018-01-14T00:50:20.666Z,15.80
2018-01-14T00:52:49.570Z,14.50
2018-01-14T00:55:18.483Z,13.57
2018-01-14T00:57:47.321Z,14.83
2018-01-14T01:00:16.211Z,15.87
2018-01-14T01:02:45.106Z,14.90
2018-01-14T01:05:14.762Z,14.63
2018-01-14T01:07:43.635Z,14.53
2018-01-14T01:10:12.548Z,13.87
2018-01-14T01:12:41.390Z,15.67
2018-01-14T01:15:10.243Z,15.03
2018-01-14T01:17:39.108Z,14.03
2018-01-14T01:20:08.771Z,14.73
2018-01-14T01:22:37.618Z,15.03
2018-01-14T01:25:06.490Z,14.77
2018-01-14T01:27:35.354Z,15.00
2018-01-14T01:30:04.225Z,15.77
2018-01-14T01:32:33.110Z,15.30
2018-01-14T01:35:02.048Z,15.50
2018-01-14T01:37:30.942Z,14.37
2018-01-14T01:40:00.555Z,15.13
2018-01-14T01:42:29.414Z,16.53
2018-01-14T01:44:58.241Z,15.50
2018-01-14T01:47:27.120Z,14.97
2018-01-14T01:49:56.004Z,14.67
2018-01-14T01:52:24.842Z,14.93
2018-01-14T01:54:53.776Z,15.90
2018-01-14T01:57:22.668Z,15.93
2018-01-14T01:59:51.530Z,14.37
2018-01-14T02:02:20.430Z,15.87
2018-01-14T02:04:49.330Z,15.70
2018-01-14T02:07:18.184Z,16.23
2018-01-14T02:09:47.057Z,14.77
2018-01-14T02:12:15.928Z,15.07
2018-01-14T02:14:44.827Z,15.27
2018-01-14T02:17:13.668Z,14.37
2018-01-14T02:19:42.542Z,14.97
2018-01-14T02:22:11.380Z,13.70
2018-01-14T02:24:40.266Z,15.27
2018-01-14T02:27:09.102Z,15.70
2018-01-14T02:29:37.942Z,16.00
2018-01-14T02:32:06.886Z,15.03
2018-01-14T02:34:35.730Z,16.03
2018-01-14T02:37:04.576Z,15.43
2018-01-14T02:39:33.477Z,15.97
2018-01-14T02:42:02.322Z,15.20
2018-01-14T02:44:31.208Z,14.40
2018-01-14T02:47:01.030Z,15.93
2018-01-14T02:49:29.921Z,14.53
2018-01-14T02:51:58.815Z,15.20
2018-01-14T02:54:27.695Z,14.73
2018-01-14T02:56:56.550Z,14.93
2018-01-14T02:59:25.429Z,14.00
2018-01-14T03:01:54.297Z,15.07
2018-01-14T03:04:23.148Z,15.13
2018-01-14T03:06:52.079Z,14.37
2018-01-14T03:09:21.686Z,14.73
2018-01-14T03:11:50.524Z,13.93
2018-01-14T03:14:19.364Z,15.43
2018-01-14T03:16:48.224Z,15.33
2018-01-14T03:19:17.140Z,15.23
2018-01-14T03:21:45.992Z,14.07
2018-01-14T03:24:15.428Z,14.17
2018-01-14T03:26:44.876Z,14.67
2018-01-14T03:29:13.770Z,14.37
2018-01-14T03:31:42.706Z,14.53
2018-01-14T03:34:12.176Z,14.47
2018-01-14T03:36:41.014Z,14.90
2018-01-14T03:39:09.952Z,14.63
2018-01-14T03:41:39.345Z,14.27
2018-01-14T03:44:08.190Z,14.90
2018-01-14T03:46:37.065Z,13.57
2018-01-14T03:49:05.953Z,14.80
2018-01-14T03:51:34.796Z,14.40
2018-01-14T03:54:03.658Z,14.27
2018-01-14T03:56:32.516Z,13.83
2018-01-14T03:59:01.360Z,14.47
2018-01-14T04:01:30.298Z,14.40
2018-01-14T04:03:59.162Z,12.90
2018-01-14T04:06:27.992Z,14.97
2018-01-14T04:08:56.918Z,14.33
2018-01-14T04:11:25.754Z,14.30
2018-01-14T04:13:54.624Z,14.20
2018-01-14T04:16:23.510Z,14.97
2018-01-14T04:18:52.348Z,14.30
2018-01-14T04:21:21.187Z,14.37
2018-01-14T04:23:50.656Z,14.47
2018-01-14T04:26:19.600Z,14.40
2018-01-14T04:28:48.437Z,14.33
2018-01-14T04:31:18.308Z,14.30
2018-01-14T04:33:47.138Z,14.33
2018-01-14T04:36:15.996Z,13.57
2018-01-14T04:38:44.964Z,14.10
2018-01-14T04:41:13.826Z,14.47
2018-01-14T04:43:42.664Z,15.37
2018-01-14T04:46:11.566Z,12.97
2018-01-14T04:48:40.400Z,14.67
2018-01-14T04:51:09.262Z,14.80
2018-01-14T04:53:39.012Z,14.33
2018-01-14T04:56:07.876Z,13.73
2018-01-14T04:58:36.727Z,13.73
2018-01-14T05:01:06.301Z,14.60
2018-01-14T05:03:35.134Z,13.73
2018-01-14T05:06:04.018Z,14.97
2018-01-14T05:08:32.960Z,13.13
2018-01-14T05:11:01.861Z,13.30
2018-01-14T05:13:30.674Z,13.70
2018-01-14T05:15:59.584Z,14.27
2018-01-14T05:18:28.434Z,13.33
2018-01-14T05:20:57.274Z,13.57
2018-01-14T05:23:26.126Z,14.10
2018-01-14T05:25:55.008Z,14.03
2018-01-14T05:28:23.850Z,13.97
2018-01-14T05:30:52.720Z,13.37
2018-01-14T05:33:21.592Z,14.30
2018-01-14T05:35:50.438Z,14.23
2018-01-14T05:38:19.326Z,14.43
2018-01-14T05:40:48.228Z,13.70
2018-01-14T05:43:17.090Z,14.67
2018-01-14T05:45:45.970Z,14.37
2018-01-14T05:48:14.886Z,14.37
2018-01-14T05:50:43.726Z,13.70
2018-01-14T05:53:12.613Z,14.43
2018-01-14T05:55:41.474Z,12.83
2018-01-14T05:58:10.720Z,14.13
2018-01-14T06:00:39.578Z,14.33
2018-01-14T06:03:08.412Z,14.03
2018-01-14T06:05:37.257Z,14.47
2018-01-14T06:08:06.112Z,14.07
2018-01-14T06:10:34.948Z,13.17
2018-01-14T06:13:03.791Z,14.20
2018-01-14T06:15:32.650Z,14.30
2018-01-14T06:18:01.490Z,13.50
2018-01-14T06:20:30.365Z,14.00
2018-01-14T06:22:59.224Z,13.80
2018-01-14T06:25:28.066Z,13.23
2018-01-14T06:27:57.008Z,14.43
2018-01-14T06:30:25.898Z,13.40
2018-01-14T06:32:54.788Z,13.77
2018-01-14T06:35:23.652Z,14.20
2018-01-14T06:37:52.570Z,12.70
2018-01-14T06:40:21.404Z,13.33
2018-01-14T06:42:50.262Z,13.80
2018-01-14T06:45:19.236Z,14.20
2018-01-14T06:47:48.078Z,13.40
2018-01-14T06:50:16.995Z,12.97
2018-01-14T06:52:45.889Z,13.90
2018-01-14T06:55:14.732Z,13.07
2018-01-14T06:57:43.590Z,14.27
2018-01-14T07:00:12.454Z,11.83
2018-01-14T07:02:41.300Z,13.40
2018-01-14T07:05:10.150Z,13.07
2018-01-14T07:07:39.030Z,12.63
2018-01-14T07:10:07.872Z,13.33
2018-01-14T07:12:36.704Z,12.17
2018-01-14T07:15:05.604Z,14.80
2018-01-14T07:17:34.440Z,12.77
2018-01-14T07:20:03.290Z,12.53
2018-01-14T07:22:32.174Z,13.77
2018-01-14T07:25:01.022Z,13.17
2018-01-14T07:27:29.861Z,13.03
2018-01-14T07:29:58.736Z,13.10
2018-01-14T07:32:27.588Z,13.40
2018-01-14T07:34:56.434Z,12.87
2018-01-14T07:37:25.394Z,13.37
2018-01-14T07:39:55.306Z,13.00
2018-01-14T07:42:24.158Z,12.17
2018-01-14T07:44:53.220Z,12.87
2018-01-14T07:47:23.130Z,13.90
2018-01-14T07:49:52.040Z,13.30
2018-01-14T07:52:21.502Z,12.70
2018-01-14T07:54:50.380Z,12.90
2018-01-14T07:59:56.838Z,12.87
2018-01-14T08:02:25.804Z,12.80
2018-01-14T08:04:55.758Z,13.10
2018-01-14T08:07:24.938Z,13.27
2018-01-14T08:09:53.841Z,11.90
2018-01-14T08:12:23.624Z,13.23
2018-01-14T08:14:52.560Z,13.33
2018-01-14T08:17:21.509Z,12.10
2018-01-14T08:19:50.378Z,11.03
2018-01-14T08:22:19.241Z,12.60
2018-01-14T08:24:48.193Z,13.30
2018-01-14T08:27:17.132Z,12.30
2018-01-14T08:29:46.956Z,12.57
2018-01-14T08:32:15.803Z,12.27
2018-01-14T08:34:44.792Z,15.77
2018-01-14T08:37:13.788Z,13.30
2018-01-14T08:39:42.630Z,14.13
2018-01-14T08:42:11.656Z,12.10
2018-01-14T08:44:40.504Z,13.57
2018-01-14T08:47:09.811Z,12.00
2018-01-14T08:49:39.029Z,14.80
2018-01-14T08:52:07.865Z,14.97
2018-01-14T08:54:36.698Z,14.20
2018-01-14T08:57:06.714Z,14.37
2018-01-14T08:59:35.554Z,11.47
2018-01-14T09:02:07.271Z,12.33
2018-01-14T09:04:38.086Z,12.33
2018-01-14T09:07:06.956Z,12.83
2018-01-14T09:09:35.804Z,12.60
2018-01-14T09:12:04.663Z,12.97
2018-01-14T09:14:33.588Z,12.97
2018-01-14T09:17:02.482Z,11.73
2018-01-14T09:19:31.557Z,12.50
2018-01-14T09:22:00.471Z,12.83
2018-01-14T09:24:29.368Z,13.10
2018-01-14T09:26:58.282Z,12.20
2018-01-14T09:29:27.176Z,13.23
2018-01-14T09:31:56.144Z,11.57
2018-01-14T09:34:25.139Z,12.30
2018-01-14T09:36:54.602Z,11.37
2018-01-14T09:39:23.482Z,11.83
2018-01-14T09:41:52.487Z,12.70
2018-01-14T09:44:21.387Z,13.10
2018-01-14T09:46:50.229Z,12.23
2018-01-14T09:49:19.069Z,12.00
2018-01-14T09:51:47.953Z,12.07
2018-01-14T09:54:17.440Z,12.60
2018-01-14T09:56:46.277Z,13.67
2018-01-14T09:59:15.279Z,12.37
2018-01-14T10:01:44.524Z,12.63
2018-01-14T10:04:13.392Z,11.73
2018-01-14T10:06:43.198Z,13.07
2018-01-14T10:09:12.083Z,12.43
2018-01-14T10:11:43.621Z,13.13
2018-01-14T10:14:12.509Z,13.07
2018-01-14T10:16:43.054Z,12.13
2018-01-14T10:19:12.005Z,12.47
2018-01-14T10:21:40.907Z,11.40
2018-01-14T10:24:09.787Z,13.70
2018-01-14T10:26:41.913Z,13.03
2018-01-14T10:29:12.105Z,12.17
2018-01-14T10:31:48.041Z,12.63
2018-01-14T10:34:23.767Z,12.17
2018-01-14T10:36:52.654Z,13.17
2018-01-14T10:39:23.887Z,13.17
2018-01-14T10:41:54.463Z,12.50
2018-01-14T10:44:23.563Z,12.50
2018-01-14T10:46:52.408Z,12.27
2018-01-14T10:49:23.229Z,12.57
2018-01-14T10:51:52.069Z,13.67
2018-01-14T10:54:20.983Z,11.80
2018-01-14T10:56:50.239Z,12.50
2018-01-14T10:59:19.089Z,13.23
2018-01-14T11:01:48.598Z,13.17
2018-01-14T11:04:17.479Z,13.03
2018-01-14T11:06:46.343Z,13.23
2018-01-14T11:09:20.691Z,12.97
2018-01-14T11:11:54.007Z,12.43
2018-01-14T11:14:26.795Z,12.80
2018-01-14T11:16:56.177Z,13.57
2018-01-14T11:19:27.177Z,13.03
2018-01-14T11:21:56.051Z,13.80
2018-01-14T11:24:24.919Z,14.13
2018-01-14T11:26:53.827Z,13.60
2018-01-14T11:29:28.499Z,13.87
2018-01-14T11:31:58.363Z,13.50
2018-01-14T11:34:27.214Z,13.70
2018-01-14T11:36:56.063Z,13.47
2018-01-14T11:39:41.726Z,13.47
2018-01-14T11:42:13.315Z,13.60
2018-01-14T11:44:47.605Z,13.43
2018-01-14T11:47:16.445Z,13.00
2018-01-14T11:49:45.299Z,13.40
2018-01-14T11:52:14.186Z,13.30
2018-01-14T11:54:43.375Z,13.00
2018-01-14T11:57:12.219Z,13.20
2018-01-14T11:59:41.142Z,12.90
2018-01-14T12:02:10.013Z,13.23
2018-01-14T12:04:38.879Z,14.13
2018-01-14T12:07:07.771Z,12.63
2018-01-14T12:09:36.618Z,13.77
2018-01-14T12:12:05.459Z,13.30
2018-01-14T12:14:34.349Z,14.10
2018-01-14T12:17:03.197Z,12.53
2018-01-14T12:19:32.063Z,13.00
2018-01-14T12:22:00.929Z,13.77
2018-01-14T12:24:30.284Z,12.50
2018-01-14T12:26:59.129Z,13.93
2018-01-14T12:29:30.363Z,14.20
2018-01-14T12:31:59.287Z,13.40
2018-01-14T12:34:34.443Z,14.37
2018-01-14T12:37:03.296Z,14.13
2018-01-14T12:39:32.174Z,13.63
2018-01-14T12:42:01.047Z,13.93
2018-01-14T12:44:30.539Z,13.77
2018-01-14T12:46:59.456Z,13.90
2018-01-14T12:49:28.923Z,12.80
2018-01-14T12:51:58.421Z,12.60
2018-01-14T12:54:28.217Z,13.30
2018-01-14T12:56:57.617Z,14.77
2018-01-14T12:59:26.458Z,13.00
2018-01-14T13:01:55.357Z,14.37
2018-01-14T13:04:24.197Z,14.03
2018-01-14T13:06:53.074Z,12.73
2018-01-14T13:09:22.019Z,13.50
2018-01-14T13:11:50.868Z,14.20
2018-01-14T13:14:19.803Z,14.30
2018-01-14T13:16:48.681Z,13.20
2018-01-14T13:19:17.519Z,14.53
2018-01-14T13:21:46.354Z,14.60
2018-01-14T13:24:15.223Z,14.80
2018-01-14T13:26:44.068Z,13.77
2018-01-14T13:29:12.927Z,12.70
2018-01-14T13:31:41.808Z,14.13
2018-01-14T13:34:10.706Z,13.77
2018-01-14T13:36:39.564Z,14.30
2018-01-14T13:39:08.526Z,13.73
2018-01-14T13:41:37.376Z,13.53
2018-01-14T13:44:06.214Z,13.37
2018-01-14T13:46:35.104Z,14.20
2018-01-14T13:49:03.954Z,14.67
2018-01-14T13:51:32.827Z,12.23
2018-01-14T13:54:01.773Z,13.03
2018-01-14T13:56:30.755Z,13.43
2018-01-14T13:58:59.611Z,13.73
2018-01-14T14:01:28.564Z,13.30
2018-01-14T14:03:58.177Z,12.50
2018-01-14T14:06:27.047Z,13.30
2018-01-14T14:08:55.934Z,13.03
2018-01-14T14:11:24.793Z,14.43
2018-01-14T14:13:53.647Z,14.03
2018-01-14T14:16:22.511Z,13.80
2018-01-14T14:18:51.364Z,14.40
2018-01-14T14:21:20.210Z,14.03
2018-01-14T14:23:49.115Z,14.73
2018-01-14T14:26:17.961Z,14.17
2018-01-14T14:28:46.845Z,14.93
2018-01-14T14:31:15.727Z,14.20
2018-01-14T14:33:44.571Z,12.97
2018-01-14T14:36:13.419Z,15.00
2018-01-14T14:38:42.309Z,14.47
2018-01-14T14:41:11.169Z,14.40
2018-01-14T14:43:40.025Z,14.37
2018-01-14T14:46:09.965Z,14.83
2018-01-14T14:48:38.847Z,14.43
2018-01-14T14:51:07.725Z,15.07
2018-01-14T14:53:37.811Z,14.90
2018-01-14T14:56:07.927Z,14.20
2018-01-14T14:58:38.645Z,14.77
2018-01-14T15:01:10.267Z,15.03
2018-01-14T15:03:41.067Z,13.93
2018-01-14T15:06:09.923Z,14.97
2018-01-14T15:08:40.895Z,13.53
2018-01-14T15:11:11.815Z,15.07
2018-01-14T15:13:40.695Z,14.33
2018-01-14T15:16:10.739Z,14.20
2018-01-14T15:18:39.611Z,14.47
2018-01-14T15:21:08.473Z,14.73
2018-01-14T15:23:37.323Z,14.63
2018-01-14T15:26:06.196Z,14.83
2018-01-14T15:28:35.859Z,15.17
2018-01-14T15:31:05.429Z,14.17
2018-01-14T15:33:34.771Z,17.80
2018-01-14T15:36:03.629Z,15.40
2018-01-14T15:38:33.323Z,15.07
2018-01-14T15:41:02.177Z,14.77
2018-01-14T15:43:31.021Z,13.90
2018-01-14T15:45:59.877Z,16.40
2018-01-14T15:48:28.745Z,14.90
2018-01-14T15:50:57.583Z,14.70
2018-01-14T15:53:26.453Z,15.07
2018-01-14T15:55:55.775Z,14.70
2018-01-14T15:58:24.621Z,14.90
2018-01-14T16:00:53.972Z,16.63
2018-01-14T16:03:23.767Z,15.77
2018-01-14T16:05:53.841Z,13.97
2018-01-14T16:08:22.714Z,16.23
2018-01-14T16:10:51.563Z,15.93
2018-01-14T16:13:20.447Z,15.30
2018-01-14T16:15:49.297Z,15.80
2018-01-14T16:18:18.177Z,14.87
2018-01-14T16:20:47.073Z,15.77
2018-01-14T16:23:15.970Z,16.73
2018-01-14T16:25:44.841Z,15.87
2018-01-14T16:28:13.687Z,15.87
2018-01-14T16:30:42.577Z,15.73
2018-01-14T16:33:11.460Z,15.10
2018-01-14T16:35:40.287Z,15.67
2018-01-14T16:38:09.230Z,15.67
2018-01-14T16:40:38.120Z,16.57
2018-01-14T16:43:08.002Z,15.73
2018-01-14T16:45:36.868Z,15.90
2018-01-14T16:48:05.781Z,17.10
2018-01-14T16:50:34.623Z,16.20
2018-01-14T16:53:03.497Z,16.93
2018-01-14T16:55:32.364Z,17.70
2018-01-14T16:58:01.209Z,17.33
2018-01-14T17:00:30.063Z,15.93
2018-01-14T17:02:58.963Z,17.40
2018-01-14T17:05:27.849Z,16.37
2018-01-14T17:07:56.689Z,16.80
2018-01-14T17:10:25.598Z,17.03
2018-01-14T17:12:54.959Z,16.83
2018-01-14T17:15:23.799Z,16.83
2018-01-14T17:17:52.720Z,17.77
2018-01-14T17:20:21.576Z,17.03
2018-01-14T17:22:50.415Z,16.83
2018-01-14T17:25:20.649Z,16.23
2018-01-14T17:27:49.522Z,17.40
2018-01-14T17:30:18.727Z,17.70
2018-01-14T17:32:47.616Z,16.80
2018-01-14T17:35:19.579Z,16.33
2018-01-14T17:37:48.581Z,16.57
2018-01-14T17:40:18.236Z,16.57
2018-01-14T17:42:47.921Z,16.60
2018-01-14T17:45:16.893Z,18.37
2018-01-14T17:47:45.749Z,15.13
2018-01-14T17:50:14.696Z,16.70
2018-01-14T17:52:43.487Z,17.03
2018-01-14T17:55:12.331Z,17.27
2018-01-14T17:57:42.149Z,17.67
2018-01-14T18:00:11.052Z,19.00
2018-01-14T18:02:39.899Z,18.37
2018-01-14T18:05:08.777Z,16.83
2018-01-14T18:07:37.661Z,17.40
2018-01-14T18:10:06.521Z,19.77
2018-01-14T18:12:35.367Z,20.83
2018-01-14T18:15:04.293Z,18.27
2018-01-14T18:17:33.163Z,21.27
2018-01-14T18:20:02.049Z,18.67
2018-01-14T18:22:30.949Z,19.30
2018-01-14T18:24:59.830Z,18.87
2018-01-14T18:27:29.539Z,17.50
2018-01-14T18:29:58.406Z,17.73
2018-01-14T18:32:27.259Z,22.40
2018-01-14T18:34:56.520Z,17.77
2018-01-14T18:37:26.121Z,17.30
2018-01-14T18:39:54.965Z,18.50
2018-01-14T18:42:23.831Z,18.67
2018-01-14T18:44:52.684Z,18.17
2018-01-14T18:47:21.575Z,17.90
2018-01-14T18:49:50.428Z,16.73
2018-01-14T18:52:20.059Z,18.07
2018-01-14T18:54:49.164Z,17.13
2018-01-14T18:57:18.121Z,17.77
2018-01-14T18:59:47.103Z,17.47
2018-01-14T19:02:15.973Z,18.00
2018-01-14T19:04:44.839Z,18.40
2018-01-14T19:07:13.701Z,18.37
2018-01-14T19:09:43.347Z,16.40
2018-01-14T19:12:12.226Z,18.20
2018-01-14T19:14:41.463Z,18.43
2018-01-14T19:17:10.626Z,18.80
2018-01-14T19:19:40.209Z,18.50
2018-01-14T19:22:09.619Z,20.87
2018-01-14T19:24:38.560Z,19.63
2018-01-14T19:27:07.389Z,20.27
2018-01-14T19:29:36.279Z,19.67
2018-01-14T19:32:05.247Z,17.57
2018-01-14T19:34:34.084Z,19.03
2018-01-14T19:37:02.949Z,18.23
2018-01-14T19:39:31.851Z,18.13
2018-01-14T19:42:00.693Z,16.60
2018-01-14T19:44:29.636Z,17.47
2018-01-14T19:46:58.503Z,18.93
2018-01-14T19:49:27.391Z,16.73
2018-01-14T19:51:56.329Z,18.27
2018-01-14T19:54:25.317Z,19.80
2018-01-14T19:56:54.199Z,23.43
2018-01-14T19:59:23.048Z,19.20
2018-01-14T20:01:51.935Z,19.33
2018-01-14T20:04:20.791Z,20.10
2018-01-14T20:06:49.639Z,19.67
2018-01-14T20:09:18.833Z,18.93
2018-01-14T20:11:47.877Z,18.50
2018-01-14T20:14:18.994Z,18.60
2018-01-14T20:16:47.875Z,19.10
2018-01-14T20:19:17.018Z,18.20
2018-01-14T20:21:45.917Z,23.17
2018-01-14T20:24:15.001Z,22.27
2018-01-14T20:26:43.884Z,23.63
2018-01-14T20:29:13.024Z,25.10
2018-01-14T20:31:42.662Z,17.50
2018-01-14T20:34:11.523Z,21.57
2018-01-14T20:36:40.422Z,24.83
2018-01-14T20:39:09.299Z,21.17
2018-01-14T20:41:38.153Z,19.47
2018-01-14T20:44:06.983Z,27.37
2018-01-14T20:46:35.850Z,19.43
2018-01-14T20:49:04.719Z,20.73
2018-01-14T20:51:33.596Z,21.30
2018-01-14T20:54:04.321Z,21.57
2018-01-14T20:56:35.427Z,21.23
2018-01-14T20:59:05.159Z,18.23
2018-01-14T21:01:34.037Z,23.90
2018-01-14T21:04:02.932Z,26.33
2018-01-14T21:06:31.801Z,18.77
2018-01-14T21:09:00.680Z,22.03
2018-01-14T21:11:29.576Z,21.93
2018-01-14T21:13:58.449Z,18.97
2018-01-14T21:16:27.601Z,19.87
2018-01-14T21:18:57.519Z,21.10
2018-01-14T21:21:26.370Z,19.10
2018-01-14T21:23:55.215Z,19.00
2018-01-14T21:26:24.790Z,18.47
2018-01-14T21:28:53.644Z,19.07
2018-01-14T21:31:22.507Z,18.37
2018-01-14T21:33:51.400Z,19.50
2018-01-14T21:36:20.679Z,16.93
2018-01-14T21:38:49.523Z,18.80
2018-01-14T21:41:18.403Z,18.07
2018-01-14T21:43:47.257Z,19.33
2018-01-14T21:46:19.253Z,19.23
2018-01-14T21:48:49.343Z,17.73
2018-01-14T21:51:18.203Z,18.03
2018-01-14T21:53:47.075Z,18.80
2018-01-14T21:59:09.965Z,20.33
2018-01-14T22:01:38.843Z,18.50
2018-01-14T22:04:08.510Z,17.90
2018-01-14T22:06:38.006Z,17.43
2018-01-14T22:09:07.376Z,19.20
2018-01-14T22:11:36.875Z,18.67
2018-01-14T22:14:05.731Z,17.80
2018-01-14T22:16:34.585Z,18.10
2018-01-14T22:19:03.481Z,18.30
2018-01-14T22:21:32.397Z,17.53
2018-01-14T22:24:01.245Z,16.80
2018-01-14T22:26:30.311Z,18.30
2018-01-14T22:28:59.364Z,17.70
2018-01-14T22:31:28.601Z,17.87
2018-01-14T22:33:57.453Z,19.17
2018-01-14T22:36:26.317Z,18.23
2018-01-14T22:38:55.511Z,17.37
2018-01-14T22:41:26.621Z,18.03
2018-01-14T22:43:55.469Z,17.03
2018-01-14T22:46:24.335Z,16.33
2018-01-14T22:48:53.225Z,18.93
2018-01-14T22:51:22.155Z,17.70
2018-01-14T22:53:51.640Z,18.77
2018-01-14T22:56:20.529Z,16.13
2018-01-14T22:58:49.371Z,17.50
2018-01-14T23:01:19.919Z,17.00
2018-01-14T23:03:49.553Z,17.63
2018-01-14T23:06:19.247Z,13.47
2018-01-14T23:08:49.943Z,16.70
2018-01-14T23:11:18.879Z,16.73
2018-01-14T23:13:47.779Z,16.87
2018-01-14T23:16:16.651Z,16.20
2018-01-14T23:18:45.539Z,15.20
2018-01-14T23:21:15.369Z,15.27
2018-01-14T23:23:44.244Z,16.80
2018-01-14T23:26:13.089Z,16.30
2018-01-14T23:28:41.942Z,16.13
2018-01-14T23:31:11.089Z,16.20
2018-01-14T23:33:39.963Z,16.93
2018-01-14T23:36:08.825Z,15.17
2018-01-14T23:38:37.703Z,15.53
2018-01-14T23:41:06.551Z,16.57
2018-01-14T23:43:35.397Z,17.20
2018-01-14T23:46:04.824Z,17.10
2018-01-14T23:48:33.665Z,17.00
2018-01-14T23:51:02.515Z,16.13
2018-01-14T23:53:31.404Z,15.80
2018-01-14T23:56:00.259Z,15.77
2018-01-14T23:58:29.089Z,16.90
