createdAt,value
2018-02-23T05:04:32.078Z,5.68
2018-02-23T05:06:58.840Z,6.43
2018-02-23T05:09:25.672Z,5.85
2018-02-23T05:11:52.498Z,7.20
2018-02-23T05:14:19.266Z,4.72
2018-02-23T05:16:46.065Z,6.87
2018-02-23T05:19:12.862Z,4.85
2018-02-23T05:21:39.693Z,3.80
2018-02-23T05:24:06.507Z,4.62
2018-02-23T05:26:33.279Z,4.75
2018-02-23T05:29:00.109Z,4.95
2018-02-23T05:31:26.863Z,4.45
2018-02-23T05:33:53.627Z,4.93
2018-02-23T05:36:20.434Z,4.60
2018-02-23T05:38:47.171Z,4.18
2018-02-23T05:41:13.915Z,5.50
2018-02-23T05:43:40.674Z,5.72
2018-02-23T05:46:07.415Z,5.03
2018-02-23T05:48:34.329Z,3.97
2018-02-23T05:51:01.082Z,4.93
2018-02-23T05:53:27.906Z,4.40
2018-02-23T05:55:54.684Z,4.72
2018-02-23T05:58:21.477Z,5.97
2018-02-23T06:00:48.266Z,3.60
2018-02-23T06:03:15.094Z,4.62
2018-02-23T06:05:41.872Z,5.30
2018-02-23T06:08:08.641Z,5.95
2018-02-23T06:10:35.418Z,6.00
2018-02-23T06:13:02.242Z,3.85
2018-02-23T06:15:34.630Z,6.03
2018-02-23T06:18:07.142Z,4.80
2018-02-23T06:20:33.930Z,4.90
2018-02-23T06:23:00.679Z,4.10
2018-02-23T06:25:27.431Z,4.15
2018-02-23T06:27:54.197Z,3.05
2018-02-23T06:30:20.976Z,5.62
2018-02-23T06:32:47.745Z,6.15
2018-02-23T06:35:14.517Z,8.60
2018-02-23T06:37:41.300Z,3.30
2018-02-23T06:40:08.102Z,6.55
2018-02-23T06:42:34.885Z,5.10
2018-02-23T06:45:01.698Z,6.05
2018-02-23T06:47:28.477Z,4.82
2018-02-23T06:49:55.273Z,5.00
2018-02-23T06:52:22.710Z,6.10
2018-02-23T06:54:49.547Z,4.72
2018-02-23T06:57:16.318Z,4.75
2018-02-23T06:59:43.126Z,5.45
2018-02-23T07:02:09.887Z,6.32
2018-02-23T07:04:36.664Z,4.82
2018-02-23T07:07:03.424Z,4.35
2018-02-23T07:09:30.187Z,4.57
2018-02-23T07:11:56.990Z,4.47
2018-02-23T07:14:23.789Z,4.45
2018-02-23T07:16:50.564Z,5.95
2018-02-23T07:19:17.365Z,5.10
2018-02-23T07:21:44.153Z,3.92
2018-02-23T07:24:11.506Z,4.55
2018-02-23T07:26:38.309Z,3.10
2018-02-23T07:29:05.084Z,4.82
2018-02-23T07:31:31.826Z,4.67
2018-02-23T07:33:58.600Z,5.00
2018-02-23T07:36:26.126Z,4.70
2018-02-23T07:38:52.930Z,4.78
2018-02-23T07:41:19.792Z,4.43
2018-02-23T07:43:46.559Z,3.70
2018-02-23T07:46:13.318Z,3.67
2018-02-23T07:48:40.425Z,4.50
2018-02-23T07:51:07.241Z,3.58
2018-02-23T07:53:34.034Z,2.72
2018-02-23T07:56:00.842Z,4.70
2018-02-23T07:58:27.642Z,3.08
2018-02-23T08:00:54.481Z,2.95
2018-02-23T08:03:21.224Z,3.47
2018-02-23T08:05:48.016Z,3.70
2018-02-23T08:08:14.784Z,4.23
2018-02-23T08:10:41.761Z,3.10
2018-02-23T08:13:08.543Z,2.40
2018-02-23T08:15:35.313Z,4.85
2018-02-23T08:18:02.074Z,3.37
2018-02-23T08:20:28.863Z,3.17
2018-02-23T08:22:55.656Z,4.05
2018-02-23T08:25:22.446Z,3.97
2018-02-23T08:27:49.201Z,2.33
2018-02-23T08:30:15.955Z,4.03
2018-02-23T08:32:42.721Z,3.37
2018-02-23T08:35:09.489Z,2.97
2018-02-23T08:37:36.283Z,2.77
2018-02-23T08:40:03.048Z,2.03
2018-02-23T08:42:29.815Z,2.10
2018-02-23T08:44:56.571Z,3.10
2018-02-23T08:47:23.572Z,2.80
2018-02-23T08:49:50.363Z,3.50
2018-02-23T08:52:17.094Z,2.53
2018-02-23T08:54:43.876Z,2.23
2018-02-23T08:57:10.642Z,1.40
2018-02-23T08:59:37.398Z,2.23
2018-02-23T09:02:04.254Z,2.43
2018-02-23T09:04:31.004Z,2.30
2018-02-23T09:06:57.805Z,2.63
2018-02-23T09:09:24.578Z,2.20
2018-02-23T09:11:51.330Z,2.33
2018-02-23T09:14:18.134Z,2.60
2018-02-23T09:16:45.213Z,2.83
2018-02-23T09:19:12.008Z,1.87
2018-02-23T09:21:38.761Z,2.20
2018-02-23T09:24:05.507Z,2.70
2018-02-23T09:26:32.287Z,1.40
2018-02-23T09:28:59.848Z,2.37
2018-02-23T09:31:26.652Z,2.33
2018-02-23T09:33:59.427Z,3.03
2018-02-23T09:36:26.186Z,2.30
2018-02-23T09:38:52.995Z,2.13
2018-02-23T09:41:19.944Z,2.60
2018-02-23T09:43:46.697Z,2.73
2018-02-23T09:46:13.451Z,2.80
2018-02-23T09:48:40.202Z,2.47
2018-02-23T09:51:06.990Z,2.30
2018-02-23T09:53:33.768Z,3.00
2018-02-23T09:56:00.582Z,1.87
2018-02-23T09:58:27.356Z,2.50
2018-02-23T10:00:54.125Z,2.27
2018-02-23T10:03:20.905Z,2.50
2018-02-23T10:05:48.372Z,2.60
2018-02-23T10:08:15.183Z,3.10
2018-02-23T10:10:42.449Z,3.43
2018-02-23T10:13:09.267Z,2.27
2018-02-23T10:15:36.050Z,3.40
2018-02-23T10:18:02.825Z,2.07
2018-02-23T10:20:29.566Z,3.00
2018-02-23T10:22:56.392Z,2.47
2018-02-23T10:25:23.157Z,2.57
2018-02-23T10:27:49.981Z,2.90
2018-02-23T10:30:16.740Z,3.07
2018-02-23T10:32:43.508Z,3.60
2018-02-23T10:35:10.283Z,3.63
2018-02-23T10:37:37.047Z,3.80
2018-02-23T10:40:03.891Z,3.53
2018-02-23T10:42:30.677Z,2.67
2018-02-23T10:44:57.726Z,2.20
2018-02-23T10:47:24.733Z,2.43
2018-02-23T10:49:51.510Z,2.20
2018-02-23T10:52:18.326Z,3.43
2018-02-23T10:54:46.082Z,3.60
2018-02-23T10:57:12.866Z,4.13
2018-02-23T10:59:39.634Z,2.30
2018-02-23T11:02:06.473Z,3.53
2018-02-23T11:04:33.926Z,3.27
2018-02-23T11:07:00.749Z,2.50
2018-02-23T11:09:27.709Z,4.97
2018-02-23T11:11:55.525Z,3.07
2018-02-23T11:14:22.295Z,4.60
2018-02-23T11:16:49.102Z,2.80
2018-02-23T11:19:15.875Z,3.40
2018-02-23T11:21:42.653Z,4.30
2018-02-23T11:24:09.799Z,2.50
2018-02-23T11:26:36.618Z,4.10
2018-02-23T11:29:03.501Z,3.83
2018-02-23T11:31:30.248Z,3.00
2018-02-23T11:33:57.002Z,3.27
2018-02-23T11:36:23.739Z,4.70
2018-02-23T11:38:50.482Z,3.73
2018-02-23T11:41:17.487Z,3.87
2018-02-23T11:43:44.856Z,4.60
2018-02-23T11:46:11.601Z,3.30
2018-02-23T11:48:38.360Z,2.73
2018-02-23T11:51:05.104Z,4.47
2018-02-23T11:53:31.873Z,2.47
2018-02-23T11:55:59.197Z,4.03
2018-02-23T11:58:25.933Z,3.60
2018-02-23T12:00:52.679Z,3.80
2018-02-23T12:03:20.196Z,3.57
2018-02-23T12:05:47.034Z,4.10
2018-02-23T12:08:13.791Z,4.10
2018-02-23T12:10:40.537Z,3.70
2018-02-23T12:13:07.618Z,3.07
2018-02-23T12:15:34.386Z,3.13
2018-02-23T12:18:01.189Z,3.90
2018-02-23T12:20:27.930Z,3.97
2018-02-23T12:22:54.666Z,2.43
2018-02-23T12:25:21.459Z,3.50
2018-02-23T12:27:48.256Z,2.85
2018-02-23T12:30:15.061Z,4.87
2018-02-23T12:32:42.532Z,3.53
2018-02-23T12:35:09.278Z,4.23
2018-02-23T12:37:36.034Z,3.75
2018-02-23T12:40:02.775Z,3.20
2018-02-23T12:42:29.613Z,4.10
2018-02-23T12:44:56.390Z,3.63
2018-02-23T12:47:23.177Z,2.90
2018-02-23T12:49:49.977Z,3.70
2018-02-23T12:52:16.722Z,3.00
2018-02-23T12:54:43.522Z,5.20
2018-02-23T12:57:10.304Z,4.53
2018-02-23T12:59:37.078Z,5.32
2018-02-23T13:02:03.833Z,4.75
2018-02-23T13:04:30.588Z,3.80
2018-02-23T13:06:57.392Z,3.17
2018-02-23T13:09:24.181Z,4.03
2018-02-23T13:11:50.938Z,3.40
2018-02-23T13:14:17.745Z,4.37
2018-02-23T13:16:44.501Z,4.95
2018-02-23T13:19:12.062Z,4.53
2018-02-23T13:21:39.450Z,3.50
2018-02-23T13:24:06.238Z,4.47
2018-02-23T13:26:33.029Z,4.10
2018-02-23T13:28:59.990Z,5.43
2018-02-23T13:31:26.771Z,3.50
2018-02-23T13:33:53.553Z,3.20
2018-02-23T13:36:20.319Z,3.20
2018-02-23T13:38:47.237Z,4.28
2018-02-23T13:41:19.686Z,3.80
2018-02-23T13:43:46.514Z,5.80
2018-02-23T13:46:13.293Z,3.85
2018-02-23T13:48:40.093Z,4.15
2018-02-23T13:51:06.878Z,5.05
2018-02-23T13:53:39.275Z,4.18
2018-02-23T13:56:06.098Z,3.37
2018-02-23T13:58:32.852Z,4.43
2018-02-23T14:00:59.639Z,3.62
2018-02-23T14:03:27.348Z,3.97
2018-02-23T14:05:54.184Z,5.13
2018-02-23T14:08:20.945Z,5.60
2018-02-23T14:10:47.719Z,4.33
2018-02-23T14:13:14.486Z,3.47
2018-02-23T14:15:41.265Z,4.17
2018-02-23T14:18:08.038Z,4.57
2018-02-23T14:20:34.849Z,4.75
2018-02-23T14:23:01.626Z,4.25
2018-02-23T14:25:28.410Z,3.08
2018-02-23T14:27:55.171Z,4.00
2018-02-23T14:30:21.915Z,4.73
2018-02-23T14:32:48.737Z,4.87
2018-02-23T14:35:16.458Z,4.57
2018-02-23T14:37:43.238Z,4.95
2018-02-23T14:40:10.026Z,3.12
2018-02-23T14:42:36.782Z,6.20
2018-02-23T14:45:03.592Z,5.07
2018-02-23T14:47:30.361Z,5.55
2018-02-23T14:50:03.964Z,5.47
2018-02-23T14:52:30.734Z,4.30
2018-02-23T14:54:57.510Z,5.23
2018-02-23T14:57:24.293Z,5.15
2018-02-23T14:59:51.800Z,5.63
2018-02-23T15:02:18.583Z,4.37
2018-02-23T15:04:45.371Z,5.32
2018-02-23T15:07:12.143Z,5.18
2018-02-23T15:09:38.897Z,4.10
2018-02-23T15:12:05.662Z,5.85
2018-02-23T15:14:32.471Z,4.30
2018-02-23T15:16:59.426Z,4.37
2018-02-23T15:19:26.179Z,5.50
2018-02-23T15:21:53.660Z,4.83
2018-02-23T15:24:21.022Z,4.22
2018-02-23T15:26:47.811Z,4.60
2018-02-23T15:29:14.576Z,4.68
2018-02-23T15:31:47.055Z,4.25
2018-02-23T15:34:13.863Z,4.95
2018-02-23T15:36:40.635Z,3.33
2018-02-23T15:39:07.411Z,3.37
2018-02-23T15:41:34.170Z,6.10
2018-02-23T15:44:00.966Z,4.97
2018-02-23T15:46:27.726Z,4.50
2018-02-23T15:49:00.027Z,5.53
2018-02-23T15:51:34.522Z,4.93
2018-02-23T15:54:01.305Z,5.07
2018-02-23T15:56:28.863Z,6.40
2018-02-23T15:58:55.670Z,6.22
2018-02-23T16:01:22.465Z,6.95
2018-02-23T16:03:49.275Z,7.43
2018-02-23T16:06:16.066Z,6.05
2018-02-23T16:08:43.377Z,6.28
2018-02-23T16:11:10.257Z,6.12
2018-02-23T16:13:37.050Z,4.18
2018-02-23T16:16:03.838Z,4.43
2018-02-23T16:18:30.595Z,3.62
2018-02-23T16:20:57.355Z,4.87
2018-02-23T16:23:24.135Z,3.72
2018-02-23T16:25:50.926Z,6.10
2018-02-23T16:28:17.710Z,6.03
2018-02-23T16:30:44.497Z,3.60
2018-02-23T16:33:11.261Z,5.82
2018-02-23T16:35:38.062Z,4.00
2018-02-23T16:38:04.845Z,4.10
2018-02-23T16:40:31.603Z,5.20
2018-02-23T16:42:58.493Z,5.70
2018-02-23T16:45:25.423Z,5.40
2018-02-23T16:47:52.180Z,3.83
2018-02-23T16:50:18.952Z,3.67
2018-02-23T16:52:45.737Z,5.82
2018-02-23T16:55:12.510Z,4.65
2018-02-23T16:57:39.641Z,4.15
2018-02-23T17:00:06.569Z,4.00
2018-02-23T17:02:33.320Z,5.87
2018-02-23T17:05:00.815Z,4.50
2018-02-23T17:07:27.550Z,4.75
2018-02-23T17:09:54.358Z,4.68
2018-02-23T17:12:21.334Z,3.95
2018-02-23T17:14:48.122Z,3.97
2018-02-23T17:17:15.219Z,5.10
2018-02-23T17:19:41.972Z,7.12
2018-02-23T17:22:08.816Z,6.35
2018-02-23T17:24:35.583Z,5.12
2018-02-23T17:27:03.499Z,6.55
2018-02-23T17:29:30.239Z,6.43
2018-02-23T17:31:57.002Z,3.55
2018-02-23T17:34:23.857Z,5.70
2018-02-23T17:36:50.634Z,6.15
2018-02-23T17:39:17.509Z,5.62
2018-02-23T17:41:44.317Z,3.45
2018-02-23T17:44:11.135Z,3.33
2018-02-23T17:46:38.570Z,7.35
2018-02-23T17:49:05.848Z,5.28
2018-02-23T17:51:32.645Z,6.43
2018-02-23T17:53:59.425Z,4.45
2018-02-23T17:56:26.218Z,3.97
2018-02-23T17:58:53.047Z,5.55
2018-02-23T18:01:19.810Z,4.93
2018-02-23T18:03:46.921Z,4.68
2018-02-23T18:06:14.193Z,4.93
2018-02-23T18:08:40.959Z,5.62
2018-02-23T18:11:08.468Z,7.10
2018-02-23T18:13:35.286Z,5.95
2018-02-23T18:16:02.301Z,4.95
2018-02-23T18:18:30.024Z,4.40
2018-02-23T18:20:56.907Z,4.82
2018-02-23T18:23:23.746Z,6.65
2018-02-23T18:25:51.291Z,6.03
2018-02-23T18:28:18.059Z,5.28
2018-02-23T18:30:44.825Z,5.15
2018-02-23T18:33:11.567Z,4.72
2018-02-23T18:35:38.401Z,7.22
2018-02-23T18:38:05.945Z,5.95
2018-02-23T18:40:32.758Z,7.55
2018-02-23T18:43:00.156Z,6.47
2018-02-23T18:45:26.935Z,3.90
2018-02-23T18:47:54.097Z,3.80
2018-02-23T18:50:20.883Z,5.57
2018-02-23T18:52:47.689Z,6.62
2018-02-23T18:55:14.487Z,4.93
2018-02-23T18:57:41.310Z,9.02
2018-02-23T19:00:08.230Z,6.55
2018-02-23T19:02:35.998Z,5.55
2018-02-23T19:05:03.429Z,6.15
2018-02-23T19:07:30.232Z,5.57
2018-02-23T19:09:57.033Z,7.20
2018-02-23T19:12:24.587Z,6.80
2018-02-23T19:14:51.459Z,5.50
2018-02-23T19:17:18.248Z,6.20
2018-02-23T19:19:45.537Z,5.30
2018-02-23T19:22:12.503Z,5.15
2018-02-23T19:24:39.335Z,5.37
2018-02-23T19:27:06.139Z,5.00
2018-02-23T19:29:32.954Z,4.62
2018-02-23T19:31:59.721Z,7.12
2018-02-23T19:34:26.531Z,5.97
2018-02-23T19:36:53.352Z,6.60
2018-02-23T19:39:20.154Z,6.87
2018-02-23T19:41:46.985Z,4.65
2018-02-23T19:44:13.928Z,5.53
2018-02-23T19:46:40.687Z,5.22
2018-02-23T19:49:07.725Z,5.32
2018-02-23T19:51:34.981Z,6.68
2018-02-23T19:54:01.759Z,6.43
2018-02-23T19:56:28.582Z,5.62
2018-02-23T19:58:55.395Z,7.40
2018-02-23T20:01:22.276Z,5.10
2018-02-23T20:03:49.078Z,6.32
2018-02-23T20:06:15.841Z,8.43
2018-02-23T20:08:43.214Z,6.03
2018-02-23T20:11:10.525Z,6.62
2018-02-23T20:13:37.372Z,6.03
2018-02-23T20:16:04.174Z,6.25
2018-02-23T20:18:30.986Z,6.47
2018-02-23T20:20:57.823Z,6.70
2018-02-23T20:23:25.080Z,5.97
2018-02-23T20:25:52.287Z,4.65
2018-02-23T20:28:19.072Z,7.70
2018-02-23T20:30:46.232Z,6.25
2018-02-23T20:33:13.028Z,6.82
2018-02-23T20:35:40.613Z,6.30
2018-02-23T20:38:07.427Z,7.78
2018-02-23T20:40:34.203Z,3.22
2018-02-23T20:43:00.987Z,7.15
2018-02-23T20:45:27.875Z,7.35
2018-02-23T20:47:54.747Z,5.85
2018-02-23T20:50:22.330Z,6.20
2018-02-23T20:52:50.789Z,5.45
2018-02-23T20:55:17.552Z,5.47
2018-02-23T20:57:44.376Z,5.95
2018-02-23T21:00:11.194Z,5.62
2018-02-23T21:02:38.725Z,5.87
2018-02-23T21:05:06.203Z,7.18
2018-02-23T21:07:32.997Z,6.72
2018-02-23T21:09:59.758Z,6.43
2018-02-23T21:12:26.529Z,6.15
2018-02-23T21:14:53.334Z,5.80
2018-02-23T21:17:20.117Z,7.03
2018-02-23T21:19:46.924Z,6.32
2018-02-23T21:22:13.799Z,5.25
2018-02-23T21:24:40.617Z,4.37
2018-02-23T21:27:07.395Z,5.07
2018-02-23T21:29:34.132Z,4.05
2018-02-23T21:32:00.897Z,4.80
2018-02-23T21:34:27.837Z,6.43
2018-02-23T21:36:54.597Z,5.80
2018-02-23T21:39:21.410Z,6.43
2018-02-23T21:41:53.941Z,5.03
2018-02-23T21:44:21.446Z,5.12
2018-02-23T21:46:48.230Z,5.85
2018-02-23T21:49:15.011Z,5.55
2018-02-23T21:51:42.544Z,6.12
2018-02-23T21:54:10.070Z,4.97
2018-02-23T21:56:36.862Z,6.47
2018-02-23T21:59:03.627Z,7.90
2018-02-23T22:01:30.403Z,5.30
2018-02-23T22:03:57.816Z,5.25
2018-02-23T22:06:24.587Z,5.22
2018-02-23T22:08:51.503Z,4.75
2018-02-23T22:11:18.267Z,5.10
2018-02-23T22:13:45.054Z,4.50
2018-02-23T22:16:11.893Z,5.85
2018-02-23T22:18:39.711Z,5.75
2018-02-23T22:21:06.461Z,4.70
2018-02-23T22:23:33.221Z,6.07
2018-02-23T22:26:00.015Z,4.00
2018-02-23T22:28:26.801Z,4.07
2018-02-23T22:30:53.582Z,5.03
2018-02-23T22:33:20.406Z,5.18
2018-02-23T22:35:47.762Z,5.12
2018-02-23T22:38:15.138Z,5.35
2018-02-23T22:40:41.924Z,6.57
2018-02-23T22:43:08.666Z,4.80
2018-02-23T22:45:35.423Z,4.95
2018-02-23T22:48:02.209Z,4.95
2018-02-23T22:50:29.002Z,3.97
2018-02-23T22:52:55.812Z,4.18
2018-02-23T22:55:22.556Z,6.55
2018-02-23T22:57:49.335Z,5.25
2018-02-23T23:00:16.169Z,4.03
2018-02-23T23:02:42.910Z,7.80
2018-02-23T23:05:09.699Z,5.57
2018-02-23T23:07:36.465Z,6.30
2018-02-23T23:10:03.243Z,4.15
2018-02-23T23:12:30.006Z,5.62
2018-02-23T23:14:56.774Z,6.53
2018-02-23T23:17:23.581Z,4.50
2018-02-23T23:19:50.350Z,4.40
2018-02-23T23:22:17.107Z,4.45
2018-02-23T23:24:43.858Z,4.55
2018-02-23T23:27:10.647Z,3.50
2018-02-23T23:29:37.451Z,6.85
