createdAt,value
2019-05-21T00:01:43.212Z,12.90
2019-05-21T00:04:11.518Z,12.90
2019-05-21T00:06:39.786Z,12.90
2019-05-21T00:09:08.066Z,12.80
2019-05-21T00:11:36.335Z,12.80
2019-05-21T00:14:04.716Z,12.80
2019-05-21T00:16:33.004Z,12.70
2019-05-21T00:19:01.282Z,12.80
2019-05-21T00:21:29.550Z,12.70
2019-05-21T00:23:57.831Z,12.70
2019-05-21T00:26:26.119Z,12.70
2019-05-21T00:29:30.341Z,12.60
2019-05-21T00:32:34.531Z,12.60
2019-05-21T00:35:46.692Z,12.60
2019-05-21T00:38:52.127Z,12.60
2019-05-21T00:41:56.705Z,12.60
2019-05-21T00:44:25.023Z,12.60
2019-05-21T00:46:53.331Z,12.60
2019-05-21T00:49:21.662Z,12.50
2019-05-21T00:51:50.090Z,12.50
2019-05-21T00:54:18.381Z,12.50
2019-05-21T00:56:46.634Z,12.60
2019-05-21T00:59:14.942Z,12.50
2019-05-21T01:01:43.211Z,12.50
2019-05-21T01:04:11.741Z,12.50
2019-05-21T01:06:41.677Z,12.50
2019-05-21T01:09:10.022Z,12.50
2019-05-21T01:11:38.310Z,12.50
2019-05-21T01:14:06.643Z,12.50
2019-05-21T01:16:35.021Z,12.50
2019-05-21T01:19:03.286Z,12.50
2019-05-21T01:21:31.676Z,12.50
2019-05-21T01:23:59.945Z,12.50
2019-05-21T01:26:28.301Z,12.50
2019-05-21T01:28:56.570Z,12.40
2019-05-21T01:31:24.851Z,12.50
2019-05-21T01:33:53.110Z,12.40
2019-05-21T01:36:21.404Z,12.40
2019-05-21T01:38:49.680Z,12.40
2019-05-21T01:41:17.961Z,12.40
2019-05-21T01:43:46.227Z,12.40
2019-05-21T01:46:14.546Z,12.40
2019-05-21T01:48:42.816Z,12.40
2019-05-21T01:51:11.176Z,12.40
2019-05-21T01:53:39.427Z,12.40
2019-05-21T01:56:07.780Z,12.40
2019-05-21T01:58:36.060Z,12.40
2019-05-21T02:01:04.338Z,12.40
2019-05-21T02:03:32.615Z,12.40
2019-05-21T02:06:01.006Z,12.40
2019-05-21T02:08:29.335Z,12.40
2019-05-21T02:10:57.641Z,12.40
2019-05-21T02:13:25.970Z,12.40
2019-05-21T02:15:54.215Z,12.40
2019-05-21T02:18:22.489Z,12.40
2019-05-21T02:20:50.761Z,12.40
2019-05-21T02:23:19.110Z,12.40
2019-05-21T02:25:47.361Z,12.40
2019-05-21T02:28:15.662Z,12.30
2019-05-21T02:30:43.941Z,12.30
2019-05-21T02:33:12.233Z,12.30
2019-05-21T02:35:53.783Z,12.30
2019-05-21T02:38:10.509Z,12.30
2019-05-21T02:40:38.763Z,12.20
2019-05-21T02:43:07.143Z,12.20
2019-05-21T02:45:35.463Z,12.20
2019-05-21T02:48:03.756Z,12.20
2019-05-21T02:50:31.999Z,12.20
2019-05-21T02:53:00.293Z,12.20
2019-05-21T02:55:28.547Z,12.20
2019-05-21T02:57:56.853Z,12.20
2019-05-21T03:00:32.736Z,12.20
2019-05-21T03:03:02.665Z,12.20
2019-05-21T03:05:30.913Z,12.20
2019-05-21T03:07:59.200Z,12.20
2019-05-21T03:10:28.017Z,12.20
2019-05-21T03:12:56.288Z,12.20
2019-05-21T03:15:24.556Z,12.30
2019-05-21T03:17:52.831Z,12.30
2019-05-21T03:20:21.101Z,12.30
2019-05-21T03:22:49.427Z,12.30
2019-05-21T03:25:17.791Z,12.30
2019-05-21T03:27:46.046Z,12.30
2019-05-21T03:30:14.338Z,12.40
2019-05-21T03:32:42.671Z,12.30
2019-05-21T03:35:11.026Z,12.30
2019-05-21T03:37:39.289Z,12.40
2019-05-21T03:40:08.447Z,12.40
2019-05-21T03:42:36.776Z,12.40
2019-05-21T03:45:07.850Z,12.40
2019-05-21T03:47:36.201Z,12.40
2019-05-21T03:50:06.109Z,12.40
2019-05-21T03:52:34.365Z,12.40
2019-05-21T03:55:03.477Z,12.40
2019-05-21T03:57:31.971Z,12.40
2019-05-21T04:00:00.309Z,12.40
2019-05-21T04:02:28.585Z,12.50
2019-05-21T04:04:56.876Z,12.40
2019-05-21T04:07:25.154Z,12.40
2019-05-21T04:09:53.448Z,12.40
2019-05-21T04:12:21.717Z,12.40
2019-05-21T04:14:54.564Z,12.40
2019-05-21T04:17:24.457Z,12.40
2019-05-21T04:19:53.009Z,12.40
2019-05-21T04:22:21.287Z,12.40
2019-05-21T04:24:49.614Z,12.40
2019-05-21T04:27:17.898Z,12.40
2019-05-21T04:29:46.218Z,12.40
2019-05-21T04:32:14.505Z,12.40
2019-05-21T04:34:42.773Z,12.40
2019-05-21T04:37:12.077Z,12.40
2019-05-21T04:39:40.504Z,12.40
2019-05-21T04:42:09.042Z,12.40
2019-05-21T04:44:37.297Z,12.50
2019-05-21T04:47:05.590Z,12.50
2019-05-21T04:49:33.842Z,12.60
2019-05-21T04:52:02.148Z,12.60
2019-05-21T04:54:30.482Z,12.60
2019-05-21T04:56:58.776Z,12.60
2019-05-21T04:59:27.032Z,12.70
2019-05-21T05:01:55.322Z,12.60
2019-05-21T05:04:23.591Z,12.60
2019-05-21T05:06:52.257Z,12.60
2019-05-21T05:09:20.508Z,12.60
2019-05-21T05:11:48.801Z,12.50
2019-05-21T05:14:17.063Z,12.50
2019-05-21T05:16:45.341Z,12.50
2019-05-21T05:19:13.594Z,12.50
2019-05-21T05:21:41.841Z,12.40
2019-05-21T05:24:10.127Z,12.40
2019-05-21T05:26:38.387Z,12.40
2019-05-21T05:29:06.685Z,12.50
2019-05-21T05:31:34.952Z,12.50
2019-05-21T05:34:03.222Z,12.50
2019-05-21T05:36:31.496Z,12.50
2019-05-21T05:38:59.791Z,12.40
2019-05-21T05:41:28.051Z,12.40
2019-05-21T05:43:56.340Z,12.50
2019-05-21T05:46:24.618Z,12.40
2019-05-21T05:48:54.540Z,12.50
2019-05-21T05:51:22.794Z,12.50
2019-05-21T05:53:57.180Z,12.40
2019-05-21T05:56:26.487Z,12.50
2019-05-21T05:58:54.774Z,12.50
2019-05-21T06:01:23.508Z,12.50
2019-05-21T06:03:51.802Z,12.40
2019-05-21T06:06:20.082Z,12.40
2019-05-21T06:08:48.517Z,12.40
2019-05-21T06:11:16.864Z,12.50
2019-05-21T06:13:45.151Z,12.40
2019-05-21T06:16:13.403Z,12.50
2019-05-21T06:18:41.687Z,12.50
2019-05-21T06:21:09.951Z,12.50
2019-05-21T06:23:38.259Z,12.50
2019-05-21T06:26:06.570Z,12.50
2019-05-21T06:28:34.922Z,12.60
2019-05-21T06:31:03.216Z,12.60
2019-05-21T06:33:31.471Z,12.60
2019-05-21T06:35:59.754Z,12.60
2019-05-21T06:38:28.011Z,12.70
2019-05-21T06:40:56.314Z,12.70
2019-05-21T06:43:24.592Z,12.80
2019-05-21T06:45:52.906Z,12.70
2019-05-21T06:48:21.179Z,12.70
2019-05-21T06:50:49.527Z,12.70
2019-05-21T06:53:17.810Z,12.70
2019-05-21T06:55:46.100Z,12.70
2019-05-21T06:58:14.377Z,12.80
2019-05-21T07:00:43.002Z,12.80
2019-05-21T07:03:11.266Z,12.80
2019-05-21T07:05:39.571Z,12.80
2019-05-21T07:08:07.854Z,12.80
2019-05-21T07:10:36.166Z,12.80
2019-05-21T07:13:04.511Z,12.80
2019-05-21T07:15:32.871Z,12.80
2019-05-21T07:18:01.238Z,12.70
2019-05-21T07:20:29.563Z,12.70
2019-05-21T07:22:57.902Z,12.70
2019-05-21T07:25:26.316Z,12.70
2019-05-21T07:27:54.576Z,12.70
2019-05-21T07:30:22.917Z,12.80
2019-05-21T07:32:51.956Z,12.80
2019-05-21T07:35:20.766Z,12.80
2019-05-21T07:37:49.072Z,12.80
2019-05-21T07:40:17.395Z,12.80
2019-05-21T07:42:45.696Z,12.90
2019-05-21T07:45:13.956Z,12.90
2019-05-21T07:47:42.259Z,13.00
2019-05-21T07:50:10.612Z,13.00
2019-05-21T07:52:38.982Z,13.20
2019-05-21T07:55:07.341Z,13.20
2019-05-21T07:57:35.705Z,13.20
2019-05-21T08:00:04.561Z,13.10
2019-05-21T08:02:32.861Z,13.00
2019-05-21T08:05:01.237Z,13.00
2019-05-21T08:07:29.672Z,13.10
2019-05-21T08:09:58.050Z,13.10
2019-05-21T08:12:38.204Z,13.10
2019-05-21T08:14:56.351Z,13.20
2019-05-21T08:17:24.655Z,13.20
2019-05-21T08:19:52.928Z,13.10
2019-05-21T08:22:21.226Z,13.10
2019-05-21T08:24:49.583Z,13.10
2019-05-21T08:27:17.870Z,13.10
2019-05-21T08:29:46.161Z,13.20
2019-05-21T08:32:14.412Z,13.30
2019-05-21T08:34:42.717Z,13.40
2019-05-21T08:37:11.059Z,13.30
2019-05-21T08:39:39.336Z,13.40
2019-05-21T08:42:07.620Z,13.30
2019-05-21T08:44:35.922Z,13.30
2019-05-21T08:47:04.208Z,13.20
2019-05-21T08:49:32.556Z,13.10
2019-05-21T08:52:00.826Z,13.20
2019-05-21T08:54:49.203Z,13.20
2019-05-21T08:57:17.540Z,13.40
2019-05-21T08:59:45.939Z,13.30
2019-05-21T09:02:14.268Z,13.20
2019-05-21T09:04:46.216Z,13.30
2019-05-21T09:07:12.560Z,13.20
2019-05-21T09:09:50.013Z,13.20
2019-05-21T09:12:10.844Z,13.10
2019-05-21T09:14:39.208Z,13.00
2019-05-21T09:17:07.473Z,13.00
2019-05-21T09:19:36.689Z,9.80
2019-05-21T09:22:05.212Z,13.00
2019-05-21T09:24:33.571Z,13.10
2019-05-21T09:27:01.851Z,13.10
2019-05-21T09:29:30.152Z,13.10
2019-05-21T09:31:58.406Z,13.00
2019-05-21T09:34:26.772Z,13.00
2019-05-21T09:36:55.085Z,13.10
2019-05-21T09:39:23.342Z,13.10
2019-05-21T09:41:51.700Z,13.20
2019-05-21T09:44:19.970Z,13.10
2019-05-21T09:46:48.347Z,13.30
2019-05-21T09:49:16.740Z,13.30
2019-05-21T09:51:45.030Z,13.30
2019-05-21T09:54:13.283Z,13.30
2019-05-21T09:56:41.607Z,13.30
2019-05-21T09:59:26.942Z,13.30
2019-05-21T10:02:05.661Z,13.40
2019-05-21T10:04:34.569Z,13.50
2019-05-21T10:07:02.968Z,13.60
2019-05-21T10:09:31.277Z,13.60
2019-05-21T10:11:59.597Z,13.60
2019-05-21T10:14:27.865Z,13.70
2019-05-21T10:16:56.485Z,13.70
2019-05-21T10:19:24.843Z,13.70
2019-05-21T10:21:56.688Z,13.60
2019-05-21T10:24:23.213Z,13.60
2019-05-21T10:26:51.579Z,13.50
2019-05-21T10:29:19.833Z,13.50
2019-05-21T10:31:48.132Z,13.50
2019-05-21T10:34:16.401Z,13.50
2019-05-21T10:36:44.787Z,13.50
2019-05-21T10:39:13.189Z,13.50
2019-05-21T10:41:41.484Z,13.50
2019-05-21T10:44:09.769Z,13.40
2019-05-21T10:46:38.110Z,13.40
2019-05-21T10:49:06.421Z,13.40
2019-05-21T10:51:34.755Z,13.40
2019-05-21T10:54:03.379Z,13.40
2019-05-21T10:56:46.813Z,13.30
2019-05-21T10:59:01.713Z,13.30
2019-05-21T11:01:31.602Z,13.30
2019-05-21T11:04:10.565Z,13.30
2019-05-21T11:06:39.305Z,13.30
2019-05-21T11:09:09.330Z,13.40
2019-05-21T11:11:37.600Z,13.40
2019-05-21T11:14:05.934Z,13.40
2019-05-21T11:16:34.277Z,13.40
2019-05-21T11:19:02.626Z,13.40
2019-05-21T11:21:30.886Z,13.40
2019-05-21T11:23:59.242Z,13.30
2019-05-21T11:26:27.630Z,13.30
2019-05-21T11:28:55.930Z,13.20
2019-05-21T11:31:24.269Z,13.20
2019-05-21T11:33:52.552Z,13.20
2019-05-21T11:36:20.820Z,13.20
2019-05-21T11:38:49.126Z,13.30
2019-05-21T11:41:17.392Z,13.30
2019-05-21T11:43:45.776Z,13.30
2019-05-21T11:46:14.115Z,11.60
2019-05-21T11:48:42.415Z,13.30
2019-05-21T11:51:12.837Z,13.40
2019-05-21T11:53:40.745Z,13.40
2019-05-21T11:56:09.087Z,13.30
2019-05-21T11:58:39.818Z,13.30
2019-05-21T12:01:07.448Z,13.30
2019-05-21T12:03:35.884Z,13.30
2019-05-21T12:06:04.305Z,13.20
2019-05-21T12:08:32.612Z,13.20
2019-05-21T12:11:00.890Z,13.10
2019-05-21T12:13:29.174Z,13.00
2019-05-21T12:15:57.535Z,13.10
2019-05-21T12:18:25.811Z,13.10
2019-05-21T12:20:54.135Z,13.00
2019-05-21T12:23:22.473Z,13.10
2019-05-21T12:25:50.802Z,13.10
2019-05-21T12:28:19.154Z,13.10
2019-05-21T12:30:47.505Z,13.10
2019-05-21T12:33:15.785Z,13.10
2019-05-21T12:35:44.097Z,13.00
2019-05-21T12:38:12.380Z,13.00
2019-05-21T12:40:40.727Z,13.00
2019-05-21T12:43:09.002Z,13.10
2019-05-21T12:45:37.311Z,13.00
2019-05-21T12:48:05.578Z,13.00
2019-05-21T12:50:33.872Z,13.00
2019-05-21T12:53:02.142Z,13.00
2019-05-21T12:55:30.442Z,13.00
2019-05-21T12:57:58.694Z,13.00
2019-05-21T13:00:30.951Z,13.10
2019-05-21T13:02:59.294Z,13.00
2019-05-21T13:05:27.661Z,13.00
2019-05-21T13:07:55.992Z,13.00
2019-05-21T13:10:26.933Z,13.00
2019-05-21T13:12:54.301Z,13.00
2019-05-21T13:15:22.639Z,13.00
2019-05-21T13:17:51.009Z,13.00
2019-05-21T13:20:19.448Z,13.00
2019-05-21T13:22:47.746Z,13.00
2019-05-21T13:25:16.007Z,13.10
2019-05-21T13:27:44.296Z,13.10
2019-05-21T13:30:12.550Z,13.10
2019-05-21T13:32:43.634Z,13.10
2019-05-21T13:35:10.827Z,13.10
2019-05-21T13:37:39.180Z,13.10
2019-05-21T13:40:08.369Z,13.00
2019-05-21T13:42:36.732Z,13.00
2019-05-21T13:45:06.818Z,13.00
2019-05-21T13:47:35.178Z,12.90
2019-05-21T13:50:07.747Z,12.90
2019-05-21T13:52:36.137Z,12.90
2019-05-21T13:55:06.472Z,13.00
2019-05-21T13:57:34.815Z,13.00
2019-05-21T14:00:04.800Z,13.00
2019-05-21T14:02:33.195Z,13.00
2019-05-21T14:05:01.572Z,13.00
2019-05-21T14:07:29.927Z,13.00
2019-05-21T14:10:13.287Z,13.00
2019-05-21T14:12:28.211Z,13.00
2019-05-21T14:14:56.564Z,13.00
2019-05-21T14:17:24.851Z,13.00
2019-05-21T14:19:53.210Z,13.00
2019-05-21T14:22:21.473Z,13.00
2019-05-21T14:24:49.915Z,13.10
2019-05-21T14:27:18.204Z,13.10
2019-05-21T14:29:46.582Z,13.10
2019-05-21T14:32:14.931Z,13.10
2019-05-21T14:34:59.940Z,13.10
2019-05-21T14:37:13.238Z,13.10
2019-05-21T14:39:41.602Z,13.10
2019-05-21T14:42:09.927Z,13.10
2019-05-21T14:44:38.223Z,13.00
2019-05-21T14:47:06.504Z,13.00
2019-05-21T14:49:34.805Z,13.00
2019-05-21T14:52:03.637Z,13.10
2019-05-21T14:54:31.949Z,13.10
2019-05-21T14:57:04.867Z,13.10
2019-05-21T14:59:33.182Z,16.40
2019-05-21T15:02:01.481Z,13.10
2019-05-21T15:04:30.054Z,13.10
2019-05-21T15:06:58.566Z,13.20
2019-05-21T15:09:26.823Z,13.20
2019-05-21T15:11:55.129Z,13.20
2019-05-21T15:14:23.490Z,13.20
2019-05-21T15:16:51.799Z,13.30
2019-05-21T15:19:20.156Z,13.20
2019-05-21T15:21:52.825Z,13.20
2019-05-21T15:24:21.090Z,13.30
2019-05-21T15:26:49.390Z,13.30
2019-05-21T15:29:17.667Z,13.30
2019-05-21T15:31:45.967Z,13.30
2019-05-21T15:34:14.289Z,13.40
2019-05-21T15:36:42.761Z,13.30
2019-05-21T15:39:11.131Z,13.40
2019-05-21T15:41:39.593Z,13.40
2019-05-21T15:44:07.857Z,13.50
2019-05-21T15:46:47.954Z,13.50
2019-05-21T15:49:06.175Z,13.60
2019-05-21T15:51:34.574Z,13.60
2019-05-21T15:54:02.884Z,13.70
2019-05-21T15:56:31.244Z,13.80
2019-05-21T15:58:59.650Z,13.70
2019-05-21T16:01:28.048Z,13.70
2019-05-21T16:03:56.329Z,13.80
2019-05-21T16:06:24.710Z,13.80
2019-05-21T16:08:53.057Z,13.90
2019-05-21T16:11:28.683Z,13.90
2019-05-21T16:13:51.434Z,13.80
2019-05-21T16:16:19.698Z,13.80
2019-05-21T16:18:48.076Z,13.70
2019-05-21T16:21:16.420Z,13.80
2019-05-21T16:23:44.732Z,13.80
2019-05-21T16:26:13.002Z,13.70
2019-05-21T16:28:41.326Z,13.70
2019-05-21T16:31:09.596Z,13.70
2019-05-21T16:33:37.920Z,13.70
2019-05-21T16:36:06.276Z,13.60
2019-05-21T16:38:35.141Z,15.30
2019-05-21T16:41:03.551Z,13.60
2019-05-21T16:43:31.871Z,13.60
2019-05-21T16:46:00.209Z,13.50
2019-05-21T16:48:28.585Z,13.50
2019-05-21T16:50:56.922Z,13.50
2019-05-21T16:53:25.253Z,13.40
2019-05-21T16:55:53.615Z,15.90
2019-05-21T16:58:21.956Z,13.40
2019-05-21T17:00:50.271Z,13.40
2019-05-21T17:03:18.539Z,13.30
2019-05-21T17:05:46.836Z,13.30
2019-05-21T17:08:15.110Z,13.30
2019-05-21T17:10:43.416Z,13.30
2019-05-21T17:13:11.752Z,13.30
2019-05-21T17:15:40.065Z,13.30
2019-05-21T17:18:08.415Z,13.30
2019-05-21T17:20:36.721Z,13.30
2019-05-21T17:23:05.010Z,13.30
2019-05-21T17:25:33.422Z,13.40
2019-05-21T17:28:01.709Z,13.40
2019-05-21T17:30:30.006Z,13.40
2019-05-21T17:32:58.296Z,13.40
2019-05-21T17:35:26.622Z,13.30
2019-05-21T17:37:54.900Z,13.30
2019-05-21T17:40:23.207Z,13.30
2019-05-21T17:42:51.517Z,13.30
2019-05-21T17:45:19.916Z,13.30
2019-05-21T17:47:48.216Z,13.30
2019-05-21T17:50:16.550Z,13.20
2019-05-21T17:52:44.987Z,13.20
2019-05-21T17:55:13.351Z,13.20
2019-05-21T17:57:42.293Z,13.20
2019-05-21T18:00:10.702Z,13.10
2019-05-21T18:02:39.435Z,13.10
2019-05-21T18:05:08.340Z,13.10
2019-05-21T18:07:37.336Z,13.00
2019-05-21T18:10:06.709Z,13.00
2019-05-21T18:12:36.222Z,13.00
2019-05-21T18:15:07.673Z,13.00
2019-05-21T18:17:37.225Z,13.00
2019-05-21T18:20:09.902Z,12.90
2019-05-21T18:22:40.133Z,12.90
2019-05-21T18:25:08.465Z,12.90
2019-05-21T18:27:36.847Z,12.90
2019-05-21T18:30:08.422Z,12.90
2019-05-21T18:32:37.011Z,12.90
2019-05-21T18:35:07.957Z,12.90
2019-05-21T18:37:37.565Z,12.90
2019-05-21T18:40:09.175Z,12.90
2019-05-21T18:42:37.590Z,12.80
2019-05-21T18:45:09.451Z,12.80
2019-05-21T18:47:37.746Z,12.80
2019-05-21T18:50:07.836Z,12.80
2019-05-21T18:52:36.209Z,12.80
2019-05-21T18:55:05.312Z,12.70
2019-05-21T18:57:33.659Z,12.70
2019-05-21T19:00:01.954Z,12.70
2019-05-21T19:02:30.313Z,12.70
2019-05-21T19:04:58.760Z,12.60
2019-05-21T19:07:27.040Z,12.60
2019-05-21T19:09:55.321Z,12.60
2019-05-21T19:12:36.993Z,12.60
2019-05-21T19:14:53.724Z,12.50
2019-05-21T19:17:34.699Z,12.50
2019-05-21T19:19:52.157Z,12.50
2019-05-21T19:22:20.486Z,12.50
2019-05-21T19:24:48.815Z,12.50
2019-05-21T19:27:17.077Z,12.50
2019-05-21T19:29:45.386Z,12.50
2019-05-21T19:32:13.659Z,12.50
2019-05-21T19:34:41.990Z,12.50
2019-05-21T19:37:10.247Z,12.40
2019-05-21T19:39:38.978Z,12.40
2019-05-21T19:42:07.245Z,12.40
2019-05-21T19:44:35.546Z,12.40
2019-05-21T19:47:03.862Z,12.40
2019-05-21T19:49:32.163Z,12.40
2019-05-21T19:52:00.461Z,12.40
2019-05-21T19:54:28.901Z,12.40
2019-05-21T19:56:57.175Z,12.40
2019-05-21T19:59:25.512Z,12.30
2019-05-21T20:01:53.869Z,12.30
2019-05-21T20:04:23.272Z,12.30
2019-05-21T20:06:51.612Z,12.20
2019-05-21T20:09:21.699Z,12.30
2019-05-21T20:11:50.162Z,12.20
2019-05-21T20:14:18.540Z,12.20
2019-05-21T20:16:46.960Z,12.20
2019-05-21T20:19:17.091Z,12.20
2019-05-21T20:21:45.671Z,12.10
2019-05-21T20:24:14.415Z,12.10
2019-05-21T20:26:42.794Z,12.10
2019-05-21T20:29:11.263Z,12.10
2019-05-21T20:31:40.647Z,12.10
2019-05-21T20:34:10.313Z,12.00
2019-05-21T20:36:40.813Z,12.00
2019-05-21T20:39:11.000Z,12.00
2019-05-21T20:41:40.759Z,12.00
2019-05-21T20:44:10.670Z,9.50
2019-05-21T20:46:40.440Z,11.90
2019-05-21T20:49:10.115Z,11.80
2019-05-21T20:51:38.848Z,11.80
2019-05-21T20:54:08.081Z,11.80
2019-05-21T20:56:36.378Z,11.80
2019-05-21T20:59:04.728Z,11.80
2019-05-21T21:01:33.119Z,11.80
2019-05-21T21:04:01.619Z,11.80
2019-05-21T21:06:35.209Z,11.80
2019-05-21T21:09:00.387Z,11.80
2019-05-21T21:11:28.757Z,11.80
2019-05-21T21:13:57.639Z,11.80
2019-05-21T21:16:26.252Z,11.70
2019-05-21T21:18:54.645Z,11.70
2019-05-21T21:21:23.186Z,11.70
2019-05-21T21:23:52.130Z,11.70
2019-05-21T21:26:20.470Z,11.70
2019-05-21T21:28:48.758Z,11.70
2019-05-21T21:31:17.345Z,11.70
2019-05-21T21:33:45.650Z,11.70
2019-05-21T21:36:14.091Z,11.60
2019-05-21T21:38:42.527Z,11.60
2019-05-21T21:41:10.872Z,11.60
2019-05-21T21:43:39.189Z,11.60
2019-05-21T21:46:07.527Z,11.60
2019-05-21T21:48:36.050Z,11.50
2019-05-21T21:51:05.402Z,11.50
2019-05-21T21:53:33.842Z,11.40
2019-05-21T21:56:02.122Z,11.40
2019-05-21T21:58:30.491Z,11.40
2019-05-21T22:01:09.587Z,11.40
2019-05-21T22:03:38.054Z,11.30
2019-05-21T22:06:08.126Z,11.30
2019-05-21T22:08:36.426Z,11.30
2019-05-21T22:11:05.750Z,11.20
2019-05-21T22:13:34.794Z,11.20
2019-05-21T22:16:04.086Z,11.20
2019-05-21T22:18:32.541Z,11.20
2019-05-21T22:21:01.307Z,11.20
2019-05-21T22:23:30.340Z,11.20
2019-05-21T22:25:58.626Z,11.20
2019-05-21T22:28:26.916Z,11.20
2019-05-21T22:30:55.346Z,11.20
2019-05-21T22:33:23.689Z,11.10
2019-05-21T22:35:51.984Z,11.20
2019-05-21T22:38:20.253Z,11.20
2019-05-21T22:40:48.715Z,11.20
2019-05-21T22:43:17.060Z,11.20
2019-05-21T22:45:45.367Z,11.10
2019-05-21T22:48:13.681Z,11.10
2019-05-21T22:50:41.968Z,11.10
2019-05-21T22:53:10.301Z,11.10
2019-05-21T22:55:38.591Z,11.10
2019-05-21T22:58:06.870Z,11.20
2019-05-21T23:00:35.338Z,11.10
2019-05-21T23:03:03.688Z,11.10
2019-05-21T23:05:32.055Z,11.10
2019-05-21T23:08:01.677Z,11.20
2019-05-21T23:10:30.181Z,12.20
2019-05-21T23:12:58.445Z,11.10
2019-05-21T23:15:26.815Z,11.10
2019-05-21T23:17:55.162Z,11.10
2019-05-21T23:20:25.480Z,11.10
2019-05-21T23:22:55.441Z,11.10
2019-05-21T23:25:23.706Z,11.10
2019-05-21T23:27:52.009Z,11.10
2019-05-21T23:30:21.281Z,11.10
2019-05-21T23:32:50.727Z,11.10
2019-05-21T23:35:19.669Z,11.10
2019-05-21T23:37:47.974Z,11.00
2019-05-21T23:40:17.401Z,11.10
2019-05-21T23:42:45.965Z,11.00
2019-05-21T23:45:15.388Z,11.00
2019-05-21T23:47:43.678Z,11.00
2019-05-21T23:50:12.992Z,11.00
2019-05-21T23:52:41.727Z,11.00
2019-05-21T23:55:11.629Z,11.00
2019-05-21T23:57:40.360Z,11.00
