createdAt,value
2018-07-07T00:00:23.581Z,19.88
2018-07-07T00:02:52.096Z,19.87
2018-07-07T00:05:20.574Z,19.90
2018-07-07T00:07:49.075Z,20.16
2018-07-07T00:10:17.938Z,20.04
2018-07-07T00:12:46.633Z,20.05
2018-07-07T00:15:19.107Z,19.96
2018-07-07T00:17:48.240Z,19.99
2018-07-07T00:20:17.404Z,19.82
2018-07-07T00:22:46.417Z,19.92
2018-07-07T00:25:17.251Z,20.19
2018-07-07T00:27:46.527Z,20.54
2018-07-07T00:30:15.553Z,20.45
2018-07-07T00:32:44.062Z,18.85
2018-07-07T00:35:12.700Z,19.92
2018-07-07T00:37:41.141Z,20.67
2018-07-07T00:40:10.512Z,20.48
2018-07-07T00:42:39.547Z,20.80
2018-07-07T00:45:08.080Z,20.62
2018-07-07T00:47:36.559Z,20.47
2018-07-07T00:50:05.469Z,20.49
2018-07-07T00:52:33.926Z,20.01
2018-07-07T00:55:02.352Z,20.30
2018-07-07T00:57:30.801Z,20.17
2018-07-07T00:59:59.239Z,20.10
2018-07-07T01:02:27.721Z,20.07
2018-07-07T01:04:56.548Z,19.97
2018-07-07T01:07:25.078Z,19.31
2018-07-07T01:09:53.523Z,18.60
2018-07-07T01:12:21.963Z,18.63
2018-07-07T01:14:50.648Z,18.68
2018-07-07T01:17:19.088Z,18.65
2018-07-07T01:19:47.549Z,18.53
2018-07-07T01:22:16.051Z,18.60
2018-07-07T01:24:44.828Z,18.67
2018-07-07T01:27:13.267Z,18.66
2018-07-07T01:29:42.574Z,18.65
2018-07-07T01:32:11.234Z,18.68
2018-07-07T01:34:39.942Z,18.85
2018-07-07T01:37:08.886Z,18.79
2018-07-07T01:39:37.304Z,18.88
2018-07-07T01:42:06.322Z,18.72
2018-07-07T01:44:34.839Z,18.65
2018-07-07T01:47:03.436Z,18.15
2018-07-07T01:49:31.883Z,18.08
2018-07-07T01:52:00.345Z,17.98
2018-07-07T01:54:28.831Z,17.84
2018-07-07T01:56:57.266Z,17.90
2018-07-07T01:59:25.715Z,17.93
2018-07-07T02:01:54.645Z,17.86
2018-07-07T02:04:23.047Z,17.83
2018-07-07T02:06:51.526Z,17.84
2018-07-07T02:09:20.227Z,17.88
2018-07-07T02:11:49.011Z,17.86
2018-07-07T02:14:17.443Z,17.90
2018-07-07T02:16:46.211Z,17.91
2018-07-07T02:19:14.662Z,17.95
2018-07-07T02:21:43.099Z,17.99
2018-07-07T02:24:11.557Z,18.08
2018-07-07T02:26:40.053Z,18.00
2018-07-07T02:29:08.499Z,18.09
2018-07-07T02:31:36.939Z,18.09
2018-07-07T02:34:05.475Z,18.03
2018-07-07T02:36:33.947Z,18.02
2018-07-07T02:39:02.690Z,18.04
2018-07-07T02:41:31.091Z,17.95
2018-07-07T02:43:59.677Z,17.99
2018-07-07T02:46:28.249Z,18.05
2018-07-07T02:48:56.673Z,18.07
2018-07-07T02:51:25.305Z,18.08
2018-07-07T02:53:53.723Z,18.09
2018-07-07T02:56:22.146Z,18.03
2018-07-07T02:58:50.680Z,18.03
2018-07-07T03:01:19.124Z,18.01
2018-07-07T03:03:47.572Z,17.97
2018-07-07T03:06:15.987Z,18.06
2018-07-07T03:08:44.464Z,18.10
2018-07-07T03:11:12.955Z,18.23
2018-07-07T03:13:41.452Z,18.04
2018-07-07T03:16:09.894Z,18.00
2018-07-07T03:18:38.345Z,18.05
2018-07-07T03:21:06.844Z,18.12
2018-07-07T03:23:35.272Z,18.10
2018-07-07T03:26:04.659Z,18.13
2018-07-07T03:28:33.099Z,18.24
2018-07-07T03:31:01.571Z,18.20
2018-07-07T03:34:32.844Z,18.12
2018-07-07T03:37:01.283Z,18.12
2018-07-07T03:39:30.021Z,18.29
2018-07-07T03:41:58.743Z,18.32
2018-07-07T03:44:27.172Z,18.19
2018-07-07T03:46:55.628Z,18.18
2018-07-07T03:49:24.120Z,18.22
2018-07-07T03:51:52.577Z,17.78
2018-07-07T03:54:21.043Z,18.18
2018-07-07T03:56:49.614Z,18.19
2018-07-07T03:59:18.307Z,18.14
2018-07-07T04:01:47.012Z,18.15
2018-07-07T04:04:15.500Z,18.35
2018-07-07T04:06:43.967Z,18.53
2018-07-07T04:09:12.413Z,18.53
2018-07-07T04:11:40.960Z,18.31
2018-07-07T04:14:10.371Z,18.29
2018-07-07T04:16:38.838Z,18.34
2018-07-07T04:19:07.334Z,18.36
2018-07-07T04:21:35.787Z,18.40
2018-07-07T04:24:04.768Z,18.34
2018-07-07T04:26:33.223Z,18.30
2018-07-07T04:29:01.649Z,18.32
2018-07-07T04:31:30.111Z,18.34
2018-07-07T04:33:58.565Z,18.30
2018-07-07T04:36:27.022Z,18.31
2018-07-07T04:38:55.439Z,18.39
2018-07-07T04:41:23.844Z,18.41
2018-07-07T04:43:52.718Z,18.48
2018-07-07T04:46:21.144Z,18.53
2018-07-07T04:48:49.651Z,18.48
2018-07-07T04:51:18.103Z,18.76
2018-07-07T04:53:46.567Z,18.64
2018-07-07T04:56:15.563Z,18.55
2018-07-07T04:58:44.072Z,18.64
2018-07-07T05:01:12.526Z,18.65
2018-07-07T05:03:40.964Z,18.96
2018-07-07T05:06:09.483Z,19.51
2018-07-07T05:08:37.963Z,19.48
2018-07-07T05:11:06.775Z,19.30
2018-07-07T05:13:35.300Z,19.25
2018-07-07T05:16:03.746Z,19.43
2018-07-07T05:18:32.257Z,19.46
2018-07-07T05:21:00.742Z,19.38
2018-07-07T05:23:29.183Z,19.34
2018-07-07T05:25:57.791Z,19.10
2018-07-07T05:28:26.244Z,19.17
2018-07-07T05:30:54.743Z,19.45
2018-07-07T05:33:23.207Z,19.38
2018-07-07T05:35:51.728Z,19.17
2018-07-07T05:38:20.968Z,19.22
2018-07-07T05:40:49.384Z,19.20
2018-07-07T05:43:17.880Z,19.22
2018-07-07T05:45:46.288Z,19.29
2018-07-07T05:48:14.724Z,19.15
2018-07-07T05:50:43.163Z,19.23
2018-07-07T05:53:11.623Z,19.38
2018-07-07T05:55:40.252Z,19.64
2018-07-07T05:58:08.705Z,19.61
2018-07-07T06:00:37.131Z,19.67
2018-07-07T06:03:05.621Z,19.41
2018-07-07T06:05:34.064Z,19.42
2018-07-07T06:08:02.584Z,19.72
2018-07-07T06:10:31.134Z,20.04
2018-07-07T06:12:59.593Z,19.89
2018-07-07T06:15:28.025Z,20.16
2018-07-07T06:17:56.440Z,20.00
2018-07-07T06:20:24.884Z,20.02
2018-07-07T06:22:53.363Z,20.07
2018-07-07T06:25:21.863Z,20.03
2018-07-07T06:27:50.307Z,20.26
2018-07-07T06:30:18.731Z,20.29
2018-07-07T06:32:47.167Z,20.40
2018-07-07T06:35:15.618Z,20.42
2018-07-07T06:37:44.088Z,20.56
2018-07-07T06:40:12.558Z,20.41
2018-07-07T06:42:40.983Z,20.38
2018-07-07T06:45:09.424Z,20.68
2018-07-07T06:47:37.870Z,20.40
2018-07-07T06:50:06.328Z,20.56
2018-07-07T06:52:34.864Z,20.12
2018-07-07T06:55:03.344Z,19.98
2018-07-07T06:57:31.809Z,19.77
2018-07-07T07:00:00.297Z,19.78
2018-07-07T07:02:28.765Z,20.04
2018-07-07T07:04:57.620Z,19.68
2018-07-07T07:07:26.065Z,19.74
2018-07-07T07:09:54.561Z,19.91
2018-07-07T07:12:23.189Z,19.84
2018-07-07T07:14:51.779Z,19.95
2018-07-07T07:17:20.367Z,19.94
2018-07-07T07:19:48.886Z,20.04
2018-07-07T07:22:17.295Z,20.31
2018-07-07T07:24:45.968Z,20.33
2018-07-07T07:27:14.406Z,20.51
2018-07-07T07:29:42.812Z,20.36
2018-07-07T07:32:11.398Z,20.38
2018-07-07T07:34:39.853Z,20.47
2018-07-07T07:37:08.298Z,20.46
2018-07-07T07:39:36.715Z,20.56
2018-07-07T07:42:05.228Z,20.46
2018-07-07T07:44:33.700Z,20.56
2018-07-07T07:47:02.104Z,20.64
2018-07-07T07:49:30.564Z,21.02
2018-07-07T07:51:59.000Z,21.13
2018-07-07T07:54:27.442Z,21.33
2018-07-07T07:56:56.186Z,20.83
2018-07-07T07:59:24.587Z,21.01
2018-07-07T08:01:53.051Z,20.85
2018-07-07T08:04:21.503Z,20.78
2018-07-07T08:06:49.911Z,20.89
2018-07-07T08:09:18.392Z,20.79
2018-07-07T08:11:46.838Z,21.03
2018-07-07T08:14:15.293Z,20.86
2018-07-07T08:16:43.715Z,20.96
2018-07-07T08:19:12.146Z,20.88
2018-07-07T08:21:40.597Z,21.25
2018-07-07T08:24:09.089Z,21.18
2018-07-07T08:26:37.516Z,21.56
2018-07-07T08:29:05.955Z,21.98
2018-07-07T08:31:34.404Z,21.77
2018-07-07T08:34:02.896Z,21.69
2018-07-07T08:36:31.431Z,21.55
2018-07-07T08:38:59.837Z,21.51
2018-07-07T08:41:28.295Z,21.58
2018-07-07T08:43:56.732Z,21.67
2018-07-07T08:46:25.184Z,21.79
2018-07-07T08:48:53.600Z,21.81
2018-07-07T08:51:22.083Z,21.67
2018-07-07T08:53:50.533Z,21.80
2018-07-07T08:56:18.969Z,22.28
2018-07-07T08:58:47.411Z,22.34
2018-07-07T09:01:15.843Z,22.00
2018-07-07T09:03:44.283Z,22.15
2018-07-07T09:06:12.720Z,22.43
2018-07-07T09:08:41.145Z,22.59
2018-07-07T09:11:10.021Z,22.29
2018-07-07T09:13:38.463Z,22.72
2018-07-07T09:16:06.914Z,22.73
2018-07-07T09:18:35.412Z,22.34
2018-07-07T09:21:03.833Z,22.62
2018-07-07T09:23:32.292Z,23.32
2018-07-07T09:26:00.708Z,23.70
2018-07-07T09:28:29.138Z,23.54
2018-07-07T09:30:57.691Z,23.12
2018-07-07T09:33:26.092Z,23.11
2018-07-07T09:35:54.523Z,23.27
2018-07-07T09:38:22.991Z,23.52
2018-07-07T09:40:51.435Z,23.88
2018-07-07T09:43:19.895Z,23.82
2018-07-07T09:45:48.571Z,23.14
2018-07-07T09:48:17.031Z,24.04
2018-07-07T09:50:45.492Z,24.23
2018-07-07T09:54:16.487Z,24.45
2018-07-07T09:56:44.924Z,25.07
2018-07-07T09:59:13.364Z,25.10
2018-07-07T10:01:41.843Z,25.16
2018-07-07T10:04:10.332Z,24.37
2018-07-07T10:06:38.739Z,24.18
2018-07-07T10:09:07.784Z,24.14
2018-07-07T10:11:36.251Z,24.29
2018-07-07T10:14:04.711Z,23.20
2018-07-07T10:16:33.379Z,23.72
2018-07-07T10:19:01.815Z,23.52
2018-07-07T10:21:30.268Z,23.48
2018-07-07T10:23:58.720Z,23.40
2018-07-07T10:26:27.202Z,24.54
2018-07-07T10:28:55.654Z,24.63
2018-07-07T10:31:24.039Z,24.63
2018-07-07T10:33:52.875Z,24.67
2018-07-07T10:36:21.393Z,24.80
2018-07-07T10:38:49.899Z,24.98
2018-07-07T10:41:18.432Z,24.97
2018-07-07T10:43:46.863Z,24.92
2018-07-07T10:46:15.322Z,25.20
2018-07-07T10:48:43.739Z,25.50
2018-07-07T10:51:12.155Z,25.31
2018-07-07T10:53:40.598Z,24.85
2018-07-07T10:56:09.063Z,25.02
2018-07-07T10:58:37.526Z,25.09
2018-07-07T11:01:06.132Z,25.49
2018-07-07T11:03:34.572Z,25.09
2018-07-07T11:06:03.044Z,24.91
2018-07-07T11:08:31.519Z,25.00
2018-07-07T11:11:00.023Z,25.53
2018-07-07T11:13:28.445Z,24.86
2018-07-07T11:15:56.913Z,24.79
2018-07-07T11:18:25.335Z,25.19
2018-07-07T11:20:53.779Z,25.09
2018-07-07T11:23:22.225Z,25.74
2018-07-07T11:25:50.659Z,25.53
2018-07-07T11:28:19.154Z,25.44
2018-07-07T11:30:47.622Z,24.96
2018-07-07T11:33:16.040Z,25.05
2018-07-07T11:35:44.477Z,25.13
2018-07-07T11:39:15.292Z,25.69
2018-07-07T11:41:43.748Z,26.49
2018-07-07T11:44:12.178Z,26.42
2018-07-07T11:46:40.652Z,25.47
2018-07-07T11:49:09.104Z,26.62
2018-07-07T11:51:37.564Z,27.33
2018-07-07T11:54:06.711Z,26.78
2018-07-07T11:56:35.123Z,27.23
2018-07-07T11:59:03.988Z,27.13
2018-07-07T12:01:32.711Z,27.87
2018-07-07T12:04:01.143Z,28.29
2018-07-07T12:06:29.561Z,28.21
2018-07-07T12:08:57.988Z,28.71
2018-07-07T12:11:26.467Z,28.12
2018-07-07T12:13:54.833Z,29.14
2018-07-07T12:16:23.240Z,28.83
2018-07-07T12:18:51.676Z,29.17
2018-07-07T12:21:20.144Z,28.73
2018-07-07T12:23:48.591Z,27.85
2018-07-07T12:26:17.014Z,27.99
2018-07-07T12:28:45.430Z,28.23
2018-07-07T12:31:14.049Z,27.97
2018-07-07T12:33:42.611Z,28.34
2018-07-07T12:36:11.106Z,28.69
2018-07-07T12:38:39.504Z,28.07
2018-07-07T12:41:07.939Z,28.12
2018-07-07T12:43:36.453Z,28.59
2018-07-07T12:46:04.875Z,28.08
2018-07-07T12:48:33.334Z,28.09
2018-07-07T12:51:01.717Z,29.52
2018-07-07T12:53:30.141Z,29.41
2018-07-07T12:55:59.100Z,28.40
2018-07-07T12:58:27.500Z,29.06
2018-07-07T13:00:55.959Z,29.70
2018-07-07T13:03:24.372Z,29.38
2018-07-07T13:05:53.000Z,28.40
2018-07-07T13:08:21.420Z,29.12
2018-07-07T13:10:49.870Z,29.34
2018-07-07T13:13:18.311Z,29.09
2018-07-07T13:15:46.792Z,29.02
2018-07-07T13:18:15.245Z,29.12
2018-07-07T13:20:44.044Z,28.83
2018-07-07T13:23:12.428Z,27.99
2018-07-07T13:25:40.881Z,29.32
2018-07-07T13:28:09.728Z,29.84
2018-07-07T13:30:38.224Z,29.26
2018-07-07T13:33:07.147Z,28.08
2018-07-07T13:35:35.568Z,28.47
2018-07-07T13:38:04.092Z,28.02
2018-07-07T13:40:32.582Z,27.25
2018-07-07T13:43:01.060Z,27.60
2018-07-07T13:45:29.538Z,28.85
2018-07-07T13:47:57.949Z,28.74
2018-07-07T13:50:26.391Z,29.14
2018-07-07T13:52:54.851Z,29.70
2018-07-07T13:55:23.332Z,29.25
2018-07-07T13:57:51.765Z,28.54
2018-07-07T14:00:20.228Z,29.41
2018-07-07T14:02:48.700Z,28.22
2018-07-07T14:05:17.094Z,29.10
2018-07-07T14:07:45.746Z,29.82
2018-07-07T14:10:14.179Z,30.98
2018-07-07T14:12:42.637Z,30.41
2018-07-07T14:15:11.055Z,29.00
2018-07-07T14:17:39.503Z,31.39
2018-07-07T14:20:07.998Z,31.08
2018-07-07T14:22:36.643Z,30.24
2018-07-07T14:25:05.135Z,29.74
2018-07-07T14:27:33.584Z,30.20
2018-07-07T14:30:02.083Z,28.79
2018-07-07T14:32:30.512Z,29.72
2018-07-07T14:34:59.180Z,28.90
2018-07-07T14:37:28.380Z,28.78
2018-07-07T14:39:58.932Z,28.71
2018-07-07T14:42:49.775Z,29.74
2018-07-07T14:45:24.289Z,28.28
2018-07-07T14:47:53.772Z,29.52
2018-07-07T14:50:22.519Z,30.22
2018-07-07T14:52:50.960Z,30.05
2018-07-07T14:55:20.933Z,31.19
2018-07-07T14:57:49.544Z,29.60
2018-07-07T15:00:25.776Z,29.83
2018-07-07T15:02:55.476Z,29.37
2018-07-07T15:05:23.971Z,29.06
2018-07-07T15:07:52.419Z,28.37
2018-07-07T15:10:20.915Z,29.84
2018-07-07T15:12:49.677Z,29.38
2018-07-07T15:15:18.131Z,30.60
2018-07-07T15:17:47.405Z,31.95
2018-07-07T15:20:15.868Z,30.81
2018-07-07T15:22:44.490Z,29.92
2018-07-07T15:25:12.883Z,28.49
2018-07-07T15:27:41.296Z,27.70
2018-07-07T15:30:10.728Z,30.09
2018-07-07T15:32:39.474Z,30.03
2018-07-07T15:35:07.948Z,30.41
2018-07-07T15:37:36.514Z,30.22
2018-07-07T15:40:05.386Z,30.31
2018-07-07T15:42:34.511Z,30.38
2018-07-07T15:45:02.944Z,30.12
2018-07-07T15:47:31.400Z,29.65
2018-07-07T15:50:00.055Z,29.13
2018-07-07T15:52:28.466Z,29.59
2018-07-07T15:54:57.145Z,29.06
2018-07-07T15:57:25.736Z,28.17
2018-07-07T15:59:54.223Z,28.55
2018-07-07T16:02:22.659Z,30.28
2018-07-07T16:04:51.084Z,30.36
2018-07-07T16:07:19.551Z,30.53
2018-07-07T16:09:48.015Z,29.33
2018-07-07T16:12:16.451Z,30.45
2018-07-07T16:14:44.880Z,30.38
2018-07-07T16:17:13.308Z,30.37
2018-07-07T16:19:41.867Z,31.37
2018-07-07T16:22:10.389Z,30.98
2018-07-07T16:24:39.424Z,31.08
2018-07-07T16:27:07.852Z,28.78
2018-07-07T16:29:36.336Z,30.06
2018-07-07T16:32:04.824Z,30.06
2018-07-07T16:34:33.229Z,29.51
2018-07-07T16:37:02.024Z,30.69
2018-07-07T16:39:30.477Z,30.59
2018-07-07T16:41:58.996Z,31.09
2018-07-07T16:44:27.978Z,30.58
2018-07-07T16:46:56.880Z,32.78
2018-07-07T16:49:25.536Z,31.37
2018-07-07T16:51:54.672Z,30.71
2018-07-07T16:54:23.167Z,31.93
2018-07-07T16:56:52.303Z,32.25
2018-07-07T16:59:20.763Z,32.06
2018-07-07T17:01:50.926Z,32.19
2018-07-07T17:04:19.399Z,31.22
2018-07-07T17:06:48.147Z,31.96
2018-07-07T17:09:17.000Z,32.28
2018-07-07T17:11:45.533Z,32.64
2018-07-07T17:14:14.416Z,32.26
2018-07-07T17:16:44.539Z,33.05
2018-07-07T17:19:14.940Z,31.70
2018-07-07T17:21:44.664Z,32.18
2018-07-07T17:24:13.816Z,31.71
2018-07-07T17:26:42.278Z,31.76
2018-07-07T17:29:11.145Z,30.60
2018-07-07T17:31:40.008Z,31.93
2018-07-07T17:34:08.474Z,31.42
2018-07-07T17:36:37.540Z,29.03
2018-07-07T17:39:06.088Z,28.51
2018-07-07T17:41:35.276Z,28.61
2018-07-07T17:44:03.759Z,27.18
2018-07-07T17:46:32.214Z,26.54
2018-07-07T17:49:01.019Z,25.99
2018-07-07T17:51:30.364Z,25.58
2018-07-07T17:54:00.290Z,25.61
2018-07-07T17:56:29.450Z,25.33
2018-07-07T17:58:58.386Z,24.95
2018-07-07T18:01:26.798Z,25.02
2018-07-07T18:03:55.270Z,24.91
2018-07-07T18:06:23.805Z,25.36
2018-07-07T18:08:52.477Z,25.78
2018-07-07T18:11:20.956Z,25.83
2018-07-07T18:13:49.380Z,25.83
2018-07-07T18:16:17.958Z,26.65
2018-07-07T18:18:46.407Z,28.05
2018-07-07T18:21:14.936Z,27.99
2018-07-07T18:23:43.395Z,28.18
2018-07-07T18:26:11.844Z,27.83
2018-07-07T18:28:40.394Z,28.05
2018-07-07T18:31:08.875Z,28.71
2018-07-07T18:33:37.659Z,27.91
2018-07-07T18:36:06.225Z,28.25
2018-07-07T18:38:34.654Z,27.63
2018-07-07T18:41:03.123Z,27.39
2018-07-07T18:43:31.756Z,26.24
2018-07-07T18:49:31.268Z,24.85
2018-07-07T18:51:59.740Z,24.92
2018-07-07T18:54:28.190Z,24.48
2018-07-07T18:56:56.606Z,24.18
2018-07-07T18:59:25.037Z,24.12
2018-07-07T19:01:53.560Z,23.85
2018-07-07T19:04:22.104Z,23.71
2018-07-07T19:06:50.575Z,23.57
2018-07-07T19:09:19.258Z,23.41
2018-07-07T19:11:47.678Z,23.47
2018-07-07T19:14:16.411Z,23.32
2018-07-07T19:16:45.148Z,23.58
2018-07-07T19:19:13.592Z,23.08
2018-07-07T19:21:47.237Z,23.38
2018-07-07T19:24:21.129Z,23.05
2018-07-07T19:26:53.449Z,22.80
2018-07-07T19:29:23.011Z,22.55
2018-07-07T19:31:56.617Z,22.28
2018-07-07T19:34:30.558Z,22.23
2018-07-07T19:37:04.295Z,22.15
2018-07-07T19:39:32.742Z,22.16
2018-07-07T19:42:01.144Z,22.20
2018-07-07T19:44:29.563Z,22.06
2018-07-07T19:46:58.020Z,22.11
2018-07-07T19:49:27.372Z,22.07
2018-07-07T19:51:55.864Z,21.92
2018-07-07T19:54:24.378Z,21.81
2018-07-07T19:56:52.847Z,21.66
2018-07-07T19:59:21.235Z,21.55
2018-07-07T20:01:49.664Z,21.49
2018-07-07T20:04:18.129Z,21.35
2018-07-07T20:06:46.564Z,21.22
2018-07-07T20:09:14.999Z,21.16
2018-07-07T20:11:43.474Z,20.77
2018-07-07T20:14:13.259Z,20.73
2018-07-07T20:16:52.837Z,20.68
2018-07-07T20:19:22.849Z,20.56
2018-07-07T20:21:59.201Z,20.51
2018-07-07T20:24:38.020Z,20.48
2018-07-07T20:27:12.885Z,20.56
2018-07-07T20:29:41.500Z,20.44
2018-07-07T20:32:15.153Z,20.41
2018-07-07T20:34:43.565Z,20.09
2018-07-07T20:37:12.011Z,19.95
2018-07-07T20:39:40.439Z,19.87
2018-07-07T20:42:08.914Z,19.82
2018-07-07T20:44:37.326Z,19.75
2018-07-07T20:47:06.021Z,19.75
2018-07-07T20:49:34.468Z,19.61
2018-07-07T20:52:03.207Z,19.55
2018-07-07T20:54:31.914Z,19.39
2018-07-07T20:57:00.332Z,19.29
2018-07-07T20:59:28.847Z,19.37
2018-07-07T21:01:57.318Z,19.27
2018-07-07T21:04:25.765Z,19.26
2018-07-07T21:06:54.450Z,18.97
2018-07-07T21:09:22.924Z,18.94
2018-07-07T21:11:51.401Z,18.97
2018-07-07T21:14:19.836Z,19.02
2018-07-07T21:16:48.585Z,18.91
2018-07-07T21:19:17.030Z,18.93
2018-07-07T21:24:44.235Z,18.96
2018-07-07T21:27:12.725Z,18.95
2018-07-07T21:29:41.181Z,19.02
2018-07-07T21:32:09.683Z,19.03
2018-07-07T21:34:38.396Z,18.98
2018-07-07T21:37:06.859Z,18.88
2018-07-07T21:39:35.299Z,18.87
2018-07-07T21:42:03.790Z,18.77
2018-07-07T21:44:32.418Z,18.63
2018-07-07T21:47:00.967Z,18.65
2018-07-07T21:49:29.598Z,18.60
2018-07-07T21:51:58.059Z,18.49
2018-07-07T21:54:26.524Z,18.36
2018-07-07T21:56:54.974Z,18.24
2018-07-07T21:59:24.079Z,18.07
2018-07-07T22:01:58.753Z,17.99
2018-07-07T22:04:33.304Z,17.94
2018-07-07T22:07:08.041Z,17.94
2018-07-07T22:09:37.331Z,17.91
2018-07-07T22:12:06.227Z,17.82
2018-07-07T22:14:34.756Z,17.71
2018-07-07T22:17:03.556Z,17.62
2018-07-07T22:19:32.023Z,17.62
2018-07-07T22:22:02.276Z,17.61
2018-07-07T22:24:30.792Z,17.66
2018-07-07T22:27:03.728Z,17.75
2018-07-07T22:29:32.224Z,17.89
2018-07-07T22:32:02.011Z,18.00
2018-07-07T22:34:32.552Z,17.86
2018-07-07T22:37:01.428Z,17.76
2018-07-07T22:39:33.230Z,17.70
2018-07-07T22:42:02.699Z,17.44
2018-07-07T22:44:31.604Z,17.69
2018-07-07T22:47:00.082Z,17.30
2018-07-07T22:49:29.280Z,17.21
2018-07-07T22:51:57.746Z,17.05
2018-07-07T22:54:26.261Z,17.08
2018-07-07T22:56:54.827Z,17.07
2018-07-07T22:59:23.337Z,16.87
2018-07-07T23:01:51.778Z,16.81
2018-07-07T23:04:20.202Z,16.78
2018-07-07T23:06:48.952Z,16.65
2018-07-07T23:09:18.224Z,16.53
2018-07-07T23:11:46.767Z,16.58
2018-07-07T23:14:15.340Z,16.47
2018-07-07T23:16:43.804Z,16.55
2018-07-07T23:19:12.412Z,16.56
2018-07-07T23:21:40.878Z,16.43
2018-07-07T23:24:09.646Z,16.73
2018-07-07T23:26:38.111Z,16.74
2018-07-07T23:29:06.578Z,16.76
2018-07-07T23:31:35.552Z,16.54
2018-07-07T23:34:04.608Z,16.56
2018-07-07T23:36:33.240Z,16.44
2018-07-07T23:39:01.702Z,16.40
2018-07-07T23:41:30.124Z,16.59
2018-07-07T23:43:58.626Z,16.63
2018-07-07T23:46:27.097Z,16.70
2018-07-07T23:48:55.560Z,16.67
2018-07-07T23:51:23.998Z,16.22
2018-07-07T23:53:52.513Z,16.21
2018-07-07T23:56:21.046Z,16.13
2018-07-07T23:58:49.571Z,16.09
