createdAt,value
2018-09-15T00:00:10.540Z,99.90
2018-09-15T00:02:14.427Z,99.90
2018-09-15T00:04:18.230Z,99.90
2018-09-15T00:06:22.105Z,99.90
2018-09-15T00:08:25.947Z,99.90
2018-09-15T00:10:29.729Z,99.90
2018-09-15T00:12:33.531Z,99.90
2018-09-15T00:14:37.345Z,99.90
2018-09-15T00:16:41.384Z,99.90
2018-09-15T00:18:45.233Z,99.90
2018-09-15T00:20:49.100Z,99.90
2018-09-15T00:22:52.943Z,99.90
2018-09-15T00:24:56.695Z,99.90
2018-09-15T00:27:00.539Z,99.90
2018-09-15T00:29:04.386Z,99.90
2018-09-15T00:31:08.458Z,99.90
2018-09-15T00:33:12.277Z,99.90
2018-09-15T00:35:16.171Z,99.90
2018-09-15T00:37:19.895Z,99.90
2018-09-15T00:39:23.757Z,99.90
2018-09-15T00:41:27.535Z,99.90
2018-09-15T00:43:31.515Z,99.90
2018-09-15T00:45:35.328Z,99.90
2018-09-15T00:47:39.117Z,99.90
2018-09-15T00:49:43.176Z,99.90
2018-09-15T00:51:46.909Z,99.90
2018-09-15T00:53:50.661Z,99.90
2018-09-15T00:55:54.476Z,99.90
2018-09-15T00:57:58.194Z,99.90
2018-09-15T01:00:01.930Z,99.90
2018-09-15T01:02:05.803Z,99.90
2018-09-15T01:04:09.593Z,99.90
2018-09-15T01:06:13.769Z,99.90
2018-09-15T01:08:17.624Z,99.90
2018-09-15T01:10:21.501Z,99.90
2018-09-15T01:12:25.302Z,99.90
2018-09-15T01:14:29.239Z,99.90
2018-09-15T01:16:32.998Z,99.90
2018-09-15T01:18:36.890Z,99.90
2018-09-15T01:20:40.760Z,99.90
2018-09-15T01:22:44.601Z,99.90
2018-09-15T01:24:48.382Z,99.90
2018-09-15T01:26:52.236Z,99.90
2018-09-15T01:28:56.404Z,99.90
2018-09-15T01:31:00.517Z,99.90
2018-09-15T01:33:04.307Z,99.90
2018-09-15T01:35:08.121Z,99.90
2018-09-15T01:37:11.934Z,99.90
2018-09-15T01:39:15.723Z,99.90
2018-09-15T01:41:19.555Z,99.90
2018-09-15T01:43:23.288Z,99.90
2018-09-15T01:45:27.069Z,99.90
2018-09-15T01:47:30.856Z,99.90
2018-09-15T01:49:34.834Z,99.90
2018-09-15T01:51:38.625Z,99.90
2018-09-15T01:53:42.434Z,99.90
2018-09-15T01:55:46.240Z,99.90
2018-09-15T01:57:49.994Z,99.90
2018-09-15T01:59:53.842Z,99.90
2018-09-15T02:01:57.597Z,99.90
2018-09-15T02:04:01.524Z,99.90
2018-09-15T02:06:05.348Z,99.90
2018-09-15T02:08:09.233Z,99.90
2018-09-15T02:10:13.055Z,99.90
2018-09-15T02:12:16.941Z,99.90
2018-09-15T02:14:20.849Z,99.90
2018-09-15T02:16:24.599Z,99.90
2018-09-15T02:18:28.381Z,99.90
2018-09-15T02:20:32.187Z,99.90
2018-09-15T02:22:36.093Z,99.90
2018-09-15T02:24:40.063Z,99.90
2018-09-15T02:26:43.853Z,99.90
2018-09-15T02:28:48.029Z,99.90
2018-09-15T02:30:51.937Z,99.90
2018-09-15T02:32:55.828Z,99.90
2018-09-15T02:34:59.678Z,99.90
2018-09-15T02:37:03.429Z,99.90
2018-09-15T02:39:08.920Z,99.90
2018-09-15T02:41:12.722Z,99.90
2018-09-15T02:43:16.522Z,99.90
2018-09-15T02:45:20.300Z,99.90
2018-09-15T02:47:24.103Z,99.90
2018-09-15T02:49:27.965Z,99.90
2018-09-15T02:51:31.809Z,99.90
2018-09-15T02:53:35.561Z,99.90
2018-09-15T02:55:39.362Z,99.90
2018-09-15T02:57:43.223Z,99.90
2018-09-15T02:59:47.283Z,99.90
2018-09-15T03:01:51.038Z,99.90
2018-09-15T03:03:54.843Z,99.90
2018-09-15T03:05:58.597Z,99.90
2018-09-15T03:08:02.387Z,99.90
2018-09-15T03:10:06.204Z,99.90
2018-09-15T03:12:09.983Z,99.90
2018-09-15T03:14:13.877Z,99.90
2018-09-15T03:16:17.624Z,99.90
2018-09-15T03:18:21.360Z,99.90
2018-09-15T03:20:25.144Z,99.90
2018-09-15T03:22:28.998Z,99.90
2018-09-15T03:24:32.889Z,99.90
2018-09-15T03:26:36.772Z,99.90
2018-09-15T03:28:40.662Z,99.90
2018-09-15T03:30:44.635Z,99.90
2018-09-15T03:32:48.591Z,99.90
2018-09-15T03:34:59.042Z,99.90
2018-09-15T03:37:02.884Z,99.90
2018-09-15T03:39:09.274Z,99.90
2018-09-15T03:41:13.035Z,99.90
2018-09-15T03:43:16.844Z,99.90
2018-09-15T03:45:20.592Z,99.90
2018-09-15T03:47:24.357Z,99.90
2018-09-15T03:49:28.192Z,99.90
2018-09-15T03:51:31.955Z,99.90
2018-09-15T03:53:35.814Z,99.90
2018-09-15T03:55:39.549Z,99.90
2018-09-15T03:57:43.321Z,99.90
2018-09-15T03:59:47.154Z,99.90
2018-09-15T04:01:50.937Z,99.90
2018-09-15T04:03:54.773Z,99.90
2018-09-15T04:05:58.607Z,99.90
2018-09-15T04:08:02.453Z,99.90
2018-09-15T04:10:06.258Z,99.90
2018-09-15T04:12:10.006Z,99.90
2018-09-15T04:14:13.816Z,99.90
2018-09-15T04:16:17.592Z,99.90
2018-09-15T04:18:21.337Z,99.90
2018-09-15T04:20:25.125Z,99.90
2018-09-15T04:22:29.105Z,99.90
2018-09-15T04:24:32.856Z,99.90
2018-09-15T04:26:36.859Z,99.90
2018-09-15T04:28:40.606Z,99.90
2018-09-15T04:30:44.609Z,99.90
2018-09-15T04:32:48.402Z,99.90
2018-09-15T04:34:52.203Z,99.90
2018-09-15T04:36:56.200Z,99.90
2018-09-15T04:38:59.996Z,99.90
2018-09-15T04:41:03.813Z,99.90
2018-09-15T04:43:07.589Z,99.90
2018-09-15T04:45:11.378Z,99.90
2018-09-15T04:47:15.142Z,99.90
2018-09-15T04:49:18.907Z,99.90
2018-09-15T04:51:22.732Z,99.90
2018-09-15T04:53:26.487Z,99.90
2018-09-15T04:55:30.211Z,99.90
2018-09-15T04:57:33.965Z,99.90
2018-09-15T04:59:37.679Z,99.90
2018-09-15T05:01:41.448Z,99.90
2018-09-15T05:03:45.602Z,99.90
2018-09-15T05:05:49.473Z,99.90
2018-09-15T05:07:53.881Z,99.90
2018-09-15T05:09:57.691Z,99.90
2018-09-15T05:12:01.765Z,99.90
2018-09-15T05:14:05.578Z,99.90
2018-09-15T05:16:09.343Z,99.90
2018-09-15T05:18:13.200Z,99.90
2018-09-15T05:20:17.305Z,99.90
2018-09-15T05:22:21.145Z,99.90
2018-09-15T05:24:25.037Z,99.90
2018-09-15T05:26:29.065Z,99.90
2018-09-15T05:28:32.867Z,99.90
2018-09-15T05:30:36.655Z,99.90
2018-09-15T05:32:40.487Z,99.90
2018-09-15T05:34:44.564Z,99.90
2018-09-15T05:39:46.931Z,99.90
2018-09-15T05:42:21.798Z,99.90
2018-09-15T05:44:45.015Z,99.90
2018-09-15T05:47:05.417Z,99.90
2018-09-15T05:51:34.699Z,99.90
2018-09-15T05:53:38.671Z,99.90
2018-09-15T05:55:42.490Z,99.90
2018-09-15T05:57:46.469Z,99.90
2018-09-15T05:59:50.270Z,99.90
2018-09-15T06:01:54.297Z,99.90
2018-09-15T06:03:58.142Z,99.90
2018-09-15T06:06:02.003Z,99.90
2018-09-15T06:08:06.195Z,99.90
2018-09-15T06:10:10.176Z,99.90
2018-09-15T06:12:14.153Z,99.90
2018-09-15T06:14:22.144Z,99.90
2018-09-15T06:16:29.065Z,99.90
2018-09-15T06:18:32.903Z,99.90
2018-09-15T06:20:36.692Z,99.90
2018-09-15T06:22:40.709Z,99.90
2018-09-15T06:24:44.597Z,99.90
2018-09-15T06:26:48.531Z,99.90
2018-09-15T06:28:52.583Z,99.90
2018-09-15T06:30:56.392Z,99.90
2018-09-15T06:33:00.156Z,99.90
2018-09-15T06:35:03.990Z,99.90
2018-09-15T06:37:07.859Z,99.90
2018-09-15T06:39:12.154Z,99.90
2018-09-15T06:41:16.149Z,99.90
2018-09-15T06:43:19.940Z,99.90
2018-09-15T06:45:25.057Z,99.90
2018-09-15T06:47:31.236Z,99.80
2018-09-15T06:52:16.245Z,99.90
2018-09-15T06:54:20.110Z,99.90
2018-09-15T06:56:23.941Z,99.90
2018-09-15T06:58:27.736Z,99.90
2018-09-15T07:00:31.570Z,99.90
2018-09-15T07:02:35.343Z,99.90
2018-09-15T07:04:39.160Z,99.90
2018-09-15T07:06:43.043Z,99.90
2018-09-15T07:08:46.868Z,99.90
2018-09-15T07:10:50.732Z,99.90
2018-09-15T07:12:54.674Z,99.90
2018-09-15T07:14:58.464Z,99.90
2018-09-15T07:17:02.249Z,99.90
2018-09-15T07:19:06.250Z,99.90
2018-09-15T07:21:10.112Z,99.90
2018-09-15T07:23:13.985Z,99.90
2018-09-15T07:25:17.793Z,99.90
2018-09-15T07:27:21.655Z,99.90
2018-09-15T07:29:25.446Z,99.90
2018-09-15T07:31:29.343Z,99.90
2018-09-15T07:33:33.265Z,99.90
2018-09-15T07:35:37.169Z,99.90
2018-09-15T07:37:40.973Z,99.90
2018-09-15T07:39:44.796Z,99.90
2018-09-15T07:41:48.615Z,99.90
2018-09-15T07:43:53.639Z,99.90
2018-09-15T07:45:57.515Z,99.90
2018-09-15T07:48:02.486Z,99.90
2018-09-15T07:50:06.318Z,99.90
2018-09-15T07:52:10.319Z,99.90
2018-09-15T07:54:14.204Z,99.90
2018-09-15T07:56:18.032Z,99.90
2018-09-15T07:58:21.846Z,99.90
2018-09-15T08:00:25.999Z,99.90
2018-09-15T08:02:30.022Z,99.90
2018-09-15T08:04:33.847Z,99.90
2018-09-15T08:06:37.692Z,99.90
2018-09-15T08:08:41.684Z,99.90
2018-09-15T08:10:45.405Z,99.90
2018-09-15T08:12:49.413Z,99.90
2018-09-15T08:14:53.313Z,99.90
2018-09-15T08:16:57.097Z,99.90
2018-09-15T08:19:01.006Z,99.90
2018-09-15T08:21:04.876Z,99.90
2018-09-15T08:23:08.659Z,99.90
2018-09-15T08:25:12.438Z,99.90
2018-09-15T08:27:16.227Z,99.90
2018-09-15T08:29:20.044Z,99.90
2018-09-15T08:31:23.873Z,99.90
2018-09-15T08:33:28.307Z,99.90
2018-09-15T08:35:32.541Z,99.90
2018-09-15T08:37:36.369Z,99.90
2018-09-15T08:39:40.149Z,99.90
2018-09-15T08:41:43.998Z,99.90
2018-09-15T08:43:47.790Z,99.90
2018-09-15T08:45:53.387Z,99.90
2018-09-15T08:47:57.139Z,99.90
2018-09-15T08:50:00.966Z,99.90
2018-09-15T08:52:04.857Z,99.90
2018-09-15T08:54:08.731Z,99.90
2018-09-15T08:56:12.771Z,99.90
2018-09-15T08:58:16.639Z,99.90
2018-09-15T09:00:20.477Z,99.90
2018-09-15T09:02:24.537Z,99.90
2018-09-15T09:04:28.278Z,99.90
2018-09-15T09:06:32.111Z,99.90
2018-09-15T09:08:35.880Z,99.90
2018-09-15T09:10:39.631Z,99.90
2018-09-15T09:12:43.381Z,99.90
2018-09-15T09:14:47.399Z,99.90
2018-09-15T09:16:51.239Z,99.90
2018-09-15T09:18:55.112Z,99.90
2018-09-15T09:20:58.857Z,99.90
2018-09-15T09:23:02.742Z,99.90
2018-09-15T09:25:06.674Z,99.90
2018-09-15T09:27:37.218Z,99.90
2018-09-15T09:29:41.559Z,99.90
2018-09-15T09:31:45.375Z,99.90
2018-09-15T09:33:49.257Z,99.90
2018-09-15T09:35:53.084Z,99.90
2018-09-15T09:37:56.858Z,99.90
2018-09-15T09:40:01.775Z,99.90
2018-09-15T09:42:05.615Z,99.90
2018-09-15T09:44:09.499Z,99.90
2018-09-15T09:46:13.228Z,99.90
2018-09-15T09:48:17.140Z,99.90
2018-09-15T09:50:20.912Z,99.90
2018-09-15T09:52:24.677Z,99.90
2018-09-15T09:54:28.494Z,99.90
2018-09-15T09:56:32.262Z,99.90
2018-09-15T09:58:36.080Z,99.90
2018-09-15T10:00:45.259Z,99.90
2018-09-15T10:02:49.122Z,99.90
2018-09-15T10:04:53.303Z,99.90
2018-09-15T10:06:57.128Z,99.90
2018-09-15T10:09:01.091Z,99.90
2018-09-15T10:11:04.941Z,99.90
2018-09-15T10:13:08.719Z,99.90
2018-09-15T10:15:12.541Z,99.90
2018-09-15T10:17:16.551Z,99.90
2018-09-15T10:19:20.453Z,99.90
2018-09-15T10:21:24.312Z,99.90
2018-09-15T10:23:28.216Z,99.90
2018-09-15T10:25:32.123Z,99.90
2018-09-15T10:27:35.967Z,99.90
2018-09-15T10:29:39.729Z,99.90
2018-09-15T10:31:43.528Z,99.90
2018-09-15T10:33:47.286Z,99.90
2018-09-15T10:35:50.996Z,99.90
2018-09-15T10:37:54.787Z,99.90
2018-09-15T10:39:58.612Z,99.90
2018-09-15T10:42:02.396Z,99.90
2018-09-15T10:44:06.443Z,99.90
2018-09-15T10:46:10.334Z,99.90
2018-09-15T10:48:14.093Z,99.90
2018-09-15T10:50:17.890Z,99.90
2018-09-15T10:52:21.785Z,99.90
2018-09-15T10:54:25.771Z,99.90
2018-09-15T10:56:29.792Z,99.90
2018-09-15T10:58:33.578Z,99.90
2018-09-15T11:00:37.427Z,99.90
2018-09-15T11:02:41.187Z,99.90
2018-09-15T11:04:46.514Z,99.90
2018-09-15T11:06:50.304Z,99.90
2018-09-15T11:08:54.093Z,99.90
2018-09-15T11:10:57.855Z,99.90
2018-09-15T11:13:01.623Z,99.90
2018-09-15T11:15:05.657Z,99.90
2018-09-15T11:17:09.430Z,99.90
2018-09-15T11:19:13.200Z,99.90
2018-09-15T11:21:16.963Z,99.50
2018-09-15T11:23:20.992Z,99.90
2018-09-15T11:25:24.857Z,99.90
2018-09-15T11:27:28.629Z,99.90
2018-09-15T11:29:32.391Z,99.90
2018-09-15T11:31:36.202Z,99.90
2018-09-15T11:33:40.006Z,99.30
2018-09-15T11:35:43.900Z,99.70
2018-09-15T11:37:47.683Z,97.00
2018-09-15T11:39:51.897Z,98.30
2018-09-15T11:41:56.075Z,98.50
2018-09-15T11:44:00.060Z,99.80
2018-09-15T11:46:03.923Z,99.90
2018-09-15T11:48:07.892Z,99.90
2018-09-15T11:50:11.794Z,99.30
2018-09-15T11:52:15.624Z,98.90
2018-09-15T11:54:28.202Z,97.90
2018-09-15T11:56:33.185Z,96.50
2018-09-15T11:58:37.209Z,95.80
2018-09-15T12:00:44.551Z,96.10
2018-09-15T12:02:48.363Z,97.70
2018-09-15T12:04:52.192Z,98.10
2018-09-15T12:06:56.674Z,98.20
2018-09-15T12:09:00.500Z,98.00
2018-09-15T12:11:06.766Z,97.50
2018-09-15T12:13:10.631Z,96.20
2018-09-15T12:15:14.545Z,97.20
2018-09-15T12:17:33.622Z,96.30
2018-09-15T12:19:38.804Z,95.20
2018-09-15T12:21:42.795Z,96.60
2018-09-15T12:23:46.902Z,95.10
2018-09-15T12:25:50.759Z,94.50
2018-09-15T12:27:54.660Z,94.50
2018-09-15T12:29:58.749Z,94.60
2018-09-15T12:32:03.365Z,94.80
2018-09-15T12:34:07.566Z,94.40
2018-09-15T12:36:11.778Z,93.70
2018-09-15T12:38:15.727Z,92.70
2018-09-15T12:40:19.469Z,93.20
2018-09-15T12:42:23.240Z,93.90
2018-09-15T12:44:27.261Z,95.30
2018-09-15T12:46:31.519Z,95.20
2018-09-15T12:48:35.720Z,96.40
2018-09-15T12:50:39.572Z,96.60
2018-09-15T12:52:43.481Z,96.10
2018-09-15T12:54:47.528Z,95.70
2018-09-15T12:56:51.445Z,95.90
2018-09-15T12:58:55.261Z,96.40
2018-09-15T13:00:59.377Z,95.90
2018-09-15T13:03:03.250Z,96.30
2018-09-15T13:05:07.122Z,96.70
2018-09-15T13:07:11.145Z,97.80
2018-09-15T13:09:14.955Z,97.70
2018-09-15T13:11:18.909Z,97.80
2018-09-15T13:13:22.805Z,97.30
2018-09-15T13:15:26.773Z,97.50
2018-09-15T13:17:30.828Z,96.40
2018-09-15T13:19:34.689Z,96.30
2018-09-15T13:21:38.654Z,97.00
2018-09-15T13:23:42.487Z,97.20
2018-09-15T13:25:46.367Z,97.50
2018-09-15T13:27:50.259Z,97.50
2018-09-15T13:29:54.231Z,98.60
2018-09-15T13:31:58.083Z,98.50
2018-09-15T13:34:01.935Z,97.70
2018-09-15T13:36:05.808Z,98.20
2018-09-15T13:38:09.631Z,98.10
2018-09-15T13:40:13.388Z,97.10
2018-09-15T13:42:17.289Z,98.10
2018-09-15T13:44:21.113Z,97.80
2018-09-15T13:46:25.073Z,98.40
2018-09-15T13:48:28.861Z,97.80
2018-09-15T13:50:32.627Z,98.60
2018-09-15T13:52:36.430Z,98.70
2018-09-15T13:54:40.165Z,98.00
2018-09-15T13:56:44.049Z,97.60
2018-09-15T13:58:47.898Z,97.20
2018-09-15T14:00:51.814Z,97.50
2018-09-15T14:02:55.618Z,98.50
2018-09-15T14:04:59.523Z,99.30
2018-09-15T14:07:03.267Z,99.00
2018-09-15T14:09:08.855Z,99.30
2018-09-15T14:11:12.849Z,99.90
2018-09-15T14:13:16.612Z,99.90
2018-09-15T14:15:20.391Z,98.80
2018-09-15T14:17:24.278Z,98.20
2018-09-15T14:19:28.150Z,98.00
2018-09-15T14:21:32.163Z,98.20
2018-09-15T14:23:36.075Z,98.10
2018-09-15T14:25:39.845Z,98.40
2018-09-15T14:27:43.670Z,99.30
2018-09-15T14:29:47.553Z,99.10
2018-09-15T14:31:51.383Z,99.80
2018-09-15T14:33:55.162Z,99.70
2018-09-15T14:35:58.923Z,99.20
2018-09-15T14:38:02.783Z,98.70
2018-09-15T14:40:06.749Z,98.50
2018-09-15T14:42:10.658Z,98.40
2018-09-15T14:44:14.655Z,99.10
2018-09-15T14:46:18.515Z,99.40
2018-09-15T14:48:22.278Z,99.90
2018-09-15T14:50:26.103Z,99.90
2018-09-15T14:52:29.830Z,99.90
2018-09-15T14:54:33.616Z,99.90
2018-09-15T14:56:37.456Z,99.90
2018-09-15T14:58:41.256Z,99.70
2018-09-15T15:00:45.285Z,99.60
2018-09-15T15:02:53.302Z,99.30
2018-09-15T15:04:57.133Z,99.90
2018-09-15T15:07:00.901Z,99.90
2018-09-15T15:09:06.003Z,99.90
2018-09-15T15:11:09.749Z,99.90
2018-09-15T15:13:13.591Z,99.90
2018-09-15T15:15:17.458Z,99.90
2018-09-15T15:17:21.954Z,99.90
2018-09-15T15:19:25.916Z,99.90
2018-09-15T15:21:29.866Z,99.90
2018-09-15T15:23:33.671Z,99.90
2018-09-15T15:25:58.178Z,99.90
2018-09-15T15:28:02.088Z,99.90
2018-09-15T15:30:06.453Z,99.90
2018-09-15T15:32:10.241Z,99.90
2018-09-15T15:34:14.104Z,99.90
2018-09-15T15:36:20.892Z,99.90
2018-09-15T15:38:24.664Z,99.90
2018-09-15T15:40:28.465Z,99.90
2018-09-15T15:42:32.208Z,99.90
2018-09-15T15:44:35.946Z,99.90
2018-09-15T15:46:39.773Z,99.90
2018-09-15T15:48:43.655Z,99.90
2018-09-15T15:50:47.432Z,99.90
2018-09-15T15:52:51.257Z,99.90
2018-09-15T15:54:55.013Z,99.90
2018-09-15T15:56:58.843Z,99.90
2018-09-15T15:59:02.638Z,99.90
2018-09-15T16:01:06.639Z,99.90
2018-09-15T16:03:10.354Z,99.90
2018-09-15T16:05:14.142Z,99.90
2018-09-15T16:07:17.939Z,99.90
2018-09-15T16:09:21.768Z,99.90
2018-09-15T16:11:25.668Z,99.90
2018-09-15T16:13:29.470Z,99.90
2018-09-15T16:15:33.411Z,99.90
2018-09-15T16:17:37.249Z,99.90
2018-09-15T16:19:41.153Z,99.90
2018-09-15T16:21:45.073Z,99.90
2018-09-15T16:23:48.852Z,99.90
2018-09-15T16:25:52.835Z,99.90
2018-09-15T16:27:56.608Z,99.90
2018-09-15T16:30:00.413Z,99.90
2018-09-15T16:32:04.232Z,99.90
2018-09-15T16:34:08.035Z,99.90
2018-09-15T16:36:11.881Z,99.90
2018-09-15T16:38:16.183Z,99.90
2018-09-15T16:40:19.973Z,99.90
2018-09-15T16:42:23.711Z,99.90
2018-09-15T16:44:27.847Z,99.90
2018-09-15T16:46:31.625Z,99.90
2018-09-15T16:48:35.395Z,99.90
2018-09-15T16:50:39.150Z,99.90
2018-09-15T16:52:42.895Z,99.90
2018-09-15T16:54:47.563Z,99.90
2018-09-15T16:56:51.359Z,99.90
2018-09-15T16:58:55.248Z,99.90
2018-09-15T17:00:59.027Z,99.90
2018-09-15T17:03:02.791Z,99.90
2018-09-15T17:05:06.628Z,99.90
2018-09-15T17:07:10.604Z,99.90
2018-09-15T17:09:14.413Z,99.90
2018-09-15T17:11:18.190Z,99.90
2018-09-15T17:13:21.973Z,99.90
2018-09-15T17:15:25.796Z,99.90
2018-09-15T17:17:29.547Z,99.90
2018-09-15T17:19:33.370Z,99.90
2018-09-15T17:21:37.200Z,99.90
2018-09-15T17:23:40.971Z,99.90
2018-09-15T17:25:44.821Z,99.90
2018-09-15T17:27:48.668Z,99.90
2018-09-15T17:29:52.428Z,99.90
2018-09-15T17:31:56.192Z,99.90
2018-09-15T17:33:59.963Z,99.90
2018-09-15T17:36:03.917Z,99.90
2018-09-15T17:38:07.626Z,99.90
2018-09-15T17:40:11.431Z,99.90
2018-09-15T17:42:15.405Z,99.90
2018-09-15T17:44:19.164Z,99.90
2018-09-15T17:46:23.147Z,99.90
2018-09-15T17:48:26.949Z,99.90
2018-09-15T17:50:30.809Z,99.90
2018-09-15T17:52:34.572Z,99.90
2018-09-15T17:54:38.345Z,99.90
2018-09-15T17:56:42.149Z,99.90
2018-09-15T17:58:46.029Z,99.90
2018-09-15T18:00:50.339Z,99.90
2018-09-15T18:02:54.102Z,99.90
2018-09-15T18:04:57.889Z,99.90
2018-09-15T18:07:01.657Z,99.90
2018-09-15T18:09:07.059Z,99.90
2018-09-15T18:11:10.793Z,99.90
2018-09-15T18:13:14.621Z,99.90
2018-09-15T18:15:18.327Z,99.90
2018-09-15T18:20:24.405Z,99.90
2018-09-15T18:22:28.176Z,99.90
2018-09-15T18:24:31.991Z,99.90
2018-09-15T18:26:35.727Z,99.90
2018-09-15T18:28:39.491Z,99.90
2018-09-15T18:30:43.269Z,99.90
2018-09-15T18:32:47.040Z,99.90
2018-09-15T18:34:50.853Z,99.90
2018-09-15T18:36:54.768Z,99.90
2018-09-15T18:38:58.533Z,99.90
2018-09-15T18:41:02.319Z,99.90
2018-09-15T18:43:06.127Z,99.90
2018-09-15T18:45:09.875Z,99.90
2018-09-15T18:47:13.690Z,99.90
2018-09-15T18:49:17.458Z,99.90
2018-09-15T18:51:21.222Z,99.90
2018-09-15T18:53:25.027Z,99.90
2018-09-15T18:55:28.766Z,99.90
2018-09-15T18:57:32.523Z,99.90
2018-09-15T18:59:36.466Z,99.90
2018-09-15T19:01:40.219Z,99.90
2018-09-15T19:03:44.005Z,99.90
2018-09-15T19:05:47.861Z,99.90
2018-09-15T19:07:51.622Z,99.90
2018-09-15T19:09:55.636Z,99.90
2018-09-15T19:11:59.460Z,99.90
2018-09-15T19:14:03.211Z,99.90
2018-09-15T19:16:07.301Z,99.90
2018-09-15T19:18:11.136Z,99.90
2018-09-15T19:20:14.942Z,99.90
2018-09-15T19:22:18.859Z,99.90
2018-09-15T19:24:22.652Z,99.90
2018-09-15T19:26:26.406Z,99.90
2018-09-15T19:28:30.132Z,99.90
2018-09-15T19:30:34.108Z,99.90
2018-09-15T19:32:37.897Z,99.90
2018-09-15T19:34:41.643Z,99.90
2018-09-15T19:36:45.479Z,99.90
2018-09-15T19:38:49.384Z,99.90
2018-09-15T19:40:53.202Z,99.90
2018-09-15T19:42:56.977Z,99.90
2018-09-15T19:45:00.694Z,99.90
2018-09-15T19:47:04.757Z,99.90
2018-09-15T19:49:09.595Z,99.90
2018-09-15T19:51:13.681Z,99.90
2018-09-15T19:53:17.753Z,99.90
2018-09-15T19:55:21.875Z,99.90
2018-09-15T19:57:26.096Z,99.90
2018-09-15T19:59:30.394Z,99.90
2018-09-15T20:01:34.554Z,99.90
2018-09-15T20:03:38.643Z,99.90
2018-09-15T20:05:42.739Z,99.90
2018-09-15T20:07:47.217Z,99.90
2018-09-15T20:09:51.269Z,99.90
2018-09-15T20:11:55.653Z,99.90
2018-09-15T20:13:59.599Z,99.90
2018-09-15T20:16:02.169Z,99.90
2018-09-15T20:18:04.775Z,99.90
2018-09-15T20:20:07.343Z,99.90
2018-09-15T20:22:11.064Z,99.90
2018-09-15T20:24:15.180Z,99.90
2018-09-15T20:26:19.279Z,99.90
2018-09-15T20:28:23.464Z,99.90
2018-09-15T20:30:28.703Z,99.90
2018-09-15T20:32:32.750Z,99.90
2018-09-15T20:34:37.411Z,99.90
2018-09-15T20:36:41.403Z,99.90
2018-09-15T20:38:45.832Z,99.90
2018-09-15T20:40:50.007Z,99.90
2018-09-15T20:42:54.011Z,99.90
2018-09-15T20:44:58.199Z,99.90
2018-09-15T20:47:02.177Z,99.90
2018-09-15T20:49:06.622Z,99.90
2018-09-15T20:51:10.644Z,99.90
2018-09-15T20:53:15.614Z,99.90
2018-09-15T20:55:19.699Z,99.90
2018-09-15T20:57:23.975Z,99.90
2018-09-15T20:59:28.151Z,99.90
2018-09-15T21:01:32.009Z,99.90
2018-09-15T21:03:35.825Z,99.90
2018-09-15T21:05:39.931Z,99.90
2018-09-15T21:07:43.786Z,99.90
2018-09-15T21:09:50.897Z,99.90
2018-09-15T21:11:54.697Z,99.90
2018-09-15T21:14:00.476Z,99.90
2018-09-15T21:16:04.467Z,99.90
2018-09-15T21:18:09.383Z,99.90
2018-09-15T21:20:13.892Z,99.90
2018-09-15T21:22:22.202Z,99.90
2018-09-15T21:24:26.507Z,99.90
2018-09-15T21:26:30.332Z,99.90
2018-09-15T21:28:34.246Z,99.90
2018-09-15T21:30:38.077Z,99.90
2018-09-15T21:32:41.934Z,99.90
2018-09-15T21:34:47.287Z,99.90
2018-09-15T21:36:51.147Z,99.90
2018-09-15T21:38:54.985Z,99.90
2018-09-15T21:40:59.008Z,99.90
2018-09-15T21:43:02.892Z,99.90
2018-09-15T21:45:06.876Z,99.90
2018-09-15T21:47:10.962Z,99.90
2018-09-15T21:49:14.931Z,99.90
2018-09-15T21:51:19.146Z,99.90
2018-09-15T21:53:23.082Z,99.90
2018-09-15T21:55:27.327Z,99.90
2018-09-15T21:57:31.226Z,99.90
2018-09-15T21:59:35.816Z,99.90
2018-09-15T22:01:39.605Z,99.90
2018-09-15T22:03:48.899Z,99.90
2018-09-15T22:05:52.660Z,99.90
2018-09-15T22:07:59.488Z,99.90
2018-09-15T22:10:03.606Z,99.90
2018-09-15T22:12:07.460Z,99.90
2018-09-15T22:14:11.549Z,99.90
2018-09-15T22:16:15.460Z,99.90
2018-09-15T22:18:19.291Z,99.90
2018-09-15T22:20:23.333Z,99.90
2018-09-15T22:22:27.248Z,99.90
2018-09-15T22:24:31.194Z,99.90
2018-09-15T22:26:35.725Z,99.90
2018-09-15T22:28:39.757Z,99.90
2018-09-15T22:30:43.867Z,99.90
2018-09-15T22:32:50.619Z,99.90
2018-09-15T22:34:57.923Z,99.90
2018-09-15T22:37:02.001Z,99.90
2018-09-15T22:39:08.363Z,99.90
2018-09-15T22:41:12.575Z,99.90
2018-09-15T22:43:16.717Z,99.90
2018-09-15T22:45:20.571Z,99.90
2018-09-15T22:47:24.628Z,99.90
2018-09-15T22:49:28.694Z,99.90
2018-09-15T22:51:32.812Z,99.90
2018-09-15T22:53:36.584Z,99.90
2018-09-15T22:55:40.355Z,99.90
2018-09-15T22:57:44.317Z,99.90
2018-09-15T22:59:48.486Z,99.90
2018-09-15T23:01:52.341Z,99.90
2018-09-15T23:04:01.581Z,99.90
2018-09-15T23:06:05.437Z,99.90
2018-09-15T23:08:09.294Z,99.90
2018-09-15T23:10:13.097Z,99.90
2018-09-15T23:12:16.887Z,99.90
2018-09-15T23:14:20.742Z,99.90
2018-09-15T23:16:24.528Z,99.90
2018-09-15T23:18:28.370Z,99.90
2018-09-15T23:20:32.176Z,99.90
2018-09-15T23:22:35.956Z,99.90
2018-09-15T23:24:39.790Z,99.90
2018-09-15T23:26:43.566Z,99.90
2018-09-15T23:28:47.344Z,99.90
2018-09-15T23:30:51.279Z,99.90
2018-09-15T23:32:55.102Z,99.90
2018-09-15T23:35:01.454Z,99.90
2018-09-15T23:37:05.340Z,99.90
2018-09-15T23:39:09.524Z,99.90
2018-09-15T23:41:13.293Z,99.90
2018-09-15T23:43:17.076Z,99.90
2018-09-15T23:45:20.786Z,99.90
2018-09-15T23:47:24.574Z,99.90
2018-09-15T23:49:28.376Z,99.90
2018-09-15T23:51:32.125Z,99.90
2018-09-15T23:53:35.942Z,99.90
2018-09-15T23:55:39.725Z,99.90
2018-09-15T23:57:43.515Z,99.90
2018-09-15T23:59:47.531Z,99.90
