createdAt,value
2018-11-12T00:01:00.276Z,3.47
2018-11-12T00:03:28.337Z,3.23
2018-11-12T00:05:56.423Z,3.77
2018-11-12T00:08:24.550Z,3.77
2018-11-12T00:10:52.651Z,3.33
2018-11-12T00:13:20.787Z,3.37
2018-11-12T00:15:48.954Z,2.80
2018-11-12T00:18:17.128Z,3.13
2018-11-12T00:20:45.306Z,3.33
2018-11-12T00:23:13.408Z,2.63
2018-11-12T00:25:41.550Z,3.90
2018-11-12T00:28:09.656Z,4.03
2018-11-12T00:30:37.780Z,3.83
2018-11-12T00:33:05.937Z,3.23
2018-11-12T00:35:34.024Z,3.10
2018-11-12T00:38:02.100Z,3.30
2018-11-12T00:40:30.238Z,3.53
2018-11-12T00:42:58.385Z,3.30
2018-11-12T00:45:26.469Z,4.43
2018-11-12T00:47:54.512Z,3.17
2018-11-12T00:50:22.618Z,3.70
2018-11-12T00:52:50.819Z,3.73
2018-11-12T00:55:18.923Z,4.00
2018-11-12T00:57:47.016Z,4.40
2018-11-12T01:00:16.591Z,3.40
2018-11-12T01:02:45.827Z,3.50
2018-11-12T01:05:14.577Z,3.47
2018-11-12T01:07:42.703Z,3.60
2018-11-12T01:10:12.908Z,3.80
2018-11-12T01:12:41.521Z,3.80
2018-11-12T01:15:14.417Z,3.30
2018-11-12T01:17:42.852Z,3.60
2018-11-12T01:20:12.083Z,3.97
2018-11-12T01:22:40.243Z,4.07
2018-11-12T01:25:09.537Z,4.20
2018-11-12T01:27:38.193Z,3.50
2018-11-12T01:30:09.721Z,3.60
2018-11-12T01:32:38.049Z,3.77
2018-11-12T01:35:07.825Z,3.83
2018-11-12T01:37:35.919Z,4.43
2018-11-12T01:40:04.704Z,3.70
2018-11-12T01:42:32.790Z,4.37
2018-11-12T01:45:00.811Z,3.63
2018-11-12T01:47:28.859Z,3.80
2018-11-12T01:49:56.994Z,3.47
2018-11-12T01:52:25.111Z,3.30
2018-11-12T01:54:53.156Z,3.13
2018-11-12T01:57:21.224Z,3.23
2018-11-12T01:59:49.289Z,4.00
2018-11-12T02:02:17.288Z,3.83
2018-11-12T02:04:45.404Z,3.57
2018-11-12T02:07:13.473Z,3.50
2018-11-12T02:09:41.589Z,4.57
2018-11-12T02:12:09.662Z,3.20
2018-11-12T02:14:37.858Z,3.73
2018-11-12T02:17:05.876Z,3.47
2018-11-12T02:19:33.950Z,3.53
2018-11-12T02:22:02.036Z,3.80
2018-11-12T02:24:30.093Z,3.60
2018-11-12T02:26:58.192Z,3.63
2018-11-12T02:29:26.252Z,3.40
2018-11-12T02:31:54.280Z,3.70
2018-11-12T02:34:22.319Z,3.20
2018-11-12T02:36:50.385Z,3.70
2018-11-12T02:39:18.517Z,3.17
2018-11-12T02:41:46.556Z,3.23
2018-11-12T02:44:14.645Z,3.40
2018-11-12T02:46:42.706Z,3.80
2018-11-12T02:49:10.792Z,3.20
2018-11-12T02:51:38.936Z,3.30
2018-11-12T02:54:07.021Z,3.10
2018-11-12T02:56:35.067Z,2.93
2018-11-12T02:59:03.153Z,3.80
2018-11-12T03:01:31.169Z,2.90
2018-11-12T03:03:59.237Z,3.10
2018-11-12T03:06:27.249Z,3.40
2018-11-12T03:08:55.360Z,3.67
2018-11-12T03:11:23.412Z,3.00
2018-11-12T03:13:51.501Z,2.63
2018-11-12T03:16:19.535Z,3.13
2018-11-12T03:18:47.731Z,2.90
2018-11-12T03:21:15.772Z,3.00
2018-11-12T03:23:43.876Z,2.93
2018-11-12T03:26:12.012Z,3.33
2018-11-12T03:28:40.200Z,3.33
2018-11-12T03:31:08.168Z,3.37
2018-11-12T03:33:36.163Z,3.40
2018-11-12T03:36:04.894Z,3.30
2018-11-12T03:38:32.991Z,3.30
2018-11-12T03:41:01.120Z,3.03
2018-11-12T03:43:29.279Z,3.17
2018-11-12T03:45:57.275Z,2.90
2018-11-12T03:48:25.386Z,2.87
2018-11-12T03:50:53.337Z,4.00
2018-11-12T03:53:21.324Z,3.53
2018-11-12T03:55:49.486Z,3.20
2018-11-12T03:58:17.524Z,3.10
2018-11-12T04:00:45.671Z,3.00
2018-11-12T04:03:13.727Z,2.87
2018-11-12T04:05:41.835Z,2.63
2018-11-12T04:08:09.852Z,2.67
2018-11-12T04:10:37.942Z,3.07
2018-11-12T04:13:06.016Z,3.20
2018-11-12T04:15:34.103Z,3.13
2018-11-12T04:18:02.133Z,3.10
2018-11-12T04:20:30.229Z,3.33
2018-11-12T04:23:04.933Z,3.70
2018-11-12T04:25:36.717Z,3.03
2018-11-12T04:28:04.959Z,3.13
2018-11-12T04:30:33.148Z,3.20
2018-11-12T04:33:01.564Z,2.80
2018-11-12T04:35:29.694Z,2.97
2018-11-12T04:37:57.931Z,3.50
2018-11-12T04:40:26.005Z,3.30
2018-11-12T04:42:54.083Z,2.77
2018-11-12T04:45:23.238Z,3.50
2018-11-12T04:47:52.008Z,3.10
2018-11-12T04:50:21.443Z,3.87
2018-11-12T04:52:49.792Z,4.10
2018-11-12T04:55:19.013Z,3.30
2018-11-12T04:57:47.312Z,3.50
2018-11-12T05:00:19.355Z,3.60
2018-11-12T05:02:47.551Z,3.07
2018-11-12T05:05:16.763Z,3.00
2018-11-12T05:07:45.199Z,3.60
2018-11-12T05:10:14.604Z,3.67
2018-11-12T05:12:44.463Z,3.20
2018-11-12T05:15:14.747Z,3.87
2018-11-12T05:17:42.872Z,3.30
2018-11-12T05:20:14.555Z,3.63
2018-11-12T05:22:42.820Z,3.73
2018-11-12T05:25:11.043Z,4.50
2018-11-12T05:27:39.180Z,3.77
2018-11-12T05:30:14.125Z,3.57
2018-11-12T05:32:42.376Z,2.97
2018-11-12T05:35:13.028Z,3.40
2018-11-12T05:37:41.275Z,3.93
2018-11-12T05:40:13.161Z,3.47
2018-11-12T05:42:41.514Z,4.30
2018-11-12T05:45:09.632Z,3.87
2018-11-12T05:47:38.325Z,4.50
2018-11-12T05:50:13.588Z,4.60
2018-11-12T05:52:43.257Z,4.00
2018-11-12T05:55:13.562Z,4.50
2018-11-12T05:57:42.393Z,3.43
2018-11-12T06:00:13.746Z,4.20
2018-11-12T06:02:42.054Z,4.23
2018-11-12T06:05:11.784Z,3.60
2018-11-12T06:07:39.926Z,3.23
2018-11-12T06:10:14.176Z,3.87
2018-11-12T06:12:43.285Z,3.80
2018-11-12T06:15:11.963Z,3.87
2018-11-12T06:17:40.814Z,3.67
2018-11-12T06:20:13.441Z,4.03
2018-11-12T06:22:41.712Z,3.93
2018-11-12T06:25:11.758Z,3.80
2018-11-12T06:27:39.832Z,3.50
2018-11-12T06:30:16.680Z,4.03
2018-11-12T06:32:44.788Z,3.80
2018-11-12T06:35:13.732Z,4.23
2018-11-12T06:37:42.518Z,4.57
2018-11-12T06:40:13.669Z,4.63
2018-11-12T06:42:41.843Z,4.47
2018-11-12T06:45:17.464Z,4.50
2018-11-12T06:47:50.072Z,4.27
2018-11-12T06:50:19.504Z,4.60
2018-11-12T06:52:47.712Z,5.40
2018-11-12T06:55:16.411Z,5.30
2018-11-12T06:57:44.872Z,4.77
2018-11-12T07:00:17.268Z,4.93
2018-11-12T07:02:45.402Z,5.23
2018-11-12T07:05:13.963Z,5.30
2018-11-12T07:07:42.004Z,5.00
2018-11-12T07:10:14.934Z,4.40
2018-11-12T07:12:43.929Z,5.43
2018-11-12T07:15:13.746Z,5.07
2018-11-12T07:17:41.814Z,5.50
2018-11-12T07:20:12.421Z,4.90
2018-11-12T07:22:40.622Z,5.67
2018-11-12T07:25:09.781Z,5.63
2018-11-12T07:27:37.949Z,5.30
2018-11-12T07:30:13.286Z,6.17
2018-11-12T07:32:41.565Z,6.33
2018-11-12T07:35:11.366Z,4.80
2018-11-12T07:37:40.048Z,5.43
2018-11-12T07:40:09.358Z,5.27
2018-11-12T07:42:38.175Z,5.93
2018-11-12T07:45:09.441Z,4.97
2018-11-12T07:47:37.476Z,4.40
2018-11-12T07:50:09.267Z,5.40
2018-11-12T07:52:37.904Z,5.20
2018-11-12T07:55:09.304Z,4.57
2018-11-12T07:57:37.575Z,4.73
2018-11-12T08:00:10.842Z,4.30
2018-11-12T08:02:40.094Z,5.67
2018-11-12T08:05:08.500Z,5.00
2018-11-12T08:07:36.729Z,5.23
2018-11-12T08:10:07.303Z,4.63
2018-11-12T08:12:35.483Z,5.20
2018-11-12T08:15:04.262Z,5.13
2018-11-12T08:17:32.669Z,4.83
2018-11-12T08:20:00.426Z,6.57
2018-11-12T08:22:28.740Z,5.20
2018-11-12T08:24:56.889Z,4.57
2018-11-12T08:27:25.122Z,4.40
2018-11-12T08:29:53.320Z,5.40
2018-11-12T08:32:21.621Z,5.30
2018-11-12T08:34:49.724Z,4.73
2018-11-12T08:37:17.944Z,4.57
2018-11-12T08:39:46.391Z,5.23
2018-11-12T08:42:15.530Z,4.60
2018-11-12T08:44:43.686Z,5.67
2018-11-12T08:47:11.876Z,5.20
2018-11-12T08:49:40.205Z,6.80
2018-11-12T08:52:08.518Z,6.83
2018-11-12T08:54:36.627Z,6.27
2018-11-12T08:57:04.889Z,7.10
2018-11-12T08:59:33.214Z,7.80
2018-11-12T09:02:01.389Z,7.03
2018-11-12T09:04:29.560Z,6.37
2018-11-12T09:06:57.829Z,8.10
2018-11-12T09:09:26.001Z,7.20
2018-11-12T09:11:54.359Z,7.53
2018-11-12T09:14:22.539Z,8.00
2018-11-12T09:16:50.660Z,9.00
2018-11-12T09:19:18.859Z,7.80
2018-11-12T09:21:46.955Z,7.77
2018-11-12T09:24:15.128Z,7.50
2018-11-12T09:26:43.278Z,8.90
2018-11-12T09:29:11.470Z,9.93
2018-11-12T09:31:39.563Z,7.97
2018-11-12T09:34:07.705Z,6.97
2018-11-12T09:36:35.992Z,7.57
2018-11-12T09:39:06.321Z,6.87
2018-11-12T09:41:34.596Z,7.73
2018-11-12T09:44:02.741Z,9.67
2018-11-12T09:46:30.872Z,8.37
2018-11-12T09:48:59.037Z,8.50
2018-11-12T09:51:27.140Z,7.70
2018-11-12T09:53:55.353Z,7.07
2018-11-12T09:56:23.782Z,6.37
2018-11-12T09:58:51.943Z,6.10
2018-11-12T10:01:20.559Z,6.20
2018-11-12T10:03:49.665Z,7.00
2018-11-12T10:06:18.250Z,6.90
2018-11-12T10:08:46.343Z,6.40
2018-11-12T10:11:14.901Z,6.90
2018-11-12T10:13:43.051Z,5.67
2018-11-12T10:16:12.762Z,6.37
2018-11-12T10:18:37.381Z,5.47
2018-11-12T10:21:05.931Z,5.53
2018-11-12T10:23:34.084Z,5.60
2018-11-12T10:26:02.265Z,5.77
2018-11-12T10:28:30.428Z,5.63
2018-11-12T10:30:58.805Z,4.10
2018-11-12T10:33:27.055Z,5.20
2018-11-12T10:35:55.413Z,4.80
2018-11-12T10:38:23.680Z,4.60
2018-11-12T10:40:51.996Z,4.67
2018-11-12T10:43:20.205Z,4.87
2018-11-12T10:45:48.373Z,5.27
2018-11-12T10:48:16.530Z,5.47
2018-11-12T10:50:44.598Z,5.33
2018-11-12T10:53:12.837Z,5.73
2018-11-12T10:55:41.115Z,4.70
2018-11-12T10:58:09.207Z,5.10
2018-11-12T11:00:43.185Z,5.00
2018-11-12T11:03:14.421Z,4.33
2018-11-12T11:05:43.904Z,4.30
2018-11-12T11:08:12.272Z,4.97
2018-11-12T11:10:40.489Z,4.40
2018-11-12T11:13:08.674Z,4.87
2018-11-12T11:15:37.495Z,4.57
2018-11-12T11:18:06.490Z,4.83
2018-11-12T11:20:34.683Z,4.60
2018-11-12T11:23:03.075Z,4.20
2018-11-12T11:25:31.360Z,4.60
2018-11-12T11:27:59.494Z,4.60
2018-11-12T11:30:27.778Z,4.37
2018-11-12T11:32:56.045Z,5.20
2018-11-12T11:35:24.218Z,4.80
2018-11-12T11:37:52.522Z,4.93
2018-11-12T11:40:22.278Z,4.50
2018-11-12T11:42:50.508Z,4.80
2018-11-12T11:45:19.272Z,4.97
2018-11-12T11:47:48.502Z,4.33
2018-11-12T11:50:18.093Z,4.97
2018-11-12T11:52:46.255Z,4.60
2018-11-12T11:55:16.972Z,4.43
2018-11-12T11:57:45.497Z,4.37
2018-11-12T12:00:18.210Z,4.07
2018-11-12T12:02:47.534Z,4.60
2018-11-12T12:05:16.500Z,5.57
2018-11-12T12:07:44.716Z,4.93
2018-11-12T12:10:13.858Z,4.20
2018-11-12T12:12:42.915Z,4.13
2018-11-12T12:15:12.503Z,4.47
2018-11-12T12:17:40.773Z,3.93
2018-11-12T12:20:12.205Z,3.80
2018-11-12T12:22:40.469Z,4.80
2018-11-12T12:25:10.458Z,3.80
2018-11-12T12:27:38.990Z,5.30
2018-11-12T12:30:11.014Z,4.20
2018-11-12T12:32:39.292Z,4.47
2018-11-12T12:35:08.907Z,4.80
2018-11-12T12:37:37.894Z,5.40
2018-11-12T12:40:08.690Z,5.40
2018-11-12T12:42:37.720Z,6.13
2018-11-12T12:45:07.524Z,6.30
2018-11-12T12:47:36.741Z,7.43
2018-11-12T12:50:07.632Z,6.83
2018-11-12T12:52:36.305Z,7.63
2018-11-12T12:55:05.050Z,7.13
2018-11-12T12:57:33.415Z,5.50
2018-11-12T13:00:01.737Z,6.83
2018-11-12T13:02:29.745Z,6.90
2018-11-12T13:04:57.983Z,7.00
2018-11-12T13:07:26.495Z,7.13
2018-11-12T13:09:54.695Z,7.20
2018-11-12T13:12:22.897Z,6.73
2018-11-12T13:14:51.454Z,6.73
2018-11-12T13:17:19.871Z,6.20
2018-11-12T13:19:48.195Z,5.97
2018-11-12T13:22:16.285Z,5.73
2018-11-12T13:24:44.548Z,6.00
2018-11-12T13:27:12.747Z,5.97
2018-11-12T13:29:41.010Z,5.40
2018-11-12T13:32:09.284Z,6.90
2018-11-12T13:34:37.442Z,6.00
2018-11-12T13:37:05.843Z,5.30
2018-11-12T13:39:34.120Z,7.10
2018-11-12T13:42:02.311Z,5.23
2018-11-12T13:44:30.578Z,4.93
2018-11-12T13:46:58.957Z,5.60
2018-11-12T13:49:27.111Z,5.10
2018-11-12T13:51:55.402Z,4.77
2018-11-12T13:54:23.664Z,4.47
2018-11-12T13:56:51.895Z,4.00
2018-11-12T13:59:20.383Z,3.70
2018-11-12T14:01:48.636Z,4.07
2018-11-12T14:04:16.786Z,4.07
2018-11-12T14:06:45.161Z,3.80
2018-11-12T14:09:13.316Z,4.10
2018-11-12T14:11:41.668Z,4.23
2018-11-12T14:14:10.123Z,5.07
2018-11-12T14:16:38.267Z,3.90
2018-11-12T14:19:06.546Z,4.37
2018-11-12T14:21:34.954Z,3.97
2018-11-12T14:24:03.243Z,3.60
2018-11-12T14:26:31.757Z,3.70
2018-11-12T14:29:00.260Z,3.80
2018-11-12T14:31:29.080Z,3.70
2018-11-12T14:33:57.894Z,3.93
2018-11-12T14:36:26.165Z,4.03
2018-11-12T14:38:54.435Z,4.23
2018-11-12T14:41:22.959Z,4.07
2018-11-12T14:43:51.375Z,4.77
2018-11-12T14:46:19.718Z,4.13
2018-11-12T14:48:48.168Z,5.87
2018-11-12T14:51:16.397Z,4.03
2018-11-12T14:53:44.756Z,3.17
2018-11-12T14:56:13.265Z,3.67
2018-11-12T14:58:41.797Z,3.17
2018-11-12T15:01:10.039Z,3.17
2018-11-12T15:03:38.340Z,3.53
2018-11-12T15:06:07.144Z,3.50
2018-11-12T15:08:35.394Z,3.50
2018-11-12T15:11:03.683Z,4.50
2018-11-12T15:13:31.947Z,5.00
2018-11-12T15:16:01.187Z,4.10
2018-11-12T15:18:29.462Z,5.30
2018-11-12T15:20:57.668Z,4.47
2018-11-12T15:23:25.955Z,3.80
2018-11-12T15:25:54.288Z,3.07
2018-11-12T15:28:22.516Z,3.13
2018-11-12T15:30:50.894Z,4.00
2018-11-12T15:33:19.157Z,3.57
2018-11-12T15:35:47.377Z,3.80
2018-11-12T15:38:15.564Z,3.50
2018-11-12T15:40:43.811Z,3.67
2018-11-12T15:43:12.289Z,3.93
2018-11-12T15:45:40.444Z,3.47
2018-11-12T15:48:08.699Z,3.60
2018-11-12T15:50:37.458Z,2.90
2018-11-12T15:53:05.844Z,2.93
2018-11-12T15:55:34.112Z,3.50
2018-11-12T15:58:02.372Z,2.40
2018-11-12T16:00:30.465Z,3.17
2018-11-12T16:02:58.679Z,3.43
2018-11-12T16:05:26.932Z,2.70
2018-11-12T16:07:55.303Z,2.90
2018-11-12T16:10:23.684Z,3.50
2018-11-12T16:12:51.964Z,3.57
2018-11-12T16:15:21.219Z,3.60
2018-11-12T16:17:49.482Z,2.90
2018-11-12T16:20:22.957Z,4.77
2018-11-12T16:22:51.641Z,4.40
2018-11-12T16:25:20.163Z,5.10
2018-11-12T16:27:48.416Z,4.43
2018-11-12T16:30:16.597Z,5.70
2018-11-12T16:32:45.300Z,4.30
2018-11-12T16:35:16.485Z,4.60
2018-11-12T16:37:45.464Z,4.70
2018-11-12T16:40:13.798Z,5.50
2018-11-12T16:42:42.953Z,4.67
2018-11-12T16:45:12.233Z,6.20
2018-11-12T16:47:40.448Z,7.20
2018-11-12T16:50:10.697Z,4.63
2018-11-12T16:52:38.943Z,9.23
2018-11-12T16:55:13.790Z,2.73
2018-11-12T16:57:42.234Z,2.07
2018-11-12T17:00:13.075Z,2.60
2018-11-12T17:02:41.836Z,2.10
2018-11-12T17:05:11.942Z,2.53
2018-11-12T17:07:40.270Z,2.40
2018-11-12T17:10:11.554Z,2.90
2018-11-12T17:12:41.045Z,2.97
2018-11-12T17:15:11.385Z,2.90
2018-11-12T17:17:39.849Z,2.40
2018-11-12T17:20:09.190Z,2.43
2018-11-12T17:22:37.894Z,2.53
2018-11-12T17:25:08.087Z,2.30
2018-11-12T17:27:36.403Z,2.50
2018-11-12T17:30:08.208Z,2.77
2018-11-12T17:32:36.531Z,2.70
2018-11-12T17:35:07.420Z,1.93
2018-11-12T17:37:35.737Z,1.90
2018-11-12T17:40:07.128Z,1.80
2018-11-12T17:42:35.508Z,2.13
2018-11-12T17:45:04.489Z,1.80
2018-11-12T17:47:32.747Z,1.23
2018-11-12T17:50:01.051Z,2.87
2018-11-12T17:52:29.357Z,1.97
2018-11-12T17:54:57.689Z,1.70
2018-11-12T17:57:26.114Z,1.20
2018-11-12T17:59:54.429Z,1.50
2018-11-12T18:02:22.958Z,1.63
2018-11-12T18:04:51.171Z,1.50
2018-11-12T18:07:19.587Z,2.33
2018-11-12T18:09:47.800Z,1.70
2018-11-12T18:12:16.059Z,1.30
2018-11-12T18:14:45.306Z,1.97
2018-11-12T18:17:13.830Z,1.77
2018-11-12T18:19:42.255Z,1.83
2018-11-12T18:22:11.718Z,1.60
2018-11-12T18:24:40.240Z,1.83
2018-11-12T18:27:08.688Z,3.67
2018-11-12T18:29:36.986Z,2.30
2018-11-12T18:32:06.006Z,2.30
2018-11-12T18:34:34.615Z,1.87
2018-11-12T18:37:03.137Z,2.43
2018-11-12T18:39:31.716Z,2.50
2018-11-12T18:42:00.291Z,2.37
2018-11-12T18:44:28.781Z,2.03
2018-11-12T18:46:57.246Z,2.83
2018-11-12T18:49:25.597Z,2.00
2018-11-12T18:51:54.048Z,2.13
2018-11-12T18:54:22.427Z,2.20
2018-11-12T18:56:50.625Z,2.00
2018-11-12T18:59:18.963Z,2.60
2018-11-12T19:01:47.368Z,2.43
2018-11-12T19:04:15.700Z,2.67
2018-11-12T19:06:44.762Z,2.10
2018-11-12T19:09:13.049Z,2.60
2018-11-12T19:11:41.432Z,3.20
2018-11-12T19:14:10.545Z,2.97
2018-11-12T19:16:39.095Z,2.77
2018-11-12T19:19:07.516Z,2.70
2018-11-12T19:21:35.812Z,2.83
2018-11-12T19:24:04.473Z,2.77
2018-11-12T19:26:32.964Z,2.70
2018-11-12T19:29:01.312Z,2.60
2018-11-12T19:31:29.640Z,2.60
2018-11-12T19:33:58.031Z,2.70
2018-11-12T19:36:26.952Z,2.83
2018-11-12T19:38:55.412Z,2.60
2018-11-12T19:41:23.769Z,3.17
2018-11-12T19:43:52.065Z,2.97
2018-11-12T19:46:20.416Z,3.20
2018-11-12T19:48:49.046Z,3.67
2018-11-12T19:51:17.482Z,2.83
2018-11-12T19:53:45.888Z,2.83
2018-11-12T19:56:14.289Z,3.10
2018-11-12T19:58:42.726Z,3.23
2018-11-12T20:01:11.400Z,4.07
2018-11-12T20:03:39.722Z,3.43
2018-11-12T20:06:08.167Z,3.13
2018-11-12T20:08:36.585Z,3.70
2018-11-12T20:11:04.912Z,3.90
2018-11-12T20:13:33.443Z,3.23
2018-11-12T20:16:01.978Z,3.40
2018-11-12T20:18:30.304Z,3.17
2018-11-12T20:20:58.658Z,3.13
2018-11-12T20:23:27.034Z,3.80
2018-11-12T20:25:55.519Z,3.67
2018-11-12T20:28:23.951Z,4.20
2018-11-12T20:30:52.259Z,3.80
2018-11-12T20:33:20.679Z,3.30
2018-11-12T20:35:49.035Z,3.60
2018-11-12T20:38:17.353Z,3.90
2018-11-12T20:40:45.677Z,3.80
2018-11-12T20:43:14.196Z,5.23
2018-11-12T20:45:42.666Z,4.67
2018-11-12T20:48:11.284Z,3.67
2018-11-12T20:50:39.674Z,3.90
2018-11-12T20:53:07.973Z,3.20
2018-11-12T20:55:36.810Z,4.40
2018-11-12T20:58:05.781Z,3.73
2018-11-12T21:00:34.135Z,3.77
2018-11-12T21:03:02.406Z,3.40
2018-11-12T21:05:30.892Z,3.30
2018-11-12T21:07:59.198Z,3.73
2018-11-12T21:10:27.481Z,3.73
2018-11-12T21:12:55.801Z,3.70
2018-11-12T21:15:24.870Z,3.70
2018-11-12T21:17:53.338Z,3.90
2018-11-12T21:20:22.879Z,3.50
2018-11-12T21:22:51.413Z,3.63
2018-11-12T21:25:22.214Z,4.07
2018-11-12T21:27:50.619Z,3.97
2018-11-12T21:30:20.829Z,5.00
2018-11-12T21:32:49.166Z,3.37
2018-11-12T21:35:17.458Z,4.97
2018-11-12T21:37:46.189Z,6.23
2018-11-12T21:40:16.275Z,4.37
2018-11-12T21:42:44.624Z,4.30
2018-11-12T21:45:14.687Z,4.20
2018-11-12T21:47:43.360Z,4.03
2018-11-12T21:50:14.276Z,4.20
2018-11-12T21:52:42.644Z,4.40
2018-11-12T21:55:11.871Z,3.70
2018-11-12T21:57:40.629Z,3.80
2018-11-12T22:00:18.852Z,3.73
2018-11-12T22:02:48.392Z,3.40
2018-11-12T22:05:16.742Z,2.90
2018-11-12T22:07:45.013Z,3.43
2018-11-12T22:10:14.398Z,3.30
2018-11-12T22:12:43.970Z,3.00
2018-11-12T22:15:12.605Z,3.00
2018-11-12T22:17:40.979Z,3.47
2018-11-12T22:20:11.082Z,3.13
2018-11-12T22:22:40.272Z,2.97
2018-11-12T22:25:11.209Z,3.27
2018-11-12T22:27:40.149Z,3.77
2018-11-12T22:30:11.945Z,3.80
2018-11-12T22:32:40.175Z,3.20
2018-11-12T22:35:09.326Z,4.00
2018-11-12T22:37:37.719Z,4.17
2018-11-12T22:40:08.696Z,4.00
2018-11-12T22:42:37.056Z,3.50
2018-11-12T22:45:06.956Z,3.67
2018-11-12T22:47:35.158Z,4.13
2018-11-12T22:50:03.409Z,3.87
2018-11-12T22:52:31.632Z,4.40
2018-11-12T22:54:59.802Z,3.87
2018-11-12T22:57:27.981Z,3.93
2018-11-12T22:59:56.445Z,3.53
2018-11-12T23:02:24.694Z,4.30
2018-11-12T23:04:53.545Z,3.70
2018-11-12T23:07:21.829Z,3.50
2018-11-12T23:09:50.006Z,4.03
2018-11-12T23:12:19.163Z,3.30
2018-11-12T23:14:47.284Z,4.10
2018-11-12T23:17:15.409Z,4.00
2018-11-12T23:19:43.665Z,3.87
2018-11-12T23:22:11.917Z,3.60
2018-11-12T23:24:40.081Z,4.00
2018-11-12T23:27:08.203Z,4.10
2018-11-12T23:29:36.452Z,3.53
2018-11-12T23:32:05.405Z,3.63
2018-11-12T23:34:33.548Z,2.80
2018-11-12T23:37:01.929Z,3.93
2018-11-12T23:39:30.089Z,3.47
2018-11-12T23:41:58.205Z,4.20
2018-11-12T23:44:26.345Z,3.77
2018-11-12T23:46:54.524Z,3.27
2018-11-12T23:49:22.672Z,3.20
2018-11-12T23:51:50.813Z,3.37
2018-11-12T23:54:19.002Z,3.30
2018-11-12T23:56:47.111Z,3.50
2018-11-12T23:59:15.365Z,3.57
