createdAt,value
2023-03-16T00:02:06.482Z,99.90
2023-03-16T00:04:37.667Z,99.90
2023-03-16T00:07:06.606Z,99.90
2023-03-16T00:09:33.721Z,99.90
2023-03-16T00:12:03.540Z,99.90
2023-03-16T00:14:31.786Z,99.90
2023-03-16T00:16:59.089Z,99.90
2023-03-16T00:19:26.016Z,99.90
2023-03-16T00:21:53.227Z,99.90
2023-03-16T00:24:20.654Z,99.90
2023-03-16T00:26:48.397Z,99.90
2023-03-16T00:29:15.464Z,99.90
2023-03-16T00:31:44.244Z,99.90
2023-03-16T00:34:12.353Z,99.90
2023-03-16T00:36:39.635Z,99.90
2023-03-16T00:39:07.100Z,99.90
2023-03-16T00:41:38.270Z,99.90
2023-03-16T00:44:06.151Z,99.90
2023-03-16T01:30:57.608Z,99.90
2023-03-16T01:33:26.739Z,99.90
2023-03-16T01:35:58.167Z,99.90
2023-03-16T01:38:25.668Z,99.90
2023-03-16T01:40:53.847Z,99.90
2023-03-16T01:43:26.958Z,99.90
2023-03-16T01:46:06.530Z,99.90
2023-03-16T01:48:53.584Z,99.90
2023-03-16T01:51:23.350Z,99.90
2023-03-16T01:53:53.533Z,99.90
2023-03-16T01:56:29.323Z,99.90
2023-03-16T01:59:00.058Z,99.90
2023-03-16T02:01:28.133Z,99.90
2023-03-16T02:04:02.924Z,99.90
2023-03-16T02:06:29.897Z,99.90
2023-03-16T02:08:57.697Z,99.90
2023-03-16T02:11:25.676Z,99.90
2023-03-16T02:13:52.898Z,99.90
2023-03-16T02:16:20.127Z,99.90
2023-03-16T02:18:48.222Z,99.90
2023-03-16T02:21:39.760Z,99.90
2023-03-16T02:24:06.845Z,99.90
2023-03-16T02:26:33.593Z,99.90
2023-03-16T02:29:11.210Z,99.90
2023-03-16T02:31:38.150Z,99.90
2023-03-16T02:34:05.128Z,99.90
2023-03-16T02:36:33.851Z,99.90
2023-03-16T02:39:00.671Z,99.90
2023-03-16T02:41:27.718Z,99.90
2023-03-16T02:44:07.802Z,99.90
2023-03-16T02:46:37.696Z,99.90
2023-03-16T02:49:10.331Z,99.90
2023-03-16T02:51:37.291Z,99.90
2023-03-16T02:54:04.190Z,99.90
2023-03-16T02:56:31.272Z,99.90
2023-03-16T02:58:58.131Z,99.90
2023-03-16T03:01:25.188Z,99.90
2023-03-16T03:03:52.106Z,99.90
2023-03-16T03:06:19.082Z,99.90
2023-03-16T03:08:46.873Z,99.90
2023-03-16T03:11:13.690Z,99.90
2023-03-16T03:13:43.799Z,99.90
2023-03-16T03:16:10.810Z,99.90
2023-03-16T03:18:37.732Z,99.90
2023-03-16T03:21:05.081Z,99.90
2023-03-16T03:23:32.079Z,99.90
2023-03-16T03:25:59.746Z,99.90
2023-03-16T03:28:26.873Z,99.90
2023-03-16T04:31:00.473Z,99.90
2023-03-16T04:33:27.321Z,99.90
2023-03-16T04:35:54.063Z,99.90
2023-03-16T04:38:20.852Z,99.90
2023-03-16T04:40:47.866Z,99.90
2023-03-16T04:43:14.825Z,99.90
2023-03-16T04:45:42.143Z,99.90
2023-03-16T04:48:10.439Z,99.90
2023-03-16T04:50:37.327Z,99.90
2023-03-16T04:53:04.710Z,99.90
2023-03-16T04:55:31.662Z,99.90
2023-03-16T04:57:58.548Z,99.90
2023-03-16T05:00:33.696Z,99.90
2023-03-16T05:03:00.718Z,99.90
2023-03-16T05:05:31.320Z,99.90
2023-03-16T05:07:58.280Z,99.90
2023-03-16T05:10:25.299Z,99.90
2023-03-16T05:12:52.264Z,99.90
2023-03-16T05:15:19.264Z,99.90
2023-03-16T05:17:47.023Z,99.90
2023-03-16T05:20:21.965Z,99.90
2023-03-16T05:22:48.816Z,99.90
2023-03-16T05:25:21.230Z,99.90
2023-03-16T05:27:52.129Z,99.90
2023-03-16T05:30:19.188Z,99.90
2023-03-16T05:32:46.188Z,99.90
2023-03-16T05:35:13.785Z,99.90
2023-03-16T05:37:41.978Z,99.90
2023-03-16T05:40:17.419Z,99.90
2023-03-16T05:42:50.451Z,99.90
2023-03-16T05:45:17.846Z,99.90
2023-03-16T05:47:44.771Z,99.90
2023-03-16T05:50:13.189Z,99.90
2023-03-16T05:52:40.962Z,99.90
2023-03-16T05:55:09.785Z,99.90
2023-03-16T05:57:37.103Z,99.90
2023-03-16T06:00:16.200Z,99.90
2023-03-16T06:02:44.766Z,99.90
2023-03-16T06:05:11.724Z,99.90
2023-03-16T06:07:38.741Z,99.90
2023-03-16T06:10:06.716Z,99.90
2023-03-16T06:12:34.660Z,99.90
2023-03-16T06:15:02.207Z,99.90
2023-03-16T06:17:29.457Z,99.90
2023-03-16T06:19:59.237Z,99.90
2023-03-16T06:22:26.281Z,99.90
2023-03-16T06:24:53.093Z,99.90
2023-03-16T06:27:20.478Z,99.90
2023-03-16T06:29:52.260Z,99.90
2023-03-16T06:54:19.344Z,99.90
2023-03-16T06:56:46.607Z,99.90
2023-03-16T06:59:13.655Z,99.90
2023-03-16T07:01:40.741Z,99.90
2023-03-16T07:04:10.142Z,99.90
2023-03-16T07:06:39.068Z,99.90
2023-03-16T07:09:06.165Z,99.90
2023-03-16T07:11:33.478Z,99.90
2023-03-16T07:14:01.590Z,99.90
2023-03-16T07:16:31.353Z,99.90
2023-03-16T07:18:59.415Z,99.90
2023-03-16T07:21:26.447Z,99.90
2023-03-16T07:23:53.426Z,99.90
2023-03-16T07:26:21.092Z,99.90
2023-03-16T07:28:56.915Z,99.90
2023-03-16T07:31:25.308Z,99.90
2023-03-16T07:33:52.542Z,99.90
2023-03-16T07:36:21.432Z,99.90
2023-03-16T07:38:48.639Z,99.90
2023-03-16T07:41:15.462Z,99.90
2023-03-16T07:43:42.170Z,99.90
2023-03-16T07:46:09.197Z,99.90
2023-03-16T07:48:38.147Z,99.90
2023-03-16T07:51:08.010Z,99.90
2023-03-16T07:53:35.384Z,99.90
2023-03-16T07:56:02.148Z,99.90
2023-03-16T07:58:30.603Z,99.90
2023-03-16T08:01:01.600Z,99.90
2023-03-16T08:03:32.504Z,99.90
2023-03-16T08:05:59.527Z,99.90
2023-03-16T08:08:26.387Z,99.90
2023-03-16T08:10:56.201Z,99.90
2023-03-16T08:13:23.592Z,99.90
2023-03-16T08:15:58.682Z,99.90
2023-03-16T08:18:26.587Z,99.90
2023-03-16T08:20:54.991Z,99.90
2023-03-16T08:23:24.403Z,99.90
2023-03-16T08:25:56.445Z,99.90
2023-03-16T08:28:29.062Z,99.90
2023-03-16T08:30:56.125Z,99.90
2023-03-16T08:33:23.616Z,99.90
2023-03-16T08:35:51.014Z,99.90
2023-03-16T08:38:23.723Z,99.90
2023-03-16T08:40:52.224Z,99.90
2023-03-16T08:43:19.527Z,99.90
2023-03-16T08:45:47.503Z,99.90
2023-03-16T08:48:19.404Z,98.70
2023-03-16T08:50:46.729Z,97.70
2023-03-16T08:53:15.150Z,95.10
2023-03-16T08:55:42.533Z,93.90
2023-03-16T08:58:14.086Z,93.90
2023-03-16T09:00:41.319Z,93.60
2023-03-16T09:03:08.322Z,93.80
2023-03-16T09:05:39.236Z,93.60
2023-03-16T09:08:06.375Z,92.80
2023-03-16T09:10:33.779Z,92.90
2023-03-16T09:13:00.629Z,92.40
2023-03-16T09:15:29.867Z,92.90
2023-03-16T09:17:58.043Z,93.10
2023-03-16T09:20:34.567Z,93.20
2023-03-16T09:23:01.392Z,93.20
2023-03-16T09:25:28.573Z,92.10
2023-03-16T09:27:55.797Z,92.00
2023-03-16T09:30:24.344Z,90.90
2023-03-16T09:32:54.673Z,89.60
2023-03-16T09:35:21.824Z,90.50
2023-03-16T09:38:05.100Z,89.70
2023-03-16T09:40:37.202Z,88.60
2023-03-16T09:43:22.966Z,89.50
2023-03-16T09:46:00.852Z,88.90
2023-03-16T09:48:33.892Z,89.70
2023-03-16T09:51:04.111Z,90.10
2023-03-16T09:53:38.221Z,89.20
2023-03-16T09:56:12.478Z,89.90
2023-03-16T09:58:39.454Z,90.10
2023-03-16T10:01:28.610Z,89.10
2023-03-16T10:04:34.094Z,89.80
2023-03-16T10:07:16.037Z,90.20
2023-03-16T10:10:00.554Z,90.00
2023-03-16T10:12:35.204Z,90.30
2023-03-16T10:15:12.712Z,90.40
2023-03-16T10:17:49.017Z,90.50
2023-03-16T10:20:22.644Z,90.60
2023-03-16T10:22:52.476Z,90.30
2023-03-16T10:25:56.394Z,90.30
2023-03-16T10:28:28.184Z,90.50
2023-03-16T10:31:00.344Z,90.10
2023-03-16T10:33:33.584Z,90.30
2023-03-16T10:36:21.409Z,90.40
2023-03-16T10:38:57.219Z,91.00
2023-03-16T10:41:29.379Z,90.00
2023-03-16T10:44:21.665Z,90.00
2023-03-16T10:47:01.920Z,88.90
2023-03-16T10:49:41.840Z,88.00
2023-03-16T10:52:40.177Z,87.20
2023-03-16T10:55:31.149Z,88.10
2023-03-16T10:57:58.823Z,87.10
2023-03-16T11:00:34.689Z,86.70
2023-03-16T11:03:02.561Z,86.30
2023-03-16T11:05:34.936Z,85.80
2023-03-16T11:08:04.886Z,85.50
2023-03-16T11:10:38.057Z,85.30
2023-03-16T11:13:19.541Z,84.80
2023-03-16T11:15:57.356Z,85.00
2023-03-16T11:18:31.172Z,83.10
2023-03-16T11:21:08.284Z,82.60
2023-03-16T11:23:39.142Z,82.50
2023-03-16T11:26:12.764Z,82.00
2023-03-16T11:28:50.249Z,82.20
2023-03-16T11:31:36.807Z,82.50
2023-03-16T11:34:03.639Z,81.90
2023-03-16T11:36:49.984Z,82.60
2023-03-16T11:39:37.677Z,81.10
2023-03-16T11:42:27.575Z,82.20
2023-03-16T12:09:15.909Z,81.00
2023-03-16T12:11:55.033Z,80.10
2023-03-16T12:14:37.027Z,81.50
2023-03-16T12:17:09.892Z,81.30
2023-03-16T12:19:53.700Z,81.30
2023-03-16T12:22:28.560Z,81.10
2023-03-16T12:24:56.484Z,80.20
2023-03-16T12:27:32.828Z,80.10
2023-03-16T12:30:27.389Z,78.90
2023-03-16T12:33:20.874Z,78.40
2023-03-16T12:36:19.146Z,76.50
2023-03-16T12:39:13.615Z,77.40
2023-03-16T12:41:44.049Z,75.70
2023-03-16T12:44:31.537Z,73.40
2023-03-16T12:47:08.514Z,72.10
2023-03-16T12:49:37.066Z,71.20
2023-03-16T12:52:19.507Z,70.70
2023-03-16T12:54:51.803Z,71.30
2023-03-16T12:57:19.357Z,71.50
2023-03-16T12:59:50.625Z,71.30
2023-03-16T13:02:22.031Z,71.60
2023-03-16T13:05:16.664Z,70.30
2023-03-16T13:08:09.652Z,70.60
2023-03-16T13:10:38.734Z,68.30
2023-03-16T13:13:34.456Z,68.30
2023-03-16T13:16:12.747Z,67.00
2023-03-16T13:18:46.442Z,67.20
2023-03-16T13:21:23.084Z,66.70
2023-03-16T13:24:01.420Z,66.60
2023-03-16T13:26:48.808Z,66.10
2023-03-16T13:29:29.357Z,65.80
2023-03-16T13:32:03.597Z,64.70
2023-03-16T13:34:48.452Z,63.60
2023-03-16T13:37:18.348Z,65.00
2023-03-16T13:39:56.422Z,65.40
2023-03-16T13:42:25.118Z,66.30
2023-03-16T13:44:58.195Z,66.60
2023-03-16T13:47:28.252Z,66.90
2023-03-16T13:50:00.193Z,66.10
2023-03-16T13:52:34.512Z,66.40
2023-03-16T13:55:14.925Z,65.90
2023-03-16T13:57:43.332Z,66.20
2023-03-16T14:00:21.036Z,66.50
2023-03-16T14:02:56.596Z,67.80
2023-03-16T14:05:28.039Z,67.70
2023-03-16T14:07:56.624Z,68.40
2023-03-16T14:10:29.543Z,68.10
2023-03-16T14:12:59.350Z,67.90
2023-03-16T14:15:28.505Z,67.10
2023-03-16T14:18:13.941Z,67.00
2023-03-16T14:20:41.850Z,67.10
2023-03-16T14:23:22.088Z,68.30
2023-03-16T14:25:54.759Z,68.10
2023-03-16T14:28:36.046Z,66.50
2023-03-16T14:31:07.312Z,66.30
2023-03-16T14:33:42.985Z,66.70
2023-03-16T14:36:19.959Z,67.00
2023-03-16T14:38:48.753Z,67.50
2023-03-16T14:41:31.431Z,67.30
2023-03-16T14:44:04.224Z,66.50
2023-03-16T14:46:42.173Z,66.10
2023-03-16T14:49:31.557Z,64.80
2023-03-16T14:52:02.902Z,65.30
2023-03-16T14:54:30.153Z,66.00
2023-03-16T14:57:06.245Z,65.70
2023-03-16T14:59:34.360Z,65.30
2023-03-16T15:02:03.320Z,65.80
2023-03-16T15:04:36.495Z,65.60
2023-03-16T15:07:29.819Z,66.10
2023-03-16T15:10:15.712Z,66.00
2023-03-16T15:12:54.073Z,65.70
2023-03-16T15:15:24.143Z,66.00
2023-03-16T15:17:52.939Z,65.60
2023-03-16T15:20:25.823Z,67.30
2023-03-16T15:22:53.383Z,65.60
2023-03-16T15:25:20.871Z,66.70
2023-03-16T15:27:48.366Z,66.10
2023-03-16T15:30:21.895Z,67.80
2023-03-16T15:32:49.043Z,67.20
2023-03-16T15:35:16.851Z,67.90
2023-03-16T15:37:44.576Z,67.40
2023-03-16T15:40:32.817Z,67.60
2023-03-16T15:42:59.832Z,68.90
2023-03-16T15:45:28.598Z,68.40
2023-03-16T15:47:56.013Z,67.90
2023-03-16T15:50:24.809Z,67.20
2023-03-16T15:53:02.514Z,68.10
2023-03-16T15:55:39.574Z,68.40
2023-03-16T15:58:25.762Z,68.30
2023-03-16T16:00:58.481Z,70.20
2023-03-16T16:03:28.846Z,68.90
2023-03-16T16:05:55.867Z,69.10
2023-03-16T16:08:23.414Z,68.90
2023-03-16T16:10:51.670Z,69.30
2023-03-16T16:13:44.123Z,69.60
2023-03-16T16:16:17.127Z,71.00
2023-03-16T16:18:45.022Z,70.70
2023-03-16T16:21:24.605Z,70.40
2023-03-16T16:23:52.321Z,70.60
2023-03-16T16:26:27.845Z,71.70
2023-03-16T16:28:58.827Z,71.40
2023-03-16T16:31:28.588Z,72.50
2023-03-16T16:33:56.380Z,71.90
2023-03-16T16:36:23.528Z,71.90
2023-03-16T16:38:50.818Z,72.50
2023-03-16T16:41:30.627Z,72.60
2023-03-16T16:43:57.996Z,73.50
2023-03-16T16:46:27.521Z,73.90
2023-03-16T16:49:00.249Z,74.30
2023-03-16T16:51:29.920Z,74.20
2023-03-16T16:53:58.650Z,74.40
2023-03-16T16:56:31.969Z,75.30
2023-03-16T16:59:02.471Z,74.90
2023-03-16T17:01:35.342Z,76.40
2023-03-16T17:04:02.982Z,76.30
2023-03-16T17:06:30.517Z,76.90
2023-03-16T17:08:57.641Z,77.10
2023-03-16T17:11:28.994Z,78.00
2023-03-16T17:13:58.821Z,78.40
2023-03-16T17:16:27.791Z,78.20
2023-03-16T17:18:55.727Z,79.70
2023-03-16T17:21:25.388Z,79.60
2023-03-16T17:23:53.143Z,80.80
2023-03-16T17:26:22.141Z,80.30
2023-03-16T17:29:14.130Z,81.70
2023-03-16T17:31:42.307Z,82.00
2023-03-16T17:34:24.190Z,82.80
2023-03-16T17:36:52.407Z,84.30
2023-03-16T17:39:27.537Z,84.60
2023-03-16T17:42:01.221Z,85.20
2023-03-16T17:44:33.113Z,85.80
2023-03-16T17:47:00.270Z,85.30
2023-03-16T17:49:28.670Z,86.40
2023-03-16T17:51:55.955Z,87.40
2023-03-16T17:54:23.185Z,88.70
2023-03-16T17:56:54.014Z,90.10
2023-03-16T17:59:22.941Z,89.90
2023-03-16T18:01:50.457Z,90.40
2023-03-16T18:04:23.321Z,90.30
2023-03-16T18:06:51.288Z,90.90
2023-03-16T18:09:20.255Z,91.80
2023-03-16T18:11:50.045Z,91.20
2023-03-16T18:14:39.911Z,91.30
2023-03-16T18:17:21.878Z,91.60
2023-03-16T18:19:49.772Z,91.50
2023-03-16T18:22:19.672Z,91.70
2023-03-16T18:24:48.701Z,91.20
2023-03-16T18:27:15.962Z,91.50
2023-03-16T18:29:43.149Z,91.20
2023-03-16T18:32:23.699Z,92.70
2023-03-16T18:34:52.656Z,92.10
2023-03-16T18:37:23.221Z,92.80
2023-03-16T18:39:51.661Z,93.10
2023-03-16T18:42:24.201Z,93.30
2023-03-16T18:44:51.612Z,93.90
2023-03-16T19:32:30.359Z,99.10
2023-03-16T19:34:57.295Z,99.90
2023-03-16T19:37:26.051Z,99.30
2023-03-16T19:39:53.787Z,99.90
2023-03-16T19:42:36.299Z,99.90
2023-03-16T19:45:04.736Z,99.70
2023-03-16T19:47:34.626Z,99.90
2023-03-16T19:50:02.110Z,99.90
2023-03-16T19:52:31.357Z,99.90
2023-03-16T19:54:58.619Z,99.90
2023-03-16T19:57:25.386Z,99.90
2023-03-16T19:59:56.436Z,99.90
2023-03-16T20:02:29.743Z,99.90
2023-03-16T20:04:56.927Z,99.90
2023-03-16T20:07:23.897Z,99.90
2023-03-16T20:09:51.256Z,99.90
2023-03-16T20:12:22.802Z,99.90
2023-03-16T20:14:51.449Z,99.90
2023-03-16T20:17:24.796Z,99.90
2023-03-16T20:19:52.213Z,99.90
2023-03-16T20:22:22.063Z,99.90
2023-03-16T20:24:51.101Z,99.90
2023-03-16T20:27:20.954Z,99.90
2023-03-16T20:29:48.625Z,99.90
2023-03-16T20:49:49.566Z,99.90
2023-03-16T20:52:21.849Z,99.90
2023-03-16T20:54:52.057Z,99.90
2023-03-16T20:57:25.276Z,99.90
2023-03-16T20:59:55.445Z,99.90
2023-03-16T21:02:35.309Z,99.90
2023-03-16T21:05:06.111Z,99.90
2023-03-16T21:07:34.345Z,99.90
2023-03-16T21:10:01.734Z,99.90
2023-03-16T21:12:34.468Z,99.90
2023-03-16T21:15:05.794Z,99.90
2023-03-16T21:17:37.820Z,99.90
2023-03-16T21:20:16.299Z,99.90
2023-03-16T21:22:43.838Z,99.90
2023-03-16T21:25:30.594Z,99.90
2023-03-16T21:27:59.442Z,99.90
2023-03-16T21:30:38.427Z,99.90
2023-03-16T21:33:18.545Z,99.90
2023-03-16T21:35:45.856Z,99.90
2023-03-16T21:38:16.882Z,99.90
2023-03-16T21:40:44.505Z,99.90
2023-03-16T21:43:12.273Z,99.90
2023-03-16T21:45:40.137Z,99.90
2023-03-16T21:48:12.091Z,99.90
2023-03-16T21:50:40.080Z,99.90
2023-03-16T21:53:27.278Z,99.90
2023-03-16T21:55:55.136Z,99.90
2023-03-16T21:58:23.513Z,99.90
2023-03-16T22:00:52.761Z,99.90
2023-03-16T22:03:50.067Z,99.90
2023-03-16T22:06:17.735Z,99.90
2023-03-16T22:08:44.840Z,99.90
2023-03-16T22:11:23.590Z,99.90
2023-03-16T22:13:51.521Z,99.90
2023-03-16T22:16:21.226Z,99.90
2023-03-16T22:18:50.937Z,99.90
2023-03-16T22:21:37.680Z,99.90
2023-03-16T22:24:12.319Z,99.90
2023-03-16T22:26:39.136Z,99.90
2023-03-16T22:29:25.557Z,99.90
2023-03-16T22:31:58.383Z,99.90
2023-03-16T22:34:30.768Z,99.90
2023-03-16T22:36:58.045Z,99.90
2023-03-16T22:39:25.346Z,99.90
2023-03-16T22:41:52.268Z,99.90
2023-03-16T22:44:22.714Z,99.90
2023-03-16T22:46:50.364Z,99.90
2023-03-16T22:49:35.350Z,99.90
2023-03-16T22:52:02.153Z,99.90
2023-03-16T22:54:29.884Z,99.90
2023-03-16T22:56:56.897Z,99.90
2023-03-16T22:59:25.837Z,99.90
2023-03-16T23:01:52.850Z,99.90
2023-03-16T23:04:22.491Z,99.90
2023-03-16T23:06:52.548Z,99.90
2023-03-16T23:09:20.653Z,99.90
2023-03-16T23:11:52.335Z,99.90
2023-03-16T23:14:23.130Z,99.90
2023-03-16T23:16:52.533Z,99.90
2023-03-16T23:19:27.369Z,99.90
2023-03-16T23:21:57.493Z,99.90
2023-03-16T23:24:24.676Z,99.90
2023-03-16T23:26:52.725Z,99.90
2023-03-16T23:29:21.104Z,99.90
2023-03-16T23:31:48.045Z,99.90
2023-03-16T23:34:21.369Z,99.90
2023-03-16T23:36:48.578Z,99.90
2023-03-16T23:39:15.829Z,99.90
2023-03-16T23:41:45.439Z,99.90
2023-03-16T23:44:24.603Z,99.90
2023-03-16T23:46:52.514Z,99.90
2023-03-16T23:49:26.017Z,99.90
2023-03-16T23:51:55.934Z,99.90
2023-03-16T23:54:25.421Z,99.90
2023-03-16T23:56:52.466Z,99.90
2023-03-16T23:59:20.451Z,99.90
