createdAt,value
2017-03-12T00:00:50.132Z,0
2017-03-12T00:02:00.309Z,0
2017-03-12T00:03:10.467Z,0
2017-03-12T00:04:20.211Z,0
2017-03-12T00:05:29.961Z,0
2017-03-12T00:06:40.113Z,0
2017-03-12T00:07:50.663Z,0
2017-03-12T00:09:01.224Z,0
2017-03-12T00:10:10.566Z,0
2017-03-12T00:11:20.701Z,0
2017-03-12T00:12:30.440Z,0
2017-03-12T00:13:40.190Z,0
2017-03-12T00:14:49.952Z,0
2017-03-12T00:15:59.678Z,0
2017-03-12T00:17:09.423Z,0
2017-03-12T00:18:19.558Z,0
2017-03-12T00:19:30.102Z,0
2017-03-12T00:20:40.685Z,0
2017-03-12T00:21:50.570Z,0
2017-03-12T00:23:01.129Z,0
2017-03-12T00:24:11.685Z,0
2017-03-12T00:25:22.246Z,0
2017-03-12T00:26:33.244Z,0
2017-03-12T00:27:43.954Z,0
2017-03-12T00:28:54.120Z,0
2017-03-12T00:30:04.703Z,0
2017-03-12T00:31:15.266Z,0
2017-03-12T00:32:24.622Z,0
2017-03-12T00:33:35.025Z,0
2017-03-12T00:34:45.643Z,0
2017-03-12T00:35:55.371Z,0
2017-03-12T00:37:05.150Z,0
2017-03-12T00:38:15.326Z,0
2017-03-12T00:39:25.904Z,0
2017-03-12T00:40:35.254Z,0
2017-03-12T00:41:44.603Z,0
2017-03-12T00:42:55.187Z,0
2017-03-12T00:44:04.939Z,0
2017-03-12T00:45:16.222Z,0
2017-03-12T00:46:26.772Z,0
2017-03-12T00:47:37.332Z,0
2017-03-12T00:48:47.888Z,0
2017-03-12T00:49:58.042Z,0
2017-03-12T00:51:09.013Z,0
2017-03-12T00:52:19.581Z,0
2017-03-12T00:53:29.718Z,0
2017-03-12T00:54:40.285Z,0
2017-03-12T00:55:50.853Z,0
2017-03-12T00:57:00.735Z,0
2017-03-12T00:58:10.066Z,0
2017-03-12T00:59:20.205Z,0
2017-03-12T01:00:30.761Z,0
2017-03-12T01:01:40.905Z,0
2017-03-12T01:02:50.800Z,0
2017-03-12T01:04:00.964Z,0
2017-03-12T01:05:11.126Z,0
2017-03-12T01:06:20.868Z,0
2017-03-12T01:07:31.426Z,0
2017-03-12T01:08:41.728Z,0
2017-03-12T01:09:52.698Z,0
2017-03-12T01:11:02.854Z,0
2017-03-12T01:12:12.998Z,0
2017-03-12T01:13:23.554Z,0
2017-03-12T01:14:34.233Z,0
2017-03-12T01:15:44.393Z,0
2017-03-12T01:16:54.965Z,0
2017-03-12T01:18:05.110Z,0
2017-03-12T01:19:15.281Z,0
2017-03-12T01:20:26.260Z,0
2017-03-12T01:21:36.411Z,0
2017-03-12T01:22:46.574Z,0
2017-03-12T01:23:56.722Z,0
2017-03-12T01:25:07.278Z,0
2017-03-12T01:26:17.169Z,0
2017-03-12T01:27:26.495Z,0
2017-03-12T01:28:37.075Z,0
2017-03-12T01:29:48.037Z,0
2017-03-12T01:30:58.179Z,0
2017-03-12T01:32:08.487Z,0
2017-03-12T01:33:18.223Z,0
2017-03-12T01:34:28.778Z,0
2017-03-12T01:35:38.958Z,0
2017-03-12T01:36:49.097Z,0
2017-03-12T01:37:59.407Z,0
2017-03-12T01:39:09.577Z,0
2017-03-12T01:40:19.306Z,0
2017-03-12T01:41:29.854Z,0
2017-03-12T01:42:40.829Z,0
2017-03-12T01:43:50.721Z,0
2017-03-12T01:45:01.313Z,0
2017-03-12T01:46:11.491Z,0
2017-03-12T01:47:21.221Z,0
2017-03-12T01:48:30.954Z,0
2017-03-12T01:49:41.556Z,0
2017-03-12T01:50:51.290Z,0
2017-03-12T01:52:01.864Z,0
2017-03-12T01:53:11.217Z,0
2017-03-12T01:54:20.991Z,0
2017-03-12T01:55:31.693Z,0
2017-03-12T01:56:42.263Z,0
2017-03-12T01:57:52.813Z,0
2017-03-12T01:59:02.977Z,0
2017-03-12T02:00:13.155Z,0
2017-03-12T02:01:23.302Z,0
2017-03-12T02:02:33.855Z,0
2017-03-12T02:03:44.422Z,0
2017-03-12T02:04:55.407Z,0
2017-03-12T02:06:05.970Z,0
2017-03-12T02:07:17.198Z,0
2017-03-12T02:08:27.753Z,0
2017-03-12T02:09:38.704Z,0
2017-03-12T02:10:48.456Z,0
2017-03-12T02:11:59.443Z,0
2017-03-12T02:13:09.738Z,0
2017-03-12T02:14:19.896Z,0
2017-03-12T02:15:29.667Z,0
2017-03-12T02:16:39.828Z,0
2017-03-12T02:17:50.406Z,0
2017-03-12T02:19:01.122Z,0
2017-03-12T02:20:11.290Z,0
2017-03-12T02:21:21.443Z,0
2017-03-12T02:22:32.011Z,0
2017-03-12T02:23:42.978Z,0
2017-03-12T02:24:53.545Z,0
2017-03-12T02:26:04.128Z,0
2017-03-12T02:27:14.291Z,0
2017-03-12T02:28:24.445Z,0
2017-03-12T02:29:34.588Z,0
2017-03-12T02:30:44.877Z,0
2017-03-12T02:31:54.624Z,0
2017-03-12T02:33:04.780Z,0
2017-03-12T02:34:15.333Z,0
2017-03-12T02:35:25.067Z,0
2017-03-12T02:36:35.675Z,0
2017-03-12T02:37:45.033Z,0
2017-03-12T02:38:55.598Z,0
2017-03-12T02:40:05.754Z,0
2017-03-12T02:41:15.929Z,0
2017-03-12T02:42:26.664Z,0
2017-03-12T02:43:36.424Z,0
2017-03-12T02:44:46.570Z,0
2017-03-12T02:45:57.147Z,0
2017-03-12T02:47:07.721Z,0
2017-03-12T02:48:18.626Z,0
2017-03-12T02:49:29.622Z,0
2017-03-12T02:50:39.341Z,0
2017-03-12T02:51:49.506Z,0
2017-03-12T02:52:59.666Z,0
2017-03-12T02:54:09.507Z,0
2017-03-12T02:55:19.668Z,0
2017-03-12T02:56:29.810Z,0
2017-03-12T02:57:40.392Z,0
2017-03-12T02:58:50.566Z,0
2017-03-12T03:00:01.284Z,0
2017-03-12T03:01:11.854Z,0
2017-03-12T03:02:21.184Z,0
2017-03-12T03:03:31.337Z,0
2017-03-12T03:04:40.670Z,0
2017-03-12T03:05:50.563Z,0
2017-03-12T03:07:00.729Z,0
2017-03-12T03:08:10.074Z,0
2017-03-12T03:09:20.218Z,0
2017-03-12T03:10:29.970Z,0
2017-03-12T03:11:40.679Z,0
2017-03-12T03:12:51.648Z,0
2017-03-12T03:14:02.233Z,0
2017-03-12T03:15:12.793Z,0
2017-03-12T03:16:22.517Z,0
2017-03-12T03:17:32.411Z,0
2017-03-12T03:18:42.953Z,0
2017-03-12T03:19:53.112Z,0
2017-03-12T03:21:03.697Z,0
2017-03-12T03:22:13.835Z,0
2017-03-12T03:23:23.741Z,0
2017-03-12T03:24:33.479Z,0
2017-03-12T03:25:42.843Z,0
2017-03-12T03:26:52.603Z,0
2017-03-12T03:28:02.351Z,0
2017-03-12T03:29:11.424Z,0
2017-03-12T03:30:21.580Z,0
2017-03-12T03:31:31.726Z,0
2017-03-12T03:32:42.315Z,0
2017-03-12T03:33:52.881Z,0
2017-03-12T03:35:03.505Z,0
2017-03-12T03:36:13.275Z,0
2017-03-12T03:37:23.823Z,0
2017-03-12T03:38:34.398Z,0
2017-03-12T03:39:44.148Z,0
2017-03-12T03:40:54.947Z,0
2017-03-12T03:42:04.691Z,0
2017-03-12T03:43:14.850Z,0
2017-03-12T03:44:25.413Z,0
2017-03-12T03:45:36.377Z,0
2017-03-12T03:46:46.933Z,0
2017-03-12T03:47:57.507Z,0
2017-03-12T03:49:06.826Z,0
2017-03-12T03:50:17.380Z,0
2017-03-12T03:51:27.552Z,0
2017-03-12T03:52:38.652Z,0
2017-03-12T03:53:48.399Z,0
2017-03-12T03:54:58.136Z,0
2017-03-12T03:56:07.476Z,0
2017-03-12T03:57:18.038Z,0
2017-03-12T03:58:28.760Z,0
2017-03-12T03:59:38.510Z,0
2017-03-12T04:00:48.262Z,0
2017-03-12T04:01:58.421Z,0
2017-03-12T04:03:08.977Z,0
2017-03-12T04:04:19.218Z,0
2017-03-12T04:05:30.175Z,0
2017-03-12T04:06:40.324Z,0
2017-03-12T04:07:51.314Z,0
2017-03-12T04:09:02.272Z,0
2017-03-12T04:10:12.606Z,0
2017-03-12T04:11:22.755Z,0
2017-03-12T04:12:32.076Z,0
2017-03-12T04:13:42.629Z,0
2017-03-12T04:14:53.588Z,0
2017-03-12T04:16:03.897Z,0
2017-03-12T04:17:14.456Z,0
2017-03-12T04:18:24.205Z,0
2017-03-12T04:19:34.356Z,0
2017-03-12T04:20:44.927Z,0
2017-03-12T04:21:55.328Z,0
2017-03-12T04:23:05.492Z,0
2017-03-12T04:24:15.644Z,0
2017-03-12T04:25:25.822Z,0
2017-03-12T04:26:36.372Z,0
2017-03-12T04:27:47.259Z,0
2017-03-12T04:28:57.402Z,0
2017-03-12T04:30:08.365Z,0
2017-03-12T04:31:18.944Z,0
2017-03-12T04:32:28.701Z,0
2017-03-12T04:33:39.244Z,0
2017-03-12T04:34:50.217Z,0
2017-03-12T04:36:01.177Z,0
2017-03-12T04:37:11.734Z,0
2017-03-12T04:38:22.280Z,0
2017-03-12T04:39:32.093Z,0
2017-03-12T04:40:42.262Z,0
2017-03-12T04:41:52.402Z,0
2017-03-12T04:43:02.146Z,0
2017-03-12T04:44:12.700Z,0
2017-03-12T04:45:23.245Z,0
2017-03-12T04:46:33.394Z,0
2017-03-12T04:47:43.936Z,0
2017-03-12T04:48:54.508Z,0
2017-03-12T04:50:04.665Z,0
2017-03-12T04:51:15.475Z,0
2017-03-12T04:52:25.634Z,0
2017-03-12T04:53:36.201Z,0
2017-03-12T04:54:47.161Z,0
2017-03-12T04:55:57.312Z,0
2017-03-12T04:57:08.015Z,0
2017-03-12T04:58:18.175Z,0
2017-03-12T04:59:28.742Z,0
2017-03-12T05:00:38.876Z,0
2017-03-12T05:01:49.453Z,0
2017-03-12T05:03:00.266Z,0
2017-03-12T05:04:10.006Z,0
2017-03-12T05:05:20.158Z,0
2017-03-12T05:06:30.320Z,0
2017-03-12T05:07:41.276Z,0
2017-03-12T05:08:51.689Z,0
2017-03-12T05:10:02.246Z,0
2017-03-12T05:11:12.456Z,0
2017-03-12T05:12:23.032Z,0
2017-03-12T05:13:33.613Z,0
2017-03-12T05:14:44.334Z,0
2017-03-12T05:15:54.481Z,4
2017-03-12T05:17:04.638Z,4
2017-03-12T05:18:15.206Z,0
2017-03-12T05:19:25.765Z,4
2017-03-12T05:20:36.212Z,4
2017-03-12T05:21:46.377Z,4
2017-03-12T05:22:56.123Z,4
2017-03-12T05:24:06.278Z,4
2017-03-12T05:25:16.033Z,8
2017-03-12T05:26:26.348Z,12
2017-03-12T05:27:36.928Z,16
2017-03-12T05:28:47.489Z,16
2017-03-12T05:29:58.480Z,20
2017-03-12T05:31:09.056Z,24
2017-03-12T05:32:19.046Z,32
2017-03-12T05:33:29.618Z,36
2017-03-12T05:34:40.218Z,44
2017-03-12T05:35:50.772Z,52
2017-03-12T05:37:01.759Z,64
2017-03-12T05:38:11.977Z,76
2017-03-12T05:39:22.144Z,88
2017-03-12T05:40:32.296Z,100
2017-03-12T05:41:42.431Z,120
2017-03-12T05:42:52.588Z,136
2017-03-12T05:44:02.883Z,156
2017-03-12T05:45:12.632Z,176
2017-03-12T05:46:22.373Z,196
2017-03-12T05:47:32.539Z,224
2017-03-12T05:48:43.125Z,252
2017-03-12T05:49:53.936Z,280
2017-03-12T05:51:03.704Z,308
2017-03-12T05:52:13.844Z,332
2017-03-12T05:53:23.607Z,356
2017-03-12T05:54:33.780Z,380
2017-03-12T05:55:44.075Z,404
2017-03-12T05:56:54.237Z,432
2017-03-12T05:58:04.414Z,456
2017-03-12T05:59:15.389Z,492
2017-03-12T06:00:25.561Z,524
2017-03-12T06:01:35.447Z,556
2017-03-12T06:02:46.027Z,592
2017-03-12T06:03:56.607Z,628
2017-03-12T06:05:06.783Z,668
2017-03-12T06:06:16.991Z,704
2017-03-12T06:07:27.181Z,748
2017-03-12T06:08:37.341Z,788
2017-03-12T06:09:47.150Z,836
2017-03-12T06:10:56.899Z,888
2017-03-12T06:12:07.055Z,944
2017-03-12T06:13:16.800Z,1004
2017-03-12T06:14:27.430Z,1068
2017-03-12T06:15:36.902Z,1140
2017-03-12T06:16:47.891Z,1216
2017-03-12T06:17:58.578Z,1300
2017-03-12T06:19:08.643Z,1380
2017-03-12T06:20:18.443Z,1460
2017-03-12T06:21:28.990Z,1540
2017-03-12T06:22:38.754Z,1624
2017-03-12T06:23:48.932Z,1696
2017-03-12T06:24:59.083Z,1772
2017-03-12T06:26:08.830Z,1832
2017-03-12T06:27:19.379Z,1896
2017-03-12T06:28:29.149Z,1956
2017-03-12T06:29:39.706Z,2020
2017-03-12T06:30:50.676Z,2084
2017-03-12T06:32:00.838Z,2140
2017-03-12T06:33:10.188Z,2200
2017-03-12T06:34:21.145Z,2260
2017-03-12T06:35:31.292Z,2316
2017-03-12T06:36:41.840Z,2376
2017-03-12T06:37:52.001Z,2436
2017-03-12T06:39:02.548Z,2496
2017-03-12T06:40:12.297Z,2556
2017-03-12T06:41:23.252Z,2620
2017-03-12T06:42:32.998Z,2688
2017-03-12T06:43:43.539Z,2760
2017-03-12T06:44:53.703Z,2828
2017-03-12T06:46:04.679Z,2884
2017-03-12T06:47:14.414Z,2948
2017-03-12T06:48:24.562Z,3004
2017-03-12T06:49:35.147Z,3052
2017-03-12T06:50:44.884Z,3104
2017-03-12T06:51:55.445Z,3140
2017-03-12T06:53:05.623Z,3172
2017-03-12T06:54:15.273Z,3204
2017-03-12T06:55:25.421Z,3220
2017-03-12T06:56:35.576Z,3232
2017-03-12T06:57:46.550Z,3244
2017-03-12T06:58:57.115Z,3252
2017-03-12T07:00:07.296Z,3256
2017-03-12T07:01:17.846Z,3260
2017-03-12T07:02:28.803Z,3256
2017-03-12T07:03:39.404Z,3256
2017-03-12T07:04:50.009Z,3256
2017-03-12T07:06:00.554Z,3256
2017-03-12T07:07:10.696Z,3256
2017-03-12T07:08:21.268Z,3256
2017-03-12T07:09:32.235Z,3260
2017-03-12T07:10:42.804Z,3264
2017-03-12T07:11:53.356Z,3268
2017-03-12T07:13:03.929Z,3272
2017-03-12T07:14:14.512Z,3288
2017-03-12T07:15:24.310Z,3300
2017-03-12T07:16:34.853Z,3332
2017-03-12T07:17:45.001Z,3352
2017-03-12T07:18:54.735Z,3356
2017-03-12T07:20:04.876Z,3364
2017-03-12T07:21:15.678Z,3392
2017-03-12T07:22:25.420Z,3444
2017-03-12T07:23:35.602Z,3488
2017-03-12T07:24:45.759Z,3528
2017-03-12T07:25:56.319Z,3560
2017-03-12T07:27:07.540Z,3576
2017-03-12T07:28:17.283Z,3616
2017-03-12T07:29:27.432Z,3648
2017-03-12T07:30:37.591Z,3644
2017-03-12T07:31:47.754Z,3652
2017-03-12T07:32:58.042Z,3664
2017-03-12T07:34:08.601Z,3712
2017-03-12T07:35:19.219Z,3784
2017-03-12T07:36:29.379Z,3872
2017-03-12T07:37:39.527Z,3972
2017-03-12T07:38:50.243Z,4028
2017-03-12T07:40:00.391Z,4100
2017-03-12T07:41:09.736Z,4140
2017-03-12T07:42:20.295Z,4192
2017-03-12T07:43:30.862Z,4244
2017-03-12T07:44:41.154Z,4248
2017-03-12T07:45:51.313Z,4232
2017-03-12T07:47:01.894Z,4264
2017-03-12T07:48:12.259Z,4348
2017-03-12T07:49:22.421Z,4372
2017-03-12T07:50:32.720Z,4388
2017-03-12T07:51:43.297Z,4436
2017-03-12T07:52:53.866Z,4460
2017-03-12T07:54:04.447Z,4480
2017-03-12T07:55:15.012Z,4484
2017-03-12T07:56:24.481Z,4520
2017-03-12T07:57:34.628Z,4540
2017-03-12T07:58:45.210Z,4556
2017-03-12T07:59:54.951Z,4580
2017-03-12T08:01:04.695Z,4596
2017-03-12T08:02:15.835Z,4616
2017-03-12T08:03:26.414Z,4636
2017-03-12T08:04:36.974Z,4656
2017-03-12T08:05:47.529Z,4672
2017-03-12T08:06:57.695Z,4684
2017-03-12T08:08:08.004Z,4716
2017-03-12T08:09:17.767Z,4740
2017-03-12T08:10:28.339Z,4764
2017-03-12T08:11:38.989Z,4788
2017-03-12T08:12:48.728Z,4808
2017-03-12T08:13:59.088Z,4820
2017-03-12T08:15:09.262Z,4832
2017-03-12T08:16:19.811Z,4852
2017-03-12T08:17:30.394Z,4884
2017-03-12T08:18:40.139Z,4924
2017-03-12T08:19:49.930Z,4976
2017-03-12T08:21:00.104Z,5016
2017-03-12T08:22:09.467Z,5056
2017-03-12T08:23:19.616Z,5072
2017-03-12T08:24:29.505Z,5080
2017-03-12T08:25:38.890Z,5056
2017-03-12T08:26:49.058Z,5080
2017-03-12T08:27:59.216Z,5260
2017-03-12T08:29:08.954Z,5360
2017-03-12T08:30:19.530Z,5452
2017-03-12T08:31:29.011Z,5548
2017-03-12T08:32:39.173Z,5652
2017-03-12T08:33:49.346Z,5768
2017-03-12T08:34:59.914Z,5872
2017-03-12T08:36:10.078Z,5960
2017-03-12T08:37:20.376Z,6036
2017-03-12T08:38:30.513Z,6084
2017-03-12T08:39:41.076Z,6128
2017-03-12T08:40:51.240Z,6156
2017-03-12T08:42:00.584Z,6204
2017-03-12T08:43:10.900Z,6144
2017-03-12T08:44:20.639Z,6108
2017-03-12T08:45:30.800Z,6208
2017-03-12T08:46:39.725Z,6444
2017-03-12T08:47:50.377Z,6584
2017-03-12T08:49:01.417Z,6592
2017-03-12T08:50:11.173Z,6612
2017-03-12T08:51:21.338Z,6604
2017-03-12T08:52:31.112Z,6608
2017-03-12T08:53:41.285Z,6632
2017-03-12T08:54:51.587Z,6644
2017-03-12T08:56:00.954Z,6632
2017-03-12T08:57:10.711Z,6664
2017-03-12T08:58:20.873Z,6652
2017-03-12T08:59:31.028Z,6628
2017-03-12T09:00:40.758Z,6628
2017-03-12T09:01:50.508Z,6596
2017-03-12T09:03:00.649Z,6544
2017-03-12T09:04:10.791Z,6516
2017-03-12T09:05:21.786Z,6484
2017-03-12T09:06:31.466Z,6436
2017-03-12T09:07:41.622Z,6360
2017-03-12T09:08:52.175Z,6304
2017-03-12T09:10:02.322Z,6196
2017-03-12T09:11:12.062Z,6068
2017-03-12T09:12:21.969Z,5944
2017-03-12T09:13:31.719Z,5864
2017-03-12T09:14:42.283Z,5700
2017-03-12T09:15:52.017Z,5624
2017-03-12T09:17:01.346Z,5452
2017-03-12T09:18:11.245Z,5312
2017-03-12T09:19:20.984Z,5324
2017-03-12T09:20:31.215Z,5288
2017-03-12T09:21:40.542Z,5292
2017-03-12T09:22:50.727Z,5336
2017-03-12T09:24:01.450Z,5352
2017-03-12T09:25:12.015Z,5348
2017-03-12T09:26:21.776Z,5320
2017-03-12T09:27:31.526Z,5276
2017-03-12T09:28:41.271Z,5300
2017-03-12T09:29:51.565Z,5300
2017-03-12T09:31:02.139Z,5324
2017-03-12T09:32:11.887Z,5320
2017-03-12T09:33:21.225Z,5344
2017-03-12T09:34:30.982Z,5328
2017-03-12T09:35:40.016Z,5324
2017-03-12T09:36:50.578Z,5312
2017-03-12T09:38:01.160Z,5348
2017-03-12T09:39:10.491Z,5356
2017-03-12T09:40:19.847Z,5388
2017-03-12T09:41:29.476Z,5380
2017-03-12T09:42:39.230Z,5440
2017-03-12T09:43:49.370Z,5484
2017-03-12T09:44:59.117Z,5492
2017-03-12T09:46:08.439Z,5520
2017-03-12T09:47:19.142Z,5520
2017-03-12T09:48:28.914Z,5520
2017-03-12T09:49:39.055Z,5516
2017-03-12T09:50:49.628Z,5504
2017-03-12T09:52:00.187Z,5508
2017-03-12T09:53:10.889Z,5504
2017-03-12T09:54:21.463Z,5476
2017-03-12T09:55:31.610Z,5476
2017-03-12T09:56:40.968Z,5492
2017-03-12T09:57:51.126Z,5564
2017-03-12T09:59:01.324Z,5612
2017-03-12T10:00:11.908Z,5684
2017-03-12T10:01:22.053Z,5800
2017-03-12T10:02:30.984Z,5964
2017-03-12T10:03:40.727Z,6140
2017-03-12T10:04:51.031Z,6296
2017-03-12T10:06:01.184Z,6372
2017-03-12T10:07:10.531Z,6500
2017-03-12T10:08:20.714Z,6504
2017-03-12T10:09:31.271Z,6448
2017-03-12T10:10:41.175Z,6452
2017-03-12T10:11:50.530Z,6400
2017-03-12T10:13:00.272Z,6304
2017-03-12T10:14:10.422Z,6284
2017-03-12T10:15:20.996Z,6296
2017-03-12T10:16:30.916Z,6336
2017-03-12T10:17:41.061Z,6444
2017-03-12T10:18:51.237Z,6544
2017-03-12T10:20:01.788Z,6624
2017-03-12T10:21:11.119Z,6652
2017-03-12T10:22:21.171Z,6652
2017-03-12T10:23:31.323Z,6532
2017-03-12T10:24:41.065Z,6404
2017-03-12T10:25:50.799Z,6304
2017-03-12T10:27:00.954Z,6244
2017-03-12T10:28:10.841Z,6240
2017-03-12T10:29:20.990Z,6252
2017-03-12T10:30:30.749Z,6240
2017-03-12T10:31:40.079Z,6204
2017-03-12T10:32:49.407Z,6172
2017-03-12T10:33:59.298Z,6156
2017-03-12T10:35:08.218Z,6212
2017-03-12T10:36:18.363Z,6232
2017-03-12T10:37:28.533Z,6252
2017-03-12T10:38:37.866Z,6272
2017-03-12T10:39:47.996Z,6252
2017-03-12T10:40:57.744Z,6216
2017-03-12T10:42:07.110Z,6200
2017-03-12T10:43:16.035Z,6204
2017-03-12T10:44:24.965Z,6248
2017-03-12T10:45:34.878Z,6276
2017-03-12T10:46:45.861Z,6304
2017-03-12T10:47:55.192Z,6260
2017-03-12T10:49:04.558Z,6304
2017-03-12T10:50:14.719Z,6340
2017-03-12T10:51:24.515Z,6396
2017-03-12T10:52:34.246Z,6368
2017-03-12T10:53:44.807Z,6464
2017-03-12T10:54:54.959Z,6484
2017-03-12T10:56:05.105Z,6508
2017-03-12T10:57:15.106Z,6536
2017-03-12T10:58:24.444Z,6556
2017-03-12T10:59:35.024Z,6604
2017-03-12T11:00:44.777Z,6600
2017-03-12T11:01:54.943Z,6612
2017-03-12T11:03:05.196Z,6652
2017-03-12T11:04:14.149Z,6708
2017-03-12T11:05:23.523Z,6736
2017-03-12T11:06:32.856Z,6752
2017-03-12T11:07:43.006Z,6784
2017-03-12T11:08:52.345Z,6776
2017-03-12T11:10:02.526Z,6828
2017-03-12T11:11:12.667Z,6836
2017-03-12T11:12:22.827Z,6904
2017-03-12T11:13:32.599Z,6964
2017-03-12T11:14:42.905Z,6964
2017-03-12T11:15:52.685Z,6968
2017-03-12T11:17:02.051Z,7020
2017-03-12T11:18:12.237Z,7056
2017-03-12T11:19:22.799Z,7044
2017-03-12T11:20:32.796Z,7064
2017-03-12T11:21:42.549Z,7072
2017-03-12T11:22:52.703Z,7132
2017-03-12T11:24:02.857Z,7128
2017-03-12T11:25:13.032Z,7144
2017-03-12T11:26:23.473Z,7180
2017-03-12T11:27:33.621Z,7220
2017-03-12T11:28:43.783Z,7168
2017-03-12T11:29:53.580Z,7060
2017-03-12T11:31:03.327Z,7472
2017-03-12T11:32:13.685Z,7360
2017-03-12T11:33:23.047Z,7508
2017-03-12T11:34:33.225Z,7760
2017-03-12T11:35:43.385Z,7784
2017-03-12T11:36:53.141Z,7740
2017-03-12T11:38:03.445Z,7668
2017-03-12T11:39:14.011Z,7640
2017-03-12T11:40:23.794Z,7664
2017-03-12T11:41:34.365Z,7712
2017-03-12T11:42:44.608Z,7764
2017-03-12T11:43:54.559Z,7852
2017-03-12T11:45:04.330Z,7876
2017-03-12T11:46:14.495Z,7888
2017-03-12T11:47:24.240Z,7908
2017-03-12T11:48:33.167Z,7948
2017-03-12T11:49:42.767Z,8036
2017-03-12T11:50:51.720Z,8100
2017-03-12T11:52:01.059Z,8156
2017-03-12T11:53:10.828Z,8200
2017-03-12T11:54:20.577Z,8296
2017-03-12T11:55:30.484Z,8380
2017-03-12T11:56:41.061Z,8448
2017-03-12T11:57:51.256Z,8496
2017-03-12T11:59:01.863Z,8584
2017-03-12T12:00:12.026Z,8684
2017-03-12T12:01:22.342Z,8776
2017-03-12T12:02:32.078Z,8992
2017-03-12T12:03:42.652Z,9236
2017-03-12T12:04:51.998Z,9512
2017-03-12T12:06:02.203Z,9920
2017-03-12T12:07:13.188Z,10520
2017-03-12T12:08:23.767Z,28064
2017-03-12T12:09:33.922Z,32896
2017-03-12T12:10:44.512Z,31520
2017-03-12T12:11:55.091Z,38016
2017-03-12T12:13:04.993Z,36160
2017-03-12T12:14:14.750Z,33696
2017-03-12T12:15:24.520Z,35648
2017-03-12T12:16:34.260Z,36160
2017-03-12T12:17:44.011Z,28800
2017-03-12T12:18:54.188Z,26496
2017-03-12T12:20:04.365Z,27488
2017-03-12T12:21:15.345Z,32224
2017-03-12T12:22:25.521Z,33024
2017-03-12T12:23:35.316Z,28800
2017-03-12T12:24:45.484Z,31008
2017-03-12T12:25:56.064Z,29728
2017-03-12T12:27:06.231Z,23488
2017-03-12T12:28:15.981Z,25184
2017-03-12T12:29:26.549Z,25184
2017-03-12T12:30:36.765Z,32256
2017-03-12T12:31:46.943Z,33184
2017-03-12T12:32:57.526Z,28832
2017-03-12T12:34:06.874Z,20704
2017-03-12T12:35:17.031Z,20352
2017-03-12T12:36:26.520Z,15968
2017-03-12T12:37:37.100Z,17536
2017-03-12T12:38:47.691Z,29792
2017-03-12T12:39:57.874Z,23168
2017-03-12T12:41:08.449Z,16064
2017-03-12T12:42:18.599Z,24352
2017-03-12T12:43:28.364Z,23840
2017-03-12T12:44:37.698Z,13964
2017-03-12T12:45:47.459Z,16896
2017-03-12T12:46:58.436Z,21056
2017-03-12T12:48:09.195Z,27072
2017-03-12T12:49:19.346Z,20960
2017-03-12T12:50:29.120Z,21088
2017-03-12T12:51:39.675Z,23040
2017-03-12T12:52:50.238Z,22304
2017-03-12T12:54:01.406Z,31744
2017-03-12T12:55:11.582Z,25216
2017-03-12T12:56:22.147Z,21440
2017-03-12T12:57:32.771Z,26112
2017-03-12T12:58:42.959Z,24256
2017-03-12T12:59:53.247Z,24992
2017-03-12T13:01:03.904Z,28000
2017-03-12T13:02:14.499Z,31904
2017-03-12T13:03:25.085Z,26048
2017-03-12T13:04:35.272Z,24448
2017-03-12T13:05:46.011Z,24256
2017-03-12T13:06:56.587Z,23936
2017-03-12T13:08:07.170Z,31232
2017-03-12T13:09:17.744Z,35392
2017-03-12T13:10:28.318Z,30368
2017-03-12T13:11:39.061Z,17248
2017-03-12T13:12:49.655Z,15552
2017-03-12T13:14:00.242Z,28640
2017-03-12T13:15:10.025Z,26144
2017-03-12T13:16:19.368Z,17856
2017-03-12T13:17:29.598Z,33600
2017-03-12T13:18:40.174Z,30304
2017-03-12T13:19:50.347Z,22368
2017-03-12T13:20:59.725Z,34688
2017-03-12T13:22:10.337Z,38304
2017-03-12T13:23:20.654Z,36736
2017-03-12T13:24:31.222Z,35008
2017-03-12T13:25:42.205Z,33952
2017-03-12T13:26:52.389Z,18240
2017-03-12T13:28:02.537Z,22656
2017-03-12T13:29:12.444Z,21280
2017-03-12T13:30:23.028Z,13840
2017-03-12T13:31:33.612Z,18944
2017-03-12T13:32:44.179Z,26144
2017-03-12T13:33:53.934Z,24256
2017-03-12T13:35:03.831Z,20000
2017-03-12T13:36:13.580Z,23040
2017-03-12T13:37:23.331Z,16320
2017-03-12T13:38:33.117Z,16448
2017-03-12T13:39:43.703Z,20672
2017-03-12T13:40:53.936Z,20192
2017-03-12T13:42:04.088Z,30304
2017-03-12T13:43:14.673Z,31424
2017-03-12T13:44:24.846Z,22688
2017-03-12T13:45:34.638Z,27072
2017-03-12T13:46:45.319Z,26432
2017-03-12T13:47:55.896Z,26208
2017-03-12T13:49:04.843Z,25600
2017-03-12T13:50:14.651Z,26848
2017-03-12T13:51:24.017Z,30688
2017-03-12T13:52:34.227Z,30688
2017-03-12T13:53:43.992Z,30688
2017-03-12T13:54:54.590Z,30400
2017-03-12T13:56:04.747Z,34528
2017-03-12T13:57:14.919Z,32864
2017-03-12T13:58:25.130Z,35968
2017-03-12T13:59:35.709Z,44384
2017-03-12T14:00:46.274Z,40000
2017-03-12T14:01:57.444Z,43584
2017-03-12T14:03:08.424Z,48672
2017-03-12T14:04:19.129Z,50784
2017-03-12T14:05:29.720Z,56128
2017-03-12T14:06:40.295Z,64032
2017-03-12T14:07:50.871Z,63584
2017-03-12T14:09:01.038Z,70432
2017-03-12T14:10:11.712Z,66048
2017-03-12T14:11:21.480Z,60576
2017-03-12T14:12:32.474Z,53728
2017-03-12T14:13:41.882Z,57760
2017-03-12T14:14:52.461Z,47360
2017-03-12T14:16:02.234Z,45664
2017-03-12T14:17:12.407Z,52992
2017-03-12T14:18:23.021Z,60640
2017-03-12T14:19:33.593Z,66912
2017-03-12T14:20:43.771Z,56352
2017-03-12T14:21:53.679Z,54624
2017-03-12T14:23:03.027Z,55808
2017-03-12T14:24:12.774Z,39424
2017-03-12T14:25:22.523Z,51616
2017-03-12T14:26:32.294Z,59616
2017-03-12T14:27:42.870Z,50112
2017-03-12T14:28:53.487Z,54592
2017-03-12T14:30:03.690Z,49952
2017-03-12T14:31:13.462Z,54688
2017-03-12T14:32:23.630Z,58624
2017-03-12T14:33:33.493Z,62656
2017-03-12T14:34:43.251Z,64256
2017-03-12T14:35:53.826Z,62880
2017-03-12T14:37:04.028Z,56896
2017-03-12T14:38:13.812Z,48288
2017-03-12T14:39:24.230Z,48288
2017-03-12T14:40:33.621Z,36000
2017-03-12T14:41:43.394Z,13068
2017-03-12T14:42:53.992Z,12112
2017-03-12T14:44:04.607Z,13664
2017-03-12T14:45:14.529Z,10788
2017-03-12T14:46:25.101Z,8960
2017-03-12T14:47:34.453Z,9388
2017-03-12T14:48:44.634Z,11836
2017-03-12T14:49:55.204Z,13132
2017-03-12T14:51:05.634Z,11568
2017-03-12T14:52:15.401Z,11560
2017-03-12T14:53:26.008Z,10112
2017-03-12T14:54:35.758Z,8588
2017-03-12T14:55:45.923Z,8324
2017-03-12T14:56:56.554Z,6848
2017-03-12T14:58:07.147Z,5528
2017-03-12T14:59:16.907Z,5372
2017-03-12T15:00:27.490Z,5748
2017-03-12T15:01:38.080Z,6020
2017-03-12T15:02:48.830Z,5248
2017-03-12T15:03:58.178Z,4820
2017-03-12T15:05:07.136Z,4756
2017-03-12T15:06:17.316Z,4404
2017-03-12T15:07:27.486Z,4472
2017-03-12T15:08:37.353Z,4300
2017-03-12T15:09:47.107Z,4272
2017-03-12T15:10:57.673Z,4448
2017-03-12T15:12:07.433Z,4188
2017-03-12T15:13:17.610Z,4308
2017-03-12T15:14:28.364Z,3952
2017-03-12T15:15:38.112Z,4172
2017-03-12T15:16:48.689Z,4336
2017-03-12T15:17:58.455Z,4352
2017-03-12T15:19:09.029Z,4316
2017-03-12T15:20:18.927Z,4196
2017-03-12T15:21:29.517Z,4292
2017-03-12T15:22:40.084Z,4752
2017-03-12T15:23:50.659Z,4520
2017-03-12T15:25:00.858Z,4812
2017-03-12T15:26:09.882Z,4860
2017-03-12T15:27:20.871Z,4500
2017-03-12T15:28:30.625Z,4772
2017-03-12T15:29:40.393Z,4468
2017-03-12T15:30:50.956Z,4356
2017-03-12T15:32:02.094Z,4296
2017-03-12T15:33:12.250Z,4272
2017-03-12T15:34:23.227Z,4244
2017-03-12T15:35:33.810Z,4120
2017-03-12T15:36:43.567Z,4120
2017-03-12T15:37:53.986Z,4336
2017-03-12T15:39:04.153Z,4136
2017-03-12T15:40:14.321Z,4196
2017-03-12T15:41:24.517Z,4212
2017-03-12T15:42:35.100Z,4084
2017-03-12T15:43:45.311Z,3976
2017-03-12T15:44:55.510Z,4144
2017-03-12T15:46:05.676Z,4132
2017-03-12T15:47:16.280Z,4348
2017-03-12T15:48:27.275Z,4456
2017-03-12T15:49:37.165Z,4540
2017-03-12T15:50:47.330Z,4576
2017-03-12T15:51:57.937Z,4544
2017-03-12T15:53:07.690Z,4372
2017-03-12T15:54:18.261Z,4380
2017-03-12T15:55:28.169Z,4288
2017-03-12T15:56:37.931Z,4280
2017-03-12T15:57:48.496Z,4352
2017-03-12T15:58:59.054Z,4380
2017-03-12T16:00:09.210Z,4244
2017-03-12T16:01:19.951Z,4028
2017-03-12T16:02:29.705Z,3908
2017-03-12T16:03:40.280Z,3604