createdAt,value
2023-04-20T00:01:11.518Z,100650.17
2023-04-20T00:03:45.890Z,100650.39
2023-04-20T00:06:22.171Z,100645.55
2023-04-20T00:08:56.405Z,100648.34
2023-04-20T00:11:30.507Z,100644.68
2023-04-20T00:14:04.613Z,100644.17
2023-04-20T00:16:38.544Z,100646.41
2023-04-20T00:19:12.473Z,100642.60
2023-04-20T00:21:46.724Z,100638.22
2023-04-20T00:24:20.335Z,100640.73
2023-04-20T00:26:55.291Z,100638.00
2023-04-20T00:29:29.027Z,100639.89
2023-04-20T00:32:04.584Z,100645.61
2023-04-20T00:34:38.227Z,100645.08
2023-04-20T00:37:25.976Z,100643.88
2023-04-20T00:40:00.748Z,100643.12
2023-04-20T00:42:40.990Z,100641.61
2023-04-20T00:45:15.984Z,100639.05
2023-04-20T00:47:50.342Z,100645.74
2023-04-20T00:50:24.547Z,100641.27
2023-04-20T00:52:58.412Z,100640.39
2023-04-20T00:55:33.689Z,100637.85
2023-04-20T00:58:07.899Z,100638.70
2023-04-20T01:00:42.187Z,100637.36
2023-04-20T01:03:17.256Z,100642.70
2023-04-20T01:05:53.337Z,100640.78
2023-04-20T01:08:31.640Z,100648.55
2023-04-20T01:11:05.426Z,100646.59
2023-04-20T01:13:39.214Z,100649.27
2023-04-20T01:16:13.087Z,100646.92
2023-04-20T01:18:48.666Z,100641.71
2023-04-20T01:21:24.208Z,100639.73
2023-04-20T01:23:59.087Z,100638.20
2023-04-20T01:26:33.238Z,100638.34
2023-04-20T01:29:06.859Z,100634.58
2023-04-20T01:31:40.775Z,100630.77
2023-04-20T01:34:15.588Z,100631.17
2023-04-20T01:36:49.495Z,100631.33
2023-04-20T01:39:23.216Z,100632.34
2023-04-20T01:41:56.901Z,100630.67
2023-04-20T01:44:31.749Z,100629.08
2023-04-20T01:47:06.638Z,100629.34
2023-04-20T01:49:47.861Z,100631.88
2023-04-20T01:52:21.758Z,100629.52
2023-04-20T01:54:55.705Z,100630.17
2023-04-20T01:57:31.578Z,100634.55
2023-04-20T02:00:05.896Z,100631.14
2023-04-20T02:02:48.020Z,100629.16
2023-04-20T02:05:22.810Z,100635.10
2023-04-20T02:07:57.111Z,100635.42
2023-04-20T02:10:31.031Z,100633.98
2023-04-20T02:13:05.203Z,100637.06
2023-04-20T02:15:39.152Z,100638.11
2023-04-20T02:18:13.023Z,100639.55
2023-04-20T02:20:47.428Z,100639.16
2023-04-20T02:23:21.142Z,100635.70
2023-04-20T02:25:55.254Z,100640.03
2023-04-20T02:28:28.989Z,100638.84
2023-04-20T02:31:02.601Z,100637.96
2023-04-20T02:33:36.620Z,100638.35
2023-04-20T02:36:11.738Z,100642.00
2023-04-20T02:38:47.147Z,100646.29
2023-04-20T02:41:20.983Z,100642.87
2023-04-20T02:43:55.028Z,100641.60
2023-04-20T02:46:28.847Z,100641.60
2023-04-20T02:49:03.933Z,100642.48
2023-04-20T02:51:38.758Z,100642.19
2023-04-20T02:54:12.535Z,100644.30
2023-04-20T02:56:46.462Z,100641.75
2023-04-20T02:59:20.251Z,100640.01
2023-04-20T03:02:13.436Z,100642.39
2023-04-20T03:04:49.141Z,100643.71
2023-04-20T03:07:26.518Z,100644.83
2023-04-20T03:10:03.878Z,100644.00
2023-04-20T03:13:03.673Z,100645.20
2023-04-20T03:15:42.401Z,100648.33
2023-04-20T03:18:36.863Z,100646.72
2023-04-20T03:21:10.623Z,100646.23
2023-04-20T03:23:44.843Z,100645.94
2023-04-20T03:26:19.149Z,100647.80
2023-04-20T03:29:02.427Z,100646.10
2023-04-20T03:31:43.736Z,100646.16
2023-04-20T03:34:17.506Z,100646.16
2023-04-20T03:36:52.020Z,100646.96
2023-04-20T03:39:25.699Z,100645.94
2023-04-20T03:41:59.641Z,100646.65
2023-04-20T03:44:33.342Z,100647.02
2023-04-20T03:47:06.982Z,100654.85
2023-04-20T03:49:41.064Z,100657.20
2023-04-20T03:52:15.314Z,100661.36
2023-04-20T03:54:49.063Z,100659.39
2023-04-20T03:57:23.561Z,100656.33
2023-04-20T03:59:57.487Z,100653.62
2023-04-20T04:02:32.485Z,100657.15
2023-04-20T04:05:08.034Z,100661.45
2023-04-20T04:07:42.175Z,100663.54
2023-04-20T04:10:18.254Z,100667.02
2023-04-20T04:12:52.099Z,100671.48
2023-04-20T04:15:25.818Z,100673.75
2023-04-20T04:18:06.050Z,100675.31
2023-04-20T04:20:40.368Z,100676.27
2023-04-20T04:23:15.716Z,100678.81
2023-04-20T04:25:53.127Z,100680.45
2023-04-20T04:28:30.213Z,100685.88
2023-04-20T04:31:13.085Z,100685.26
2023-04-20T04:33:47.067Z,100689.23
2023-04-20T04:36:29.922Z,100685.98
2023-04-20T04:39:31.859Z,100684.94
2023-04-20T04:42:13.312Z,100689.89
2023-04-20T04:44:49.284Z,100691.83
2023-04-20T04:47:30.011Z,100693.29
2023-04-20T04:50:06.215Z,100699.20
2023-04-20T04:52:40.313Z,100697.64
2023-04-20T04:55:16.268Z,100695.20
2023-04-20T04:57:50.541Z,100698.59
2023-04-20T05:00:25.703Z,100697.17
2023-04-20T05:03:00.039Z,100696.08
2023-04-20T05:05:33.808Z,100695.31
2023-04-20T05:08:07.801Z,100702.63
2023-04-20T05:10:41.865Z,100702.05
2023-04-20T05:13:15.628Z,100703.95
2023-04-20T05:15:49.214Z,100700.88
2023-04-20T05:18:23.611Z,100701.72
2023-04-20T05:20:57.870Z,100703.87
2023-04-20T05:23:31.715Z,100706.38
2023-04-20T05:26:05.835Z,100711.02
2023-04-20T05:28:43.163Z,100714.42
2023-04-20T05:31:16.935Z,100717.48
2023-04-20T05:33:50.725Z,100718.81
2023-04-20T05:36:24.476Z,100721.70
2023-04-20T05:38:58.222Z,100717.40
2023-04-20T05:41:32.168Z,100720.89
2023-04-20T05:44:05.918Z,100723.06
2023-04-20T05:46:39.701Z,100723.45
2023-04-20T05:49:13.661Z,100723.37
2023-04-20T05:51:47.675Z,100723.25
2023-04-20T05:54:21.692Z,100720.15
2023-04-20T05:56:55.654Z,100715.02
2023-04-20T05:59:30.289Z,100715.83
2023-04-20T06:02:03.934Z,100715.98
2023-04-20T06:04:38.868Z,100721.20
2023-04-20T06:07:12.916Z,100723.52
2023-04-20T06:09:46.374Z,100723.52
2023-04-20T06:12:20.786Z,100721.77
2023-04-20T06:14:55.020Z,100726.34
2023-04-20T06:17:28.686Z,100726.81
2023-04-20T06:20:02.482Z,100729.27
2023-04-20T06:22:36.602Z,100729.58
2023-04-20T06:25:11.841Z,100731.34
2023-04-20T06:27:45.680Z,100729.15
2023-04-20T06:30:20.061Z,100726.95
2023-04-20T06:32:53.941Z,100729.54
2023-04-20T06:35:28.024Z,100733.05
2023-04-20T06:38:02.857Z,100726.66
2023-04-20T06:40:36.644Z,100724.38
2023-04-20T06:43:10.740Z,100720.65
2023-04-20T06:45:44.372Z,100721.14
2023-04-20T06:48:31.650Z,100722.41
2023-04-20T06:51:17.560Z,100725.80
2023-04-20T06:53:52.002Z,100731.05
2023-04-20T06:56:25.937Z,100734.45
2023-04-20T06:58:59.541Z,100736.71
2023-04-20T07:01:33.429Z,100743.65
2023-04-20T07:04:07.349Z,100744.92
2023-04-20T07:06:41.650Z,100747.29
2023-04-20T07:09:15.564Z,100751.18
2023-04-20T07:12:09.709Z,100750.87
2023-04-20T07:14:44.164Z,100754.39
2023-04-20T07:17:31.050Z,100756.45
2023-04-20T07:20:07.725Z,100753.44
2023-04-20T07:22:42.113Z,100755.42
2023-04-20T07:25:15.690Z,100754.33
2023-04-20T07:27:49.451Z,100758.89
2023-04-20T07:30:23.122Z,100759.23
2023-04-20T07:32:56.868Z,100758.77
2023-04-20T07:35:30.819Z,100753.11
2023-04-20T07:38:04.420Z,100757.23
2023-04-20T07:40:38.441Z,100758.93
2023-04-20T07:43:12.169Z,100751.41
2023-04-20T07:45:46.289Z,100754.31
2023-04-20T07:48:19.723Z,100750.69
2023-04-20T07:50:53.388Z,100749.88
2023-04-20T07:53:27.253Z,100754.73
2023-04-20T07:56:01.525Z,100752.67
2023-04-20T07:58:35.386Z,100751.48
2023-04-20T08:01:09.229Z,100751.98
2023-04-20T08:03:43.391Z,100749.76
2023-04-20T08:06:17.439Z,100744.75
2023-04-20T08:08:50.938Z,100742.69
2023-04-20T08:11:25.458Z,100742.03
2023-04-20T08:13:59.115Z,100738.63
2023-04-20T08:16:33.088Z,100737.14
2023-04-20T08:19:10.820Z,100739.75
2023-04-20T08:21:43.167Z,100740.41
2023-04-20T08:24:17.366Z,100739.73
2023-04-20T08:26:51.693Z,100738.96
2023-04-20T08:29:25.226Z,100741.75
2023-04-20T08:31:59.037Z,100740.92
2023-04-20T08:34:32.962Z,100739.48
2023-04-20T08:37:07.691Z,100738.23
2023-04-20T08:39:41.746Z,100735.61
2023-04-20T08:42:17.324Z,100736.36
2023-04-20T08:45:12.742Z,100737.73
2023-04-20T08:47:46.880Z,100739.07
2023-04-20T08:50:22.576Z,100737.77
2023-04-20T08:52:57.036Z,100735.67
2023-04-20T08:55:39.938Z,100739.95
2023-04-20T08:58:13.929Z,100736.48
2023-04-20T09:00:51.572Z,100733.25
2023-04-20T09:03:37.181Z,100742.34
2023-04-20T09:06:18.280Z,100739.02
2023-04-20T09:08:52.453Z,100730.27
2023-04-20T09:11:30.600Z,100730.67
2023-04-20T09:14:07.294Z,100735.14
2023-04-20T09:16:50.743Z,100731.65
2023-04-20T09:19:28.526Z,100730.77
2023-04-20T09:22:05.546Z,100732.22
2023-04-20T09:24:41.207Z,100730.95
2023-04-20T09:27:23.054Z,100736.42
2023-04-20T09:30:04.241Z,100737.30
2023-04-20T09:32:38.089Z,100731.91
2023-04-20T09:35:13.150Z,100730.05
2023-04-20T09:37:52.818Z,100734.74
2023-04-20T09:40:30.409Z,100733.63
2023-04-20T09:43:11.953Z,100737.98
2023-04-20T09:45:47.951Z,100742.71
2023-04-20T09:48:22.608Z,100739.91
2023-04-20T09:50:57.180Z,100744.09
2023-04-20T09:53:32.717Z,100740.77
2023-04-20T09:56:10.319Z,100732.27
2023-04-20T09:58:44.907Z,100727.88
2023-04-20T10:01:18.977Z,100728.86
2023-04-20T10:03:54.586Z,100722.02
2023-04-20T10:06:38.611Z,100720.83
2023-04-20T10:09:22.578Z,100714.52
2023-04-20T10:12:07.156Z,100715.31
2023-04-20T10:14:41.400Z,100711.33
2023-04-20T10:17:15.269Z,100715.13
2023-04-20T10:19:49.739Z,100726.98
2023-04-20T10:22:34.377Z,100718.34
2023-04-20T10:25:20.840Z,100719.50
2023-04-20T10:27:59.554Z,100719.64
2023-04-20T10:30:34.124Z,100719.57
2023-04-20T10:33:12.268Z,100719.41
2023-04-20T10:35:48.800Z,100718.23
2023-04-20T10:38:34.099Z,100712.56
2023-04-20T10:41:11.555Z,100704.95
2023-04-20T10:43:45.416Z,100705.08
2023-04-20T10:46:24.076Z,100707.65
2023-04-20T10:48:59.373Z,100708.30
2023-04-20T10:51:33.468Z,100703.10
2023-04-20T10:54:11.789Z,100691.72
2023-04-20T10:56:46.983Z,100697.25
2023-04-20T10:59:22.556Z,100697.20
2023-04-20T11:01:56.941Z,100698.19
2023-04-20T11:04:37.500Z,100696.64
2023-04-20T11:07:14.173Z,100692.49
2023-04-20T11:09:55.544Z,100688.10
2023-04-20T11:12:41.903Z,100690.38
2023-04-20T11:15:16.730Z,100681.48
2023-04-20T11:17:50.216Z,100676.14
2023-04-20T11:20:23.795Z,100676.27
2023-04-20T11:23:01.421Z,100675.14
2023-04-20T11:25:53.012Z,100675.26
2023-04-20T11:28:31.099Z,100684.00
2023-04-20T11:31:05.679Z,100682.48
2023-04-20T11:33:39.579Z,100677.46
2023-04-20T11:36:22.659Z,100681.52
2023-04-20T11:38:56.316Z,100680.27
2023-04-20T11:41:42.780Z,100675.31
2023-04-20T11:44:21.313Z,100670.29
2023-04-20T11:46:57.735Z,100668.95
2023-04-20T11:49:32.454Z,100674.96
2023-04-20T11:52:06.890Z,100671.49
2023-04-20T11:54:41.831Z,100666.79
2023-04-20T11:57:15.609Z,100672.48
2023-04-20T11:59:49.646Z,100673.80
2023-04-20T12:02:23.917Z,100667.39
2023-04-20T12:04:58.153Z,100669.22
2023-04-20T12:07:32.005Z,100670.21
2023-04-20T12:10:05.758Z,100664.02
2023-04-20T12:12:39.550Z,100669.13
2023-04-20T12:15:14.490Z,100671.61
2023-04-20T12:17:48.621Z,100667.84
2023-04-20T12:20:22.272Z,100662.98
2023-04-20T12:22:57.228Z,100654.22
2023-04-20T12:25:33.018Z,100651.11
2023-04-20T12:28:27.391Z,100652.20
2023-04-20T12:31:01.289Z,100651.73
2023-04-20T12:33:37.855Z,100652.46
2023-04-20T12:36:12.340Z,100651.94
2023-04-20T12:38:48.343Z,100649.71
2023-04-20T12:41:23.218Z,100649.20
2023-04-20T12:43:57.093Z,100651.17
2023-04-20T12:46:30.880Z,100651.02
2023-04-20T12:49:04.822Z,100646.98
2023-04-20T12:51:38.825Z,100644.79
2023-04-20T12:54:13.040Z,100641.28
2023-04-20T12:56:47.055Z,100630.42
2023-04-20T12:59:21.036Z,100623.13
2023-04-20T13:01:54.534Z,100619.89
2023-04-20T13:04:29.535Z,100613.51
2023-04-20T13:07:03.358Z,100610.14
2023-04-20T13:09:37.664Z,100612.63
2023-04-20T13:12:11.742Z,100616.25
2023-04-20T13:14:45.164Z,100612.23
2023-04-20T13:17:19.090Z,100617.45
2023-04-20T13:19:53.587Z,100617.94
2023-04-20T13:22:27.371Z,100616.55
2023-04-20T13:25:01.162Z,100611.67
2023-04-20T13:27:34.782Z,100613.26
2023-04-20T13:30:10.422Z,100611.52
2023-04-20T13:32:44.273Z,100611.63
2023-04-20T13:35:18.366Z,100615.08
2023-04-20T13:37:52.119Z,100615.32
2023-04-20T13:40:26.080Z,100615.02
2023-04-20T13:42:59.828Z,100613.80
2023-04-20T13:45:33.872Z,100613.60
2023-04-20T13:48:07.427Z,100612.10
2023-04-20T13:50:41.158Z,100615.38
2023-04-20T13:53:14.825Z,100613.29
2023-04-20T13:55:49.054Z,100613.87
2023-04-20T13:58:22.895Z,100614.25
2023-04-20T14:00:56.761Z,100608.98
2023-04-20T14:03:30.785Z,100610.17
2023-04-20T14:06:04.695Z,100607.27
2023-04-20T14:08:38.498Z,100605.42
2023-04-20T14:11:11.929Z,100609.00
2023-04-20T14:13:46.080Z,100607.95
2023-04-20T14:16:23.205Z,100612.71
2023-04-20T14:18:57.180Z,100613.04
2023-04-20T14:21:30.715Z,100614.03
2023-04-20T14:24:05.009Z,100611.58
2023-04-20T14:26:38.887Z,100609.63
2023-04-20T14:29:12.690Z,100606.09
2023-04-20T14:31:46.313Z,100608.93
2023-04-20T14:34:20.326Z,100605.05
2023-04-20T14:36:54.138Z,100605.25
2023-04-20T14:39:27.779Z,100602.63
2023-04-20T14:42:02.103Z,100597.17
2023-04-20T14:44:35.829Z,100597.23
2023-04-20T14:47:10.104Z,100600.56
2023-04-20T14:49:44.883Z,100596.64
2023-04-20T14:52:19.106Z,100596.42
2023-04-20T14:54:52.892Z,100598.70
2023-04-20T14:57:26.476Z,100598.80
2023-04-20T15:00:00.045Z,100596.84
2023-04-20T15:02:34.440Z,100599.05
2023-04-20T15:05:11.207Z,100599.93
2023-04-20T15:07:46.363Z,100599.02
2023-04-20T15:10:21.397Z,100606.12
2023-04-20T15:12:54.995Z,100605.77
2023-04-20T15:15:41.584Z,100604.16
2023-04-20T15:18:22.473Z,100606.86
2023-04-20T15:20:56.686Z,100601.30
2023-04-20T15:23:30.226Z,100599.25
2023-04-20T15:26:04.273Z,100595.33
2023-04-20T15:28:38.204Z,100592.26
2023-04-20T15:31:12.393Z,100594.19
2023-04-20T15:33:48.624Z,100593.05
2023-04-20T15:36:23.037Z,100593.57
2023-04-20T15:38:57.954Z,100593.88
2023-04-20T15:41:33.311Z,100595.18
2023-04-20T15:44:07.361Z,100596.10
2023-04-20T15:46:41.931Z,100594.13
2023-04-20T15:49:16.555Z,100593.08
2023-04-20T15:51:50.585Z,100593.73
2023-04-20T15:54:33.240Z,100596.02
2023-04-20T15:57:07.065Z,100592.02
2023-04-20T15:59:41.267Z,100591.89
2023-04-20T16:02:15.155Z,100595.10
2023-04-20T16:04:49.665Z,100589.71
2023-04-20T16:07:25.874Z,100586.30
2023-04-20T16:09:59.845Z,100585.73
2023-04-20T16:12:33.495Z,100587.00
2023-04-20T16:15:08.760Z,100587.73
2023-04-20T16:17:42.705Z,100586.42
2023-04-20T16:20:16.753Z,100590.47
2023-04-20T16:22:50.778Z,100590.30
2023-04-20T16:25:25.976Z,100596.31
2023-04-20T16:27:59.685Z,100600.55
2023-04-20T16:30:34.124Z,100602.38
2023-04-20T16:33:08.036Z,100604.35
2023-04-20T16:35:41.886Z,100605.28
2023-04-20T16:38:15.676Z,100612.56
2023-04-20T16:40:49.471Z,100611.90
2023-04-20T16:43:23.537Z,100611.54
2023-04-20T16:45:57.246Z,100613.14
2023-04-20T16:48:30.764Z,100615.02
2023-04-20T16:51:04.346Z,100619.49
2023-04-20T16:53:38.174Z,100620.75
2023-04-20T16:56:12.820Z,100619.98
2023-04-20T16:58:47.422Z,100624.15
2023-04-20T17:01:20.980Z,100627.70
2023-04-20T17:03:54.649Z,100629.66
2023-04-20T17:06:28.711Z,100629.96
2023-04-20T17:09:07.662Z,100631.11
2023-04-20T17:11:41.500Z,100634.02
2023-04-20T17:14:15.211Z,100634.33
2023-04-20T17:16:49.070Z,100634.04
2023-04-20T17:19:23.150Z,100635.46
2023-04-20T17:21:57.230Z,100640.83
2023-04-20T17:24:30.946Z,100641.27
2023-04-20T17:27:04.963Z,100641.61
2023-04-20T17:29:38.914Z,100640.91
2023-04-20T17:32:37.176Z,100642.81
2023-04-20T17:35:32.311Z,100650.77
2023-04-20T17:38:33.100Z,100655.05
2023-04-20T17:41:21.699Z,100657.46
2023-04-20T17:43:56.320Z,100657.61
2023-04-20T17:46:32.971Z,100659.73
2023-04-20T17:49:07.503Z,100660.90
2023-04-20T17:51:41.340Z,100660.58
2023-04-20T17:54:14.972Z,100662.38
2023-04-20T17:56:49.007Z,100660.66
2023-04-20T17:59:27.821Z,100663.02
2023-04-20T18:02:02.304Z,100664.51
2023-04-20T18:04:37.864Z,100662.02
2023-04-20T18:07:13.708Z,100664.91
2023-04-20T18:09:48.841Z,100668.59
2023-04-20T18:12:23.304Z,100667.50
2023-04-20T18:15:04.595Z,100668.64
2023-04-20T18:17:40.157Z,100671.15
2023-04-20T18:20:14.786Z,100672.13
2023-04-20T18:22:52.354Z,100669.30
2023-04-20T18:25:27.306Z,100672.24
2023-04-20T18:28:03.989Z,100675.91
2023-04-20T18:30:39.008Z,100675.49
2023-04-20T18:33:15.720Z,100678.96
2023-04-20T18:35:50.095Z,100679.47
2023-04-20T18:38:25.688Z,100678.13
2023-04-20T18:41:03.018Z,100680.29
2023-04-20T18:43:38.788Z,100678.92
2023-04-20T18:46:16.833Z,100679.28
2023-04-20T18:48:51.710Z,100679.36
2023-04-20T18:51:39.834Z,100685.95
2023-04-20T18:54:18.162Z,100689.54
2023-04-20T18:57:01.681Z,100693.17
2023-04-20T18:59:40.393Z,100695.77
2023-04-20T19:02:18.322Z,100696.70
2023-04-20T19:04:54.730Z,100698.52
2023-04-20T19:07:38.355Z,100696.39
2023-04-20T19:10:16.313Z,100699.89
2023-04-20T19:12:52.982Z,100702.92
2023-04-20T19:15:41.617Z,100703.45
2023-04-20T19:18:18.838Z,100705.69
2023-04-20T19:20:53.915Z,100703.31
2023-04-20T19:23:37.184Z,100702.54
2023-04-20T19:26:13.594Z,100708.40
2023-04-20T19:28:49.729Z,100707.63
2023-04-20T19:31:25.869Z,100708.00
2023-04-20T19:34:01.553Z,100710.95
2023-04-20T19:36:37.826Z,100708.86
2023-04-20T19:39:13.162Z,100707.44
2023-04-20T19:41:55.403Z,100706.04
2023-04-20T19:44:33.059Z,100710.36
2023-04-20T19:47:19.321Z,100711.65
2023-04-20T19:49:56.697Z,100713.79
2023-04-20T19:52:32.855Z,100714.54
2023-04-20T19:55:12.835Z,100715.73
2023-04-20T19:57:46.591Z,100715.96
2023-04-20T20:00:24.710Z,100716.05
2023-04-20T20:03:00.199Z,100716.86
2023-04-20T20:05:35.535Z,100715.27
2023-04-20T20:08:09.972Z,100716.86
2023-04-20T20:10:44.316Z,100717.89
2023-04-20T20:13:18.672Z,100715.75
2023-04-20T20:16:13.606Z,100714.04
2023-04-20T20:18:49.180Z,100718.70
2023-04-20T20:21:25.622Z,100716.86
2023-04-20T20:23:59.661Z,100719.49
2023-04-20T20:26:34.306Z,100719.09
2023-04-20T20:29:08.009Z,100716.39
2023-04-20T20:31:42.329Z,100718.39
2023-04-20T20:34:16.798Z,100716.38
2023-04-20T20:36:51.735Z,100714.16
2023-04-20T20:39:25.345Z,100714.37
2023-04-20T20:42:00.153Z,100718.23
2023-04-20T20:44:34.627Z,100717.78
2023-04-20T20:47:09.036Z,100720.06
2023-04-20T20:49:42.732Z,100720.14
2023-04-20T20:52:16.654Z,100722.80
2023-04-20T20:54:50.571Z,100724.09
2023-04-20T20:57:24.828Z,100722.27
2023-04-20T20:59:58.445Z,100724.49
2023-04-20T21:02:32.425Z,100725.84
2023-04-20T21:05:07.370Z,100726.52
2023-04-20T21:07:41.904Z,100725.80
2023-04-20T21:10:16.219Z,100726.23
2023-04-20T21:12:50.109Z,100726.65
2023-04-20T21:15:24.093Z,100721.74
2023-04-20T21:18:01.090Z,100721.98
2023-04-20T21:20:35.193Z,100721.25
2023-04-20T21:23:09.330Z,100722.70
2023-04-20T21:25:43.322Z,100723.17
2023-04-20T21:28:17.478Z,100725.73
2023-04-20T21:30:51.355Z,100725.86
2023-04-20T21:33:28.072Z,100722.94
2023-04-20T21:36:01.990Z,100725.27
2023-04-20T21:38:36.250Z,100722.52
2023-04-20T21:41:09.949Z,100725.95
2023-04-20T21:43:43.937Z,100721.39
2023-04-20T21:46:19.453Z,100722.35
2023-04-20T21:48:53.845Z,100723.04
2023-04-20T21:51:28.147Z,100723.08
2023-04-20T21:54:02.108Z,100721.59
2023-04-20T21:56:36.193Z,100717.20
2023-04-20T21:59:10.122Z,100716.30
2023-04-20T22:01:43.959Z,100718.96
2023-04-20T22:04:18.430Z,100723.77
2023-04-20T22:06:53.764Z,100720.73
2023-04-20T22:09:27.821Z,100720.35
2023-04-20T22:12:02.344Z,100721.52
2023-04-20T22:14:36.061Z,100721.23
2023-04-20T22:17:14.774Z,100726.25
2023-04-20T22:19:48.878Z,100725.52
2023-04-20T22:22:22.778Z,100724.53
2023-04-20T22:24:56.694Z,100724.43
2023-04-20T22:27:30.684Z,100724.90
2023-04-20T22:30:04.798Z,100731.36
2023-04-20T22:32:39.067Z,100728.83
2023-04-20T22:35:13.223Z,100732.85
2023-04-20T22:37:46.876Z,100735.44
2023-04-20T22:40:20.682Z,100733.66
2023-04-20T22:42:54.223Z,100732.09
2023-04-20T22:45:27.697Z,100734.52
2023-04-20T22:48:01.940Z,100737.16
2023-04-20T22:50:36.323Z,100733.88
2023-04-20T22:53:10.527Z,100734.96
2023-04-20T22:55:44.409Z,100735.34
2023-04-20T22:58:17.849Z,100734.61
2023-04-20T23:00:52.058Z,100732.77
2023-04-20T23:03:26.433Z,100735.67
2023-04-20T23:06:00.092Z,100731.32
2023-04-20T23:08:35.095Z,100733.02
2023-04-20T23:11:08.821Z,100732.48
2023-04-20T23:13:42.908Z,100732.52
2023-04-20T23:16:16.896Z,100731.17
2023-04-20T23:18:50.609Z,100734.46
2023-04-20T23:21:24.693Z,100738.04
2023-04-20T23:23:59.941Z,100740.46
2023-04-20T23:26:33.971Z,100741.59
2023-04-20T23:29:07.900Z,100740.04
2023-04-20T23:31:41.843Z,100740.38
2023-04-20T23:34:15.867Z,100739.72
2023-04-20T23:36:49.191Z,100738.11
2023-04-20T23:39:23.547Z,100738.86
2023-04-20T23:41:58.159Z,100737.65
2023-04-20T23:44:31.727Z,100733.12
2023-04-20T23:47:05.568Z,100736.02
2023-04-20T23:49:39.448Z,100731.22
2023-04-20T23:52:13.419Z,100730.23
2023-04-20T23:54:47.813Z,100727.88
2023-04-20T23:57:21.333Z,100725.26
2023-04-20T23:59:54.796Z,100728.73
