createdAt,value
2023-05-06T00:02:29.615Z,1.60
2023-05-06T00:04:58.065Z,1.57
2023-05-06T00:07:26.461Z,1.50
2023-05-06T00:09:54.739Z,1.60
2023-05-06T00:12:23.109Z,1.70
2023-05-06T00:14:51.407Z,1.80
2023-05-06T00:17:20.065Z,1.50
2023-05-06T00:19:49.782Z,1.80
2023-05-06T00:22:18.162Z,1.37
2023-05-06T00:24:46.487Z,1.57
2023-05-06T00:27:14.980Z,1.80
2023-05-06T00:29:43.310Z,1.57
2023-05-06T00:32:11.792Z,1.60
2023-05-06T00:34:40.217Z,1.87
2023-05-06T00:37:09.968Z,1.77
2023-05-06T00:39:38.456Z,1.40
2023-05-06T00:42:06.932Z,1.70
2023-05-06T00:44:35.721Z,2.03
2023-05-06T00:47:04.204Z,1.73
2023-05-06T00:49:32.573Z,1.50
2023-05-06T00:52:01.641Z,1.40
2023-05-06T00:54:31.540Z,1.40
2023-05-06T00:57:00.026Z,1.50
2023-05-06T00:59:28.455Z,1.60
2023-05-06T01:01:56.838Z,1.33
2023-05-06T01:04:25.339Z,1.30
2023-05-06T01:06:59.066Z,1.60
2023-05-06T01:09:29.982Z,1.50
2023-05-06T01:12:01.530Z,1.77
2023-05-06T01:14:31.690Z,1.43
2023-05-06T01:17:01.889Z,1.37
2023-05-06T01:19:41.736Z,1.33
2023-05-06T01:22:11.833Z,1.77
2023-05-06T01:24:42.542Z,1.37
2023-05-06T01:27:11.781Z,1.90
2023-05-06T01:29:41.517Z,1.50
2023-05-06T01:32:19.236Z,1.70
2023-05-06T01:34:55.325Z,1.40
2023-05-06T01:37:25.291Z,1.20
2023-05-06T01:39:57.820Z,1.80
2023-05-06T01:42:26.543Z,1.73
2023-05-06T01:44:56.871Z,1.43
2023-05-06T01:47:25.901Z,1.50
2023-05-06T01:49:54.333Z,1.70
2023-05-06T01:52:22.880Z,1.43
2023-05-06T01:54:51.205Z,1.60
2023-05-06T01:57:20.985Z,1.40
2023-05-06T01:59:49.412Z,1.80
2023-05-06T02:02:17.848Z,1.53
2023-05-06T02:04:46.257Z,1.30
2023-05-06T02:07:14.635Z,1.37
2023-05-06T02:09:42.933Z,1.53
2023-05-06T02:12:11.559Z,1.60
2023-05-06T02:14:41.316Z,1.40
2023-05-06T02:17:09.692Z,1.23
2023-05-06T02:19:38.217Z,1.50
2023-05-06T02:22:06.610Z,1.20
2023-05-06T02:24:34.993Z,1.30
2023-05-06T02:27:04.534Z,1.50
2023-05-06T02:29:32.919Z,1.30
2023-05-06T02:32:02.622Z,1.00
2023-05-06T02:34:30.974Z,1.27
2023-05-06T02:36:59.382Z,1.30
2023-05-06T02:39:27.821Z,1.30
2023-05-06T02:41:56.333Z,1.40
2023-05-06T02:44:24.724Z,1.23
2023-05-06T02:46:53.201Z,1.10
2023-05-06T02:49:23.030Z,1.27
2023-05-06T02:51:51.485Z,1.20
2023-05-06T02:54:19.976Z,1.50
2023-05-06T02:56:48.402Z,1.27
2023-05-06T02:59:16.956Z,1.37
2023-05-06T03:01:45.412Z,1.10
2023-05-06T03:04:13.777Z,1.40
2023-05-06T03:06:43.580Z,1.43
2023-05-06T03:09:12.041Z,1.40
2023-05-06T03:11:40.572Z,1.53
2023-05-06T03:14:08.993Z,1.20
2023-05-06T03:16:37.492Z,1.40
2023-05-06T03:19:06.649Z,1.43
2023-05-06T03:21:35.236Z,1.37
2023-05-06T03:24:05.248Z,1.60
2023-05-06T03:26:33.732Z,1.50
2023-05-06T03:29:02.170Z,1.43
2023-05-06T03:31:30.625Z,1.20
2023-05-06T03:33:59.263Z,1.80
2023-05-06T03:36:27.998Z,1.20
2023-05-06T03:38:56.368Z,1.10
2023-05-06T03:41:26.686Z,1.50
2023-05-06T03:43:55.776Z,1.10
2023-05-06T03:46:24.369Z,1.20
2023-05-06T03:48:52.749Z,1.40
2023-05-06T03:51:21.128Z,1.30
2023-05-06T03:53:49.621Z,1.20
2023-05-06T03:56:19.020Z,1.10
2023-05-06T03:58:48.736Z,1.43
2023-05-06T04:01:18.173Z,1.30
2023-05-06T04:03:46.611Z,1.40
2023-05-06T04:06:15.044Z,1.00
2023-05-06T04:08:43.415Z,1.30
2023-05-06T04:11:11.979Z,1.43
2023-05-06T04:13:40.434Z,1.10
2023-05-06T04:16:10.801Z,1.30
2023-05-06T04:18:39.890Z,1.13
2023-05-06T04:21:08.385Z,1.03
2023-05-06T04:23:36.727Z,1.10
2023-05-06T04:26:05.092Z,1.27
2023-05-06T04:28:33.590Z,1.10
2023-05-06T04:31:02.243Z,0.90
2023-05-06T04:33:32.868Z,1.03
2023-05-06T04:36:01.726Z,1.10
2023-05-06T04:38:32.106Z,1.30
2023-05-06T04:41:00.790Z,1.13
2023-05-06T04:43:29.081Z,0.90
2023-05-06T04:45:57.459Z,1.10
2023-05-06T04:48:26.198Z,1.40
2023-05-06T04:50:56.042Z,1.10
2023-05-06T04:53:24.470Z,1.00
2023-05-06T04:55:52.996Z,1.50
2023-05-06T04:58:21.572Z,1.70
2023-05-06T05:00:50.023Z,1.03
2023-05-06T05:03:18.437Z,1.27
2023-05-06T05:05:46.886Z,1.53
2023-05-06T05:08:16.704Z,1.30
2023-05-06T05:10:45.222Z,1.50
2023-05-06T05:13:13.870Z,1.30
2023-05-06T05:15:42.297Z,1.50
2023-05-06T05:18:10.859Z,1.13
2023-05-06T05:20:39.258Z,1.40
2023-05-06T05:23:07.634Z,1.40
2023-05-06T05:25:37.542Z,1.40
2023-05-06T05:28:05.894Z,1.60
2023-05-06T05:30:34.590Z,1.10
2023-05-06T05:33:03.075Z,1.30
2023-05-06T05:35:31.573Z,1.10
2023-05-06T05:37:59.957Z,1.23
2023-05-06T05:40:28.374Z,1.30
2023-05-06T05:42:58.095Z,1.50
2023-05-06T05:45:26.450Z,1.50
2023-05-06T05:47:55.073Z,1.90
2023-05-06T05:50:23.632Z,1.53
2023-05-06T05:52:51.948Z,1.87
2023-05-06T05:55:20.388Z,2.17
2023-05-06T05:57:48.970Z,1.70
2023-05-06T06:00:19.404Z,1.80
2023-05-06T06:02:47.861Z,1.60
2023-05-06T06:05:16.699Z,2.13
2023-05-06T06:07:45.362Z,2.03
2023-05-06T06:10:15.537Z,1.73
2023-05-06T06:12:44.752Z,1.87
2023-05-06T06:15:13.608Z,1.80
2023-05-06T06:17:43.982Z,2.00
2023-05-06T06:20:12.932Z,1.90
2023-05-06T06:22:41.580Z,2.13
2023-05-06T06:25:10.516Z,2.37
2023-05-06T06:27:39.291Z,2.10
2023-05-06T06:30:08.391Z,3.00
2023-05-06T06:32:36.935Z,2.40
2023-05-06T06:35:07.268Z,2.07
2023-05-06T06:37:36.008Z,2.30
2023-05-06T06:40:04.522Z,2.00
2023-05-06T06:42:32.946Z,2.30
2023-05-06T06:45:01.364Z,2.10
2023-05-06T06:47:29.828Z,2.10
2023-05-06T06:49:58.248Z,2.10
2023-05-06T06:52:28.149Z,2.00
2023-05-06T06:54:56.559Z,1.80
2023-05-06T06:57:25.045Z,2.20
2023-05-06T06:59:53.852Z,1.67
2023-05-06T07:02:22.920Z,2.50
2023-05-06T07:04:51.270Z,2.83
2023-05-06T07:07:19.590Z,2.77
2023-05-06T07:09:50.603Z,3.30
2023-05-06T07:12:19.070Z,3.10
2023-05-06T07:14:47.400Z,3.20
2023-05-06T07:17:15.807Z,3.10
2023-05-06T07:19:44.256Z,2.60
2023-05-06T07:22:12.575Z,3.00
2023-05-06T07:24:41.334Z,3.00
2023-05-06T07:27:11.096Z,3.23
2023-05-06T07:29:39.509Z,3.53
2023-05-06T07:32:08.048Z,3.43
2023-05-06T07:34:36.843Z,3.50
2023-05-06T07:37:05.141Z,3.40
2023-05-06T07:39:33.486Z,3.07
2023-05-06T07:42:01.877Z,3.50
2023-05-06T07:44:31.627Z,3.67
2023-05-06T07:47:00.183Z,3.80
2023-05-06T07:49:30.818Z,3.73
2023-05-06T07:51:59.122Z,4.77
2023-05-06T07:54:27.468Z,4.73
2023-05-06T07:56:55.916Z,5.27
2023-05-06T07:59:25.305Z,5.40
2023-05-06T08:01:55.039Z,5.30
2023-05-06T08:04:23.512Z,4.67
2023-05-06T08:06:52.081Z,4.60
2023-05-06T08:09:22.904Z,5.23
2023-05-06T08:11:51.693Z,5.00
2023-05-06T08:14:20.036Z,4.93
2023-05-06T08:16:48.507Z,5.47
2023-05-06T08:19:18.228Z,5.67
2023-05-06T08:21:46.651Z,5.80
2023-05-06T08:24:14.893Z,6.10
2023-05-06T08:26:43.391Z,5.37
2023-05-06T08:29:11.858Z,4.80
2023-05-06T08:31:40.307Z,4.43
2023-05-06T08:34:08.755Z,4.67
2023-05-06T08:36:38.541Z,4.27
2023-05-06T08:39:06.939Z,4.00
2023-05-06T08:41:36.328Z,3.70
2023-05-06T08:44:05.364Z,3.50
2023-05-06T08:46:33.798Z,4.10
2023-05-06T08:49:02.561Z,4.43
2023-05-06T08:51:32.461Z,4.00
2023-05-06T08:54:03.603Z,3.90
2023-05-06T08:56:33.041Z,4.20
2023-05-06T08:59:01.701Z,3.87
2023-05-06T09:01:30.534Z,4.10
2023-05-06T09:03:59.149Z,3.73
2023-05-06T09:06:27.603Z,3.17
2023-05-06T09:08:56.048Z,3.00
2023-05-06T09:11:26.443Z,2.90
2023-05-06T09:14:08.946Z,3.40
2023-05-06T09:16:37.371Z,3.30
2023-05-06T09:19:06.066Z,2.80
2023-05-06T09:21:35.159Z,2.90
2023-05-06T09:24:04.031Z,3.20
2023-05-06T09:26:34.145Z,3.10
2023-05-06T09:29:02.705Z,3.20
2023-05-06T09:31:31.162Z,3.30
2023-05-06T09:34:00.364Z,3.20
2023-05-06T09:36:29.327Z,3.20
2023-05-06T09:38:57.968Z,2.77
2023-05-06T09:41:27.144Z,2.87
2023-05-06T09:43:57.825Z,2.47
2023-05-06T09:46:26.750Z,2.40
2023-05-06T09:48:56.291Z,2.10
2023-05-06T09:51:24.573Z,2.27
2023-05-06T09:53:53.103Z,2.30
2023-05-06T09:56:22.450Z,3.07
2023-05-06T09:58:52.000Z,2.33
2023-05-06T10:01:35.076Z,2.20
2023-05-06T10:04:06.159Z,2.30
2023-05-06T10:06:36.658Z,2.60
2023-05-06T10:09:06.182Z,2.30
2023-05-06T10:11:34.764Z,2.20
2023-05-06T10:14:03.352Z,2.20
2023-05-06T10:16:33.549Z,2.97
2023-05-06T10:19:03.808Z,2.60
2023-05-06T10:21:34.219Z,2.30
2023-05-06T10:24:07.311Z,1.93
2023-05-06T10:26:37.288Z,2.10
2023-05-06T10:29:06.505Z,2.00
2023-05-06T10:31:36.280Z,2.43
2023-05-06T10:34:06.783Z,2.30
2023-05-06T10:36:36.332Z,2.40
2023-05-06T10:39:06.712Z,2.53
2023-05-06T10:41:38.816Z,2.00
2023-05-06T10:44:07.180Z,2.20
2023-05-06T10:46:57.275Z,2.30
2023-05-06T10:49:27.023Z,3.07
2023-05-06T10:52:12.470Z,2.60
2023-05-06T10:54:51.019Z,2.53
2023-05-06T10:57:20.748Z,2.70
2023-05-06T10:59:50.122Z,2.30
2023-05-06T11:02:19.955Z,2.77
2023-05-06T11:04:53.945Z,2.20
2023-05-06T11:07:25.532Z,2.07
2023-05-06T11:09:57.469Z,2.23
2023-05-06T11:12:40.611Z,2.13
2023-05-06T11:15:21.655Z,2.20
2023-05-06T11:17:50.000Z,2.50
2023-05-06T11:20:23.796Z,2.23
2023-05-06T11:22:52.168Z,2.17
2023-05-06T11:25:39.067Z,2.27
2023-05-06T11:28:08.881Z,2.20
2023-05-06T11:30:38.161Z,3.90
2023-05-06T11:33:06.706Z,2.57
2023-05-06T11:35:39.382Z,2.43
2023-05-06T11:38:07.694Z,2.20
2023-05-06T11:40:36.026Z,2.03
2023-05-06T11:43:13.603Z,2.20
2023-05-06T11:45:42.363Z,2.40
2023-05-06T11:48:12.870Z,2.57
2023-05-06T11:50:45.624Z,2.40
2023-05-06T11:53:15.914Z,2.50
2023-05-06T11:55:44.187Z,2.43
2023-05-06T11:58:14.450Z,2.50
2023-05-06T12:00:49.734Z,2.10
2023-05-06T12:03:19.515Z,2.40
2023-05-06T12:05:49.491Z,2.20
2023-05-06T12:08:26.601Z,2.33
2023-05-06T12:10:56.935Z,2.10
2023-05-06T12:13:25.262Z,2.30
2023-05-06T12:15:55.801Z,2.37
2023-05-06T12:18:24.289Z,2.60
2023-05-06T12:20:54.900Z,2.00
2023-05-06T12:23:23.367Z,2.17
2023-05-06T12:26:01.535Z,2.37
2023-05-06T12:28:29.881Z,2.20
2023-05-06T12:30:58.131Z,2.37
2023-05-06T12:33:26.358Z,2.47
2023-05-06T12:35:58.334Z,2.67
2023-05-06T12:38:26.755Z,2.40
2023-05-06T12:40:56.078Z,1.80
2023-05-06T12:43:30.250Z,2.20
2023-05-06T12:46:05.606Z,1.80
2023-05-06T12:48:34.173Z,1.90
2023-05-06T12:51:18.683Z,2.37
2023-05-06T12:53:47.251Z,2.60
2023-05-06T12:56:15.799Z,2.13
2023-05-06T12:58:44.052Z,2.13
2023-05-06T13:01:12.459Z,2.30
2023-05-06T13:03:41.204Z,2.40
2023-05-06T13:06:11.143Z,2.20
2023-05-06T13:08:39.477Z,2.23
2023-05-06T13:11:07.956Z,2.80
2023-05-06T13:13:36.191Z,2.00
2023-05-06T13:16:04.564Z,2.40
2023-05-06T13:18:32.983Z,2.40
2023-05-06T13:21:01.366Z,2.63
2023-05-06T13:23:31.416Z,2.43
2023-05-06T13:26:05.293Z,2.50
2023-05-06T13:28:36.592Z,2.50
2023-05-06T13:31:05.372Z,2.60
2023-05-06T13:33:34.269Z,2.43
2023-05-06T13:36:04.579Z,2.40
2023-05-06T13:38:34.921Z,2.33
2023-05-06T13:41:03.259Z,2.40
2023-05-06T13:43:31.616Z,2.23
2023-05-06T13:46:00.039Z,2.60
2023-05-06T13:48:28.381Z,2.37
2023-05-06T13:50:56.730Z,2.73
2023-05-06T13:53:24.989Z,2.37
2023-05-06T13:55:54.712Z,2.30
2023-05-06T13:58:23.057Z,2.70
2023-05-06T14:00:51.339Z,2.13
2023-05-06T14:03:19.977Z,2.53
2023-05-06T14:05:48.395Z,2.73
2023-05-06T14:08:16.752Z,2.20
2023-05-06T14:10:45.168Z,2.40
2023-05-06T14:13:14.856Z,2.30
2023-05-06T14:15:43.105Z,2.60
2023-05-06T14:18:11.489Z,2.63
2023-05-06T14:20:39.867Z,2.40
2023-05-06T14:23:08.214Z,2.10
2023-05-06T14:25:36.546Z,2.30
2023-05-06T14:28:04.911Z,2.43
2023-05-06T14:30:35.758Z,2.10
2023-05-06T14:33:04.106Z,2.13
2023-05-06T14:35:32.464Z,2.43
2023-05-06T14:38:00.885Z,2.40
2023-05-06T14:40:29.453Z,2.47
2023-05-06T14:42:57.805Z,2.63
2023-05-06T14:45:26.144Z,2.10
2023-05-06T14:47:55.888Z,2.50
2023-05-06T14:50:24.477Z,1.87
2023-05-06T14:52:52.979Z,2.53
2023-05-06T14:55:21.525Z,2.43
2023-05-06T14:57:50.374Z,2.73
2023-05-06T15:00:19.132Z,2.03
2023-05-06T15:02:47.872Z,2.37
2023-05-06T15:05:17.852Z,1.97
2023-05-06T15:07:46.364Z,2.73
2023-05-06T15:10:15.111Z,2.50
2023-05-06T15:12:43.541Z,2.17
2023-05-06T15:15:11.876Z,1.80
2023-05-06T15:17:41.731Z,2.20
2023-05-06T15:20:10.886Z,2.10
2023-05-06T15:22:40.651Z,2.67
2023-05-06T15:25:14.357Z,2.40
2023-05-06T15:27:47.913Z,2.50
2023-05-06T15:30:16.564Z,2.53
2023-05-06T15:32:45.088Z,2.50
2023-05-06T15:35:13.506Z,1.90
2023-05-06T15:37:43.182Z,2.10
2023-05-06T15:40:13.103Z,1.87
2023-05-06T15:42:41.687Z,2.07
2023-05-06T15:45:11.288Z,2.03
2023-05-06T15:47:39.696Z,2.10
2023-05-06T15:50:19.957Z,1.93
2023-05-06T15:52:58.051Z,2.00
2023-05-06T15:55:27.378Z,2.07
2023-05-06T15:57:56.530Z,1.90
2023-05-06T16:00:28.373Z,1.93
2023-05-06T16:02:59.233Z,2.23
2023-05-06T16:05:27.676Z,2.23
2023-05-06T16:07:56.590Z,2.20
2023-05-06T16:10:26.409Z,2.23
2023-05-06T16:12:54.790Z,2.37
2023-05-06T16:15:23.191Z,2.20
2023-05-06T16:17:51.971Z,2.50
2023-05-06T16:20:20.344Z,2.30
2023-05-06T16:22:51.060Z,1.90
2023-05-06T16:25:19.667Z,2.57
2023-05-06T16:27:49.368Z,2.20
2023-05-06T16:30:17.900Z,2.13
2023-05-06T16:32:46.207Z,2.10
2023-05-06T16:35:14.631Z,1.83
2023-05-06T16:37:44.612Z,2.27
2023-05-06T16:40:14.055Z,1.97
2023-05-06T16:42:42.476Z,1.90
2023-05-06T16:45:12.867Z,2.20
2023-05-06T16:47:41.357Z,2.13
2023-05-06T16:50:10.174Z,2.27
2023-05-06T16:52:38.607Z,2.33
2023-05-06T16:55:07.340Z,2.07
2023-05-06T16:57:36.549Z,2.00
2023-05-06T17:00:08.016Z,2.10
2023-05-06T17:02:37.854Z,2.10
2023-05-06T17:05:07.572Z,1.93
2023-05-06T17:07:35.970Z,2.30
2023-05-06T17:10:04.624Z,2.10
2023-05-06T17:12:33.454Z,2.30
2023-05-06T17:15:01.819Z,1.93
2023-05-06T17:17:30.748Z,2.50
2023-05-06T17:20:00.454Z,2.10
2023-05-06T17:22:28.774Z,2.60
2023-05-06T17:24:57.097Z,2.30
2023-05-06T17:27:25.369Z,2.20
2023-05-06T17:29:53.681Z,2.27
2023-05-06T17:32:22.792Z,2.10
2023-05-06T17:34:51.636Z,2.27
2023-05-06T17:37:21.247Z,2.33
2023-05-06T17:39:49.493Z,2.30
2023-05-06T17:42:17.772Z,2.53
2023-05-06T17:44:46.238Z,2.30
2023-05-06T17:47:14.452Z,1.87
2023-05-06T17:49:42.854Z,2.20
2023-05-06T17:52:11.178Z,2.20
2023-05-06T17:54:40.847Z,2.17
2023-05-06T17:57:09.163Z,2.10
2023-05-06T17:59:37.755Z,2.10
2023-05-06T18:02:08.412Z,2.50
2023-05-06T18:04:37.411Z,2.17
2023-05-06T18:07:05.743Z,2.10
2023-05-06T18:09:34.673Z,2.30
2023-05-06T18:12:04.411Z,2.07
2023-05-06T18:14:32.670Z,2.07
2023-05-06T18:17:01.401Z,2.30
2023-05-06T18:19:29.655Z,2.30
2023-05-06T18:21:57.924Z,2.00
2023-05-06T18:24:26.496Z,2.20
2023-05-06T18:26:54.857Z,2.40
2023-05-06T18:29:24.522Z,2.50
2023-05-06T18:31:52.892Z,2.20
2023-05-06T18:34:21.153Z,3.27
2023-05-06T18:36:49.444Z,2.87
2023-05-06T18:39:17.727Z,2.83
2023-05-06T18:41:46.140Z,3.23
2023-05-06T18:44:14.535Z,2.87
2023-05-06T18:46:44.230Z,2.50
2023-05-06T18:49:14.104Z,3.00
2023-05-06T18:51:42.645Z,3.20
2023-05-06T18:54:11.196Z,3.00
2023-05-06T18:56:39.855Z,3.23
2023-05-06T18:59:09.050Z,5.03
2023-05-06T19:01:37.464Z,3.70
2023-05-06T19:04:07.895Z,4.07
2023-05-06T19:06:38.420Z,4.73
2023-05-06T19:09:07.180Z,3.40
2023-05-06T19:11:35.815Z,4.37
2023-05-06T19:14:04.301Z,3.40
2023-05-06T19:16:32.752Z,3.50
2023-05-06T19:19:02.670Z,3.40
2023-05-06T19:21:32.408Z,2.80
2023-05-06T19:24:01.087Z,3.03
2023-05-06T19:26:29.464Z,3.50
2023-05-06T19:28:57.848Z,4.53
2023-05-06T19:31:26.409Z,3.00
2023-05-06T19:33:54.819Z,3.90
2023-05-06T19:36:23.217Z,2.20
2023-05-06T19:38:52.896Z,2.40
2023-05-06T19:41:21.332Z,2.10
2023-05-06T19:43:49.859Z,3.00
2023-05-06T19:46:18.276Z,3.07
2023-05-06T19:48:47.325Z,2.90
2023-05-06T19:51:16.406Z,2.93
2023-05-06T19:53:44.947Z,3.90
2023-05-06T19:56:17.096Z,3.37
2023-05-06T19:58:45.723Z,3.50
2023-05-06T20:01:14.716Z,4.20
2023-05-06T20:03:43.264Z,5.03
2023-05-06T20:06:11.743Z,6.67
2023-05-06T20:08:39.970Z,6.00
2023-05-06T20:11:08.263Z,8.00
2023-05-06T20:13:37.938Z,8.03
2023-05-06T20:16:06.754Z,6.93
2023-05-06T20:18:35.570Z,6.23
2023-05-06T20:21:04.045Z,7.50
2023-05-06T20:23:32.417Z,11.17
2023-05-06T20:26:01.086Z,10.20
2023-05-06T20:28:29.984Z,8.10
2023-05-06T20:31:00.729Z,4.00
2023-05-06T20:33:29.187Z,4.40
2023-05-06T20:35:57.849Z,4.10
2023-05-06T20:38:27.152Z,5.40
2023-05-06T20:40:55.633Z,8.20
2023-05-06T20:43:23.956Z,7.10
2023-05-06T20:45:52.437Z,5.30
2023-05-06T20:48:22.199Z,4.80
2023-05-06T20:50:52.862Z,3.30
2023-05-06T20:53:21.255Z,3.20
2023-05-06T20:55:49.632Z,3.10
2023-05-06T20:58:18.023Z,3.77
2023-05-06T21:00:46.409Z,3.50
2023-05-06T21:03:14.852Z,3.20
2023-05-06T21:05:44.785Z,3.40
2023-05-06T21:08:13.291Z,3.47
2023-05-06T21:10:41.637Z,3.90
2023-05-06T21:13:11.772Z,3.30
2023-05-06T21:15:40.148Z,3.67
2023-05-06T21:18:08.537Z,3.37
2023-05-06T21:20:36.898Z,2.70
2023-05-06T21:23:06.711Z,3.30
2023-05-06T21:25:35.137Z,3.40
2023-05-06T21:28:06.137Z,3.30
2023-05-06T21:30:36.810Z,4.33
2023-05-06T21:33:06.653Z,4.50
2023-05-06T21:35:35.155Z,4.00
2023-05-06T21:38:03.542Z,5.97
2023-05-06T21:40:33.437Z,4.30
2023-05-06T21:43:01.823Z,4.03
2023-05-06T21:45:30.282Z,3.53
2023-05-06T21:47:58.647Z,3.87
2023-05-06T21:50:28.959Z,4.53
2023-05-06T21:52:57.341Z,3.97
2023-05-06T21:55:27.704Z,4.40
2023-05-06T21:57:57.897Z,3.43
2023-05-06T22:00:26.270Z,3.43
2023-05-06T22:02:57.718Z,3.50
2023-05-06T22:05:26.306Z,3.60
2023-05-06T22:07:54.755Z,3.10
2023-05-06T22:10:23.263Z,3.30
2023-05-06T22:12:51.909Z,3.37
2023-05-06T22:15:21.752Z,3.67
2023-05-06T22:17:50.196Z,3.17
2023-05-06T22:20:18.671Z,3.10
2023-05-06T22:22:47.101Z,3.47
2023-05-06T22:25:15.788Z,3.37
2023-05-06T22:27:44.123Z,3.10
2023-05-06T22:30:13.521Z,3.13
2023-05-06T22:32:43.421Z,3.90
2023-05-06T22:35:12.213Z,2.80
2023-05-06T22:37:40.914Z,3.40
2023-05-06T22:40:10.162Z,3.63
2023-05-06T22:42:38.592Z,3.07
2023-05-06T22:45:07.544Z,2.90
2023-05-06T22:47:35.938Z,2.80
2023-05-06T22:50:06.757Z,3.20
2023-05-06T22:52:35.117Z,3.40
2023-05-06T22:55:03.586Z,3.20
2023-05-06T22:57:31.963Z,2.80
2023-05-06T23:00:00.334Z,3.30
2023-05-06T23:02:29.650Z,2.87
2023-05-06T23:04:59.427Z,3.27
2023-05-06T23:07:29.078Z,3.57
2023-05-06T23:09:59.484Z,3.20
2023-05-06T23:12:28.045Z,2.83
2023-05-06T23:14:56.421Z,2.73
2023-05-06T23:17:24.931Z,2.90
2023-05-06T23:19:53.380Z,2.53
2023-05-06T23:22:21.820Z,2.50
2023-05-06T23:24:51.774Z,2.70
2023-05-06T23:27:20.155Z,2.63
2023-05-06T23:29:48.505Z,2.77
2023-05-06T23:32:16.967Z,2.80
2023-05-06T23:34:45.402Z,2.80
2023-05-06T23:37:13.796Z,2.57
2023-05-06T23:39:42.251Z,3.07
2023-05-06T23:42:12.142Z,3.10
2023-05-06T23:44:40.649Z,3.00
2023-05-06T23:47:09.034Z,3.00
2023-05-06T23:49:37.710Z,3.30
2023-05-06T23:52:06.334Z,3.30
2023-05-06T23:54:34.725Z,2.53
2023-05-06T23:57:03.218Z,2.93
2023-05-06T23:59:33.752Z,2.60
