createdAt,value
2019-01-23T00:01:00.364Z,28.42
2019-01-23T00:03:27.096Z,33.15
2019-01-23T00:05:53.639Z,27.98
2019-01-23T00:08:20.211Z,27.13
2019-01-23T00:10:46.847Z,30.32
2019-01-23T00:13:13.323Z,27.35
2019-01-23T00:15:39.782Z,24.57
2019-01-23T00:18:06.461Z,30.43
2019-01-23T00:20:32.991Z,27.37
2019-01-23T00:22:59.372Z,26.50
2019-01-23T00:25:25.935Z,31.42
2019-01-23T00:27:52.582Z,28.87
2019-01-23T00:30:19.344Z,26.87
2019-01-23T00:32:46.097Z,25.17
2019-01-23T00:35:12.664Z,26.50
2019-01-23T00:37:39.308Z,24.23
2019-01-23T00:40:09.377Z,26.93
2019-01-23T00:42:36.114Z,24.18
2019-01-23T00:45:04.777Z,26.40
2019-01-23T00:47:31.223Z,26.12
2019-01-23T00:49:57.619Z,25.12
2019-01-23T00:52:24.092Z,25.65
2019-01-23T00:54:50.741Z,28.15
2019-01-23T00:57:17.201Z,24.50
2019-01-23T00:59:43.674Z,24.67
2019-01-23T01:02:10.135Z,25.32
2019-01-23T01:04:36.700Z,27.70
2019-01-23T01:07:03.452Z,24.77
2019-01-23T01:09:30.275Z,25.70
2019-01-23T01:11:56.826Z,27.30
2019-01-23T01:14:23.396Z,28.75
2019-01-23T01:16:49.841Z,24.98
2019-01-23T01:19:16.521Z,24.32
2019-01-23T01:21:43.067Z,23.22
2019-01-23T01:24:09.735Z,22.55
2019-01-23T01:26:36.283Z,27.13
2019-01-23T01:29:03.144Z,24.30
2019-01-23T01:31:29.508Z,28.00
2019-01-23T01:33:55.976Z,24.45
2019-01-23T01:36:22.796Z,23.20
2019-01-23T01:38:49.356Z,25.52
2019-01-23T01:41:16.014Z,27.15
2019-01-23T01:43:42.484Z,25.32
2019-01-23T01:46:08.945Z,24.82
2019-01-23T01:48:35.380Z,25.43
2019-01-23T01:51:02.056Z,24.20
2019-01-23T01:53:29.332Z,25.15
2019-01-23T01:55:55.786Z,26.50
2019-01-23T01:58:22.149Z,24.77
2019-01-23T02:00:48.731Z,24.23
2019-01-23T02:03:15.654Z,25.52
2019-01-23T02:05:42.224Z,24.65
2019-01-23T02:08:08.992Z,28.38
2019-01-23T02:10:36.301Z,25.85
2019-01-23T02:13:03.071Z,25.50
2019-01-23T02:15:29.631Z,24.40
2019-01-23T02:17:56.104Z,23.00
2019-01-23T02:20:23.118Z,25.88
2019-01-23T02:22:49.595Z,25.50
2019-01-23T02:25:16.165Z,25.23
2019-01-23T02:27:43.654Z,21.50
2019-01-23T02:30:13.600Z,23.98
2019-01-23T02:32:40.343Z,24.40
2019-01-23T02:35:07.696Z,22.82
2019-01-23T02:37:34.263Z,26.20
2019-01-23T02:40:00.821Z,26.02
2019-01-23T02:42:27.285Z,24.87
2019-01-23T02:44:53.731Z,25.35
2019-01-23T02:47:20.110Z,22.10
2019-01-23T02:49:46.608Z,23.45
2019-01-23T02:52:13.067Z,24.37
2019-01-23T02:54:39.519Z,24.15
2019-01-23T02:57:05.947Z,21.82
2019-01-23T02:59:32.329Z,23.73
2019-01-23T03:01:58.967Z,23.20
2019-01-23T03:04:25.432Z,25.00
2019-01-23T03:06:51.975Z,24.70
2019-01-23T03:09:18.345Z,22.00
2019-01-23T03:11:44.897Z,26.17
2019-01-23T03:14:11.373Z,21.68
2019-01-23T03:16:37.810Z,24.27
2019-01-23T03:19:04.996Z,23.35
2019-01-23T03:21:31.535Z,22.85
2019-01-23T03:23:58.204Z,18.60
2019-01-23T03:26:24.569Z,23.00
2019-01-23T03:28:51.112Z,23.45
2019-01-23T03:31:17.490Z,21.52
2019-01-23T03:33:43.974Z,21.45
2019-01-23T03:36:10.609Z,21.25
2019-01-23T03:38:37.060Z,21.68
2019-01-23T03:41:03.999Z,23.42
2019-01-23T03:43:30.803Z,22.87
2019-01-23T03:45:57.296Z,21.25
2019-01-23T03:48:23.941Z,23.52
2019-01-23T03:50:50.408Z,18.90
2019-01-23T03:53:16.776Z,19.45
2019-01-23T03:55:43.541Z,20.60
2019-01-23T03:58:10.282Z,22.27
2019-01-23T04:00:36.927Z,21.50
2019-01-23T04:03:03.696Z,21.42
2019-01-23T04:05:31.201Z,23.55
2019-01-23T04:07:57.717Z,19.82
2019-01-23T04:10:24.256Z,18.67
2019-01-23T04:12:50.632Z,20.68
2019-01-23T04:15:17.388Z,21.35
2019-01-23T04:17:44.076Z,18.12
2019-01-23T04:20:12.939Z,19.02
2019-01-23T04:22:39.610Z,23.42
2019-01-23T04:25:07.751Z,21.07
2019-01-23T04:27:34.323Z,19.27
2019-01-23T04:30:00.941Z,23.27
2019-01-23T04:32:27.405Z,23.25
2019-01-23T04:34:53.859Z,20.17
2019-01-23T04:37:20.222Z,22.05
2019-01-23T04:39:46.709Z,20.80
2019-01-23T04:42:13.336Z,21.02
2019-01-23T04:44:39.941Z,20.97
2019-01-23T04:47:06.389Z,19.75
2019-01-23T04:49:32.966Z,20.80
2019-01-23T04:52:01.404Z,19.98
2019-01-23T04:54:27.780Z,18.95
2019-01-23T04:56:54.224Z,19.92
2019-01-23T04:59:20.861Z,18.80
2019-01-23T05:01:47.772Z,20.40
2019-01-23T05:04:14.549Z,20.65
2019-01-23T05:06:41.108Z,21.95
2019-01-23T05:09:07.887Z,21.17
2019-01-23T05:11:34.437Z,20.20
2019-01-23T05:14:00.995Z,24.40
2019-01-23T05:16:27.459Z,20.10
2019-01-23T05:18:54.032Z,22.30
2019-01-23T05:21:20.840Z,20.35
2019-01-23T05:23:47.316Z,22.13
2019-01-23T05:26:13.871Z,22.32
2019-01-23T05:28:40.455Z,20.48
2019-01-23T05:31:06.995Z,20.32
2019-01-23T05:33:33.700Z,21.82
2019-01-23T05:36:00.176Z,22.45
2019-01-23T05:38:26.614Z,20.05
2019-01-23T05:40:53.087Z,23.47
2019-01-23T05:43:19.529Z,21.57
2019-01-23T05:45:46.122Z,23.38
2019-01-23T05:48:12.676Z,24.30
2019-01-23T05:50:39.267Z,22.50
2019-01-23T05:53:06.074Z,23.95
2019-01-23T05:55:32.643Z,19.55
2019-01-23T05:57:59.090Z,24.80
2019-01-23T06:00:25.652Z,25.02
2019-01-23T06:02:52.982Z,23.60
2019-01-23T06:05:19.824Z,23.30
2019-01-23T06:07:46.497Z,21.48
2019-01-23T06:10:13.405Z,23.32
2019-01-23T06:12:40.093Z,22.58
2019-01-23T06:15:12.127Z,22.70
2019-01-23T06:17:38.704Z,23.80
2019-01-23T06:20:11.732Z,25.68
2019-01-23T06:22:38.404Z,21.85
2019-01-23T06:25:05.744Z,25.32
2019-01-23T06:27:32.325Z,28.45
2019-01-23T06:29:58.777Z,24.40
2019-01-23T06:32:25.349Z,24.63
2019-01-23T06:34:51.801Z,24.50
2019-01-23T06:37:18.283Z,23.83
2019-01-23T06:39:44.941Z,25.17
2019-01-23T06:42:11.676Z,28.67
2019-01-23T06:44:38.211Z,24.35
2019-01-23T06:47:04.641Z,27.90
2019-01-23T06:49:31.101Z,26.17
2019-01-23T06:51:57.639Z,28.73
2019-01-23T06:54:24.044Z,25.97
2019-01-23T06:56:51.089Z,25.68
2019-01-23T06:59:17.652Z,26.10
2019-01-23T07:01:44.117Z,25.30
2019-01-23T07:04:10.704Z,23.95
2019-01-23T07:06:37.252Z,28.25
2019-01-23T07:09:06.046Z,23.00
2019-01-23T07:11:32.682Z,23.05
2019-01-23T07:13:59.152Z,25.57
2019-01-23T07:16:25.597Z,26.68
2019-01-23T07:18:52.339Z,27.32
2019-01-23T07:21:18.779Z,21.95
2019-01-23T07:23:45.371Z,24.30
2019-01-23T07:26:12.035Z,23.73
2019-01-23T07:28:38.493Z,23.67
2019-01-23T07:31:05.071Z,25.15
2019-01-23T07:33:31.833Z,22.02
2019-01-23T07:35:58.594Z,25.62
2019-01-23T07:38:25.148Z,21.65
2019-01-23T07:40:51.625Z,24.18
2019-01-23T07:43:18.180Z,23.27
2019-01-23T07:45:44.941Z,23.40
2019-01-23T07:48:11.609Z,24.25
2019-01-23T07:50:38.176Z,22.37
2019-01-23T07:53:04.912Z,22.48
2019-01-23T07:55:31.391Z,22.70
2019-01-23T07:57:58.060Z,23.95
2019-01-23T08:00:31.258Z,23.22
2019-01-23T08:02:54.557Z,22.70
2019-01-23T08:05:23.220Z,23.10
2019-01-23T08:07:49.865Z,21.30
2019-01-23T08:10:18.051Z,20.17
2019-01-23T08:12:44.808Z,23.55
2019-01-23T08:15:23.787Z,24.67
2019-01-23T08:17:50.241Z,22.27
2019-01-23T08:20:18.914Z,21.12
2019-01-23T08:22:45.704Z,25.77
2019-01-23T08:25:12.380Z,23.73
2019-01-23T08:27:39.244Z,27.85
2019-01-23T08:30:09.152Z,21.17
2019-01-23T08:32:35.737Z,25.55
2019-01-23T08:35:04.188Z,22.65
2019-01-23T08:37:30.672Z,20.50
2019-01-23T08:39:57.256Z,22.62
2019-01-23T08:42:23.747Z,22.50
2019-01-23T08:44:50.299Z,22.02
2019-01-23T08:47:16.878Z,23.47
2019-01-23T08:49:43.419Z,23.80
2019-01-23T08:52:10.025Z,20.62
2019-01-23T08:54:36.459Z,22.60
2019-01-23T08:57:03.036Z,22.52
2019-01-23T08:59:29.408Z,23.27
2019-01-23T09:01:55.997Z,23.42
2019-01-23T09:04:22.676Z,22.40
2019-01-23T09:06:49.613Z,24.55
2019-01-23T09:09:16.166Z,22.37
2019-01-23T09:11:42.839Z,24.85
2019-01-23T09:14:09.397Z,23.60
2019-01-23T09:16:36.341Z,20.92
2019-01-23T09:19:03.080Z,22.00
2019-01-23T09:21:29.460Z,23.70
2019-01-23T09:23:56.019Z,22.75
2019-01-23T09:26:22.589Z,24.23
2019-01-23T09:28:49.117Z,31.50
2019-01-23T09:31:22.183Z,22.75
2019-01-23T09:33:52.448Z,28.02
2019-01-23T09:36:22.828Z,23.73
2019-01-23T09:39:12.853Z,23.50
2019-01-23T09:42:10.046Z,24.35
2019-01-23T09:45:15.387Z,22.80
2019-01-23T09:47:51.712Z,23.20
2019-01-23T09:50:36.849Z,22.85
2019-01-23T09:53:21.986Z,22.85
2019-01-23T09:55:48.782Z,25.52
2019-01-23T09:58:15.240Z,21.27
2019-01-23T10:00:41.924Z,24.65
2019-01-23T10:03:08.576Z,23.18
2019-01-23T10:05:35.253Z,22.85
2019-01-23T10:08:01.901Z,24.63
2019-01-23T10:10:28.380Z,21.97
2019-01-23T10:12:54.942Z,22.62
2019-01-23T10:15:27.932Z,20.88
2019-01-23T10:17:54.532Z,19.25
2019-01-23T10:20:21.377Z,21.93
2019-01-23T10:22:48.240Z,24.05
2019-01-23T10:25:14.808Z,20.08
2019-01-23T10:27:41.597Z,21.50
2019-01-23T10:30:13.268Z,21.87
2019-01-23T10:32:40.049Z,22.45
2019-01-23T10:35:10.196Z,25.82
2019-01-23T10:37:36.798Z,21.82
2019-01-23T10:40:13.121Z,20.88
2019-01-23T10:42:40.071Z,24.77
2019-01-23T10:45:09.017Z,23.02
2019-01-23T10:47:35.608Z,22.55
2019-01-23T10:50:05.433Z,21.10
2019-01-23T10:52:32.008Z,23.40
2019-01-23T10:54:58.532Z,22.77
2019-01-23T10:57:25.216Z,20.92
2019-01-23T10:59:52.173Z,21.55
2019-01-23T11:02:18.820Z,19.77
2019-01-23T11:04:45.766Z,19.67
2019-01-23T11:07:12.521Z,21.82
2019-01-23T11:09:39.848Z,24.43
2019-01-23T11:12:06.688Z,24.37
2019-01-23T11:14:33.269Z,22.90
2019-01-23T11:16:59.958Z,26.35
2019-01-23T11:19:26.541Z,19.70
2019-01-23T11:21:53.461Z,21.50
2019-01-23T11:24:19.944Z,20.15
2019-01-23T11:26:46.602Z,20.45
2019-01-23T11:29:13.068Z,25.05
2019-01-23T11:31:39.553Z,20.43
2019-01-23T11:34:06.501Z,22.27
2019-01-23T11:36:33.165Z,24.30
2019-01-23T11:38:59.737Z,19.00
2019-01-23T11:41:26.225Z,20.25
2019-01-23T11:43:52.802Z,21.70
2019-01-23T11:46:19.438Z,19.05
2019-01-23T11:48:46.006Z,21.35
2019-01-23T11:51:12.656Z,22.25
2019-01-23T11:53:39.219Z,21.62
2019-01-23T11:56:05.833Z,20.85
2019-01-23T11:58:32.396Z,20.55
2019-01-23T12:00:59.240Z,19.12
2019-01-23T12:03:25.637Z,22.90
2019-01-23T12:05:52.489Z,21.85
2019-01-23T12:08:19.162Z,21.02
2019-01-23T12:10:45.816Z,18.95
2019-01-23T12:13:12.392Z,21.75
2019-01-23T12:15:40.903Z,18.73
2019-01-23T12:18:07.419Z,19.62
2019-01-23T12:20:34.060Z,17.82
2019-01-23T12:23:00.833Z,20.00
2019-01-23T12:25:27.506Z,19.30
2019-01-23T12:27:54.096Z,19.23
2019-01-23T12:30:26.941Z,21.57
2019-01-23T12:32:53.612Z,22.70
2019-01-23T12:35:20.265Z,19.32
2019-01-23T12:37:46.971Z,21.85
2019-01-23T12:40:14.802Z,20.65
2019-01-23T12:42:41.397Z,20.37
2019-01-23T12:45:14.195Z,21.52
2019-01-23T12:47:41.058Z,19.25
2019-01-23T12:50:10.309Z,17.80
2019-01-23T12:52:36.868Z,20.30
2019-01-23T12:55:05.915Z,21.45
2019-01-23T12:57:32.779Z,19.65
2019-01-23T13:00:05.124Z,21.48
2019-01-23T13:02:27.608Z,19.73
2019-01-23T13:04:54.065Z,19.35
2019-01-23T13:07:20.924Z,20.25
2019-01-23T13:09:47.582Z,19.85
2019-01-23T13:12:14.264Z,20.05
2019-01-23T13:14:40.809Z,20.75
2019-01-23T13:17:07.713Z,20.75
2019-01-23T13:19:34.672Z,20.35
2019-01-23T13:22:01.413Z,21.25
2019-01-23T13:24:28.013Z,21.20
2019-01-23T13:26:54.671Z,22.40
2019-01-23T13:29:21.250Z,21.27
2019-01-23T13:31:49.177Z,20.25
2019-01-23T13:34:16.019Z,19.95
2019-01-23T13:36:42.601Z,21.55
2019-01-23T13:39:09.630Z,20.25
2019-01-23T13:41:36.180Z,20.57
2019-01-23T13:44:02.952Z,21.27
2019-01-23T13:46:29.339Z,21.62
2019-01-23T13:48:56.024Z,21.00
2019-01-23T13:51:22.564Z,20.50
2019-01-23T13:53:49.135Z,20.68
2019-01-23T13:56:15.596Z,21.10
2019-01-23T13:58:42.166Z,20.20
2019-01-23T14:01:08.992Z,20.60
2019-01-23T14:03:35.457Z,19.45
2019-01-23T14:06:02.124Z,18.02
2019-01-23T14:08:28.586Z,18.77
2019-01-23T14:10:55.376Z,20.43
2019-01-23T14:13:21.837Z,21.97
2019-01-23T14:15:48.422Z,21.57
2019-01-23T14:18:15.149Z,24.77
2019-01-23T14:20:42.029Z,20.88
2019-01-23T14:23:08.697Z,20.90
2019-01-23T14:25:35.372Z,23.07
2019-01-23T14:28:01.969Z,23.45
2019-01-23T14:30:39.931Z,22.87
2019-01-23T14:33:06.871Z,19.55
2019-01-23T14:35:34.548Z,22.67
2019-01-23T14:38:01.267Z,20.27
2019-01-23T14:40:27.946Z,20.90
2019-01-23T14:42:54.629Z,19.23
2019-01-23T14:45:21.291Z,21.07
2019-01-23T14:47:47.890Z,18.23
2019-01-23T14:50:16.845Z,20.10
2019-01-23T14:52:44.335Z,26.65
2019-01-23T14:55:11.196Z,24.75
2019-01-23T14:57:38.209Z,22.40
2019-01-23T15:00:25.357Z,33.98
2019-01-23T15:02:52.336Z,20.52
2019-01-23T15:05:19.348Z,19.37
2019-01-23T15:07:46.030Z,21.25
2019-01-23T15:10:20.587Z,24.98
2019-01-23T15:12:47.487Z,21.90
2019-01-23T15:15:15.065Z,21.62
2019-01-23T15:17:41.626Z,22.75
2019-01-23T15:20:20.094Z,19.20
2019-01-23T15:22:46.773Z,17.82
2019-01-23T15:25:13.655Z,16.57
2019-01-23T15:27:40.236Z,19.20
2019-01-23T15:30:16.322Z,22.13
2019-01-23T15:32:42.876Z,20.55
2019-01-23T15:35:10.429Z,18.75
2019-01-23T15:37:37.302Z,18.02
2019-01-23T15:40:13.627Z,18.50
2019-01-23T15:42:40.185Z,19.57
2019-01-23T15:45:08.861Z,19.05
2019-01-23T15:47:35.321Z,17.48
2019-01-23T15:50:03.798Z,17.05
2019-01-23T15:52:30.276Z,17.30
2019-01-23T15:54:56.882Z,19.75
2019-01-23T15:57:23.692Z,21.60
2019-01-23T15:59:50.053Z,20.70
2019-01-23T16:02:16.629Z,19.20
2019-01-23T16:04:43.077Z,20.90
2019-01-23T16:07:09.668Z,19.62
2019-01-23T16:09:36.218Z,20.77
2019-01-23T16:12:03.288Z,21.75
2019-01-23T16:14:29.771Z,19.12
2019-01-23T16:16:56.353Z,19.62
2019-01-23T16:19:23.083Z,18.52
2019-01-23T16:21:49.593Z,25.65
2019-01-23T16:24:16.140Z,25.62
2019-01-23T16:26:42.717Z,20.27
2019-01-23T16:29:09.159Z,27.30
2019-01-23T16:31:35.569Z,20.10
2019-01-23T16:34:02.014Z,19.95
2019-01-23T16:36:28.488Z,20.32
2019-01-23T16:38:55.072Z,23.92
2019-01-23T16:41:21.561Z,21.27
2019-01-23T16:43:48.217Z,22.27
2019-01-23T16:46:14.890Z,20.27
2019-01-23T16:48:41.348Z,17.82
2019-01-23T16:51:07.822Z,16.70
2019-01-23T16:53:34.289Z,16.87
2019-01-23T16:56:00.867Z,17.17
2019-01-23T16:58:27.230Z,18.92
2019-01-23T17:00:53.889Z,20.17
2019-01-23T17:03:20.569Z,16.07
2019-01-23T17:05:47.129Z,17.20
2019-01-23T17:08:13.606Z,16.20
2019-01-23T17:10:40.360Z,15.85
2019-01-23T17:13:06.919Z,16.42
2019-01-23T17:15:33.436Z,16.25
2019-01-23T17:18:00.105Z,19.32
2019-01-23T17:20:38.377Z,17.55
2019-01-23T17:23:05.827Z,18.87
2019-01-23T17:25:32.905Z,17.60
2019-01-23T17:27:59.341Z,17.20
2019-01-23T17:30:26.312Z,20.15
2019-01-23T17:32:53.064Z,17.65
2019-01-23T17:35:20.241Z,23.98
2019-01-23T17:37:47.107Z,15.00
2019-01-23T17:40:16.263Z,18.55
2019-01-23T17:42:43.617Z,20.27
2019-01-23T17:45:16.730Z,17.87
2019-01-23T17:47:43.385Z,19.32
2019-01-23T17:50:15.695Z,18.73
2019-01-23T17:52:42.368Z,17.95
2019-01-23T17:55:12.645Z,18.10
2019-01-23T17:57:39.284Z,17.85
2019-01-23T18:00:16.163Z,17.25
2019-01-23T18:02:42.939Z,16.77
2019-01-23T18:05:09.628Z,16.17
2019-01-23T18:07:36.453Z,17.95
2019-01-23T18:10:05.701Z,16.80
2019-01-23T18:12:32.385Z,20.68
2019-01-23T18:14:58.984Z,18.07
2019-01-23T18:17:25.550Z,18.27
2019-01-23T18:19:51.995Z,17.15
2019-01-23T18:22:18.841Z,19.00
2019-01-23T18:24:45.414Z,19.50
2019-01-23T18:27:12.091Z,20.85
2019-01-23T18:29:38.653Z,18.25
2019-01-23T18:32:05.316Z,17.90
2019-01-23T18:34:41.438Z,18.50
2019-01-23T18:37:20.521Z,21.23
2019-01-23T18:39:50.676Z,15.88
2019-01-23T18:42:21.073Z,19.50
2019-01-23T18:44:51.341Z,19.27
2019-01-23T18:47:36.626Z,21.48
2019-01-23T18:50:29.275Z,22.37
2019-01-23T18:52:55.774Z,20.12
2019-01-23T18:55:23.701Z,16.62
2019-01-23T18:57:50.372Z,18.73
2019-01-23T19:00:19.956Z,17.10
2019-01-23T19:02:46.696Z,20.68
2019-01-23T19:05:16.289Z,19.60
2019-01-23T19:07:42.928Z,18.85
2019-01-23T19:10:12.309Z,16.42
2019-01-23T19:12:38.880Z,18.77
2019-01-23T19:15:09.048Z,18.65
2019-01-23T19:17:35.508Z,15.90
2019-01-23T19:20:06.095Z,16.10
2019-01-23T19:22:32.645Z,15.95
2019-01-23T19:24:59.377Z,19.55
2019-01-23T19:27:25.869Z,18.48
2019-01-23T19:29:52.370Z,20.62
2019-01-23T19:32:18.945Z,16.35
2019-01-23T19:34:45.393Z,17.45
2019-01-23T19:37:12.022Z,17.57
2019-01-23T19:39:38.565Z,15.32
2019-01-23T19:42:05.132Z,19.37
2019-01-23T19:44:31.688Z,20.48
2019-01-23T19:46:58.165Z,18.05
2019-01-23T19:49:24.784Z,19.48
2019-01-23T19:51:51.296Z,18.23
2019-01-23T19:54:17.872Z,17.27
2019-01-23T19:56:44.553Z,18.48
2019-01-23T19:59:11.370Z,17.73
2019-01-23T20:01:37.747Z,19.87
2019-01-23T20:04:04.395Z,15.78
2019-01-23T20:06:30.935Z,17.85
2019-01-23T20:08:57.421Z,18.85
2019-01-23T20:11:23.968Z,19.20
2019-01-23T20:13:50.444Z,18.42
2019-01-23T20:16:16.900Z,18.17
2019-01-23T20:18:43.401Z,19.00
2019-01-23T20:21:09.957Z,18.12
2019-01-23T20:23:36.817Z,19.05
2019-01-23T20:26:03.488Z,19.57
2019-01-23T20:28:30.260Z,18.67
2019-01-23T20:30:56.740Z,18.25
2019-01-23T20:33:27.893Z,18.05
2019-01-23T20:35:51.708Z,18.00
2019-01-23T20:38:18.191Z,17.70
2019-01-23T20:40:44.778Z,16.35
2019-01-23T20:43:11.216Z,18.62
2019-01-23T20:45:37.940Z,17.77
2019-01-23T20:48:04.944Z,17.90
2019-01-23T20:50:31.403Z,18.05
2019-01-23T20:52:58.248Z,16.73
2019-01-23T20:55:24.924Z,18.30
2019-01-23T20:57:51.859Z,17.77
2019-01-23T21:00:21.201Z,17.12
2019-01-23T21:02:47.849Z,18.48
2019-01-23T21:05:14.888Z,19.15
2019-01-23T21:07:41.569Z,19.90
2019-01-23T21:10:10.820Z,21.57
2019-01-23T21:12:37.196Z,20.65
2019-01-23T21:15:05.325Z,18.67
2019-01-23T21:17:32.112Z,18.35
2019-01-23T21:19:58.580Z,18.62
2019-01-23T21:22:25.169Z,18.17
2019-01-23T21:24:51.614Z,18.67
2019-01-23T21:27:18.079Z,20.55
2019-01-23T21:29:44.648Z,19.25
2019-01-23T21:32:11.120Z,19.80
2019-01-23T21:34:37.593Z,18.35
2019-01-23T21:37:04.415Z,17.45
2019-01-23T21:39:30.855Z,19.60
2019-01-23T21:41:57.691Z,17.87
2019-01-23T21:44:24.049Z,17.62
2019-01-23T21:46:50.428Z,18.48
2019-01-23T21:49:17.103Z,19.32
2019-01-23T21:51:43.561Z,20.35
2019-01-23T21:54:10.028Z,19.37
2019-01-23T21:56:36.485Z,19.52
2019-01-23T21:59:03.258Z,21.68
2019-01-23T22:01:29.724Z,23.12
2019-01-23T22:03:56.185Z,23.47
2019-01-23T22:06:22.700Z,22.95
2019-01-23T22:08:49.178Z,22.80
2019-01-23T22:11:15.716Z,22.07
2019-01-23T22:13:42.305Z,24.77
2019-01-23T22:16:08.756Z,22.42
2019-01-23T22:18:35.245Z,22.55
2019-01-23T22:21:02.091Z,23.98
2019-01-23T22:23:28.579Z,25.25
2019-01-23T22:25:55.138Z,24.12
2019-01-23T22:28:21.883Z,24.32
2019-01-23T22:30:48.405Z,25.08
2019-01-23T22:33:15.235Z,25.02
2019-01-23T22:35:41.620Z,25.70
2019-01-23T22:38:08.204Z,25.72
2019-01-23T22:40:35.059Z,25.43
2019-01-23T22:43:01.815Z,27.02
2019-01-23T22:45:28.397Z,23.30
2019-01-23T22:47:54.857Z,24.55
2019-01-23T22:50:24.424Z,25.85
2019-01-23T22:52:51.307Z,27.07
2019-01-23T22:55:18.073Z,25.90
2019-01-23T22:57:44.548Z,25.97
2019-01-23T23:00:26.859Z,24.23
2019-01-23T23:02:53.404Z,26.25
2019-01-23T23:05:19.892Z,23.87
2019-01-23T23:07:46.497Z,25.00
2019-01-23T23:10:14.054Z,22.93
2019-01-23T23:12:41.097Z,24.50
2019-01-23T23:15:09.845Z,23.10
2019-01-23T23:17:36.585Z,24.07
2019-01-23T23:20:06.553Z,23.67
2019-01-23T23:22:33.033Z,24.32
2019-01-23T23:24:59.964Z,25.55
2019-01-23T23:27:26.443Z,23.62
2019-01-23T23:29:52.809Z,24.60
2019-01-23T23:32:19.411Z,27.42
2019-01-23T23:34:46.164Z,24.23
2019-01-23T23:37:12.851Z,25.27
2019-01-23T23:39:39.297Z,27.50
2019-01-23T23:42:05.984Z,26.33
2019-01-23T23:44:32.457Z,24.50
2019-01-23T23:46:58.924Z,26.40
2019-01-23T23:49:25.631Z,25.27
2019-01-23T23:51:52.313Z,25.95
2019-01-23T23:54:18.964Z,22.07
2019-01-23T23:56:45.574Z,23.15
2019-01-23T23:59:12.362Z,24.32
