createdAt,value
2022-08-17T00:00:43.005Z,12.50
2022-08-17T00:03:21.024Z,12.40
2022-08-17T00:06:12.339Z,12.80
2022-08-17T00:08:45.455Z,11.60
2022-08-17T00:11:19.561Z,12.10
2022-08-17T00:13:54.006Z,11.70
2022-08-17T00:16:57.094Z,11.30
2022-08-17T00:19:23.652Z,14.10
2022-08-17T00:22:31.451Z,11.50
2022-08-17T00:24:44.528Z,14.70
2022-08-17T00:27:12.289Z,11.60
2022-08-17T00:29:40.068Z,11.00
2022-08-17T00:33:12.481Z,13.70
2022-08-17T00:34:55.891Z,12.60
2022-08-17T00:37:23.792Z,13.10
2022-08-17T00:39:51.609Z,12.70
2022-08-17T00:42:23.244Z,13.00
2022-08-17T00:44:52.464Z,11.30
2022-08-17T00:47:20.234Z,13.70
2022-08-17T00:49:48.133Z,13.90
2022-08-17T00:52:21.877Z,12.20
2022-08-17T00:54:55.263Z,12.40
2022-08-17T00:57:36.784Z,12.50
2022-08-17T01:00:32.047Z,14.20
2022-08-17T01:03:12.120Z,14.20
2022-08-17T01:05:42.589Z,13.10
2022-08-17T01:08:15.430Z,11.30
2022-08-17T01:10:57.263Z,12.30
2022-08-17T01:13:40.725Z,13.70
2022-08-17T01:16:26.303Z,11.60
2022-08-17T01:19:02.302Z,11.90
2022-08-17T01:21:58.265Z,13.40
2022-08-17T01:24:28.100Z,11.40
2022-08-17T01:26:56.588Z,15.20
2022-08-17T01:29:26.735Z,14.00
2022-08-17T01:32:00.239Z,10.30
2022-08-17T01:34:42.394Z,13.80
2022-08-17T01:37:14.481Z,12.10
2022-08-17T01:39:54.238Z,11.80
2022-08-17T01:42:58.801Z,13.60
2022-08-17T01:45:32.348Z,13.00
2022-08-17T01:48:01.114Z,14.00
2022-08-17T01:50:34.980Z,13.50
2022-08-17T01:53:10.813Z,12.60
2022-08-17T01:55:54.561Z,12.50
2022-08-17T01:58:23.357Z,13.90
2022-08-17T02:01:00.196Z,11.40
2022-08-17T02:03:31.468Z,12.20
2022-08-17T02:05:59.447Z,12.00
2022-08-17T02:08:37.036Z,14.00
2022-08-17T02:11:17.141Z,12.10
2022-08-17T02:13:48.692Z,13.20
2022-08-17T02:16:25.714Z,13.50
2022-08-17T02:18:53.479Z,11.90
2022-08-17T02:21:21.258Z,12.90
2022-08-17T02:23:50.590Z,12.50
2022-08-17T02:26:23.915Z,13.20
2022-08-17T02:28:55.025Z,13.10
2022-08-17T02:31:22.893Z,11.70
2022-08-17T02:34:00.435Z,14.20
2022-08-17T02:36:35.506Z,12.70
2022-08-17T02:39:07.167Z,15.70
2022-08-17T02:41:36.676Z,13.80
2022-08-17T02:44:06.437Z,14.80
2022-08-17T02:46:34.656Z,12.50
2022-08-17T02:49:03.349Z,13.00
2022-08-17T02:51:31.865Z,12.00
2022-08-17T02:54:39.372Z,11.70
2022-08-17T02:56:47.524Z,13.50
2022-08-17T02:59:15.372Z,12.40
2022-08-17T03:01:43.485Z,13.30
2022-08-17T03:04:11.446Z,12.60
2022-08-17T03:06:39.300Z,11.70
2022-08-17T03:09:07.174Z,11.00
2022-08-17T03:11:35.547Z,13.10
2022-08-17T03:14:03.329Z,12.70
2022-08-17T03:16:31.079Z,13.00
2022-08-17T03:18:59.067Z,13.60
2022-08-17T03:21:26.966Z,11.50
2022-08-17T03:23:55.314Z,12.90
2022-08-17T03:26:23.156Z,13.50
2022-08-17T03:28:51.053Z,12.80
2022-08-17T03:31:19.029Z,11.90
2022-08-17T03:33:46.860Z,13.00
2022-08-17T03:36:14.711Z,11.80
2022-08-17T03:38:42.652Z,12.10
2022-08-17T03:41:14.053Z,11.50
2022-08-17T03:43:41.826Z,12.00
2022-08-17T03:46:35.331Z,11.30
2022-08-17T03:49:25.828Z,11.80
2022-08-17T03:52:14.130Z,14.00
2022-08-17T03:55:03.044Z,12.90
2022-08-17T03:57:32.568Z,12.20
2022-08-17T04:00:00.381Z,12.60
2022-08-17T04:02:34.009Z,13.50
2022-08-17T04:05:02.310Z,12.30
2022-08-17T04:07:31.490Z,13.40
2022-08-17T04:10:00.364Z,14.10
2022-08-17T04:12:43.745Z,12.20
2022-08-17T04:15:12.887Z,14.80
2022-08-17T04:17:41.094Z,11.60
2022-08-17T04:20:09.902Z,14.50
2022-08-17T04:22:38.497Z,12.70
2022-08-17T04:25:16.091Z,12.50
2022-08-17T04:27:44.133Z,12.40
2022-08-17T04:30:13.751Z,13.60
2022-08-17T04:33:08.737Z,11.70
2022-08-17T04:35:45.792Z,12.10
2022-08-17T04:38:18.069Z,12.00
2022-08-17T04:41:05.348Z,13.70
2022-08-17T04:43:34.454Z,19.80
2022-08-17T04:46:16.268Z,14.60
2022-08-17T04:48:48.399Z,17.30
2022-08-17T04:51:20.921Z,15.20
2022-08-17T04:53:54.900Z,14.00
2022-08-17T04:56:26.176Z,13.10
2022-08-17T04:59:01.647Z,12.30
2022-08-17T05:01:33.435Z,13.20
2022-08-17T05:04:21.365Z,11.90
2022-08-17T05:06:55.813Z,11.90
2022-08-17T05:09:23.698Z,11.20
2022-08-17T05:11:52.314Z,12.20
2022-08-17T05:14:33.160Z,11.10
2022-08-17T05:17:07.255Z,14.80
2022-08-17T05:19:39.181Z,14.50
2022-08-17T05:22:07.211Z,15.60
2022-08-17T05:24:38.623Z,18.20
2022-08-17T05:27:10.919Z,14.00
2022-08-17T05:29:46.736Z,12.50
2022-08-17T05:32:39.084Z,15.30
2022-08-17T05:35:05.385Z,12.40
2022-08-17T05:37:33.543Z,13.00
2022-08-17T05:40:01.372Z,14.20
2022-08-17T05:42:29.199Z,12.40
2022-08-17T05:44:58.293Z,12.80
2022-08-17T05:47:27.715Z,14.00
2022-08-17T05:49:55.728Z,12.50
2022-08-17T05:52:37.876Z,12.80
2022-08-17T05:55:31.830Z,12.00
2022-08-17T05:58:57.658Z,13.60
2022-08-17T06:01:40.650Z,15.30
2022-08-17T06:04:41.110Z,12.90
2022-08-17T06:07:21.621Z,14.40
2022-08-17T06:10:03.660Z,12.30
2022-08-17T06:12:51.865Z,11.60
2022-08-17T06:15:29.966Z,13.10
2022-08-17T06:18:08.362Z,10.60
2022-08-17T06:21:04.790Z,12.70
2022-08-17T06:23:47.161Z,12.00
2022-08-17T06:26:27.485Z,11.60
2022-08-17T06:29:48.213Z,10.40
2022-08-17T06:32:17.311Z,10.50
2022-08-17T06:34:47.301Z,12.20
2022-08-17T06:37:59.616Z,9.20
2022-08-17T06:40:45.777Z,10.00
2022-08-17T06:43:39.829Z,11.20
2022-08-17T06:46:27.969Z,9.60
2022-08-17T06:49:11.799Z,10.10
2022-08-17T06:51:48.980Z,11.10
2022-08-17T06:54:38.371Z,9.40
2022-08-17T06:57:31.569Z,10.10
2022-08-17T07:00:17.709Z,9.70
2022-08-17T07:03:23.595Z,8.80
2022-08-17T07:06:02.926Z,9.90
2022-08-17T07:09:02.797Z,8.60
2022-08-17T07:11:48.526Z,10.00
2022-08-17T07:14:39.601Z,8.10
2022-08-17T07:17:17.436Z,9.00
2022-08-17T07:19:49.535Z,7.20
2022-08-17T07:22:54.785Z,8.30
2022-08-17T07:25:30.738Z,7.30
2022-08-17T07:28:07.141Z,8.90
2022-08-17T07:30:52.010Z,7.70
2022-08-17T07:33:28.481Z,7.80
2022-08-17T07:35:59.449Z,8.80
2022-08-17T07:38:30.489Z,9.30
2022-08-17T07:41:02.136Z,8.00
2022-08-17T07:43:39.319Z,8.40
2022-08-17T07:46:50.716Z,7.40
2022-08-17T07:49:35.740Z,9.40
2022-08-17T07:52:48.044Z,7.60
2022-08-17T07:55:00.649Z,7.50
2022-08-17T07:57:36.319Z,7.90
2022-08-17T08:00:23.806Z,8.30
2022-08-17T08:03:11.981Z,8.00
2022-08-17T08:05:57.916Z,7.70
2022-08-17T08:08:35.648Z,7.70
2022-08-17T08:11:07.905Z,7.50
2022-08-17T08:13:42.851Z,6.70
2022-08-17T08:16:29.879Z,8.30
2022-08-17T08:19:02.404Z,7.70
2022-08-17T08:21:36.872Z,8.00
2022-08-17T08:24:16.514Z,7.90
2022-08-17T08:26:58.697Z,7.70
2022-08-17T08:29:38.265Z,7.70
2022-08-17T08:32:50.300Z,10.10
2022-08-17T08:35:50.547Z,8.10
2022-08-17T08:38:58.290Z,8.20
2022-08-17T08:41:57.627Z,8.10
2022-08-17T08:45:00.351Z,11.00
2022-08-17T08:47:44.222Z,9.90
2022-08-17T08:51:06.032Z,11.60
2022-08-17T08:54:14.788Z,10.20
2022-08-17T08:57:29.038Z,12.00
2022-08-17T09:00:14.935Z,18.60
2022-08-17T09:03:51.811Z,11.80
2022-08-17T09:06:47.020Z,11.80
2022-08-17T09:09:46.905Z,10.00
2022-08-17T09:12:30.206Z,9.10
2022-08-17T09:15:12.739Z,8.00
2022-08-17T09:19:01.609Z,8.50
2022-08-17T09:21:27.732Z,8.80
2022-08-17T09:24:13.289Z,12.00
2022-08-17T09:27:16.434Z,13.10
2022-08-17T09:30:00.883Z,12.10
2022-08-17T09:32:40.415Z,9.40
2022-08-17T09:35:17.420Z,8.70
2022-08-17T09:38:07.903Z,14.60
2022-08-17T09:40:45.148Z,9.60
2022-08-17T09:43:56.579Z,11.00
2022-08-17T09:46:31.148Z,9.40
2022-08-17T09:49:12.822Z,11.00
2022-08-17T09:51:55.387Z,8.10
2022-08-17T09:54:39.023Z,8.10
2022-08-17T09:57:30.208Z,8.70
2022-08-17T10:00:13.785Z,8.70
2022-08-17T10:03:16.576Z,8.00
2022-08-17T10:05:57.013Z,9.00
2022-08-17T10:08:52.677Z,9.50
2022-08-17T10:11:58.359Z,7.90
2022-08-17T10:14:43.869Z,8.10
2022-08-17T10:17:26.287Z,8.50
2022-08-17T10:20:34.055Z,7.70
2022-08-17T10:23:35.919Z,11.30
2022-08-17T10:26:16.939Z,11.70
2022-08-17T10:29:05.345Z,9.10
2022-08-17T10:31:49.883Z,10.50
2022-08-17T10:34:30.031Z,9.90
2022-08-17T10:37:31.756Z,8.70
2022-08-17T10:40:33.085Z,9.70
2022-08-17T10:43:29.596Z,10.70
2022-08-17T10:46:31.282Z,9.40
2022-08-17T10:49:30.636Z,9.40
2022-08-17T10:52:24.883Z,8.50
2022-08-17T10:54:58.756Z,10.80
2022-08-17T11:01:36.531Z,9.20
2022-08-17T11:08:15.108Z,9.20
2022-08-17T11:12:08.900Z,10.20
2022-08-17T11:15:13.373Z,13.40
2022-08-17T11:18:51.010Z,9.80
2022-08-17T11:21:56.310Z,9.60
2022-08-17T11:24:45.561Z,10.50
2022-08-17T11:27:34.572Z,8.70
2022-08-17T11:30:11.366Z,9.70
2022-08-17T11:32:55.220Z,9.50
2022-08-17T11:35:44.851Z,10.20
2022-08-17T11:38:42.329Z,9.20
2022-08-17T11:41:33.872Z,9.10
2022-08-17T11:44:37.862Z,10.00
2022-08-17T11:47:56.955Z,7.80
2022-08-17T11:51:33.943Z,9.60
2022-08-17T11:57:21.671Z,7.80
2022-08-17T12:00:22.661Z,9.10
2022-08-17T12:03:25.101Z,8.20
2022-08-17T12:06:17.745Z,8.80
2022-08-17T12:09:00.340Z,8.70
2022-08-17T12:12:10.927Z,8.60
2022-08-17T12:15:09.128Z,9.00
2022-08-17T12:17:40.118Z,9.30
2022-08-17T12:20:21.583Z,8.40
2022-08-17T12:23:22.474Z,9.20
2022-08-17T12:26:30.490Z,8.40
2022-08-17T12:29:18.306Z,9.30
2022-08-17T12:32:02.298Z,9.00
2022-08-17T12:34:43.467Z,8.90
2022-08-17T12:37:21.260Z,8.50
2022-08-17T12:40:00.025Z,8.80
2022-08-17T12:42:37.983Z,9.40
2022-08-17T12:45:26.438Z,8.70
2022-08-17T12:48:09.288Z,8.40
2022-08-17T12:50:46.011Z,9.30
2022-08-17T12:53:27.537Z,9.60
2022-08-17T12:55:59.151Z,7.60
2022-08-17T12:58:33.563Z,8.40
2022-08-17T13:01:09.694Z,9.00
2022-08-17T13:03:46.322Z,9.20
2022-08-17T13:06:35.479Z,9.00
2022-08-17T13:09:36.100Z,10.50
2022-08-17T13:12:08.804Z,10.70
2022-08-17T13:14:36.826Z,9.70
2022-08-17T13:17:11.151Z,9.90
2022-08-17T13:19:50.029Z,9.20
2022-08-17T13:22:25.130Z,8.70
2022-08-17T13:25:05.530Z,10.00
2022-08-17T13:27:34.212Z,8.50
2022-08-17T13:30:11.879Z,8.80
2022-08-17T13:32:47.517Z,9.10
2022-08-17T13:35:40.616Z,8.30
2022-08-17T13:38:45.735Z,8.30
2022-08-17T13:41:36.162Z,12.20
2022-08-17T13:44:32.872Z,9.20
2022-08-17T13:47:02.984Z,9.90
2022-08-17T13:49:41.608Z,12.10
2022-08-17T13:52:40.810Z,11.70
2022-08-17T13:55:22.222Z,9.60
2022-08-17T13:58:06.452Z,10.70
2022-08-17T14:00:37.070Z,8.70
2022-08-17T14:03:06.147Z,9.50
2022-08-17T14:05:37.439Z,10.20
2022-08-17T14:08:07.320Z,9.50
2022-08-17T14:10:36.821Z,11.80
2022-08-17T14:13:10.515Z,12.00
2022-08-17T14:15:54.830Z,9.60
2022-08-17T14:18:55.658Z,10.40
2022-08-17T14:21:15.352Z,11.70
2022-08-17T14:23:53.815Z,11.30
2022-08-17T14:26:23.417Z,12.20
2022-08-17T14:28:57.174Z,11.10
2022-08-17T14:31:43.082Z,14.00
2022-08-17T14:34:25.917Z,16.50
2022-08-17T14:37:00.887Z,12.00
2022-08-17T14:39:33.984Z,12.90
2022-08-17T14:42:31.194Z,13.00
2022-08-17T14:45:31.724Z,15.80
2022-08-17T14:48:12.087Z,13.30
2022-08-17T14:50:43.185Z,11.80
2022-08-17T14:53:17.347Z,13.20
2022-08-17T14:55:47.008Z,12.10
2022-08-17T14:58:17.710Z,12.90
2022-08-17T15:01:09.199Z,16.00
2022-08-17T15:03:45.107Z,13.00
2022-08-17T15:06:16.569Z,15.10
2022-08-17T15:08:45.269Z,15.90
2022-08-17T15:11:14.860Z,13.00
2022-08-17T15:13:53.024Z,13.70
2022-08-17T15:16:21.630Z,14.10
2022-08-17T15:18:50.439Z,14.10
2022-08-17T15:21:18.921Z,14.60
2022-08-17T15:23:46.844Z,15.50
2022-08-17T15:26:14.818Z,14.70
2022-08-17T15:28:42.722Z,16.10
2022-08-17T15:31:10.676Z,15.40
2022-08-17T15:33:38.518Z,15.90
2022-08-17T15:36:08.432Z,16.50
2022-08-17T15:38:39.722Z,15.30
2022-08-17T15:41:15.168Z,13.90
2022-08-17T15:43:45.933Z,15.50
2022-08-17T15:46:24.028Z,17.30
2022-08-17T15:48:59.295Z,15.60
2022-08-17T15:51:32.395Z,13.60
2022-08-17T15:54:19.377Z,13.60
2022-08-17T15:56:51.110Z,14.00
2022-08-17T15:59:19.554Z,13.30
2022-08-17T16:03:15.925Z,13.30
2022-08-17T16:04:35.453Z,12.00
2022-08-17T16:07:06.445Z,13.30
2022-08-17T16:09:34.358Z,14.10
2022-08-17T16:12:28.396Z,12.60
2022-08-17T16:14:57.530Z,12.20
2022-08-17T16:17:38.898Z,11.10
2022-08-17T16:20:19.525Z,12.10
2022-08-17T16:22:50.894Z,14.00
2022-08-17T16:25:38.801Z,14.40
2022-08-17T16:28:19.506Z,11.60
2022-08-17T16:30:47.442Z,12.20
2022-08-17T16:33:16.931Z,13.00
2022-08-17T16:35:47.337Z,11.80
2022-08-17T16:38:15.159Z,11.50
2022-08-17T16:40:43.069Z,10.80
2022-08-17T16:43:12.344Z,10.70
2022-08-17T16:45:41.018Z,11.40
2022-08-17T16:48:10.288Z,12.20
2022-08-17T16:50:59.974Z,11.90
2022-08-17T16:53:57.849Z,11.20
2022-08-17T16:56:37.777Z,11.80
2022-08-17T16:59:30.840Z,11.40
2022-08-17T17:02:32.444Z,14.80
2022-08-17T17:05:39.473Z,13.00
2022-08-17T17:08:48.535Z,11.30
2022-08-17T17:11:31.584Z,11.50
2022-08-17T17:14:05.701Z,13.20
2022-08-17T17:17:35.244Z,13.20
2022-08-17T17:20:19.199Z,14.90
2022-08-17T17:22:59.746Z,13.80
2022-08-17T17:25:39.829Z,13.00
2022-08-17T17:28:35.610Z,13.70
2022-08-17T17:31:15.690Z,12.60
2022-08-17T17:33:59.339Z,12.60
2022-08-17T17:36:54.331Z,12.10
2022-08-17T17:40:04.098Z,14.20
2022-08-17T17:42:46.822Z,13.00
2022-08-17T17:45:54.911Z,13.60
2022-08-17T17:49:05.656Z,15.80
2022-08-17T18:04:24.677Z,18.50
2022-08-17T18:07:50.590Z,15.80
2022-08-17T18:11:38.453Z,16.10
2022-08-17T18:15:36.521Z,16.10
2022-08-17T18:18:56.866Z,16.10
2022-08-17T18:21:50.164Z,17.80
2022-08-17T18:24:57.725Z,18.30
2022-08-17T18:27:54.894Z,17.50
2022-08-17T18:30:31.485Z,17.90
2022-08-17T18:33:29.577Z,18.20
2022-08-17T18:36:26.391Z,18.50
2022-08-17T18:39:43.047Z,20.70
2022-08-17T18:42:39.011Z,20.60
2022-08-17T18:45:55.096Z,21.00
2022-08-17T18:49:32.796Z,20.80
2022-08-17T18:52:50.015Z,22.60
2022-08-17T18:58:54.604Z,22.10
2022-08-17T19:05:40.964Z,20.70
2022-08-17T19:08:48.184Z,22.00
2022-08-17T19:11:38.071Z,23.90
2022-08-17T19:14:25.681Z,23.80
2022-08-17T19:17:22.705Z,24.10
2022-08-17T19:20:07.552Z,24.00
2022-08-17T19:23:14.327Z,21.80
2022-08-17T19:25:54.167Z,22.10
2022-08-17T19:28:30.003Z,21.70
2022-08-17T19:31:17.328Z,25.00
2022-08-17T19:33:54.396Z,24.50
2022-08-17T19:36:57.130Z,25.70
2022-08-17T19:39:45.358Z,23.00
2022-08-17T19:42:25.461Z,24.80
2022-08-17T19:45:32.893Z,22.70
2022-08-17T19:48:39.728Z,21.30
2022-08-17T19:51:18.539Z,24.60
2022-08-17T19:54:18.837Z,20.80
2022-08-17T19:57:08.619Z,23.40
2022-08-17T19:59:54.557Z,21.30
2022-08-17T20:02:33.211Z,21.60
2022-08-17T20:05:15.670Z,24.40
2022-08-17T20:08:30.329Z,24.00
2022-08-17T20:11:28.181Z,20.90
2022-08-17T20:14:13.516Z,21.10
2022-08-17T20:16:42.570Z,23.40
2022-08-17T20:19:29.895Z,21.10
2022-08-17T20:22:15.767Z,21.30
2022-08-17T20:25:30.573Z,23.10
2022-08-17T20:28:16.781Z,21.70
2022-08-17T20:30:44.990Z,23.50
2022-08-17T20:33:33.171Z,23.60
2022-08-17T20:36:24.695Z,25.60
2022-08-17T20:38:58.799Z,25.70
2022-08-17T20:41:30.857Z,22.60
2022-08-17T20:43:59.267Z,23.30
2022-08-17T20:46:55.409Z,22.40
2022-08-17T20:49:49.505Z,24.20
2022-08-17T20:52:36.267Z,23.70
2022-08-17T20:55:07.409Z,21.90
2022-08-17T20:57:35.500Z,24.70
2022-08-17T21:00:32.349Z,23.00
2022-08-17T21:03:22.802Z,23.40
2022-08-17T21:06:03.406Z,23.30
2022-08-17T21:09:12.885Z,22.50
2022-08-17T21:12:04.147Z,23.80
2022-08-17T21:15:03.870Z,24.20
2022-08-17T21:17:47.165Z,23.30
2022-08-17T21:20:57.588Z,27.40
2022-08-17T21:23:52.001Z,22.70
2022-08-17T21:26:32.564Z,22.50
2022-08-17T21:29:32.465Z,22.10
2022-08-17T21:32:01.812Z,22.90
2022-08-17T21:34:34.899Z,24.00
2022-08-17T21:37:23.402Z,23.50
2022-08-17T21:40:01.346Z,24.70
2022-08-17T21:42:34.600Z,23.60
2022-08-17T21:45:35.510Z,23.70
2022-08-17T21:48:21.896Z,23.50
2022-08-17T21:51:10.579Z,22.60
2022-08-17T21:53:56.210Z,21.60
2022-08-17T21:56:45.272Z,25.10
2022-08-17T21:59:21.911Z,22.30
2022-08-17T22:02:25.512Z,23.50
2022-08-17T22:05:01.732Z,22.80
2022-08-17T22:07:50.939Z,26.00
2022-08-17T22:10:37.914Z,24.50
2022-08-17T22:13:18.242Z,24.30
2022-08-17T22:16:15.364Z,23.30
2022-08-17T22:18:58.946Z,25.40
2022-08-17T22:21:27.426Z,22.90
2022-08-17T22:24:20.500Z,22.00
2022-08-17T22:27:05.490Z,23.90
2022-08-17T22:29:57.161Z,23.10
2022-08-17T22:32:42.790Z,20.00
2022-08-17T22:35:32.924Z,21.00
2022-08-17T22:38:19.085Z,21.20
2022-08-17T22:40:54.755Z,23.10
2022-08-17T22:43:28.813Z,23.20
2022-08-17T22:46:00.340Z,22.10
2022-08-17T22:48:31.393Z,20.80
2022-08-17T22:51:25.785Z,25.20
2022-08-17T22:54:18.750Z,20.60
2022-08-17T22:57:19.991Z,20.10
2022-08-17T22:59:54.783Z,21.90
2022-08-17T23:02:51.133Z,20.90
2022-08-17T23:05:24.267Z,22.20
2022-08-17T23:07:53.182Z,22.80
2022-08-17T23:10:21.044Z,21.70
2022-08-17T23:12:48.871Z,19.20
2022-08-17T23:15:19.402Z,19.70
2022-08-17T23:17:47.942Z,21.30
2022-08-17T23:20:17.935Z,21.20
2022-08-17T23:22:51.198Z,22.70
2022-08-17T23:25:33.685Z,19.70
2022-08-17T23:28:05.719Z,23.30
2022-08-17T23:30:41.706Z,21.60
2022-08-17T23:33:26.801Z,23.80
2022-08-17T23:35:54.810Z,21.30
2022-08-17T23:38:22.676Z,22.80
2022-08-17T23:40:50.424Z,24.40
2022-08-17T23:43:25.681Z,24.00
2022-08-17T23:45:59.881Z,25.10
2022-08-17T23:48:36.785Z,26.00
2022-08-17T23:51:14.956Z,25.90
2022-08-17T23:53:48.524Z,24.40
2022-08-17T23:56:18.182Z,23.80
2022-08-17T23:58:46.612Z,24.10
