createdAt,value
2022-12-28T00:03:58.699Z,8
2022-12-28T00:09:00.516Z,5
2022-12-28T00:14:02.396Z,6
2022-12-28T00:19:04.220Z,8
2022-12-28T00:24:05.873Z,8
2022-12-28T00:29:07.691Z,8
2022-12-28T00:34:09.387Z,12
2022-12-28T00:39:11.155Z,11
2022-12-28T00:44:12.868Z,7
2022-12-28T00:49:14.567Z,8
2022-12-28T00:54:16.195Z,8
2022-12-28T00:59:17.828Z,10
2022-12-28T01:04:19.503Z,5
2022-12-28T01:09:21.155Z,12
2022-12-28T01:14:22.814Z,8
2022-12-28T01:19:24.457Z,6
2022-12-28T01:24:26.112Z,5
2022-12-28T01:29:27.795Z,8
2022-12-28T01:34:29.448Z,6
2022-12-28T01:39:31.120Z,5
2022-12-28T01:44:32.768Z,6
2022-12-28T01:49:34.446Z,3
2022-12-28T01:54:36.169Z,3
2022-12-28T01:59:37.921Z,1
2022-12-28T02:04:39.579Z,8
2022-12-28T02:09:41.235Z,8
2022-12-28T02:14:42.886Z,8
2022-12-28T02:19:44.512Z,10
2022-12-28T02:24:46.526Z,6
2022-12-28T02:29:48.234Z,6
2022-12-28T02:34:49.875Z,6
2022-12-28T02:39:51.536Z,6
2022-12-28T02:44:53.184Z,7
2022-12-28T02:49:54.816Z,7
2022-12-28T02:54:56.479Z,3
2022-12-28T02:59:58.167Z,7
2022-12-28T03:04:59.812Z,11
2022-12-28T03:10:01.512Z,7
2022-12-28T03:15:03.465Z,8
2022-12-28T03:20:05.287Z,10
2022-12-28T03:25:06.981Z,6
2022-12-28T03:30:08.626Z,8
2022-12-28T03:35:10.301Z,10
2022-12-28T03:40:12.001Z,5
2022-12-28T03:45:13.881Z,10
2022-12-28T03:50:46.315Z,8
2022-12-28T03:55:47.982Z,7
2022-12-28T04:00:49.863Z,8
2022-12-28T04:05:51.638Z,6
2022-12-28T04:10:53.266Z,8
2022-12-28T04:15:54.987Z,7
2022-12-28T04:20:56.666Z,12
2022-12-28T04:25:58.301Z,12
2022-12-28T04:31:00.032Z,16
2022-12-28T04:36:01.653Z,8
2022-12-28T04:41:03.283Z,6
2022-12-28T04:46:04.947Z,6
2022-12-28T04:51:06.590Z,7
2022-12-28T04:56:08.299Z,15
2022-12-28T05:01:10.044Z,7
2022-12-28T05:06:11.775Z,13
2022-12-28T05:11:13.861Z,10
2022-12-28T05:16:15.526Z,10
2022-12-28T05:21:17.264Z,11
2022-12-28T05:26:18.910Z,18
2022-12-28T05:31:20.606Z,13
2022-12-28T05:36:22.341Z,21
2022-12-28T05:41:24.113Z,18
2022-12-28T05:46:25.777Z,12
2022-12-28T05:51:27.441Z,11
2022-12-28T05:56:29.231Z,12
2022-12-28T06:01:31.016Z,13
2022-12-28T06:06:33.026Z,9
2022-12-28T06:11:34.701Z,13
2022-12-28T06:16:36.351Z,10
2022-12-28T06:21:38.060Z,5
2022-12-28T06:26:39.775Z,10
2022-12-28T06:31:41.504Z,6
2022-12-28T06:36:43.207Z,11
2022-12-28T06:41:44.862Z,15
2022-12-28T06:46:46.534Z,6
2022-12-28T06:51:48.405Z,7
2022-12-28T06:56:50.021Z,8
2022-12-28T07:01:51.757Z,7
2022-12-28T07:06:53.461Z,8
2022-12-28T07:11:55.083Z,8
2022-12-28T07:16:56.777Z,6
2022-12-28T07:21:58.378Z,11
2022-12-28T07:26:59.994Z,6
2022-12-28T07:32:01.715Z,11
2022-12-28T07:37:03.369Z,4
2022-12-28T07:42:05.019Z,8
2022-12-28T07:47:06.619Z,2
2022-12-28T07:52:08.505Z,0
2022-12-28T07:57:10.168Z,0
2022-12-28T08:02:11.939Z,1
2022-12-28T08:07:13.798Z,2
2022-12-28T08:12:15.455Z,3
2022-12-28T08:17:21.230Z,0
2022-12-28T08:22:23.279Z,2
2022-12-28T08:27:24.939Z,1
2022-12-28T08:32:26.592Z,2
2022-12-28T08:37:28.235Z,2
2022-12-28T08:42:29.917Z,10
2022-12-28T08:47:31.594Z,3
2022-12-28T08:52:33.273Z,4
2022-12-28T08:57:34.889Z,9
2022-12-28T09:02:36.912Z,19
2022-12-28T09:07:38.680Z,20
2022-12-28T09:12:40.363Z,12
2022-12-28T09:17:41.976Z,8
2022-12-28T09:22:43.579Z,8
2022-12-28T09:27:45.188Z,13
2022-12-28T09:32:46.760Z,13
2022-12-28T09:37:48.473Z,12
2022-12-28T09:42:50.090Z,13
2022-12-28T09:47:51.778Z,9
2022-12-28T09:52:53.465Z,21
2022-12-28T09:57:55.299Z,26
2022-12-28T10:02:57.040Z,7
2022-12-28T10:07:58.732Z,5
2022-12-28T10:13:00.622Z,8
2022-12-28T10:18:02.383Z,9
2022-12-28T10:23:03.983Z,10
2022-12-28T10:28:05.698Z,11
2022-12-28T10:33:11.068Z,17
2022-12-28T10:38:15.430Z,39
2022-12-28T10:43:20.044Z,23
2022-12-28T10:48:21.698Z,12
2022-12-28T10:53:23.385Z,12
2022-12-28T11:03:21.955Z,13
2022-12-28T11:08:23.982Z,17
2022-12-28T11:13:25.652Z,16
2022-12-28T11:18:28.374Z,17
2022-12-28T11:23:32.639Z,16
2022-12-28T11:28:34.324Z,14
2022-12-28T11:33:35.973Z,22
2022-12-28T11:38:37.596Z,31
2022-12-28T11:43:39.265Z,26
2022-12-28T11:48:40.903Z,16
2022-12-28T11:53:42.540Z,18
2022-12-28T11:58:44.396Z,21
2022-12-28T12:03:46.104Z,16
2022-12-28T12:08:47.861Z,17
2022-12-28T12:13:49.547Z,29
2022-12-28T12:18:51.179Z,16
2022-12-28T12:23:52.834Z,31
2022-12-28T12:28:54.454Z,18
2022-12-28T12:33:56.217Z,13
2022-12-28T12:38:57.872Z,12
2022-12-28T12:43:59.575Z,15
2022-12-28T12:49:01.227Z,8
2022-12-28T12:54:02.870Z,5
2022-12-28T12:59:04.531Z,3
2022-12-28T13:04:06.229Z,13
2022-12-28T13:09:07.882Z,8
2022-12-28T13:14:09.513Z,5
2022-12-28T13:19:11.254Z,6
2022-12-28T13:24:12.893Z,10
2022-12-28T13:29:14.518Z,10
2022-12-28T13:34:16.244Z,20
2022-12-28T13:39:17.946Z,7
2022-12-28T13:44:19.575Z,16
2022-12-28T13:49:21.445Z,17
2022-12-28T13:54:23.113Z,23
2022-12-28T13:59:25.147Z,32
2022-12-28T14:04:51.698Z,31
2022-12-28T14:09:54.385Z,33
2022-12-28T14:14:56.095Z,44
2022-12-28T14:19:57.866Z,39
2022-12-28T14:24:59.564Z,30
2022-12-28T14:30:01.458Z,31
2022-12-28T14:35:03.315Z,36
2022-12-28T14:40:04.974Z,26
2022-12-28T14:45:06.929Z,31
2022-12-28T14:50:08.599Z,42
2022-12-28T14:55:10.246Z,39
2022-12-28T15:00:12.091Z,33
2022-12-28T15:05:13.912Z,33
2022-12-28T15:10:15.555Z,27
2022-12-28T15:15:19.120Z,40
2022-12-28T15:20:20.785Z,20
2022-12-28T15:25:22.443Z,15
2022-12-28T15:30:28.809Z,22
2022-12-28T15:35:30.917Z,20
2022-12-28T15:40:32.566Z,16
2022-12-28T15:45:34.299Z,13
2022-12-28T15:50:35.913Z,11
2022-12-28T15:55:37.522Z,7
2022-12-28T16:00:44.189Z,8
2022-12-28T16:05:49.111Z,12
2022-12-28T16:10:50.811Z,6
2022-12-28T16:15:52.504Z,10
2022-12-28T16:20:54.171Z,31
2022-12-28T16:25:55.793Z,28
2022-12-28T16:30:57.393Z,24
2022-12-28T16:35:59.960Z,27
2022-12-28T16:41:01.772Z,26
2022-12-28T16:46:03.488Z,29
2022-12-28T16:51:05.150Z,27
2022-12-28T16:56:06.852Z,20
2022-12-28T17:01:08.799Z,26
2022-12-28T17:06:10.549Z,29
2022-12-28T17:11:12.204Z,21
2022-12-28T17:16:14.080Z,17
2022-12-28T17:21:15.740Z,22
2022-12-28T17:26:17.403Z,24
2022-12-28T17:31:19.178Z,29
2022-12-28T17:36:20.858Z,25
2022-12-28T17:41:22.486Z,26
2022-12-28T17:46:24.378Z,22
2022-12-28T17:51:26.036Z,21
2022-12-28T17:56:27.757Z,26
2022-12-28T18:01:29.613Z,29
2022-12-28T18:06:31.324Z,23
2022-12-28T18:11:32.953Z,20
2022-12-28T18:16:34.721Z,22
2022-12-28T18:21:36.486Z,25
2022-12-28T18:26:38.115Z,16
2022-12-28T18:31:39.842Z,22
2022-12-28T18:36:41.533Z,20
2022-12-28T18:41:43.250Z,12
2022-12-28T18:46:44.964Z,21
2022-12-28T18:51:46.721Z,23
2022-12-28T18:56:48.347Z,23
2022-12-28T19:02:07.699Z,24
2022-12-28T19:07:10.066Z,25
2022-12-28T19:12:11.719Z,32
2022-12-28T19:17:13.335Z,26
2022-12-28T19:22:15.082Z,34
2022-12-28T19:27:16.708Z,35
2022-12-28T19:32:18.322Z,44
2022-12-28T19:37:19.898Z,43
2022-12-28T19:42:21.561Z,34
2022-12-28T19:47:23.182Z,42
2022-12-28T19:52:24.926Z,34
2022-12-28T19:57:26.881Z,55
2022-12-28T20:02:28.655Z,49
2022-12-28T20:07:30.408Z,40
2022-12-28T20:12:32.081Z,40
2022-12-28T20:17:33.795Z,38
2022-12-28T20:22:35.500Z,32
2022-12-28T20:27:37.206Z,43
2022-12-28T20:32:44.554Z,45
2022-12-28T20:37:46.692Z,37
2022-12-28T20:42:48.357Z,31
2022-12-28T20:47:50.074Z,29
2022-12-28T20:52:51.690Z,44
2022-12-28T20:57:53.432Z,40
2022-12-28T21:02:55.061Z,35
2022-12-28T21:07:56.772Z,48
2022-12-28T21:12:58.435Z,32
2022-12-28T21:18:00.133Z,51
2022-12-28T21:23:01.780Z,34
2022-12-28T21:28:03.365Z,39
2022-12-28T21:33:05.022Z,38
2022-12-28T21:38:06.657Z,30
2022-12-28T21:43:08.288Z,46
2022-12-28T21:48:09.955Z,39
2022-12-28T21:53:11.849Z,36
2022-12-28T21:58:13.807Z,37
2022-12-28T22:03:15.576Z,36
2022-12-28T22:08:17.307Z,29
2022-12-28T22:13:19.166Z,30
2022-12-28T22:18:52.699Z,32
2022-12-28T22:24:03.054Z,35
2022-12-28T22:29:04.899Z,31
2022-12-28T22:34:07.281Z,30
2022-12-28T22:39:09.269Z,30
2022-12-28T22:44:10.959Z,40
2022-12-28T22:49:12.681Z,36
2022-12-28T22:54:15.081Z,40
2022-12-28T22:59:16.778Z,38
2022-12-28T23:04:18.383Z,26
2022-12-28T23:09:20.028Z,22
2022-12-28T23:14:21.747Z,33
2022-12-28T23:19:23.736Z,23
2022-12-28T23:24:25.416Z,28
2022-12-28T23:29:30.784Z,16
2022-12-28T23:34:32.621Z,18
2022-12-28T23:39:34.399Z,33
2022-12-28T23:44:36.002Z,27
2022-12-28T23:49:37.686Z,22
2022-12-28T23:54:39.392Z,27
2022-12-28T23:59:41.061Z,15
