createdAt,value
2018-03-15T00:01:16.182Z,86.43
2018-03-15T00:03:43.829Z,86.06
2018-03-15T00:06:11.476Z,86.71
2018-03-15T00:08:39.060Z,88.06
2018-03-15T00:11:06.689Z,87.90
2018-03-15T00:13:34.267Z,86.98
2018-03-15T00:16:01.916Z,86.47
2018-03-15T00:18:29.494Z,85.62
2018-03-15T00:20:57.134Z,85.49
2018-03-15T00:23:24.733Z,86.31
2018-03-15T00:25:52.397Z,86.63
2018-03-15T00:28:20.056Z,86.70
2018-03-15T00:30:47.642Z,86.19
2018-03-15T00:33:15.312Z,87.18
2018-03-15T00:35:42.948Z,86.97
2018-03-15T00:38:10.585Z,86.45
2018-03-15T00:40:38.205Z,86.40
2018-03-15T00:43:05.840Z,86.67
2018-03-15T00:45:33.431Z,86.11
2018-03-15T00:48:01.078Z,86.34
2018-03-15T00:50:28.708Z,86.82
2018-03-15T00:52:56.313Z,86.65
2018-03-15T00:55:23.977Z,86.82
2018-03-15T00:57:51.613Z,86.84
2018-03-15T01:00:19.293Z,86.73
2018-03-15T01:02:46.949Z,86.61
2018-03-15T01:05:14.584Z,86.58
2018-03-15T01:07:42.264Z,86.21
2018-03-15T01:10:09.853Z,86.49
2018-03-15T01:12:37.476Z,87.43
2018-03-15T01:15:05.133Z,87.07
2018-03-15T01:17:32.782Z,87.26
2018-03-15T01:20:00.385Z,86.15
2018-03-15T01:22:28.049Z,85.95
2018-03-15T01:24:55.687Z,86.98
2018-03-15T01:27:23.332Z,87.38
2018-03-15T01:29:50.945Z,85.79
2018-03-15T01:32:18.609Z,86.09
2018-03-15T01:34:46.252Z,86.21
2018-03-15T01:37:13.874Z,86.72
2018-03-15T01:39:41.513Z,86.24
2018-03-15T01:42:09.100Z,86.05
2018-03-15T01:44:36.845Z,87.53
2018-03-15T01:47:04.453Z,86.88
2018-03-15T01:49:32.072Z,86.13
2018-03-15T01:51:59.736Z,86.03
2018-03-15T01:54:27.345Z,86.26
2018-03-15T01:56:54.976Z,86.88
2018-03-15T01:59:22.588Z,88.28
2018-03-15T02:01:50.243Z,87.95
2018-03-15T02:04:17.855Z,88.10
2018-03-15T02:06:45.494Z,87.93
2018-03-15T02:09:13.080Z,88.18
2018-03-15T02:11:40.706Z,88.37
2018-03-15T02:14:08.360Z,88.17
2018-03-15T02:16:35.949Z,87.84
2018-03-15T02:19:03.594Z,87.63
2018-03-15T02:21:31.242Z,87.10
2018-03-15T02:23:58.832Z,86.56
2018-03-15T02:26:26.478Z,87.54
2018-03-15T02:28:54.087Z,88.40
2018-03-15T02:31:21.740Z,87.88
2018-03-15T02:33:49.349Z,87.24
2018-03-15T02:36:17.008Z,87.40
2018-03-15T02:38:45.092Z,87.82
2018-03-15T02:41:12.724Z,87.76
2018-03-15T02:43:40.349Z,87.49
2018-03-15T02:46:07.982Z,87.06
2018-03-15T02:48:35.798Z,87.45
2018-03-15T02:51:03.405Z,87.28
2018-03-15T02:53:31.019Z,87.14
2018-03-15T02:55:58.709Z,87.18
2018-03-15T02:58:26.324Z,87.46
2018-03-15T03:00:53.903Z,87.29
2018-03-15T03:03:21.596Z,86.69
2018-03-15T03:05:49.174Z,87.29
2018-03-15T03:08:16.841Z,87.37
2018-03-15T03:10:44.496Z,88.62
2018-03-15T03:13:12.136Z,89.45
2018-03-15T03:15:39.771Z,89.12
2018-03-15T03:18:07.416Z,88.22
2018-03-15T03:20:35.028Z,87.90
2018-03-15T03:23:02.687Z,88.40
2018-03-15T03:25:30.272Z,88.73
2018-03-15T03:27:57.904Z,88.32
2018-03-15T03:30:25.543Z,87.78
2018-03-15T03:32:53.135Z,88.35
2018-03-15T03:35:20.766Z,88.49
2018-03-15T03:37:48.379Z,88.41
2018-03-15T03:40:16.034Z,88.69
2018-03-15T03:42:43.652Z,88.80
2018-03-15T03:45:11.237Z,90.03
2018-03-15T03:47:38.885Z,91.02
2018-03-15T03:50:06.541Z,91.99
2018-03-15T03:52:34.155Z,92.79
2018-03-15T03:55:01.810Z,93.31
2018-03-15T03:57:29.414Z,93.42
2018-03-15T03:59:57.077Z,93.43
2018-03-15T04:02:24.697Z,93.75
2018-03-15T04:04:52.356Z,93.54
2018-03-15T04:07:20.003Z,93.22
2018-03-15T04:09:47.665Z,93.16
2018-03-15T04:12:15.283Z,92.79
2018-03-15T04:14:42.956Z,92.86
2018-03-15T04:17:10.604Z,92.84
2018-03-15T04:19:38.216Z,92.73
2018-03-15T04:22:05.869Z,92.43
2018-03-15T04:24:33.454Z,92.53
2018-03-15T04:27:01.082Z,93.93
2018-03-15T04:29:28.698Z,94.51
2018-03-15T04:31:56.367Z,94.69
2018-03-15T04:34:24.012Z,94.46
2018-03-15T04:36:51.611Z,95.05
2018-03-15T04:39:19.261Z,96.99
2018-03-15T04:41:46.851Z,97.00
2018-03-15T04:44:14.497Z,96.87
2018-03-15T04:46:42.152Z,96.52
2018-03-15T04:49:09.727Z,95.66
2018-03-15T04:51:37.369Z,94.49
2018-03-15T04:54:04.974Z,94.03
2018-03-15T04:56:32.632Z,93.56
2018-03-15T04:59:00.286Z,93.64
2018-03-15T05:01:27.883Z,94.16
2018-03-15T05:03:55.600Z,95.00
2018-03-15T05:06:23.196Z,95.46
2018-03-15T05:08:50.886Z,95.40
2018-03-15T05:11:18.525Z,95.84
2018-03-15T05:13:46.138Z,95.89
2018-03-15T05:16:13.807Z,95.52
2018-03-15T05:18:41.450Z,94.80
2018-03-15T05:21:09.195Z,94.31
2018-03-15T05:23:36.829Z,93.90
2018-03-15T05:26:04.516Z,93.62
2018-03-15T05:28:32.172Z,93.55
2018-03-15T05:30:59.874Z,96.38
2018-03-15T05:33:27.546Z,96.26
2018-03-15T05:35:55.211Z,97.07
2018-03-15T05:38:22.806Z,97.36
2018-03-15T05:40:50.489Z,96.96
2018-03-15T05:43:18.102Z,96.21
2018-03-15T05:45:45.779Z,95.96
2018-03-15T05:48:13.450Z,96.17
2018-03-15T05:50:41.117Z,96.31
2018-03-15T05:53:08.714Z,96.54
2018-03-15T05:55:36.401Z,96.93
2018-03-15T05:58:04.093Z,97.24
2018-03-15T06:00:31.775Z,97.40
2018-03-15T06:02:59.421Z,97.14
2018-03-15T06:05:27.072Z,96.55
2018-03-15T06:07:54.746Z,96.27
2018-03-15T06:10:22.370Z,95.76
2018-03-15T06:12:50.042Z,95.61
2018-03-15T06:15:17.678Z,94.91
2018-03-15T06:17:45.366Z,94.41
2018-03-15T06:20:13.015Z,93.92
2018-03-15T06:22:40.633Z,93.32
2018-03-15T06:25:08.284Z,93.05
2018-03-15T06:27:35.933Z,93.96
2018-03-15T06:30:03.695Z,94.59
2018-03-15T06:32:31.350Z,95.01
2018-03-15T06:34:58.967Z,95.50
2018-03-15T06:37:26.580Z,96.57
2018-03-15T06:39:54.293Z,96.06
2018-03-15T06:42:21.921Z,96.03
2018-03-15T06:44:49.647Z,96.52
2018-03-15T06:47:17.285Z,96.33
2018-03-15T06:49:44.941Z,95.90
2018-03-15T06:52:12.713Z,95.20
2018-03-15T06:54:40.484Z,95.05
2018-03-15T06:57:08.155Z,94.51
2018-03-15T06:59:35.843Z,94.53
2018-03-15T07:02:04.800Z,94.17
2018-03-15T07:04:32.403Z,94.11
2018-03-15T07:07:00.191Z,92.91
2018-03-15T07:09:27.911Z,91.75
2018-03-15T07:11:55.583Z,92.21
2018-03-15T07:14:23.200Z,93.06
2018-03-15T07:16:50.916Z,92.40
2018-03-15T07:19:18.599Z,93.60
2018-03-15T07:21:46.664Z,93.01
2018-03-15T07:24:14.349Z,92.56
2018-03-15T07:26:42.020Z,92.33
2018-03-15T07:29:09.616Z,92.35
2018-03-15T07:31:37.344Z,92.00
2018-03-15T07:34:05.032Z,90.25
2018-03-15T07:36:32.694Z,91.26
2018-03-15T07:39:00.343Z,92.15
2018-03-15T07:41:28.014Z,92.11
2018-03-15T07:43:55.656Z,90.93
2018-03-15T07:46:23.323Z,90.21
2018-03-15T07:48:50.978Z,90.94
2018-03-15T07:51:18.732Z,90.86
2018-03-15T07:53:46.354Z,89.06
2018-03-15T07:56:13.963Z,87.88
2018-03-15T07:58:41.609Z,87.25
2018-03-15T08:01:09.202Z,87.97
2018-03-15T08:03:36.853Z,86.86
2018-03-15T08:06:04.491Z,88.30
2018-03-15T08:08:32.199Z,88.08
2018-03-15T08:11:00.889Z,91.19
2018-03-15T08:13:28.570Z,89.70
2018-03-15T08:15:56.247Z,90.37
2018-03-15T08:18:23.946Z,90.08
2018-03-15T08:20:51.681Z,88.26
2018-03-15T08:23:19.356Z,87.07
2018-03-15T08:25:46.963Z,86.70
2018-03-15T08:28:14.622Z,86.36
2018-03-15T08:30:42.281Z,84.35
2018-03-15T08:33:10.047Z,83.82
2018-03-15T08:35:37.800Z,86.58
2018-03-15T08:38:05.592Z,85.08
2018-03-15T08:40:33.258Z,84.08
2018-03-15T08:43:00.865Z,84.17
2018-03-15T08:45:28.551Z,81.49
2018-03-15T08:47:56.225Z,82.71
2018-03-15T08:50:23.979Z,83.37
2018-03-15T08:52:51.732Z,84.14
2018-03-15T08:55:19.469Z,84.97
2018-03-15T08:57:47.114Z,84.60
2018-03-15T09:00:14.805Z,82.98
2018-03-15T09:02:42.413Z,83.61
2018-03-15T09:05:10.097Z,84.76
2018-03-15T09:07:37.844Z,85.10
2018-03-15T09:10:05.513Z,84.23
2018-03-15T09:12:33.142Z,79.02
2018-03-15T09:15:00.782Z,75.26
2018-03-15T09:17:28.501Z,75.79
2018-03-15T09:19:56.250Z,74.83
2018-03-15T09:22:23.915Z,74.33
2018-03-15T09:24:51.550Z,72.79
2018-03-15T09:27:19.199Z,72.84
2018-03-15T09:29:46.814Z,74.27
2018-03-15T09:32:14.509Z,75.20
2018-03-15T09:34:42.135Z,76.25
2018-03-15T09:37:09.807Z,71.91
2018-03-15T09:39:37.470Z,68.78
2018-03-15T09:42:05.166Z,69.28
2018-03-15T09:44:32.838Z,69.11
2018-03-15T09:47:00.553Z,71.28
2018-03-15T09:49:28.171Z,70.56
2018-03-15T09:51:55.847Z,66.40
2018-03-15T09:54:23.511Z,66.73
2018-03-15T09:56:51.186Z,67.29
2018-03-15T09:59:18.861Z,68.59
2018-03-15T10:01:46.489Z,63.83
2018-03-15T10:04:14.156Z,63.09
2018-03-15T10:06:41.839Z,65.97
2018-03-15T10:09:09.708Z,64.87
2018-03-15T10:11:37.356Z,64.07
2018-03-15T10:14:05.103Z,62.86
2018-03-15T10:16:32.726Z,60.31
2018-03-15T10:19:00.465Z,61.66
2018-03-15T10:21:28.155Z,64.52
2018-03-15T10:23:55.784Z,64.75
2018-03-15T10:26:23.638Z,65.39
2018-03-15T10:28:51.256Z,64.57
2018-03-15T10:31:18.930Z,60.47
2018-03-15T10:33:46.578Z,59.55
2018-03-15T10:36:14.252Z,59.48
2018-03-15T10:38:41.900Z,58.72
2018-03-15T10:41:09.609Z,59.19
2018-03-15T10:43:38.199Z,56.73
2018-03-15T10:46:05.854Z,59.49
2018-03-15T10:48:33.550Z,59.57
2018-03-15T10:51:01.184Z,58.18
2018-03-15T10:53:28.870Z,57.63
2018-03-15T10:55:56.508Z,57.43
2018-03-15T10:58:24.185Z,58.37
2018-03-15T11:00:57.484Z,54.89
2018-03-15T11:03:30.800Z,56.17
2018-03-15T11:06:03.943Z,55.26
2018-03-15T11:08:35.625Z,54.40
2018-03-15T11:11:03.314Z,55.36
2018-03-15T11:13:31.062Z,52.99
2018-03-15T11:15:58.704Z,53.26
2018-03-15T11:18:26.381Z,52.63
2018-03-15T11:20:54.010Z,52.24
2018-03-15T11:23:21.696Z,50.34
2018-03-15T11:25:49.433Z,51.49
2018-03-15T11:28:17.113Z,49.51
2018-03-15T11:30:44.834Z,51.47
2018-03-15T11:33:12.496Z,51.29
2018-03-15T11:35:40.243Z,48.60
2018-03-15T11:38:07.962Z,49.09
2018-03-15T11:40:35.598Z,48.39
2018-03-15T11:43:03.211Z,48.49
2018-03-15T11:45:30.929Z,49.66
2018-03-15T11:47:58.610Z,51.35
2018-03-15T11:50:26.351Z,48.94
2018-03-15T11:52:53.995Z,48.31
2018-03-15T11:55:21.668Z,48.40
2018-03-15T11:57:49.329Z,48.01
2018-03-15T12:00:17.040Z,45.57
2018-03-15T12:02:44.892Z,42.81
2018-03-15T12:05:12.585Z,42.48
2018-03-15T12:07:40.260Z,44.36
2018-03-15T12:10:07.940Z,45.54
2018-03-15T12:12:35.614Z,45.64
2018-03-15T12:15:03.335Z,44.14
2018-03-15T12:17:30.980Z,44.96
2018-03-15T12:19:58.640Z,42.25
2018-03-15T12:22:26.217Z,43.28
2018-03-15T12:24:54.140Z,37.22
2018-03-15T12:27:22.611Z,39.96
2018-03-15T12:29:50.270Z,39.27
2018-03-15T12:32:17.950Z,41.69
2018-03-15T12:34:45.692Z,41.54
2018-03-15T12:37:13.327Z,40.35
2018-03-15T12:39:41.014Z,42.00
2018-03-15T12:42:08.684Z,42.55
2018-03-15T12:44:36.318Z,43.10
2018-03-15T12:47:04.186Z,41.63
2018-03-15T12:49:32.440Z,41.37
2018-03-15T12:52:00.089Z,41.63
2018-03-15T12:54:27.794Z,39.26
2018-03-15T12:56:55.435Z,39.60
2018-03-15T12:59:23.144Z,40.30
2018-03-15T13:01:50.953Z,39.38
2018-03-15T13:04:18.662Z,37.82
2018-03-15T13:06:46.290Z,39.59
2018-03-15T13:09:13.974Z,39.89
2018-03-15T13:11:41.674Z,39.19
2018-03-15T13:14:09.305Z,37.98
2018-03-15T13:16:36.929Z,36.33
2018-03-15T13:19:04.635Z,37.44
2018-03-15T13:21:32.271Z,36.91
2018-03-15T13:23:59.932Z,36.51
2018-03-15T13:26:27.532Z,37.56
2018-03-15T13:28:55.204Z,35.09
2018-03-15T13:31:22.873Z,35.97
2018-03-15T13:33:50.547Z,35.99
2018-03-15T13:36:18.209Z,35.23
2018-03-15T13:38:45.902Z,35.99
2018-03-15T13:41:13.516Z,34.12
2018-03-15T13:43:41.156Z,35.53
2018-03-15T13:46:08.808Z,35.74
2018-03-15T13:48:37.383Z,36.83
2018-03-15T13:51:05.156Z,34.91
2018-03-15T13:53:32.821Z,36.76
2018-03-15T13:56:00.464Z,36.90
2018-03-15T13:58:28.141Z,37.24
2018-03-15T14:00:55.823Z,38.16
2018-03-15T14:03:23.470Z,36.98
2018-03-15T14:05:51.139Z,37.50
2018-03-15T14:08:18.764Z,36.87
2018-03-15T14:10:46.438Z,36.35
2018-03-15T14:13:14.053Z,36.24
2018-03-15T14:15:41.730Z,38.15
2018-03-15T14:18:09.419Z,38.43
2018-03-15T14:20:37.047Z,39.57
2018-03-15T14:23:04.726Z,38.99
2018-03-15T14:25:32.380Z,38.50
2018-03-15T14:28:00.065Z,38.40
2018-03-15T14:30:27.687Z,39.25
2018-03-15T14:32:56.160Z,39.16
2018-03-15T14:35:24.180Z,38.52
2018-03-15T14:37:51.768Z,40.07
2018-03-15T14:40:19.429Z,39.40
2018-03-15T14:42:47.113Z,39.50
2018-03-15T14:45:14.806Z,38.81
2018-03-15T14:47:42.457Z,39.57
2018-03-15T14:50:10.129Z,40.27
2018-03-15T14:52:38.569Z,40.11
2018-03-15T14:55:06.237Z,40.32
2018-03-15T14:57:33.900Z,40.27
2018-03-15T15:00:02.422Z,41.16
2018-03-15T15:02:31.008Z,41.91
2018-03-15T15:04:58.618Z,42.92
2018-03-15T15:07:26.318Z,42.77
2018-03-15T15:09:54.012Z,43.34
2018-03-15T15:12:21.729Z,43.31
2018-03-15T15:14:49.427Z,43.47
2018-03-15T15:17:17.072Z,42.98
2018-03-15T15:19:44.693Z,43.96
2018-03-15T15:22:12.362Z,44.59
2018-03-15T15:24:39.969Z,44.92
2018-03-15T15:27:07.675Z,43.76
2018-03-15T15:29:35.283Z,43.36
2018-03-15T15:32:02.981Z,43.99
2018-03-15T15:34:30.592Z,44.24
2018-03-15T15:36:58.199Z,44.59
2018-03-15T15:39:25.861Z,44.92
2018-03-15T15:41:53.566Z,44.92
2018-03-15T15:44:21.179Z,44.10
2018-03-15T15:46:48.832Z,44.71
2018-03-15T15:49:16.560Z,46.09
2018-03-15T15:51:44.300Z,45.65
2018-03-15T15:54:12.093Z,45.95
2018-03-15T15:56:40.535Z,47.89
2018-03-15T15:59:08.238Z,48.36
2018-03-15T16:01:35.939Z,50.69
2018-03-15T16:04:03.727Z,51.48
2018-03-15T16:06:31.464Z,52.68
2018-03-15T16:09:00.071Z,52.99
2018-03-15T16:11:27.784Z,53.74
2018-03-15T16:13:55.527Z,55.15
2018-03-15T16:16:23.281Z,55.60
2018-03-15T16:18:51.957Z,55.86
2018-03-15T16:21:19.807Z,56.45
2018-03-15T16:23:47.465Z,56.41
2018-03-15T16:26:15.077Z,56.98
2018-03-15T16:28:42.858Z,56.59
2018-03-15T16:31:10.523Z,56.25
2018-03-15T16:33:38.268Z,56.83
2018-03-15T16:36:06.026Z,57.72
2018-03-15T16:38:33.730Z,58.96
2018-03-15T16:41:01.435Z,58.81
2018-03-15T16:43:29.102Z,58.88
2018-03-15T16:45:56.847Z,59.68
2018-03-15T16:48:26.042Z,60.03
2018-03-15T16:50:53.733Z,59.74
2018-03-15T16:53:21.429Z,59.51
2018-03-15T16:55:49.320Z,59.48
2018-03-15T16:58:18.979Z,59.33
2018-03-15T17:00:46.736Z,59.18
2018-03-15T17:03:14.391Z,59.08
2018-03-15T17:05:42.183Z,60.94
2018-03-15T17:08:09.803Z,62.76
2018-03-15T17:10:37.577Z,63.79
2018-03-15T17:13:05.266Z,62.05
2018-03-15T17:15:32.937Z,59.82
2018-03-15T17:18:00.584Z,59.36
2018-03-15T17:20:28.288Z,58.81
2018-03-15T17:22:55.912Z,57.73
2018-03-15T17:25:23.577Z,58.12
2018-03-15T17:27:51.237Z,60.08
2018-03-15T17:30:18.899Z,62.29
2018-03-15T17:32:46.570Z,64.45
2018-03-15T17:35:14.194Z,66.12
2018-03-15T17:37:41.955Z,64.75
2018-03-15T17:40:09.691Z,64.23
2018-03-15T17:42:37.423Z,65.00
2018-03-15T17:45:05.073Z,66.34
2018-03-15T17:47:32.690Z,67.52
2018-03-15T17:50:00.373Z,68.71
2018-03-15T17:52:29.158Z,70.90
2018-03-15T17:54:56.764Z,71.14
2018-03-15T17:57:24.433Z,71.61
2018-03-15T17:59:52.091Z,71.33
2018-03-15T18:02:19.735Z,72.70
2018-03-15T18:04:47.446Z,72.98
2018-03-15T18:07:15.725Z,72.17
2018-03-15T18:09:43.444Z,72.77
2018-03-15T18:12:11.096Z,72.17
2018-03-15T18:14:38.731Z,72.64
2018-03-15T18:17:06.393Z,73.56
2018-03-15T18:19:34.982Z,74.70
2018-03-15T18:22:02.628Z,75.69
2018-03-15T18:24:30.289Z,75.72
2018-03-15T18:26:57.936Z,75.52
2018-03-15T18:29:25.661Z,76.17
2018-03-15T18:31:53.367Z,77.05
2018-03-15T18:34:21.029Z,77.56
2018-03-15T18:36:48.701Z,78.26
2018-03-15T18:39:16.407Z,77.79
2018-03-15T18:41:44.197Z,77.54
2018-03-15T18:44:11.902Z,77.74
2018-03-15T18:46:39.831Z,78.22
2018-03-15T18:49:07.787Z,78.26
2018-03-15T18:51:35.463Z,78.48
2018-03-15T18:54:03.121Z,78.11
2018-03-15T18:56:30.827Z,78.40
2018-03-15T18:58:58.532Z,78.28
2018-03-15T19:01:26.289Z,77.89
2018-03-15T19:03:53.982Z,77.34
2018-03-15T19:06:21.623Z,76.33
2018-03-15T19:08:49.312Z,76.43
2018-03-15T19:11:17.077Z,76.32
2018-03-15T19:13:44.791Z,76.51
2018-03-15T19:16:12.410Z,77.07
2018-03-15T19:18:40.131Z,77.14
2018-03-15T19:21:07.814Z,78.05
2018-03-15T19:23:35.485Z,77.72
2018-03-15T19:26:03.143Z,76.98
2018-03-15T19:28:30.896Z,76.47
2018-03-15T19:30:58.560Z,76.42
2018-03-15T19:33:26.177Z,76.96
2018-03-15T19:35:53.894Z,77.29
2018-03-15T19:38:21.587Z,77.57
2018-03-15T19:40:49.199Z,78.16
2018-03-15T19:43:16.939Z,78.31
2018-03-15T19:45:44.572Z,78.62
2018-03-15T19:48:12.272Z,78.18
2018-03-15T19:50:39.940Z,78.77
2018-03-15T19:53:07.610Z,78.70
2018-03-15T19:55:35.319Z,79.00
2018-03-15T19:58:03.061Z,78.37
2018-03-15T20:00:30.728Z,78.61
2018-03-15T20:02:58.520Z,78.17
2018-03-15T20:05:26.169Z,78.22
2018-03-15T20:07:53.827Z,77.05
2018-03-15T20:10:21.497Z,77.03
2018-03-15T20:12:49.202Z,78.18
2018-03-15T20:15:16.860Z,78.65
2018-03-15T20:17:44.586Z,79.24
2018-03-15T20:20:12.244Z,78.89
2018-03-15T20:22:45.437Z,78.83
2018-03-15T20:25:13.078Z,78.89
2018-03-15T20:27:46.307Z,78.51
2018-03-15T20:30:13.916Z,78.21
2018-03-15T20:32:47.107Z,78.49
2018-03-15T20:35:14.794Z,78.78
2018-03-15T20:37:42.470Z,78.93
2018-03-15T20:40:15.509Z,78.96
2018-03-15T20:42:43.177Z,79.32
2018-03-15T20:45:16.257Z,79.43
2018-03-15T20:47:49.546Z,79.77
2018-03-15T20:50:17.383Z,79.83
2018-03-15T20:52:45.039Z,80.06
2018-03-15T20:55:12.699Z,79.47
2018-03-15T20:57:40.710Z,79.23
2018-03-15T21:00:08.413Z,78.98
2018-03-15T21:02:36.778Z,78.83
2018-03-15T21:05:04.529Z,79.44
2018-03-15T21:07:32.179Z,78.81
2018-03-15T21:10:00.184Z,78.68
2018-03-15T21:12:27.924Z,78.58
2018-03-15T21:14:55.916Z,78.47
2018-03-15T21:17:24.062Z,78.18
2018-03-15T21:19:53.239Z,79.04
2018-03-15T21:22:20.935Z,79.64
2018-03-15T21:24:48.631Z,79.88
2018-03-15T21:27:16.322Z,79.49
2018-03-15T21:29:44.143Z,79.83
2018-03-15T21:32:12.128Z,80.37
2018-03-15T21:34:39.848Z,80.55
2018-03-15T21:37:07.610Z,80.47
2018-03-15T21:39:35.310Z,81.05
2018-03-15T21:42:02.966Z,80.26
2018-03-15T21:44:30.652Z,80.74
2018-03-15T21:46:58.443Z,80.67
2018-03-15T21:49:26.260Z,80.77
2018-03-15T21:51:53.936Z,80.44
2018-03-15T21:54:21.966Z,80.57
2018-03-15T21:56:49.671Z,80.79
2018-03-15T21:59:17.323Z,80.35
2018-03-15T22:01:44.925Z,80.05
2018-03-15T22:04:12.710Z,80.14
2018-03-15T22:06:40.477Z,80.10
2018-03-15T22:09:08.165Z,80.08
2018-03-15T22:11:35.774Z,79.91
2018-03-15T22:14:03.429Z,79.92
2018-03-15T22:16:31.128Z,79.72
2018-03-15T22:18:58.821Z,79.74
2018-03-15T22:21:26.537Z,79.49
2018-03-15T22:23:54.156Z,79.58
2018-03-15T22:26:21.821Z,79.38
2018-03-15T22:28:49.438Z,79.09
2018-03-15T22:31:17.110Z,79.00
2018-03-15T22:33:44.707Z,79.10
2018-03-15T22:36:12.331Z,79.10
2018-03-15T22:38:39.952Z,79.43
2018-03-15T22:41:07.592Z,79.15
2018-03-15T22:43:35.311Z,80.06
2018-03-15T22:46:02.942Z,80.60
2018-03-15T22:48:30.586Z,80.80
2018-03-15T22:50:58.285Z,80.92
2018-03-15T22:53:25.929Z,80.58
2018-03-15T22:55:53.562Z,80.75
2018-03-15T22:58:21.164Z,80.73
2018-03-15T23:00:48.832Z,80.55
2018-03-15T23:03:16.452Z,80.41
2018-03-15T23:05:44.113Z,80.62
2018-03-15T23:08:11.754Z,80.72
2018-03-15T23:10:39.497Z,80.97
2018-03-15T23:13:07.082Z,80.03
2018-03-15T23:15:34.743Z,79.93
2018-03-15T23:18:02.499Z,79.50
2018-03-15T23:20:30.202Z,79.21
2018-03-15T23:22:57.814Z,79.09
2018-03-15T23:25:25.474Z,79.13
2018-03-15T23:27:53.136Z,79.22
2018-03-15T23:30:20.805Z,79.47
2018-03-15T23:32:48.397Z,79.89
2018-03-15T23:35:16.073Z,80.54
2018-03-15T23:37:43.676Z,80.67
2018-03-15T23:40:11.305Z,80.93
2018-03-15T23:42:38.946Z,81.18
2018-03-15T23:45:06.589Z,80.89
2018-03-15T23:47:34.236Z,80.12
2018-03-15T23:50:01.881Z,79.58
2018-03-15T23:52:29.465Z,79.43
2018-03-15T23:54:57.058Z,79.51
2018-03-15T23:57:24.681Z,79.19
2018-03-15T23:59:52.315Z,79.45
