createdAt,value
2019-02-23T00:00:53.927Z,60.30
2019-02-23T00:02:59.282Z,60.20
2019-02-23T00:05:04.542Z,60.30
2019-02-23T00:07:09.691Z,60.40
2019-02-23T00:09:14.644Z,60.50
2019-02-23T00:11:19.545Z,60.50
2019-02-23T00:13:25.241Z,60.60
2019-02-23T00:15:30.302Z,60.70
2019-02-23T00:17:35.976Z,60.80
2019-02-23T00:19:40.987Z,60.90
2019-02-23T00:21:46.393Z,61.10
2019-02-23T00:23:51.293Z,61.30
2019-02-23T00:25:56.285Z,61.70
2019-02-23T00:28:01.460Z,61.20
2019-02-23T00:30:07.307Z,61.40
2019-02-23T00:32:12.521Z,61.30
2019-02-23T00:34:17.898Z,61.70
2019-02-23T00:36:23.177Z,61.20
2019-02-23T00:38:28.540Z,61.00
2019-02-23T00:40:33.599Z,60.90
2019-02-23T00:42:38.934Z,61.10
2019-02-23T00:44:43.862Z,61.20
2019-02-23T00:46:49.460Z,60.90
2019-02-23T00:48:55.014Z,61.00
2019-02-23T00:50:59.975Z,61.20
2019-02-23T00:53:05.190Z,61.20
2019-02-23T00:55:10.585Z,61.20
2019-02-23T00:57:16.048Z,61.20
2019-02-23T00:59:21.290Z,61.20
2019-02-23T01:01:26.295Z,61.20
2019-02-23T01:03:31.365Z,61.10
2019-02-23T01:05:36.602Z,61.30
2019-02-23T01:07:41.706Z,61.50
2019-02-23T01:09:46.695Z,61.70
2019-02-23T01:11:51.651Z,61.80
2019-02-23T01:13:56.945Z,61.80
2019-02-23T01:16:02.112Z,61.90
2019-02-23T01:18:07.505Z,61.80
2019-02-23T01:20:12.828Z,61.80
2019-02-23T01:22:18.164Z,61.80
2019-02-23T01:24:23.946Z,62.60
2019-02-23T01:26:29.307Z,61.70
2019-02-23T01:28:34.382Z,61.70
2019-02-23T01:30:39.903Z,61.70
2019-02-23T01:32:44.995Z,61.70
2019-02-23T01:34:50.720Z,61.70
2019-02-23T01:36:55.984Z,61.80
2019-02-23T01:39:01.054Z,61.90
2019-02-23T01:41:06.179Z,62.00
2019-02-23T01:43:11.151Z,62.20
2019-02-23T01:45:16.855Z,62.10
2019-02-23T01:47:22.164Z,62.20
2019-02-23T01:49:27.538Z,62.20
2019-02-23T01:51:32.634Z,62.20
2019-02-23T01:53:37.635Z,62.20
2019-02-23T01:55:42.705Z,62.20
2019-02-23T01:57:48.032Z,62.10
2019-02-23T01:59:53.015Z,62.10
2019-02-23T02:02:07.299Z,62.10
2019-02-23T02:04:13.604Z,62.30
2019-02-23T02:06:23.732Z,62.20
2019-02-23T02:08:31.568Z,62.30
2019-02-23T02:10:36.503Z,62.30
2019-02-23T02:12:41.633Z,62.40
2019-02-23T02:14:46.862Z,62.20
2019-02-23T02:18:54.219Z,62.30
2019-02-23T02:20:59.341Z,62.10
2019-02-23T02:23:04.597Z,62.30
2019-02-23T02:25:09.752Z,62.30
2019-02-23T02:27:14.848Z,62.20
2019-02-23T02:29:19.761Z,62.10
2019-02-23T02:31:24.898Z,62.10
2019-02-23T02:33:29.952Z,61.90
2019-02-23T02:35:35.032Z,61.90
2019-02-23T02:37:40.271Z,61.90
2019-02-23T02:39:45.960Z,62.00
2019-02-23T02:41:51.217Z,62.00
2019-02-23T02:43:56.758Z,62.10
2019-02-23T02:46:01.718Z,61.90
2019-02-23T02:48:06.801Z,61.80
2019-02-23T02:50:23.999Z,61.80
2019-02-23T02:52:19.830Z,61.80
2019-02-23T02:54:25.093Z,61.90
2019-02-23T02:56:30.077Z,62.20
2019-02-23T02:58:35.678Z,63.40
2019-02-23T03:00:42.893Z,62.60
2019-02-23T03:02:49.505Z,62.50
2019-02-23T03:04:54.836Z,62.30
2019-02-23T03:07:00.046Z,62.20
2019-02-23T03:09:08.211Z,62.10
2019-02-23T03:11:13.283Z,62.10
2019-02-23T03:13:18.269Z,62.10
2019-02-23T03:15:23.266Z,62.20
2019-02-23T03:17:28.835Z,62.10
2019-02-23T03:19:34.189Z,62.10
2019-02-23T03:21:39.548Z,62.00
2019-02-23T03:23:44.566Z,61.80
2019-02-23T03:25:49.561Z,61.90
2019-02-23T03:27:54.550Z,61.90
2019-02-23T03:29:59.520Z,61.90
2019-02-23T03:32:04.908Z,61.90
2019-02-23T03:34:09.960Z,61.90
2019-02-23T03:36:15.002Z,61.90
2019-02-23T03:38:19.956Z,62.00
2019-02-23T03:40:25.134Z,62.00
2019-02-23T03:42:30.560Z,62.10
2019-02-23T03:44:35.746Z,61.90
2019-02-23T03:46:41.011Z,61.70
2019-02-23T03:48:46.064Z,61.80
2019-02-23T03:50:51.050Z,61.70
2019-02-23T03:52:56.135Z,61.80
2019-02-23T03:55:01.510Z,61.70
2019-02-23T03:57:06.480Z,61.80
2019-02-23T03:59:11.805Z,61.80
2019-02-23T04:01:17.148Z,61.60
2019-02-23T04:03:22.710Z,61.70
2019-02-23T04:05:27.866Z,61.80
2019-02-23T04:07:32.787Z,61.80
2019-02-23T04:09:38.180Z,61.80
2019-02-23T04:11:43.247Z,61.70
2019-02-23T04:13:48.564Z,61.60
2019-02-23T04:15:53.635Z,61.50
2019-02-23T04:17:58.890Z,61.50
2019-02-23T04:20:04.019Z,61.50
2019-02-23T04:22:09.502Z,61.50
2019-02-23T04:24:14.482Z,61.50
2019-02-23T04:26:19.397Z,61.40
2019-02-23T04:28:24.667Z,61.50
2019-02-23T04:30:29.736Z,61.50
2019-02-23T04:32:34.964Z,61.70
2019-02-23T04:34:39.951Z,61.70
2019-02-23T04:36:44.945Z,61.70
2019-02-23T04:38:49.938Z,61.70
2019-02-23T04:40:55.948Z,61.70
2019-02-23T04:43:01.267Z,61.90
2019-02-23T04:45:07.204Z,61.90
2019-02-23T04:47:12.389Z,62.00
2019-02-23T04:49:17.622Z,62.00
2019-02-23T04:51:22.542Z,62.20
2019-02-23T04:53:28.119Z,62.00
2019-02-23T04:55:33.046Z,62.10
2019-02-23T04:57:37.964Z,62.20
2019-02-23T04:59:43.189Z,62.30
2019-02-23T05:01:48.083Z,62.40
2019-02-23T05:03:53.116Z,62.40
2019-02-23T05:05:58.436Z,62.40
2019-02-23T05:08:03.424Z,62.40
2019-02-23T05:10:08.969Z,62.10
2019-02-23T05:12:14.450Z,62.10
2019-02-23T05:14:19.375Z,62.10
2019-02-23T05:16:24.737Z,62.10
2019-02-23T05:18:29.726Z,61.40
2019-02-23T05:20:34.715Z,62.20
2019-02-23T05:22:39.800Z,62.20
2019-02-23T05:24:45.034Z,62.20
2019-02-23T05:26:50.083Z,62.30
2019-02-23T05:28:55.457Z,62.30
2019-02-23T05:31:00.648Z,62.30
2019-02-23T05:33:05.735Z,62.50
2019-02-23T05:35:11.824Z,62.50
2019-02-23T05:37:16.989Z,62.60
2019-02-23T05:39:22.309Z,62.70
2019-02-23T05:41:27.624Z,62.80
2019-02-23T05:43:32.553Z,62.80
2019-02-23T05:45:38.295Z,62.80
2019-02-23T05:47:43.285Z,63.00
2019-02-23T05:49:48.190Z,63.00
2019-02-23T05:51:53.158Z,62.90
2019-02-23T05:53:58.329Z,63.60
2019-02-23T05:56:03.649Z,62.80
2019-02-23T05:58:08.905Z,62.70
2019-02-23T06:00:14.683Z,62.70
2019-02-23T06:02:19.744Z,62.70
2019-02-23T06:04:25.085Z,62.80
2019-02-23T06:06:30.007Z,62.90
2019-02-23T06:08:34.945Z,63.00
2019-02-23T06:10:40.337Z,63.10
2019-02-23T06:12:45.970Z,63.10
2019-02-23T06:14:51.168Z,63.10
2019-02-23T06:16:56.512Z,63.00
2019-02-23T06:19:01.879Z,63.00
2019-02-23T06:21:07.303Z,63.00
2019-02-23T06:23:12.309Z,63.00
2019-02-23T06:25:17.349Z,63.10
2019-02-23T06:27:22.502Z,63.10
2019-02-23T06:29:27.517Z,63.10
2019-02-23T06:31:33.101Z,63.00
2019-02-23T06:33:38.569Z,63.10
2019-02-23T06:35:43.641Z,63.00
2019-02-23T06:37:49.092Z,63.10
2019-02-23T06:39:54.232Z,63.20
2019-02-23T06:41:59.719Z,63.20
2019-02-23T06:44:05.247Z,63.10
2019-02-23T06:46:10.831Z,63.10
2019-02-23T06:48:16.176Z,63.10
2019-02-23T06:50:21.320Z,63.10
2019-02-23T06:52:26.414Z,63.20
2019-02-23T06:54:31.656Z,63.30
2019-02-23T06:56:36.715Z,63.40
2019-02-23T06:58:41.676Z,63.60
2019-02-23T07:00:47.183Z,63.60
2019-02-23T07:02:52.481Z,63.70
2019-02-23T07:04:57.507Z,63.60
2019-02-23T07:07:02.500Z,63.70
2019-02-23T07:09:09.217Z,63.70
2019-02-23T07:11:17.438Z,63.80
2019-02-23T07:13:24.683Z,63.80
2019-02-23T07:15:29.880Z,63.90
2019-02-23T07:17:34.984Z,64.10
2019-02-23T07:19:40.112Z,64.00
2019-02-23T07:21:45.074Z,64.20
2019-02-23T07:23:50.064Z,64.30
2019-02-23T07:25:55.303Z,64.40
2019-02-23T07:28:00.285Z,64.40
2019-02-23T07:30:06.345Z,64.50
2019-02-23T07:32:11.270Z,64.50
2019-02-23T07:34:16.714Z,64.60
2019-02-23T07:36:21.628Z,64.70
2019-02-23T07:38:27.516Z,64.70
2019-02-23T07:40:33.307Z,64.70
2019-02-23T07:42:38.360Z,64.80
2019-02-23T07:44:43.339Z,65.00
2019-02-23T07:46:49.343Z,65.00
2019-02-23T07:48:54.627Z,64.90
2019-02-23T07:50:59.889Z,65.10
2019-02-23T07:53:04.857Z,65.10
2019-02-23T07:55:10.654Z,65.20
2019-02-23T07:57:16.066Z,65.20
2019-02-23T07:59:21.621Z,65.20
2019-02-23T08:01:26.941Z,65.20
2019-02-23T08:03:32.342Z,65.30
2019-02-23T08:05:37.342Z,65.20
2019-02-23T08:07:42.402Z,65.60
2019-02-23T08:09:47.582Z,65.00
2019-02-23T08:11:52.787Z,65.00
2019-02-23T08:13:58.861Z,65.00
2019-02-23T08:16:03.937Z,65.00
2019-02-23T08:18:08.928Z,65.00
2019-02-23T08:20:14.101Z,65.00
2019-02-23T08:22:19.217Z,65.30
2019-02-23T08:24:24.580Z,65.10
2019-02-23T08:26:29.617Z,65.00
2019-02-23T08:28:34.992Z,65.00
2019-02-23T08:30:40.518Z,65.10
2019-02-23T08:32:45.639Z,65.10
2019-02-23T08:34:52.159Z,65.00
2019-02-23T08:36:57.436Z,65.10
2019-02-23T08:39:02.351Z,65.10
2019-02-23T08:41:07.287Z,65.20
2019-02-23T08:43:12.546Z,65.20
2019-02-23T08:45:17.952Z,65.30
2019-02-23T08:47:23.018Z,65.30
2019-02-23T08:49:27.951Z,65.50
2019-02-23T08:51:32.967Z,65.50
2019-02-23T08:53:38.151Z,65.50
2019-02-23T08:55:43.150Z,65.80
2019-02-23T08:57:48.597Z,65.80
2019-02-23T08:59:54.102Z,66.10
2019-02-23T09:01:59.480Z,66.20
2019-02-23T09:04:04.731Z,66.10
2019-02-23T09:06:09.830Z,66.20
2019-02-23T09:08:15.355Z,66.20
2019-02-23T09:10:21.016Z,66.40
2019-02-23T09:12:26.497Z,66.50
2019-02-23T09:14:31.563Z,66.40
2019-02-23T09:16:36.815Z,66.50
2019-02-23T09:18:42.004Z,66.50
2019-02-23T09:20:47.270Z,66.60
2019-02-23T09:22:59.829Z,66.60
2019-02-23T09:24:59.154Z,66.60
2019-02-23T09:27:04.693Z,66.60
2019-02-23T09:29:10.016Z,67.00
2019-02-23T09:31:15.057Z,66.60
2019-02-23T09:33:20.386Z,66.70
2019-02-23T09:35:25.748Z,67.00
2019-02-23T09:37:30.964Z,67.30
2019-02-23T09:39:36.325Z,67.20
2019-02-23T09:41:41.586Z,67.20
2019-02-23T09:43:46.883Z,67.40
2019-02-23T09:45:52.076Z,67.40
2019-02-23T09:47:57.067Z,67.40
2019-02-23T09:50:02.023Z,67.30
2019-02-23T09:52:07.110Z,67.60
2019-02-23T09:54:12.032Z,67.50
2019-02-23T09:56:17.047Z,67.40
2019-02-23T09:58:22.339Z,67.30
2019-02-23T10:00:27.967Z,67.20
2019-02-23T10:02:33.502Z,67.20
2019-02-23T10:04:39.394Z,66.90
2019-02-23T10:06:44.863Z,66.90
2019-02-23T10:08:49.850Z,66.80
2019-02-23T10:10:57.573Z,66.50
2019-02-23T10:13:02.553Z,66.50
2019-02-23T10:15:08.320Z,66.60
2019-02-23T10:17:13.972Z,66.30
2019-02-23T10:19:19.196Z,66.10
2019-02-23T10:21:24.620Z,66.00
2019-02-23T10:23:29.673Z,65.30
2019-02-23T10:25:35.020Z,63.10
2019-02-23T10:27:40.793Z,62.10
2019-02-23T10:29:45.753Z,62.80
2019-02-23T10:31:50.751Z,61.60
2019-02-23T10:33:55.963Z,60.60
2019-02-23T10:36:00.976Z,60.60
2019-02-23T10:38:07.094Z,60.20
2019-02-23T10:40:12.540Z,59.80
2019-02-23T10:42:17.644Z,58.90
2019-02-23T10:44:22.898Z,58.40
2019-02-23T10:46:28.327Z,57.30
2019-02-23T10:48:33.595Z,56.20
2019-02-23T10:50:38.646Z,54.50
2019-02-23T10:52:43.880Z,53.20
2019-02-23T10:54:49.624Z,52.80
2019-02-23T10:56:55.359Z,52.60
2019-02-23T10:59:00.681Z,51.40
2019-02-23T11:01:07.126Z,50.30
2019-02-23T11:03:12.694Z,48.90
2019-02-23T11:05:18.076Z,49.00
2019-02-23T11:07:23.921Z,48.70
2019-02-23T11:09:32.598Z,49.00
2019-02-23T11:11:38.432Z,49.60
2019-02-23T11:13:43.731Z,49.00
2019-02-23T11:15:49.159Z,47.30
2019-02-23T11:17:54.492Z,46.30
2019-02-23T11:20:00.373Z,46.00
2019-02-23T11:22:06.244Z,45.80
2019-02-23T11:24:11.698Z,45.90
2019-02-23T11:26:16.826Z,45.70
2019-02-23T11:28:22.525Z,44.80
2019-02-23T11:30:28.377Z,44.90
2019-02-23T11:32:33.277Z,44.10
2019-02-23T11:34:38.743Z,44.30
2019-02-23T11:36:44.065Z,44.10
2019-02-23T11:38:49.388Z,44.10
2019-02-23T11:40:54.665Z,41.50
2019-02-23T11:42:59.792Z,42.00
2019-02-23T11:45:05.284Z,42.80
2019-02-23T11:47:10.564Z,42.80
2019-02-23T11:49:15.586Z,42.20
2019-02-23T11:51:20.906Z,41.60
2019-02-23T11:53:26.127Z,41.30
2019-02-23T11:55:31.136Z,41.00
2019-02-23T11:57:36.687Z,40.40
2019-02-23T11:59:42.079Z,38.70
2019-02-23T12:01:47.547Z,38.80
2019-02-23T12:03:52.794Z,38.90
2019-02-23T12:05:58.121Z,38.50
2019-02-23T12:08:03.511Z,38.80
2019-02-23T12:10:11.083Z,39.00
2019-02-23T12:12:16.478Z,38.40
2019-02-23T12:14:21.741Z,38.00
2019-02-23T12:16:26.823Z,37.30
2019-02-23T12:18:31.947Z,36.70
2019-02-23T12:20:37.318Z,36.40
2019-02-23T12:22:42.296Z,35.60
2019-02-23T12:24:47.603Z,34.90
2019-02-23T12:26:52.525Z,34.90
2019-02-23T12:28:57.596Z,34.70
2019-02-23T12:31:02.979Z,33.80
2019-02-23T12:33:08.669Z,33.80
2019-02-23T12:35:14.062Z,33.60
2019-02-23T12:37:19.347Z,34.00
2019-02-23T12:39:24.409Z,33.10
2019-02-23T12:41:29.402Z,33.00
2019-02-23T12:43:34.722Z,32.20
2019-02-23T12:45:40.098Z,33.00
2019-02-23T12:47:45.175Z,32.80
2019-02-23T12:49:50.857Z,33.20
2019-02-23T12:51:56.187Z,32.60
2019-02-23T12:54:01.758Z,31.80
2019-02-23T12:56:06.773Z,31.60
2019-02-23T12:58:11.989Z,31.60
2019-02-23T13:00:17.307Z,31.10
2019-02-23T13:02:22.884Z,31.70
2019-02-23T13:04:28.077Z,31.00
2019-02-23T13:06:33.434Z,30.50
2019-02-23T13:09:21.979Z,30.10
2019-02-23T13:11:27.347Z,29.50
2019-02-23T13:14:30.312Z,29.90
2019-02-23T13:17:22.228Z,29.80
2019-02-23T13:20:24.994Z,29.80
2019-02-23T13:22:45.204Z,29.70
2019-02-23T13:25:50.011Z,30.00
2019-02-23T13:28:53.904Z,29.90
2019-02-23T13:31:42.676Z,29.80
2019-02-23T13:34:41.521Z,29.90
2019-02-23T13:37:40.306Z,29.80
2019-02-23T13:40:58.981Z,29.80
2019-02-23T13:43:59.183Z,29.90
2019-02-23T13:46:41.654Z,30.40
2019-02-23T13:49:17.699Z,30.30
2019-02-23T13:52:27.012Z,30.50
2019-02-23T13:55:32.066Z,29.50
2019-02-23T13:58:25.405Z,29.80
2019-02-23T14:01:50.345Z,29.90
2019-02-23T14:04:36.242Z,30.10
2019-02-23T14:07:27.671Z,30.40
2019-02-23T14:10:36.981Z,30.40
2019-02-23T14:13:26.955Z,30.30
2019-02-23T14:16:16.503Z,30.00
2019-02-23T14:19:20.804Z,29.90
2019-02-23T14:22:30.084Z,29.90
2019-02-23T14:25:38.383Z,29.80
2019-02-23T14:28:36.874Z,30.30
2019-02-23T14:31:35.447Z,30.00
2019-02-23T14:34:27.288Z,30.00
2019-02-23T14:37:46.579Z,29.90
2019-02-23T14:41:25.936Z,30.00
2019-02-23T14:44:35.973Z,29.70
2019-02-23T14:47:48.227Z,30.20
2019-02-23T14:51:18.001Z,29.80
2019-02-23T14:53:51.590Z,29.50
2019-02-23T14:57:10.078Z,29.60
2019-02-23T14:59:59.159Z,29.30
2019-02-23T15:03:12.691Z,29.30
2019-02-23T15:06:00.615Z,28.90
2019-02-23T15:09:03.616Z,29.10
2019-02-23T15:11:50.310Z,28.70
2019-02-23T15:14:50.633Z,28.70
2019-02-23T15:17:39.806Z,28.70
2019-02-23T15:20:17.818Z,29.20
2019-02-23T15:23:02.241Z,29.30
2019-02-23T15:26:10.534Z,29.20
2019-02-23T15:28:43.104Z,30.10
2019-02-23T15:31:31.080Z,31.00
2019-02-23T15:34:22.765Z,31.10
2019-02-23T15:37:14.052Z,31.00
2019-02-23T15:40:24.000Z,31.40
2019-02-23T15:43:23.607Z,32.60
2019-02-23T15:46:28.458Z,34.00
2019-02-23T15:49:36.116Z,35.10
2019-02-23T15:51:41.261Z,35.60
2019-02-23T15:53:46.254Z,36.20
2019-02-23T15:55:51.283Z,37.00
2019-02-23T15:57:56.304Z,37.50
2019-02-23T16:00:01.385Z,37.80
2019-02-23T16:02:06.796Z,38.20
2019-02-23T16:04:11.872Z,38.40
2019-02-23T16:06:16.949Z,38.80
2019-02-23T16:08:22.484Z,39.30
2019-02-23T16:10:27.725Z,39.70
2019-02-23T16:12:32.664Z,40.00
2019-02-23T16:14:38.060Z,39.90
2019-02-23T16:16:43.379Z,40.00
2019-02-23T16:18:48.667Z,40.20
2019-02-23T16:20:53.982Z,40.20
2019-02-23T16:22:59.352Z,40.60
2019-02-23T16:25:04.841Z,41.00
2019-02-23T16:27:10.176Z,41.10
2019-02-23T16:29:15.086Z,41.60
2019-02-23T16:31:20.185Z,41.80
2019-02-23T16:33:25.247Z,42.30
2019-02-23T16:35:30.829Z,42.40
2019-02-23T16:37:36.342Z,42.50
2019-02-23T16:39:41.763Z,41.90
2019-02-23T16:41:47.061Z,41.90
2019-02-23T16:43:52.412Z,42.30
2019-02-23T16:45:57.702Z,41.60
2019-02-23T16:48:03.041Z,41.90
2019-02-23T16:50:08.766Z,42.70
2019-02-23T16:52:14.693Z,43.00
2019-02-23T16:54:19.742Z,43.30
2019-02-23T16:56:24.773Z,43.80
2019-02-23T16:58:29.884Z,44.60
2019-02-23T17:00:36.636Z,44.10
2019-02-23T17:02:41.619Z,44.30
2019-02-23T17:04:53.953Z,44.40
2019-02-23T17:06:53.514Z,44.60
2019-02-23T17:08:58.471Z,44.80
2019-02-23T17:11:03.760Z,44.80
2019-02-23T17:13:08.915Z,45.00
2019-02-23T17:15:14.428Z,45.00
2019-02-23T17:17:19.812Z,44.90
2019-02-23T17:19:25.044Z,44.70
2019-02-23T17:21:30.060Z,44.50
2019-02-23T17:23:35.318Z,44.40
2019-02-23T17:25:40.312Z,44.70
2019-02-23T17:27:45.664Z,44.60
2019-02-23T17:29:50.574Z,44.70
2019-02-23T17:31:56.174Z,44.70
2019-02-23T17:34:01.098Z,45.40
2019-02-23T17:36:06.161Z,44.80
2019-02-23T17:38:16.871Z,45.00
2019-02-23T17:40:17.972Z,45.00
2019-02-23T17:42:28.205Z,45.10
2019-02-23T17:44:30.377Z,45.10
2019-02-23T17:46:35.730Z,45.10
2019-02-23T17:48:40.790Z,45.30
2019-02-23T17:50:46.029Z,45.40
2019-02-23T17:52:51.021Z,45.40
2019-02-23T17:54:56.642Z,45.50
2019-02-23T17:57:01.605Z,45.50
2019-02-23T17:59:06.733Z,45.60
2019-02-23T18:01:11.797Z,45.80
2019-02-23T18:03:16.723Z,45.80
2019-02-23T18:05:21.991Z,46.10
2019-02-23T18:07:27.369Z,46.20
2019-02-23T18:09:32.372Z,46.10
2019-02-23T18:11:37.786Z,46.30
2019-02-23T18:13:43.148Z,46.30
2019-02-23T18:15:48.146Z,47.20
2019-02-23T18:17:53.748Z,47.40
2019-02-23T18:19:59.123Z,47.40
2019-02-23T18:22:04.344Z,47.30
2019-02-23T18:24:09.812Z,47.50
2019-02-23T18:26:21.000Z,47.40
2019-02-23T18:28:21.872Z,47.40
2019-02-23T18:30:27.434Z,47.50
2019-02-23T18:32:32.518Z,48.10
2019-02-23T18:34:37.830Z,47.50
2019-02-23T18:36:43.356Z,47.50
2019-02-23T18:38:48.612Z,47.70
2019-02-23T18:40:54.021Z,47.70
2019-02-23T18:42:59.083Z,47.80
2019-02-23T18:45:04.471Z,47.70
2019-02-23T18:47:09.983Z,48.20
2019-02-23T18:49:15.346Z,47.90
2019-02-23T18:51:20.803Z,47.90
2019-02-23T18:53:25.933Z,48.00
2019-02-23T18:55:31.003Z,48.10
2019-02-23T18:57:36.331Z,48.10
2019-02-23T18:59:41.550Z,48.20
2019-02-23T19:01:47.595Z,48.20
2019-02-23T19:03:52.966Z,48.30
2019-02-23T19:05:58.206Z,48.30
2019-02-23T19:08:04.003Z,49.10
2019-02-23T19:10:12.191Z,48.50
2019-02-23T19:12:17.250Z,48.60
2019-02-23T19:14:22.458Z,48.40
2019-02-23T19:16:27.857Z,48.40
2019-02-23T19:18:33.220Z,48.40
2019-02-23T19:20:38.347Z,48.40
2019-02-23T19:22:43.978Z,48.30
2019-02-23T19:24:49.100Z,48.60
2019-02-23T19:26:54.445Z,48.60
2019-02-23T19:28:59.393Z,48.80
2019-02-23T19:31:04.398Z,48.80
2019-02-23T19:33:09.739Z,48.90
2019-02-23T19:35:14.749Z,49.00
2019-02-23T19:37:20.038Z,49.20
2019-02-23T19:39:25.950Z,49.30
2019-02-23T19:41:31.247Z,49.20
2019-02-23T19:43:36.237Z,49.10
2019-02-23T19:45:41.537Z,49.10
2019-02-23T19:47:46.995Z,49.00
2019-02-23T19:49:56.440Z,48.90
2019-02-23T19:52:01.725Z,48.90
2019-02-23T19:54:07.168Z,49.00
2019-02-23T19:56:12.246Z,49.70
2019-02-23T19:58:17.981Z,49.20
2019-02-23T20:00:23.462Z,49.50
2019-02-23T20:02:28.917Z,49.40
2019-02-23T20:04:34.010Z,49.20
2019-02-23T20:06:39.225Z,49.70
2019-02-23T20:08:44.134Z,49.80
2019-02-23T20:10:49.549Z,49.70
2019-02-23T20:12:54.561Z,49.50
2019-02-23T20:14:59.497Z,49.50
2019-02-23T20:17:04.775Z,49.50
2019-02-23T20:19:10.118Z,49.70
2019-02-23T20:21:15.834Z,49.80
2019-02-23T20:23:21.624Z,49.90
2019-02-23T20:25:27.150Z,49.90
2019-02-23T20:27:32.444Z,49.80
2019-02-23T20:29:38.319Z,49.90
2019-02-23T20:31:43.698Z,50.00
2019-02-23T20:33:49.003Z,50.10
2019-02-23T20:35:54.679Z,50.10
2019-02-23T20:38:00.304Z,50.20
2019-02-23T20:40:06.349Z,50.00
2019-02-23T20:42:11.735Z,49.80
2019-02-23T20:44:17.314Z,49.70
2019-02-23T20:46:22.743Z,49.80
2019-02-23T20:48:28.174Z,50.00
2019-02-23T20:50:33.501Z,50.30
2019-02-23T20:52:39.074Z,50.30
2019-02-23T20:54:44.400Z,50.30
2019-02-23T20:56:49.704Z,50.10
2019-02-23T20:58:55.010Z,50.00
2019-02-23T21:00:59.995Z,50.20
2019-02-23T21:03:05.527Z,50.90
2019-02-23T21:05:11.005Z,51.10
2019-02-23T21:07:15.929Z,51.00
2019-02-23T21:09:20.944Z,51.00
2019-02-23T21:11:26.239Z,50.90
2019-02-23T21:13:31.180Z,50.90
2019-02-23T21:15:36.355Z,50.90
2019-02-23T21:17:41.416Z,51.00
2019-02-23T21:19:46.974Z,50.90
2019-02-23T21:21:52.329Z,51.00
2019-02-23T21:23:57.557Z,51.10
2019-02-23T21:26:02.834Z,51.00
2019-02-23T21:28:08.098Z,50.90
2019-02-23T21:30:13.237Z,50.80
2019-02-23T21:32:18.489Z,51.40
2019-02-23T21:34:23.766Z,50.90
2019-02-23T21:36:28.815Z,51.00
2019-02-23T21:38:34.155Z,51.00
2019-02-23T21:40:39.321Z,51.00
2019-02-23T21:42:44.237Z,51.00
2019-02-23T21:44:49.254Z,51.10
2019-02-23T21:46:54.300Z,51.20
2019-02-23T21:48:59.619Z,51.30
2019-02-23T21:51:05.176Z,51.20
2019-02-23T21:53:10.641Z,51.10
2019-02-23T21:55:15.756Z,51.10
2019-02-23T21:57:22.400Z,51.20
2019-02-23T21:59:27.986Z,51.20
2019-02-23T22:01:33.129Z,51.20
2019-02-23T22:03:38.096Z,51.30
2019-02-23T22:05:43.325Z,51.30
2019-02-23T22:07:48.509Z,51.40
2019-02-23T22:09:53.801Z,51.40
2019-02-23T22:11:58.720Z,51.40
2019-02-23T22:14:03.809Z,51.40
2019-02-23T22:16:09.372Z,51.40
2019-02-23T22:18:14.616Z,51.80
2019-02-23T22:20:19.627Z,51.30
2019-02-23T22:22:24.990Z,51.40
2019-02-23T22:24:29.967Z,51.70
2019-02-23T22:26:35.643Z,51.60
2019-02-23T22:28:40.645Z,51.60
2019-02-23T22:30:45.631Z,51.60
2019-02-23T22:32:50.630Z,51.70
2019-02-23T22:34:55.545Z,51.80
2019-02-23T22:37:00.477Z,52.00
2019-02-23T22:39:07.542Z,52.20
2019-02-23T22:41:13.096Z,52.30
2019-02-23T22:43:18.055Z,52.30
2019-02-23T22:45:23.049Z,52.30
2019-02-23T22:47:28.047Z,52.40
2019-02-23T22:49:33.346Z,52.40
2019-02-23T22:51:38.658Z,52.50
2019-02-23T22:53:44.130Z,52.50
2019-02-23T22:55:49.210Z,52.50
2019-02-23T22:57:54.593Z,52.50
2019-02-23T22:59:59.599Z,52.60
2019-02-23T23:02:04.913Z,52.60
2019-02-23T23:04:10.176Z,52.70
2019-02-23T23:06:15.377Z,53.50
2019-02-23T23:08:20.864Z,52.80
2019-02-23T23:10:26.132Z,52.80
2019-02-23T23:12:31.670Z,52.90
2019-02-23T23:14:36.659Z,53.00
2019-02-23T23:16:41.801Z,53.00
2019-02-23T23:18:46.867Z,53.10
2019-02-23T23:20:52.288Z,53.10
2019-02-23T23:22:57.348Z,53.10
2019-02-23T23:25:02.384Z,53.00
2019-02-23T23:27:08.071Z,53.10
2019-02-23T23:29:13.663Z,53.10
2019-02-23T23:31:18.712Z,53.20
2019-02-23T23:33:24.016Z,53.40
2019-02-23T23:35:29.580Z,53.30
2019-02-23T23:37:34.692Z,53.30
2019-02-23T23:39:39.997Z,53.30
2019-02-23T23:41:45.118Z,53.50
2019-02-23T23:43:50.196Z,53.40
2019-02-23T23:45:55.629Z,53.30
2019-02-23T23:48:00.782Z,53.40
2019-02-23T23:50:05.980Z,53.40
2019-02-23T23:52:10.961Z,53.50
2019-02-23T23:54:15.887Z,53.60
2019-02-23T23:56:20.947Z,53.50
2019-02-23T23:58:26.273Z,53.50
