createdAt,value
2022-09-28T00:01:16.979Z,97032.09
2022-09-28T00:03:44.527Z,97023.75
2022-09-28T00:06:13.556Z,97020.19
2022-09-28T00:08:40.583Z,97012.13
2022-09-28T00:11:08.388Z,97013.91
2022-09-28T00:13:35.175Z,97016.25
2022-09-28T00:16:07.051Z,97002.81
2022-09-28T00:18:34.607Z,97002.38
2022-09-28T00:21:08.019Z,96986.03
2022-09-28T00:23:56.113Z,96996.56
2022-09-28T00:26:23.033Z,96986.03
2022-09-28T00:28:57.941Z,96986.25
2022-09-28T00:31:26.318Z,96988.50
2022-09-28T00:33:56.732Z,96962.81
2022-09-28T00:36:24.089Z,96959.44
2022-09-28T00:38:52.188Z,96976.47
2022-09-28T00:41:18.674Z,96960.16
2022-09-28T00:43:45.182Z,96959.09
2022-09-28T00:46:32.291Z,96963.63
2022-09-28T00:49:05.571Z,96950.59
2022-09-28T00:51:33.155Z,96953.13
2022-09-28T00:54:03.736Z,96947.75
2022-09-28T00:56:33.901Z,96963.88
2022-09-28T00:59:01.812Z,96933.38
2022-09-28T01:01:28.661Z,96925.69
2022-09-28T01:03:55.844Z,96908.53
2022-09-28T01:06:27.372Z,96918.81
2022-09-28T01:08:58.263Z,96914.84
2022-09-28T01:11:25.967Z,96915.31
2022-09-28T01:13:57.692Z,96916.13
2022-09-28T01:16:53.162Z,96909.94
2022-09-28T01:19:51.562Z,96895.47
2022-09-28T01:22:56.934Z,96883.91
2022-09-28T01:25:57.824Z,96874.34
2022-09-28T01:28:29.011Z,96864.88
2022-09-28T01:31:11.851Z,96876.00
2022-09-28T01:33:44.944Z,96871.41
2022-09-28T01:36:35.629Z,96854.03
2022-09-28T01:39:08.085Z,96841.53
2022-09-28T01:41:36.713Z,96845.84
2022-09-28T01:44:08.754Z,96837.56
2022-09-28T01:46:46.714Z,96836.28
2022-09-28T01:49:20.805Z,96836.16
2022-09-28T01:52:06.711Z,96852.41
2022-09-28T01:54:54.328Z,96834.06
2022-09-28T01:57:32.896Z,96821.91
2022-09-28T02:00:06.100Z,96815.13
2022-09-28T02:03:01.798Z,96821.78
2022-09-28T02:05:48.816Z,96821.56
2022-09-28T02:08:31.550Z,96806.97
2022-09-28T02:11:05.892Z,96801.09
2022-09-28T02:13:39.049Z,96807.28
2022-09-28T02:16:10.395Z,96806.44
2022-09-28T02:18:37.095Z,96813.13
2022-09-28T02:21:10.918Z,96807.47
2022-09-28T02:23:43.540Z,96797.88
2022-09-28T02:26:13.845Z,96791.56
2022-09-28T02:28:40.418Z,96797.97
2022-09-28T02:31:07.063Z,96790.13
2022-09-28T02:33:39.394Z,96790.25
2022-09-28T02:36:06.690Z,96780.41
2022-09-28T02:38:38.233Z,96788.34
2022-09-28T02:41:13.297Z,96771.88
2022-09-28T02:44:14.911Z,96771.94
2022-09-28T02:46:50.886Z,96765.16
2022-09-28T02:49:43.428Z,96763.53
2022-09-28T02:52:15.685Z,96768.50
2022-09-28T02:54:59.585Z,96767.63
2022-09-28T02:57:50.973Z,96775.66
2022-09-28T03:00:19.647Z,96771.47
2022-09-28T03:03:13.476Z,96772.88
2022-09-28T03:05:39.822Z,96770.28
2022-09-28T03:08:42.967Z,96767.72
2022-09-28T03:11:18.391Z,96761.19
2022-09-28T03:13:51.742Z,96758.44
2022-09-28T03:16:20.488Z,96758.06
2022-09-28T03:18:49.195Z,96753.28
2022-09-28T03:21:16.113Z,96779.63
2022-09-28T03:23:42.893Z,96764.72
2022-09-28T03:26:12.994Z,96766.81
2022-09-28T03:28:40.366Z,96776.72
2022-09-28T03:31:09.864Z,96774.09
2022-09-28T03:33:36.320Z,96750.97
2022-09-28T03:36:02.785Z,96754.25
2022-09-28T03:38:30.314Z,96743.16
2022-09-28T03:40:59.131Z,96744.69
2022-09-28T03:43:28.167Z,96729.19
2022-09-28T03:45:59.472Z,96730.09
2022-09-28T03:48:32.417Z,96723.34
2022-09-28T03:51:01.830Z,96710.28
2022-09-28T03:53:29.687Z,96709.47
2022-09-28T03:56:01.972Z,96714.25
2022-09-28T03:58:28.857Z,96728.00
2022-09-28T04:01:01.831Z,96732.44
2022-09-28T04:03:28.531Z,96730.81
2022-09-28T04:05:54.891Z,96724.97
2022-09-28T04:08:22.530Z,96715.88
2022-09-28T04:10:48.990Z,96725.56
2022-09-28T04:13:15.601Z,96715.28
2022-09-28T04:15:43.068Z,96714.13
2022-09-28T04:18:11.193Z,96715.97
2022-09-28T04:21:15.542Z,96702.22
2022-09-28T04:23:53.659Z,96701.50
2022-09-28T04:26:23.521Z,96705.22
2022-09-28T04:29:08.860Z,96708.75
2022-09-28T04:31:42.587Z,96706.41
2022-09-28T04:34:09.436Z,96710.38
2022-09-28T04:36:36.860Z,96703.72
2022-09-28T04:39:03.802Z,96707.78
2022-09-28T04:41:31.671Z,96712.94
2022-09-28T04:43:58.864Z,96702.22
2022-09-28T04:46:26.180Z,96701.63
2022-09-28T04:49:21.488Z,96690.88
2022-09-28T04:51:52.094Z,96701.63
2022-09-28T04:54:18.728Z,96704.19
2022-09-28T04:56:45.677Z,96701.28
2022-09-28T04:59:13.371Z,96705.59
2022-09-28T05:01:40.948Z,96694.28
2022-09-28T05:04:36.392Z,96695.34
2022-09-28T05:07:17.891Z,96692.53
2022-09-28T05:09:44.378Z,96710.19
2022-09-28T05:12:10.874Z,96711.34
2022-09-28T05:14:39.659Z,96711.56
2022-09-28T05:17:06.226Z,96713.06
2022-09-28T05:19:44.607Z,96717.66
2022-09-28T05:22:14.712Z,96725.81
2022-09-28T05:24:46.542Z,96733.03
2022-09-28T05:27:14.023Z,96726.13
2022-09-28T05:29:41.147Z,96736.19
2022-09-28T05:32:46.929Z,96720.63
2022-09-28T05:35:40.015Z,96735.94
2022-09-28T05:38:07.886Z,96758.91
2022-09-28T05:40:34.420Z,96771.84
2022-09-28T05:43:01.874Z,96773.72
2022-09-28T05:45:30.705Z,96770.53
2022-09-28T05:47:57.160Z,96785.34
2022-09-28T05:50:24.417Z,96781.34
2022-09-28T05:53:06.611Z,96781.19
2022-09-28T05:55:33.633Z,96785.22
2022-09-28T05:58:01.368Z,96787.25
2022-09-28T06:00:30.712Z,96787.69
2022-09-28T06:03:10.442Z,96789.69
2022-09-28T06:05:39.223Z,96805.63
2022-09-28T06:08:08.208Z,96795.19
2022-09-28T06:10:35.043Z,96799.38
2022-09-28T06:13:01.921Z,96809.94
2022-09-28T06:15:30.816Z,96807.53
2022-09-28T06:18:04.277Z,96815.69
2022-09-28T06:20:41.673Z,96816.00
2022-09-28T06:23:19.234Z,96819.66
2022-09-28T06:25:45.831Z,96816.66
2022-09-28T06:28:13.713Z,96823.06
2022-09-28T06:30:41.438Z,96826.16
2022-09-28T06:33:14.955Z,96832.16
2022-09-28T06:35:42.363Z,96830.59
2022-09-28T06:38:09.359Z,96839.59
2022-09-28T06:40:36.434Z,96848.38
2022-09-28T06:43:11.565Z,96859.50
2022-09-28T06:45:56.940Z,96855.72
2022-09-28T06:48:44.937Z,96863.22
2022-09-28T06:51:15.037Z,96849.31
2022-09-28T06:53:53.870Z,96858.56
2022-09-28T06:56:32.850Z,96862.09
2022-09-28T06:58:59.695Z,96859.66
2022-09-28T07:01:26.141Z,96875.84
2022-09-28T07:04:05.901Z,96882.41
2022-09-28T07:06:50.622Z,96894.38
2022-09-28T07:09:42.239Z,96891.19
2022-09-28T07:12:14.961Z,96889.56
2022-09-28T07:14:57.147Z,96894.28
2022-09-28T07:17:25.687Z,96901.91
2022-09-28T07:19:53.557Z,96902.31
2022-09-28T07:22:36.241Z,96898.72
2022-09-28T07:25:08.071Z,96904.50
2022-09-28T07:27:59.901Z,96902.88
2022-09-28T07:30:52.618Z,96894.81
2022-09-28T07:33:47.042Z,96909.19
2022-09-28T07:36:20.755Z,96912.03
2022-09-28T07:38:47.956Z,96910.38
2022-09-28T07:41:16.942Z,96903.88
2022-09-28T07:43:47.121Z,96913.75
2022-09-28T07:46:13.824Z,96919.44
2022-09-28T07:48:49.436Z,96919.69
2022-09-28T07:51:48.281Z,96927.72
2022-09-28T07:54:17.864Z,96927.66
2022-09-28T07:57:06.859Z,96917.19
2022-09-28T07:59:45.003Z,96933.75
2022-09-28T08:02:33.483Z,96941.53
2022-09-28T08:05:00.052Z,96939.38
2022-09-28T08:07:26.478Z,96936.38
2022-09-28T08:10:02.990Z,96942.44
2022-09-28T08:12:29.397Z,96955.06
2022-09-28T08:15:12.025Z,96958.34
2022-09-28T08:17:53.432Z,96956.13
2022-09-28T08:20:40.712Z,96967.22
2022-09-28T08:23:09.409Z,96960.44
2022-09-28T08:25:37.708Z,96962.22
2022-09-28T08:28:09.052Z,96962.66
2022-09-28T08:30:42.569Z,96965.22
2022-09-28T08:33:31.978Z,96957.22
2022-09-28T08:36:36.636Z,96976.84
2022-09-28T08:39:06.035Z,96973.44
2022-09-28T08:42:27.115Z,96979.56
2022-09-28T08:45:26.007Z,96984.56
2022-09-28T08:48:40.040Z,96981.66
2022-09-28T08:51:34.366Z,96995.41
2022-09-28T08:54:22.318Z,96990.56
2022-09-28T08:57:01.284Z,96993.41
2022-09-28T08:59:43.555Z,96993.16
2022-09-28T09:02:21.061Z,97005.16
2022-09-28T09:04:48.388Z,97006.88
2022-09-28T09:08:10.671Z,97004.25
2022-09-28T09:10:59.960Z,96995.91
2022-09-28T09:13:54.258Z,97000.59
2022-09-28T09:16:38.527Z,97011.41
2022-09-28T09:19:33.117Z,97013.78
2022-09-28T09:22:38.970Z,97008.31
2022-09-28T09:25:18.706Z,97011.19
2022-09-28T09:28:31.594Z,97011.28
2022-09-28T09:31:12.245Z,97015.75
2022-09-28T09:34:04.755Z,97013.28
2022-09-28T09:37:09.823Z,97016.72
2022-09-28T09:40:24.787Z,97021.44
2022-09-28T09:43:50.112Z,97022.25
2022-09-28T09:47:06.053Z,97027.97
2022-09-28T09:49:45.709Z,97016.47
2022-09-28T09:52:22.012Z,97016.69
2022-09-28T09:55:05.385Z,97008.44
2022-09-28T09:57:51.208Z,97010.88
2022-09-28T10:00:33.747Z,97017.88
2022-09-28T10:03:27.989Z,97020.72
2022-09-28T10:06:06.825Z,97015.97
2022-09-28T10:09:09.501Z,97019.81
2022-09-28T10:11:50.155Z,97010.84
2022-09-28T10:14:21.323Z,97013.72
2022-09-28T10:17:07.422Z,97017.84
2022-09-28T10:20:13.504Z,97028.72
2022-09-28T10:22:58.457Z,97028.72
2022-09-28T10:25:25.965Z,97016.34
2022-09-28T10:27:52.474Z,97019.03
2022-09-28T10:30:25.574Z,97010.09
2022-09-28T10:32:55.420Z,97012.63
2022-09-28T10:35:26.975Z,97015.91
2022-09-28T10:38:14.235Z,97011.38
2022-09-28T10:40:54.330Z,97014.59
2022-09-28T10:44:06.089Z,97010.59
2022-09-28T10:46:38.867Z,97014.41
2022-09-28T10:49:17.587Z,97023.25
2022-09-28T10:51:56.061Z,97010.00
2022-09-28T10:54:28.755Z,97016.19
2022-09-28T10:56:58.294Z,97015.34
2022-09-28T10:59:38.737Z,97014.31
2022-09-28T11:02:36.227Z,97007.69
2022-09-28T11:05:27.780Z,97002.03
2022-09-28T11:08:00.010Z,97002.94
2022-09-28T11:10:33.497Z,96990.16
2022-09-28T11:13:10.489Z,96998.50
2022-09-28T11:15:42.541Z,96995.50
2022-09-28T11:18:28.229Z,97004.16
2022-09-28T11:21:11.538Z,96992.91
2022-09-28T11:23:44.829Z,96997.41
2022-09-28T11:26:19.567Z,96995.34
2022-09-28T11:28:51.326Z,96989.56
2022-09-28T11:31:28.006Z,96997.06
2022-09-28T11:34:14.147Z,96989.03
2022-09-28T11:37:06.573Z,96995.16
2022-09-28T11:40:00.801Z,97007.38
2022-09-28T11:42:48.571Z,96992.75
2022-09-28T11:45:24.189Z,96990.19
2022-09-28T11:48:01.214Z,97006.75
2022-09-28T11:50:48.465Z,96996.72
2022-09-28T11:53:38.017Z,96999.66
2022-09-28T11:56:29.593Z,96997.03
2022-09-28T11:59:00.571Z,96995.81
2022-09-28T12:01:48.442Z,96990.75
2022-09-28T12:04:36.809Z,96996.97
2022-09-28T12:07:13.659Z,96988.22
2022-09-28T12:09:55.564Z,96997.47
2022-09-28T12:12:25.588Z,96991.63
2022-09-28T12:15:00.261Z,96982.59
2022-09-28T12:17:35.035Z,96984.41
2022-09-28T12:20:16.505Z,96985.53
2022-09-28T12:22:49.544Z,96987.97
2022-09-28T12:25:21.051Z,96993.09
2022-09-28T12:27:56.013Z,96992.66
2022-09-28T12:30:26.773Z,96990.63
2022-09-28T12:33:01.721Z,96991.00
2022-09-28T12:35:48.845Z,96985.63
2022-09-28T12:38:50.830Z,96973.81
2022-09-28T12:41:39.201Z,96980.19
2022-09-28T12:44:47.251Z,96985.09
2022-09-28T12:47:36.025Z,96991.00
2022-09-28T12:50:40.679Z,96996.78
2022-09-28T12:53:15.105Z,96987.69
2022-09-28T12:56:04.460Z,97001.84
2022-09-28T12:58:48.380Z,96992.97
2022-09-28T13:01:43.897Z,96992.72
2022-09-28T13:04:31.880Z,96990.44
2022-09-28T13:07:39.743Z,97002.13
2022-09-28T13:10:33.697Z,97008.22
2022-09-28T13:13:18.988Z,96997.06
2022-09-28T13:15:56.565Z,97002.56
2022-09-28T13:18:38.552Z,97011.75
2022-09-28T13:21:11.314Z,97009.94
2022-09-28T13:23:43.104Z,97016.31
2022-09-28T13:26:31.634Z,97007.31
2022-09-28T13:29:04.476Z,97011.63
2022-09-28T13:31:35.970Z,97017.00
2022-09-28T13:34:05.005Z,97014.81
2022-09-28T13:36:31.358Z,97017.69
2022-09-28T13:38:59.667Z,97022.09
2022-09-28T13:41:35.911Z,97012.16
2022-09-28T13:44:11.119Z,97016.06
2022-09-28T13:47:09.872Z,97022.72
2022-09-28T13:49:45.134Z,97010.53
2022-09-28T13:52:30.000Z,97003.53
2022-09-28T13:55:11.564Z,97010.94
2022-09-28T13:58:04.437Z,97009.19
2022-09-28T14:00:45.350Z,97016.19
2022-09-28T14:03:25.392Z,97017.94
2022-09-28T14:06:09.522Z,97019.41
2022-09-28T14:08:45.216Z,97012.63
2022-09-28T14:11:26.959Z,97009.06
2022-09-28T14:13:59.872Z,97008.53
2022-09-28T14:16:31.784Z,97016.72
2022-09-28T14:19:03.071Z,97014.00
2022-09-28T14:21:51.005Z,97015.41
2022-09-28T14:25:02.174Z,97018.00
2022-09-28T14:27:41.857Z,97023.38
2022-09-28T14:30:13.821Z,97025.84
2022-09-28T14:33:02.720Z,97027.34
2022-09-28T14:36:36.329Z,97031.03
2022-09-28T14:39:21.272Z,97041.63
2022-09-28T14:41:47.785Z,97036.28
2022-09-28T14:44:16.392Z,97048.41
2022-09-28T14:46:45.501Z,97043.09
2022-09-28T14:49:18.376Z,97040.00
2022-09-28T14:51:47.788Z,97040.28
2022-09-28T14:54:21.602Z,97043.88
2022-09-28T14:56:57.161Z,97051.44
2022-09-28T14:59:26.533Z,97043.97
2022-09-28T15:02:16.948Z,97042.88
2022-09-28T15:05:02.041Z,97044.63
2022-09-28T15:07:42.054Z,97042.00
2022-09-28T15:10:31.226Z,97045.03
2022-09-28T15:13:01.327Z,97051.31
2022-09-28T15:15:34.975Z,97048.31
2022-09-28T15:18:29.350Z,97047.09
2022-09-28T15:20:56.331Z,97040.97
2022-09-28T15:23:37.567Z,97043.00
2022-09-28T15:26:08.344Z,97036.25
2022-09-28T15:28:36.528Z,97038.06
2022-09-28T15:31:05.229Z,97041.53
2022-09-28T15:33:52.849Z,97040.94
2022-09-28T15:36:19.603Z,97036.81
2022-09-28T15:39:12.296Z,97033.50
2022-09-28T15:41:39.017Z,97032.66
2022-09-28T15:44:23.519Z,97030.63
2022-09-28T15:46:52.035Z,97028.56
2022-09-28T15:49:35.616Z,97028.13
2022-09-28T15:52:05.167Z,97028.94
2022-09-28T15:54:52.057Z,97021.56
2022-09-28T15:58:17.111Z,97023.31
2022-09-28T16:00:46.422Z,97025.78
2022-09-28T16:03:29.374Z,97027.19
2022-09-28T16:05:58.901Z,97029.25
2022-09-28T16:08:41.912Z,97025.72
2022-09-28T16:11:20.317Z,97032.53
2022-09-28T16:14:01.977Z,97032.72
2022-09-28T16:16:55.268Z,97034.34
2022-09-28T16:19:29.530Z,97040.56
2022-09-28T16:22:01.932Z,97036.25
2022-09-28T16:24:34.703Z,97046.19
2022-09-28T16:27:24.949Z,97051.78
2022-09-28T16:30:14.446Z,97057.41
2022-09-28T16:32:50.593Z,97057.19
2022-09-28T16:35:21.005Z,97067.91
2022-09-28T16:37:56.367Z,97056.81
2022-09-28T16:40:23.000Z,97056.03
2022-09-28T16:42:49.615Z,97059.94
2022-09-28T16:45:25.532Z,97058.06
2022-09-28T16:47:55.365Z,97066.91
2022-09-28T16:50:22.771Z,97067.31
2022-09-28T16:53:18.447Z,97066.28
2022-09-28T16:55:46.438Z,97069.59
2022-09-28T16:58:13.021Z,97065.28
2022-09-28T17:00:39.492Z,97064.88
2022-09-28T17:03:18.523Z,97068.16
2022-09-28T17:05:47.880Z,97078.25
2022-09-28T17:08:17.383Z,97063.03
2022-09-28T17:11:13.211Z,97082.84
2022-09-28T17:13:38.442Z,97082.03
2022-09-28T17:16:36.683Z,97082.63
2022-09-28T17:19:49.182Z,97085.72
2022-09-28T17:22:16.679Z,97086.53
2022-09-28T17:24:45.505Z,97080.38
2022-09-28T17:27:18.653Z,97082.03
2022-09-28T17:29:45.065Z,97084.91
2022-09-28T17:32:18.093Z,97080.41
2022-09-28T17:34:51.574Z,97085.31
2022-09-28T17:37:22.586Z,97095.84
2022-09-28T17:39:49.033Z,97087.38
2022-09-28T17:42:17.150Z,97085.75
2022-09-28T17:44:43.552Z,97089.81
2022-09-28T17:47:10.746Z,97099.50
2022-09-28T17:49:38.704Z,97098.47
2022-09-28T17:52:05.502Z,97102.38
2022-09-28T17:54:33.679Z,97096.19
2022-09-28T17:57:00.202Z,97098.25
2022-09-28T17:59:27.981Z,97101.56
2022-09-28T18:01:54.481Z,97109.16
2022-09-28T18:04:46.934Z,97109.97
2022-09-28T18:07:07.605Z,97108.53
2022-09-28T18:09:33.970Z,97128.03
2022-09-28T18:12:04.027Z,97121.06
2022-09-28T18:14:30.636Z,97118.81
2022-09-28T18:16:57.278Z,97119.81
2022-09-28T18:19:25.651Z,97124.34
2022-09-28T18:21:54.903Z,97121.88
2022-09-28T18:24:21.474Z,97141.00
2022-09-28T18:26:47.848Z,97145.72
2022-09-28T18:29:14.254Z,97145.72
2022-09-28T18:31:40.674Z,97152.28
2022-09-28T18:34:07.147Z,97153.31
2022-09-28T18:36:35.815Z,97157.59
2022-09-28T18:39:03.061Z,97149.56
2022-09-28T18:41:29.542Z,97152.69
2022-09-28T18:44:00.753Z,97164.63
2022-09-28T18:46:28.874Z,97162.97
2022-09-28T18:48:56.125Z,97162.34
2022-09-28T18:51:23.637Z,97165.22
2022-09-28T18:53:50.162Z,97160.91
2022-09-28T18:56:18.371Z,97164.16
2022-09-28T18:58:46.214Z,97171.38
2022-09-28T19:01:32.171Z,97179.00
2022-09-28T19:04:00.566Z,97173.81
2022-09-28T19:06:27.673Z,97174.44
2022-09-28T19:08:55.632Z,97173.66
2022-09-28T19:11:22.536Z,97179.41
2022-09-28T19:13:49.112Z,97177.34
2022-09-28T19:16:18.073Z,97175.06
2022-09-28T19:18:44.963Z,97180.81
2022-09-28T19:21:13.210Z,97181.66
2022-09-28T19:23:41.876Z,97175.69
2022-09-28T19:26:15.635Z,97181.66
2022-09-28T19:28:42.327Z,97186.16
2022-09-28T19:31:09.503Z,97188.66
2022-09-28T19:33:37.199Z,97192.13
2022-09-28T19:36:09.971Z,97188.03
2022-09-28T19:38:38.625Z,97198.09
2022-09-28T19:41:09.939Z,97189.06
2022-09-28T19:43:36.827Z,97196.28
2022-09-28T19:46:06.014Z,97193.78
2022-09-28T19:48:33.876Z,97202.19
2022-09-28T19:51:02.885Z,97200.38
2022-09-28T19:53:33.521Z,97197.06
2022-09-28T19:56:05.083Z,97190.06
2022-09-28T19:58:34.128Z,97197.06
2022-09-28T20:01:00.694Z,97190.69
2022-09-28T20:03:27.073Z,97192.13
2022-09-28T20:05:58.544Z,97210.22
2022-09-28T20:08:26.208Z,97194.41
2022-09-28T20:10:54.838Z,97194.41
2022-09-28T20:13:22.354Z,97198.72
2022-09-28T20:15:48.921Z,97197.69
2022-09-28T20:18:16.088Z,97201.56
2022-09-28T20:20:42.607Z,97197.06
2022-09-28T20:23:09.705Z,97187.63
2022-09-28T20:25:36.364Z,97193.59
2022-09-28T20:28:02.724Z,97196.06
2022-09-28T20:30:29.188Z,97198.72
2022-09-28T20:32:55.696Z,97188.84
2022-09-28T20:35:32.220Z,97190.69
2022-09-28T20:38:07.679Z,97192.13
2022-09-28T20:40:35.153Z,97185.75
2022-09-28T20:43:02.034Z,97188.44
2022-09-28T20:45:28.519Z,97188.22
2022-09-28T20:47:54.962Z,97190.09
2022-09-28T20:50:22.034Z,97191.72
2022-09-28T20:52:48.498Z,97186.38
2022-09-28T20:55:15.108Z,97182.47
2022-09-28T20:57:41.456Z,97181.66
2022-09-28T21:00:09.967Z,97183.50
2022-09-28T21:02:36.574Z,97184.13
2022-09-28T21:05:03.382Z,97178.78
2022-09-28T21:07:29.677Z,97177.97
2022-09-28T21:09:56.094Z,97176.09
2022-09-28T21:12:22.656Z,97170.97
2022-09-28T21:14:49.062Z,97168.31
2022-09-28T21:17:15.475Z,97167.91
2022-09-28T21:19:41.896Z,97154.94
2022-09-28T21:22:11.209Z,97161.72
2022-09-28T21:24:37.975Z,97157.63
2022-09-28T21:27:04.378Z,97155.97
2022-09-28T21:29:30.793Z,97158.25
2022-09-28T21:31:58.228Z,97158.88
2022-09-28T21:34:25.115Z,97162.16
2022-09-28T21:36:53.648Z,97159.84
2022-09-28T21:39:20.609Z,97154.31
2022-09-28T21:41:47.000Z,97153.06
2022-09-28T21:44:21.879Z,97158.44
2022-09-28T21:46:48.500Z,97153.31
2022-09-28T21:49:14.878Z,97155.97
2022-09-28T21:51:41.285Z,97142.44
2022-09-28T21:54:08.467Z,97142.41
2022-09-28T21:56:34.949Z,97138.31
2022-09-28T21:59:01.516Z,97137.69
2022-09-28T22:01:29.034Z,97136.25
2022-09-28T22:03:56.604Z,97135.22
2022-09-28T22:06:27.842Z,97131.53
2022-09-28T22:08:55.117Z,97128.22
2022-09-28T22:11:24.076Z,97138.91
2022-09-28T22:13:52.868Z,97135.84
2022-09-28T22:16:21.259Z,97137.72
2022-09-28T22:18:47.955Z,97134.41
2022-09-28T22:21:18.985Z,97138.53
2022-09-28T22:23:45.933Z,97146.31
2022-09-28T22:26:19.382Z,97145.28
2022-09-28T22:28:48.456Z,97149.19
2022-09-28T22:31:16.239Z,97159.44
2022-09-28T22:33:43.307Z,97155.13
2022-09-28T22:36:09.958Z,97148.59
2022-09-28T22:38:37.218Z,97156.81
2022-09-28T22:41:03.981Z,97162.16
2022-09-28T22:43:30.917Z,97151.88
2022-09-28T22:46:27.931Z,97158.88
2022-09-28T22:48:56.639Z,97146.94
2022-09-28T22:51:24.870Z,97146.97
2022-09-28T22:53:51.510Z,97150.00
2022-09-28T22:56:19.162Z,97151.06
2022-09-28T22:58:46.165Z,97153.13
2022-09-28T23:01:13.660Z,97150.63
2022-09-28T23:03:42.021Z,97149.00
2022-09-28T23:06:09.708Z,97145.69
2022-09-28T23:08:36.357Z,97155.34
2022-09-28T23:11:02.781Z,97146.13
2022-09-28T23:13:30.934Z,97155.16
2022-09-28T23:16:27.545Z,97144.47
2022-09-28T23:18:55.292Z,97141.59
2022-09-28T23:21:24.548Z,97145.91
2022-09-28T23:23:53.963Z,97138.50
2022-09-28T23:26:24.054Z,97137.69
2022-09-28T23:28:50.775Z,97137.50
2022-09-28T23:31:23.222Z,97137.50
2022-09-28T23:33:50.535Z,97124.31
2022-09-28T23:36:17.829Z,97127.44
2022-09-28T23:38:44.756Z,97126.81
2022-09-28T23:41:11.313Z,97125.97
2022-09-28T23:43:37.702Z,97126.81
2022-09-28T23:46:05.139Z,97119.81
2022-09-28T23:48:32.383Z,97123.09
2022-09-28T23:50:59.081Z,97118.97
2022-09-28T23:53:26.134Z,97113.44
2022-09-28T23:55:53.025Z,97120.84
2022-09-28T23:58:19.647Z,97120.84
