createdAt,value
2023-01-13T04:57:31.015Z,23.52
2023-01-13T05:03:36.484Z,24.42
2023-01-13T05:06:39.172Z,24.30
2023-01-13T05:09:41.844Z,20.90
2023-01-13T05:13:03.979Z,21.17
2023-01-13T05:16:29.037Z,19.35
2023-01-13T05:19:34.531Z,18.58
2023-01-13T05:22:55.655Z,19.92
2023-01-13T05:25:58.363Z,19.42
2023-01-13T05:29:00.787Z,17.00
2023-01-13T05:32:06.581Z,17.98
2023-01-13T05:35:09.179Z,17.83
2023-01-13T05:38:13.038Z,16.58
2023-01-13T05:41:33.729Z,19.62
2023-01-13T05:44:36.459Z,18.67
2023-01-13T05:47:39.303Z,17.13
2023-01-13T05:53:45.253Z,16.87
2023-01-13T05:56:48.263Z,16.67
2023-01-13T05:59:51.035Z,16.80
2023-01-13T06:02:54.067Z,16.27
2023-01-13T06:06:01.419Z,19.30
2023-01-13T06:09:04.114Z,16.35
2023-01-13T06:12:07.126Z,18.10
2023-01-13T06:15:09.908Z,16.35
2023-01-13T06:18:12.612Z,17.77
2023-01-13T06:21:15.066Z,17.95
2023-01-13T06:24:17.811Z,17.40
2023-01-13T06:27:22.064Z,18.33
2023-01-13T06:30:27.577Z,15.25
2023-01-13T06:33:52.621Z,17.33
2023-01-13T06:36:56.051Z,18.70
2023-01-13T06:40:01.603Z,18.17
2023-01-13T06:43:17.659Z,18.17
2023-01-13T06:46:20.970Z,18.20
2023-01-13T06:49:23.734Z,16.83
2023-01-13T06:52:27.400Z,16.75
2023-01-13T06:55:30.010Z,16.83
2023-01-13T06:58:32.526Z,16.12
2023-01-13T07:01:35.263Z,18.87
2023-01-13T07:04:38.041Z,16.57
2023-01-13T07:07:41.915Z,16.52
2023-01-13T07:14:06.061Z,18.45
2023-01-13T07:17:08.412Z,16.62
2023-01-13T07:20:11.648Z,15.68
2023-01-13T07:23:14.201Z,16.30
2023-01-13T07:26:17.230Z,14.90
2023-01-13T07:29:19.762Z,15.88
2023-01-13T07:32:22.810Z,14.93
2023-01-13T07:35:25.255Z,14.85
2023-01-13T07:38:28.833Z,13.62
2023-01-13T07:41:49.837Z,15.57
2023-01-13T07:44:52.730Z,16.30
2023-01-13T07:47:55.196Z,16.12
2023-01-13T07:51:05.270Z,15.50
2023-01-13T07:54:07.843Z,15.10
2023-01-13T07:57:10.546Z,14.77
2023-01-13T08:00:13.839Z,16.30
2023-01-13T08:03:16.628Z,17.12
2023-01-13T08:06:19.082Z,14.23
2023-01-13T08:09:22.020Z,16.37
2023-01-13T08:12:51.989Z,15.70
2023-01-13T08:16:13.964Z,12.45
2023-01-13T08:19:17.696Z,12.18
2023-01-13T08:22:20.425Z,13.00
2023-01-13T08:25:23.752Z,11.80
2023-01-13T08:28:33.932Z,11.27
2023-01-13T08:31:36.329Z,11.85
2023-01-13T08:34:39.701Z,13.18
2023-01-13T08:37:42.178Z,11.80
2023-01-13T08:40:45.082Z,10.98
2023-01-13T08:43:47.458Z,10.70
2023-01-13T08:46:50.117Z,12.13
2023-01-13T08:49:52.566Z,12.23
2023-01-13T08:52:55.409Z,11.90
2023-01-13T08:55:58.204Z,12.10
2023-01-13T08:59:01.236Z,11.73
2023-01-13T09:02:04.446Z,10.53
2023-01-13T09:05:08.929Z,10.75
2023-01-13T09:08:12.561Z,11.45
2023-01-13T09:11:38.606Z,10.75
2023-01-13T09:14:41.207Z,11.77
2023-01-13T09:17:45.051Z,13.77
2023-01-13T09:23:49.978Z,13.15
2023-01-13T09:26:52.918Z,12.70
2023-01-13T09:29:55.751Z,15.48
2023-01-13T09:33:17.584Z,14.55
2023-01-13T09:36:20.590Z,14.60
2023-01-13T09:39:23.348Z,15.53
2023-01-13T09:43:07.928Z,13.10
2023-01-13T09:46:41.569Z,14.43
2023-01-13T09:49:44.769Z,15.10
2023-01-13T09:52:48.202Z,13.90
2023-01-13T09:55:52.847Z,14.02
2023-01-13T09:58:55.314Z,13.07
2023-01-13T10:02:11.824Z,14.82
2023-01-13T10:05:38.880Z,15.05
2023-01-13T10:08:43.942Z,14.32
2023-01-13T10:12:08.044Z,13.55
2023-01-13T10:18:33.319Z,12.98
2023-01-13T10:22:10.186Z,14.90
2023-01-13T10:25:14.783Z,15.27
2023-01-13T10:28:24.794Z,12.80
2023-01-13T10:31:27.655Z,14.52
2023-01-13T10:34:30.397Z,14.83
2023-01-13T10:37:33.002Z,14.52
2023-01-13T10:40:35.963Z,15.00
2023-01-13T10:43:43.884Z,13.55
2023-01-13T10:46:55.374Z,14.27
2023-01-13T10:50:01.174Z,14.63
2023-01-13T10:53:23.147Z,14.87
2023-01-13T10:56:32.621Z,13.80
2023-01-13T10:59:35.039Z,15.45
2023-01-13T11:02:38.613Z,14.73
2023-01-13T11:05:48.910Z,16.83
2023-01-13T11:08:55.346Z,16.35
2023-01-13T11:11:59.448Z,16.60
2023-01-13T11:15:08.823Z,15.90
2023-01-13T11:18:22.426Z,14.77
2023-01-13T11:21:31.977Z,15.43
2023-01-13T11:24:40.058Z,15.05
2023-01-13T11:27:47.671Z,15.73
2023-01-13T11:30:56.795Z,16.33
2023-01-13T11:34:18.601Z,18.52
2023-01-13T11:37:30.958Z,16.80
2023-01-13T11:40:42.585Z,16.85
2023-01-13T11:44:05.101Z,16.40
2023-01-13T11:47:11.989Z,18.55
2023-01-13T11:50:37.132Z,16.48
2023-01-13T11:54:05.756Z,15.90
2023-01-13T11:57:27.171Z,17.90
2023-01-13T12:00:56.088Z,16.02
2023-01-13T12:04:28.043Z,16.85
2023-01-13T12:07:54.854Z,17.77
2023-01-13T12:11:16.181Z,19.00
2023-01-13T12:14:34.534Z,16.65
2023-01-13T12:17:55.474Z,17.42
2023-01-13T12:21:10.425Z,19.65
2023-01-13T12:24:26.035Z,19.15
2023-01-13T12:27:40.641Z,17.05
2023-01-13T12:30:51.767Z,15.98
2023-01-13T12:34:20.424Z,19.23
2023-01-13T12:37:43.071Z,19.42
2023-01-13T12:40:58.480Z,19.10
2023-01-13T12:44:17.025Z,18.33
2023-01-13T12:47:49.287Z,19.33
2023-01-13T12:51:02.597Z,19.65
2023-01-13T12:54:33.690Z,21.12
2023-01-13T12:57:37.221Z,19.67
2023-01-13T13:00:45.284Z,20.33
2023-01-13T13:04:11.402Z,20.75
2023-01-13T13:07:21.017Z,18.92
2023-01-13T13:10:36.908Z,21.30
2023-01-13T13:13:46.918Z,19.60
2023-01-13T13:16:53.010Z,18.73
2023-01-13T13:19:57.712Z,18.05
2023-01-13T13:23:00.548Z,18.50
2023-01-13T13:26:11.791Z,20.12
2023-01-13T13:29:42.936Z,19.90
2023-01-13T13:33:26.927Z,18.75
2023-01-13T13:36:35.556Z,18.50
2023-01-13T13:40:01.461Z,20.25
2023-01-13T13:43:30.364Z,19.23
2023-01-13T13:46:47.136Z,19.15
2023-01-13T13:49:54.381Z,17.20
2023-01-13T13:53:07.021Z,18.87
2023-01-13T13:56:22.918Z,19.52
2023-01-13T13:59:30.431Z,19.15
2023-01-13T14:02:37.364Z,18.87
2023-01-13T14:05:40.929Z,17.77
2023-01-13T14:08:50.263Z,17.02
2023-01-13T14:12:06.666Z,16.65
2023-01-13T14:15:31.634Z,17.08
2023-01-13T14:18:44.560Z,17.08
2023-01-13T14:21:48.123Z,18.00
2023-01-13T14:24:55.568Z,16.15
2023-01-13T14:28:03.221Z,14.82
2023-01-13T14:31:08.487Z,14.95
2023-01-13T14:34:32.113Z,18.73
2023-01-13T14:37:39.583Z,18.15
2023-01-13T14:40:45.734Z,15.57
2023-01-13T14:43:50.670Z,17.98
2023-01-13T14:46:56.537Z,15.60
2023-01-13T14:50:08.959Z,15.57
2023-01-13T14:53:38.844Z,15.32
2023-01-13T14:56:50.715Z,16.33
2023-01-13T15:00:15.114Z,15.30
2023-01-13T15:03:21.074Z,15.85
2023-01-13T15:06:25.647Z,15.95
2023-01-13T15:09:38.039Z,16.67
2023-01-13T15:12:41.026Z,15.80
2023-01-13T15:15:49.497Z,15.73
2023-01-13T15:18:53.203Z,15.27
2023-01-13T15:21:56.529Z,15.68
2023-01-13T15:24:59.039Z,17.33
2023-01-13T15:28:02.171Z,18.87
2023-01-13T15:31:04.746Z,19.67
2023-01-13T15:34:07.701Z,19.58
2023-01-13T15:37:10.337Z,18.70
2023-01-13T15:40:25.836Z,19.30
2023-01-13T15:43:47.003Z,17.52
2023-01-13T15:46:50.433Z,19.37
2023-01-13T15:49:53.986Z,17.70
2023-01-13T15:52:57.980Z,18.33
2023-01-13T15:56:00.744Z,19.67
2023-01-13T15:59:05.145Z,24.02
2023-01-13T16:02:14.792Z,17.67
2023-01-13T16:05:17.570Z,17.45
2023-01-13T16:08:22.611Z,19.17
2023-01-13T16:11:25.392Z,19.95
2023-01-13T16:14:29.431Z,18.33
2023-01-13T16:17:34.248Z,19.50
2023-01-13T16:20:40.222Z,19.17
2023-01-13T16:23:43.018Z,17.70
2023-01-13T16:26:45.411Z,18.20
2023-01-13T16:29:49.590Z,20.10
2023-01-13T16:32:52.259Z,17.70
