createdAt,value
2019-04-14T00:01:00.279Z,102134.84
2019-04-14T00:06:07.614Z,102137.89
2019-04-14T00:11:14.804Z,102136.22
2019-04-14T00:16:22.730Z,102136.22
2019-04-14T00:21:30.372Z,102135.46
2019-04-14T00:26:38.275Z,102134.47
2019-04-14T00:31:45.623Z,102137.52
2019-04-14T00:37:03.478Z,102130.78
2019-04-14T00:42:28.257Z,102132.98
2019-04-14T00:47:49.815Z,102129.30
2019-04-14T00:52:46.711Z,102123.56
2019-04-14T00:57:53.636Z,102119.36
2019-04-14T01:03:00.589Z,102123.97
2019-04-14T01:08:07.470Z,102129.77
2019-04-14T01:13:15.668Z,102129.77
2019-04-14T01:18:23.275Z,102129.85
2019-04-14T01:23:30.583Z,102130.30
2019-04-14T01:28:37.586Z,102123.86
2019-04-14T01:33:44.491Z,102133.14
2019-04-14T01:38:51.484Z,102133.14
2019-04-14T01:43:58.479Z,102127.49
2019-04-14T01:49:05.486Z,102127.49
2019-04-14T01:54:43.618Z,102138.80
2019-04-14T01:59:52.983Z,102145.27
2019-04-14T02:04:59.682Z,102145.27
2019-04-14T02:10:08.574Z,102139.55
2019-04-14T02:15:15.526Z,102137.73
2019-04-14T02:20:22.919Z,102140.44
2019-04-14T02:25:30.255Z,102140.44
2019-04-14T02:30:44.208Z,102147.56
2019-04-14T02:41:33.682Z,102145.64
2019-04-14T02:46:39.951Z,102135.05
2019-04-14T02:56:57.050Z,102139.69
2019-04-14T03:02:20.102Z,102146.67
2019-04-14T03:12:19.112Z,102143.45
2019-04-14T03:17:39.183Z,102145.70
2019-04-14T03:23:13.322Z,102140.82
2019-04-14T03:28:12.689Z,102140.62
2019-04-14T03:38:18.590Z,102138.75
2019-04-14T03:43:28.335Z,102139.83
2019-04-14T03:53:53.513Z,102137.30
2019-04-14T03:58:24.696Z,102139.33
2019-04-14T04:03:32.470Z,102135.63
2019-04-14T04:08:39.886Z,102138.23
2019-04-14T04:13:47.710Z,102138.34
2019-04-14T04:19:02.503Z,102135.37
2019-04-14T04:24:11.421Z,102140.88
2019-04-14T04:29:33.034Z,102133.72
2019-04-14T04:34:46.643Z,102144.81
2019-04-14T04:39:54.005Z,102144.11
2019-04-14T04:45:01.829Z,102144.11
2019-04-14T04:50:10.783Z,102141.66
2019-04-14T04:55:17.783Z,102148.29
2019-04-14T05:00:24.706Z,102150.53
2019-04-14T05:06:26.673Z,102148.22
2019-04-14T05:11:42.736Z,102148.53
2019-04-14T05:16:50.680Z,102154.66
2019-04-14T05:21:58.103Z,102166.91
2019-04-14T05:27:05.726Z,102160.89
2019-04-14T05:32:13.077Z,102169.28
2019-04-14T05:37:22.565Z,102173.80
2019-04-14T05:42:30.151Z,102176.22
2019-04-14T05:47:37.454Z,102176.22
2019-04-14T05:52:44.725Z,102184.27
2019-04-14T05:57:52.481Z,102190.84
2019-04-14T06:02:59.762Z,102186.02
2019-04-14T06:08:06.767Z,102187.61
2019-04-14T06:13:16.584Z,102194.58
2019-04-14T06:18:23.442Z,102194.63
2019-04-14T06:23:30.568Z,102194.63
2019-04-14T06:28:37.899Z,102195.80
2019-04-14T06:34:03.431Z,102195.80
2019-04-14T06:39:29.267Z,102197.13
2019-04-14T06:44:36.542Z,102201.86
2019-04-14T06:49:48.713Z,102200.48
2019-04-14T06:54:52.424Z,102206.08
2019-04-14T06:59:59.626Z,102205.55
2019-04-14T07:05:07.080Z,102216.94
2019-04-14T07:10:15.594Z,102216.94
2019-04-14T07:15:22.835Z,102205.95
2019-04-14T07:20:33.935Z,102223.92
2019-04-14T07:25:40.594Z,102226.56
2019-04-14T07:31:08.688Z,102215.61
2019-04-14T07:36:35.724Z,102222.67
2019-04-14T07:41:52.250Z,102222.67
2019-04-14T07:47:12.363Z,102217.38
2019-04-14T07:52:41.263Z,102227.98
2019-04-14T07:58:00.641Z,102227.98
2019-04-14T08:03:12.250Z,102238.98
2019-04-14T08:08:19.387Z,102238.98
2019-04-14T08:13:26.562Z,102237.27
2019-04-14T08:18:33.577Z,102236.75
2019-04-14T08:23:40.567Z,102232.80
2019-04-14T08:28:47.764Z,102242.80
2019-04-14T08:33:56.269Z,102242.80
2019-04-14T08:39:02.347Z,102245.88
2019-04-14T08:44:22.048Z,102243.00
2019-04-14T08:49:39.590Z,102239.59
2019-04-14T08:55:19.251Z,102246.47
2019-04-14T09:00:44.262Z,102247.23
2019-04-14T09:06:12.277Z,102243.13
2019-04-14T09:11:27.263Z,102244.03
2019-04-14T09:16:36.105Z,102236.94
2019-04-14T09:21:43.428Z,102236.94
2019-04-14T09:26:50.592Z,102242.89
2019-04-14T09:31:57.593Z,102243.75
2019-04-14T09:37:04.493Z,102245.34
2019-04-14T09:42:11.781Z,102250.86
2019-04-14T09:47:18.580Z,102250.86
2019-04-14T09:52:25.579Z,102261.78
2019-04-14T09:57:34.025Z,102263.65
2019-04-14T10:02:41.468Z,102263.65
2019-04-14T10:07:48.441Z,102256.16
2019-04-14T10:12:57.412Z,102259.14
2019-04-14T10:18:04.602Z,102258.69
2019-04-14T10:23:11.597Z,102260.52
2019-04-14T10:28:18.595Z,102280.91
2019-04-14T10:33:26.615Z,102285.90
2019-04-14T10:38:35.326Z,102287.80
2019-04-14T10:43:42.596Z,102290.86
2019-04-14T10:48:49.654Z,102292.39
2019-04-14T10:53:56.612Z,102292.39
2019-04-14T10:59:03.619Z,102282.52
2019-04-14T11:04:10.928Z,102280.95
2019-04-14T11:09:17.759Z,102280.95
2019-04-14T11:14:24.667Z,102285.77
2019-04-14T11:19:32.851Z,102282.99
2019-04-14T11:24:40.232Z,102281.34
2019-04-14T11:29:47.564Z,102291.13
2019-04-14T11:35:02.507Z,102278.05
2019-04-14T11:40:11.330Z,102275.33
2019-04-14T11:45:17.355Z,102271.91
2019-04-14T11:50:26.282Z,102274.34
2019-04-14T11:55:33.969Z,102271.91
2019-04-14T12:01:00.259Z,102265.14
2019-04-14T12:06:24.919Z,102265.14
2019-04-14T12:11:32.268Z,102268.17
2019-04-14T12:16:39.484Z,102273.34
2019-04-14T12:21:46.602Z,102267.84
2019-04-14T12:26:53.575Z,102261.91
2019-04-14T12:32:02.046Z,102261.91
2019-04-14T12:37:10.487Z,102255.25
2019-04-14T12:42:37.265Z,102254.41
2019-04-14T12:48:03.264Z,102260.98
2019-04-14T12:53:10.590Z,102249.00
2019-04-14T12:58:20.116Z,102251.99
2019-04-14T13:03:28.484Z,102251.99
2019-04-14T13:08:35.474Z,102231.04
2019-04-14T13:13:42.430Z,102221.78
2019-04-14T13:18:49.565Z,102221.78
2019-04-14T13:23:56.585Z,102211.07
2019-04-14T13:29:03.582Z,102218.39
2019-04-14T13:34:10.565Z,102215.27
2019-04-14T13:39:17.895Z,102228.88
2019-04-14T13:44:24.944Z,102228.88
2019-04-14T13:49:32.075Z,102225.30
2019-04-14T13:54:39.576Z,102225.30
2019-04-14T13:59:46.590Z,102212.08
2019-04-14T14:04:54.601Z,102216.12
2019-04-14T14:10:01.491Z,102222.48
2019-04-14T14:15:46.521Z,102222.48
2019-04-14T14:21:27.549Z,102219.07
2019-04-14T14:26:35.572Z,102221.06
2019-04-14T14:31:42.603Z,102214.27
2019-04-14T14:36:49.578Z,102194.98
2019-04-14T14:41:56.582Z,102215.25
2019-04-14T14:47:13.491Z,102210.70
2019-04-14T14:52:21.459Z,102210.70
2019-04-14T14:57:28.683Z,102215.05
2019-04-14T15:02:36.847Z,102215.05
2019-04-14T15:07:43.724Z,102218.88
2019-04-14T15:12:50.591Z,102203.65
2019-04-14T15:17:57.705Z,102215.06
2019-04-14T15:23:04.915Z,102215.06
2019-04-14T15:28:11.724Z,102222.17
2019-04-14T15:33:18.686Z,102221.80
2019-04-14T15:38:28.053Z,102227.31
2019-04-14T15:43:35.251Z,102221.77
2019-04-14T15:48:47.255Z,102222.91
2019-04-14T15:53:54.411Z,102225.09
2019-04-14T15:59:07.094Z,102227.25
2019-04-14T16:04:23.944Z,102231.15
2019-04-14T16:09:40.633Z,102236.28
2019-04-14T16:14:59.697Z,102246.91
2019-04-14T16:20:10.403Z,102246.65
2019-04-14T16:25:17.495Z,102244.11
2019-04-14T16:30:52.259Z,102249.86
2019-04-14T16:35:59.920Z,102246.89
2019-04-14T16:41:05.941Z,102246.89
2019-04-14T16:46:13.463Z,102245.75
2019-04-14T16:51:26.246Z,102246.77
2019-04-14T16:56:52.602Z,102252.98
2019-04-14T17:04:59.659Z,102249.08
2019-04-14T17:10:07.933Z,102258.56
2019-04-14T17:15:25.881Z,102255.16
2019-04-14T17:20:54.443Z,102256.99
2019-04-14T17:26:20.262Z,102256.08
2019-04-14T17:31:34.394Z,102252.10
2019-04-14T17:36:49.259Z,102255.89
2019-04-14T17:42:14.299Z,102255.89
2019-04-14T17:47:49.591Z,102266.41
2019-04-14T17:53:16.391Z,102277.34
2019-04-14T17:58:31.254Z,102277.34
2019-04-14T18:03:44.673Z,102285.58
2019-04-14T18:09:10.699Z,102282.37
2019-04-14T18:14:26.430Z,102279.73
2019-04-14T18:19:44.324Z,102288.47
2019-04-14T18:24:51.474Z,102294.11
2019-04-14T18:30:14.713Z,102304.76
2019-04-14T18:35:34.332Z,102319.72
2019-04-14T18:40:51.393Z,102319.72
2019-04-14T18:46:08.063Z,102324.36
2019-04-14T18:51:19.423Z,102338.62
2019-04-14T18:56:57.268Z,102331.20
2019-04-14T19:02:05.268Z,102342.69
2019-04-14T19:07:12.571Z,102343.11
2019-04-14T19:12:37.470Z,102354.09
2019-04-14T19:18:02.587Z,102355.27
2019-04-14T19:23:09.585Z,102362.31
2019-04-14T19:28:16.603Z,102373.23
2019-04-14T19:33:25.506Z,102372.53
2019-04-14T19:38:32.571Z,102372.53
2019-04-14T19:43:39.462Z,102380.86
2019-04-14T19:48:46.593Z,102380.86
2019-04-14T19:53:53.580Z,102395.56
2019-04-14T19:59:00.935Z,102395.56
2019-04-14T20:04:07.838Z,102393.53
2019-04-14T20:09:15.604Z,102393.94
2019-04-14T20:14:26.268Z,102404.30
2019-04-14T20:19:51.259Z,102404.64
2019-04-14T20:25:15.257Z,102412.17
2019-04-14T20:30:42.713Z,102404.70
2019-04-14T20:35:50.748Z,102405.30
2019-04-14T20:40:56.531Z,102410.30
2019-04-14T20:46:03.573Z,102415.34
2019-04-14T20:51:10.589Z,102422.05
2019-04-14T20:56:18.607Z,102432.10
2019-04-14T21:01:27.059Z,102432.10
2019-04-14T21:06:48.944Z,102430.44
2019-04-14T21:12:00.391Z,102434.66
2019-04-14T21:17:11.236Z,102440.80
2019-04-14T21:22:37.274Z,102450.66
2019-04-14T21:28:16.146Z,102452.41
2019-04-14T21:33:41.298Z,102460.85
2019-04-14T21:39:08.640Z,102461.48
2019-04-14T21:44:17.410Z,102467.63
2019-04-14T21:49:24.595Z,102464.00
2019-04-14T21:54:31.602Z,102477.21
2019-04-14T21:59:52.943Z,102477.21
2019-04-14T22:05:09.264Z,102500.73
2019-04-14T22:10:22.272Z,102497.43
2019-04-14T22:15:29.477Z,102505.46
2019-04-14T22:20:36.613Z,102512.50
2019-04-14T22:25:43.476Z,102518.40
2019-04-14T22:30:51.266Z,102522.76
2019-04-14T22:35:57.311Z,102534.14
2019-04-14T22:41:05.269Z,102526.98
2019-04-14T22:46:14.243Z,102531.72
2019-04-14T22:51:21.477Z,102535.07
2019-04-14T22:56:38.759Z,102541.39
2019-04-14T23:01:39.674Z,102547.25
2019-04-14T23:07:05.167Z,102547.25
2019-04-14T23:12:25.269Z,102550.73
2019-04-14T23:17:39.286Z,102558.83
2019-04-14T23:23:14.289Z,102558.83
2019-04-14T23:28:22.622Z,102565.29
2019-04-14T23:33:32.457Z,102562.83
2019-04-14T23:38:41.875Z,102565.29
2019-04-14T23:43:47.811Z,102567.31
2019-04-14T23:48:56.927Z,102568.97
2019-04-14T23:54:04.422Z,102564.26
2019-04-14T23:59:11.574Z,102563.42
