createdAt,value
2017-09-20T00:02:20.585Z,12.30
2017-09-20T00:04:48.186Z,12.30
2017-09-20T00:07:16.568Z,12.30
2017-09-20T00:09:44.315Z,12.30
2017-09-20T00:12:11.914Z,12.20
2017-09-20T00:14:39.528Z,12.20
2017-09-20T00:17:07.182Z,12.30
2017-09-20T00:19:34.786Z,12.30
2017-09-20T00:22:02.400Z,12.30
2017-09-20T00:24:30.064Z,12.30
2017-09-20T00:26:58.443Z,12.20
2017-09-20T00:29:26.062Z,12.20
2017-09-20T00:31:54.499Z,12.10
2017-09-20T00:34:22.097Z,12.10
2017-09-20T00:36:49.712Z,12.10
2017-09-20T00:39:18.148Z,12.00
2017-09-20T00:41:46.530Z,12.00
2017-09-20T00:44:14.157Z,12.00
2017-09-20T00:46:41.798Z,12.00
2017-09-20T00:49:09.415Z,11.90
2017-09-20T00:51:37.019Z,11.90
2017-09-20T00:54:04.730Z,11.80
2017-09-20T00:56:32.334Z,11.80
2017-09-20T00:58:59.955Z,11.70
2017-09-20T01:01:27.720Z,11.70
2017-09-20T01:03:56.085Z,11.60
2017-09-20T01:06:24.472Z,11.50
2017-09-20T01:08:52.244Z,11.50
2017-09-20T01:11:19.852Z,11.50
2017-09-20T01:13:47.476Z,11.40
2017-09-20T01:16:16.092Z,11.40
2017-09-20T01:18:43.704Z,11.40
2017-09-20T01:24:11.946Z,11.40
2017-09-20T01:26:40.349Z,11.40
2017-09-20T01:29:07.951Z,11.30
2017-09-20T01:31:36.332Z,11.40
2017-09-20T01:34:04.117Z,11.40
2017-09-20T01:36:31.736Z,11.40
2017-09-20T01:38:59.375Z,11.50
2017-09-20T01:41:27.032Z,11.50
2017-09-20T01:43:54.646Z,11.50
2017-09-20T01:46:23.022Z,11.60
2017-09-20T01:48:50.789Z,11.60
2017-09-20T01:51:18.390Z,11.70
2017-09-20T01:53:46.766Z,11.70
2017-09-20T01:56:15.201Z,11.70
2017-09-20T01:58:42.823Z,11.80
2017-09-20T02:01:10.426Z,11.80
2017-09-20T02:03:39.676Z,11.80
2017-09-20T02:06:07.292Z,11.70
2017-09-20T02:08:34.894Z,11.80
2017-09-20T02:11:03.319Z,11.80
2017-09-20T02:13:32.757Z,11.80
2017-09-20T02:16:00.355Z,11.80
2017-09-20T02:18:28.003Z,11.80
2017-09-20T02:20:55.598Z,11.80
2017-09-20T02:23:23.304Z,11.80
2017-09-20T02:25:51.056Z,11.90
2017-09-20T02:28:19.716Z,11.80
2017-09-20T02:30:47.319Z,11.80
2017-09-20T02:33:14.982Z,11.90
2017-09-20T02:35:42.596Z,11.90
2017-09-20T02:38:10.196Z,12.80
2017-09-20T02:40:38.559Z,11.80
2017-09-20T02:43:06.174Z,11.90
2017-09-20T02:45:34.552Z,11.90
2017-09-20T02:48:02.203Z,11.90
2017-09-20T02:50:29.828Z,11.90
2017-09-20T02:52:57.447Z,11.90
2017-09-20T02:55:25.302Z,11.80
2017-09-20T02:57:52.908Z,11.80
2017-09-20T03:00:21.275Z,11.80
2017-09-20T03:02:49.831Z,11.80
2017-09-20T03:05:17.433Z,11.80
2017-09-20T03:07:45.043Z,11.80
2017-09-20T03:10:13.442Z,11.90
2017-09-20T03:12:41.043Z,11.80
2017-09-20T03:15:08.640Z,11.90
2017-09-20T03:17:37.066Z,11.80
2017-09-20T03:20:05.402Z,11.80
2017-09-20T03:22:33.770Z,11.80
2017-09-20T03:25:02.271Z,11.80
2017-09-20T03:27:29.867Z,11.80
2017-09-20T03:29:57.647Z,11.80
2017-09-20T03:32:25.426Z,11.80
2017-09-20T03:34:53.022Z,11.80
2017-09-20T03:37:22.525Z,11.80
2017-09-20T03:39:50.938Z,11.70
2017-09-20T03:42:18.522Z,11.70
2017-09-20T03:44:46.881Z,11.80
2017-09-20T03:47:15.285Z,11.70
2017-09-20T03:49:42.880Z,11.70
2017-09-20T03:52:11.815Z,11.70
2017-09-20T03:54:39.547Z,11.70
2017-09-20T03:57:07.845Z,11.70
2017-09-20T03:59:35.442Z,11.70
2017-09-20T04:02:03.082Z,11.70
2017-09-20T04:04:32.220Z,11.70
2017-09-20T04:07:05.593Z,11.70
2017-09-20T04:09:33.296Z,11.70
2017-09-20T04:12:00.913Z,11.70
2017-09-20T04:14:29.313Z,11.70
2017-09-20T04:16:56.920Z,11.70
2017-09-20T04:19:25.280Z,11.70
2017-09-20T04:21:53.683Z,11.80
2017-09-20T04:24:21.279Z,11.70
2017-09-20T04:26:49.848Z,11.80
2017-09-20T04:29:18.324Z,11.70
2017-09-20T04:31:46.699Z,11.70
2017-09-20T04:34:14.316Z,11.70
2017-09-20T04:36:41.962Z,11.70
2017-09-20T04:39:09.554Z,11.80
2017-09-20T04:41:37.156Z,11.70
2017-09-20T04:44:05.783Z,11.70
2017-09-20T04:46:33.379Z,11.70
2017-09-20T04:49:01.756Z,11.70
2017-09-20T04:51:30.154Z,11.70
2017-09-20T04:53:57.749Z,11.70
2017-09-20T04:56:26.109Z,11.80
2017-09-20T04:58:54.723Z,11.70
2017-09-20T05:01:22.335Z,11.70
2017-09-20T05:03:50.697Z,11.70
2017-09-20T05:06:18.360Z,11.70
2017-09-20T05:08:45.972Z,11.80
2017-09-20T05:11:14.342Z,11.80
2017-09-20T05:13:42.770Z,11.70
2017-09-20T05:16:11.158Z,11.80
2017-09-20T05:18:39.535Z,11.80
2017-09-20T05:21:08.144Z,11.80
2017-09-20T05:23:35.756Z,11.80
2017-09-20T05:26:04.396Z,11.80
2017-09-20T05:28:32.829Z,11.80
2017-09-20T05:31:00.448Z,11.80
2017-09-20T05:33:28.238Z,11.90
2017-09-20T05:35:56.056Z,11.90
2017-09-20T05:38:23.669Z,11.90
2017-09-20T05:40:51.262Z,11.90
2017-09-20T05:43:19.105Z,11.90
2017-09-20T05:45:46.698Z,12.00
2017-09-20T05:48:15.713Z,12.00
2017-09-20T05:50:43.549Z,12.00
2017-09-20T05:53:11.160Z,12.00
2017-09-20T05:55:39.539Z,12.00
2017-09-20T05:58:08.055Z,12.00
2017-09-20T06:00:35.672Z,12.00
2017-09-20T06:03:03.274Z,12.00
2017-09-20T06:05:30.940Z,12.00
2017-09-20T06:07:58.537Z,12.00
2017-09-20T06:10:26.151Z,12.00
2017-09-20T06:12:53.835Z,12.00
2017-09-20T06:15:21.430Z,12.00
2017-09-20T06:17:49.043Z,12.00
2017-09-20T06:20:16.687Z,12.00
2017-09-20T06:22:46.229Z,12.10
2017-09-20T06:25:13.832Z,12.10
2017-09-20T06:27:42.241Z,12.20
2017-09-20T06:30:09.851Z,12.20
2017-09-20T06:32:38.219Z,12.30
2017-09-20T06:35:05.874Z,12.30
2017-09-20T06:37:33.469Z,12.40
2017-09-20T06:40:01.072Z,12.50
2017-09-20T06:42:28.822Z,12.50
2017-09-20T06:44:56.425Z,12.70
2017-09-20T06:47:24.796Z,12.80
2017-09-20T06:49:53.226Z,12.80
2017-09-20T06:52:21.596Z,12.90
2017-09-20T06:54:49.237Z,12.90
2017-09-20T06:57:16.890Z,12.90
2017-09-20T06:59:45.272Z,12.90
2017-09-20T07:02:13.648Z,12.90
2017-09-20T07:04:41.350Z,12.90
2017-09-20T07:07:08.952Z,13.00
2017-09-20T07:09:36.558Z,13.00
2017-09-20T07:12:04.223Z,13.00
2017-09-20T07:14:32.597Z,13.10
2017-09-20T07:17:01.029Z,13.00
2017-09-20T07:19:28.970Z,13.10
2017-09-20T07:21:56.580Z,13.10
2017-09-20T07:24:24.188Z,13.20
2017-09-20T07:26:53.001Z,13.10
2017-09-20T07:29:20.590Z,13.10
2017-09-20T07:31:48.953Z,13.20
2017-09-20T07:34:16.719Z,13.20
2017-09-20T07:36:45.087Z,13.20
2017-09-20T07:39:12.696Z,13.20
2017-09-20T07:41:40.372Z,13.10
2017-09-20T07:44:07.972Z,13.10
2017-09-20T07:46:35.572Z,13.10
2017-09-20T07:49:03.329Z,13.10
2017-09-20T07:51:30.922Z,13.20
2017-09-20T07:53:58.532Z,13.40
2017-09-20T07:56:26.271Z,13.70
2017-09-20T07:58:55.943Z,14.00
2017-09-20T08:01:24.294Z,14.50
2017-09-20T08:03:52.802Z,14.70
2017-09-20T08:06:20.403Z,14.70
2017-09-20T08:08:48.753Z,15.10
2017-09-20T08:11:16.534Z,15.10
2017-09-20T08:13:44.140Z,15.30
2017-09-20T08:16:14.494Z,15.40
2017-09-20T08:18:42.443Z,15.50
2017-09-20T08:21:13.401Z,15.50
2017-09-20T08:23:45.737Z,15.60
2017-09-20T08:26:17.269Z,15.50
2017-09-20T08:28:48.221Z,15.60
2017-09-20T08:31:18.129Z,15.50
2017-09-20T08:33:46.010Z,15.50
2017-09-20T08:36:14.366Z,15.40
2017-09-20T08:38:42.735Z,15.40
2017-09-20T08:41:11.245Z,15.40
2017-09-20T08:43:38.848Z,15.40
2017-09-20T08:46:07.216Z,15.50
2017-09-20T08:48:35.000Z,15.50
2017-09-20T08:51:02.612Z,15.60
2017-09-20T08:53:30.216Z,15.80
2017-09-20T08:55:58.114Z,16.00
2017-09-20T08:58:25.702Z,16.20
2017-09-20T09:00:54.173Z,16.60
2017-09-20T09:03:21.825Z,16.60
2017-09-20T09:05:49.426Z,16.70
2017-09-20T09:08:17.014Z,16.70
2017-09-20T09:10:44.676Z,16.70
2017-09-20T09:13:13.120Z,16.90
2017-09-20T09:15:41.487Z,17.00
2017-09-20T09:18:09.129Z,16.90
2017-09-20T09:20:36.732Z,17.00
2017-09-20T09:23:04.347Z,17.30
2017-09-20T09:25:32.750Z,17.70
2017-09-20T09:28:00.353Z,17.60
2017-09-20T09:30:28.787Z,17.70
2017-09-20T09:32:57.392Z,17.70
2017-09-20T09:35:24.986Z,17.70
2017-09-20T09:37:52.582Z,17.70
2017-09-20T09:40:20.234Z,17.70
2017-09-20T09:42:47.836Z,17.60
2017-09-20T09:45:15.441Z,17.60
2017-09-20T09:47:43.085Z,17.60
2017-09-20T09:50:10.721Z,17.60
2017-09-20T09:52:40.942Z,17.50
2017-09-20T09:55:10.112Z,17.50
2017-09-20T09:57:37.702Z,17.30
2017-09-20T10:00:05.293Z,17.10
2017-09-20T10:02:33.669Z,17.00
2017-09-20T10:05:01.266Z,16.90
2017-09-20T10:07:29.644Z,16.60
2017-09-20T10:09:58.070Z,16.60
2017-09-20T10:12:25.673Z,16.60
2017-09-20T10:14:53.292Z,16.60
2017-09-20T10:17:21.714Z,16.70
2017-09-20T10:19:49.310Z,16.70
2017-09-20T10:22:17.078Z,16.70
2017-09-20T10:24:44.934Z,16.80
2017-09-20T10:27:12.613Z,16.80
2017-09-20T10:29:40.216Z,16.90
2017-09-20T10:32:10.932Z,17.00
2017-09-20T10:34:38.522Z,17.20
2017-09-20T10:37:06.112Z,17.30
2017-09-20T10:39:33.750Z,17.40
2017-09-20T10:42:01.884Z,17.50
2017-09-20T10:44:29.473Z,17.60
2017-09-20T10:46:57.103Z,17.70
2017-09-20T10:49:24.724Z,17.90
2017-09-20T10:51:53.115Z,18.40
2017-09-20T10:54:20.762Z,18.40
2017-09-20T10:56:48.359Z,18.50
2017-09-20T10:59:15.964Z,18.50
2017-09-20T11:01:43.771Z,18.50
2017-09-20T11:04:12.131Z,18.60
2017-09-20T11:06:40.499Z,18.80
2017-09-20T11:09:08.970Z,19.10
2017-09-20T11:11:37.389Z,19.30
2017-09-20T11:14:04.992Z,19.20
2017-09-20T11:16:32.761Z,19.30
2017-09-20T11:19:00.363Z,19.30
2017-09-20T11:21:28.738Z,19.10
2017-09-20T11:23:56.394Z,19.10
2017-09-20T11:26:23.998Z,19.10
2017-09-20T11:28:51.590Z,19.10
2017-09-20T11:31:19.329Z,19.30
2017-09-20T11:33:46.950Z,19.40
2017-09-20T11:36:15.327Z,19.20
2017-09-20T11:38:42.973Z,19.20
2017-09-20T11:41:10.569Z,19.20
2017-09-20T11:43:38.165Z,19.30
2017-09-20T11:46:05.828Z,19.30
2017-09-20T11:48:33.437Z,19.20
2017-09-20T11:51:01.808Z,19.00
2017-09-20T11:53:30.240Z,18.80
2017-09-20T11:55:57.942Z,18.80
2017-09-20T11:58:25.552Z,18.60
2017-09-20T12:00:53.986Z,18.20
2017-09-20T12:03:21.591Z,18.20
2017-09-20T12:05:49.192Z,18.20
2017-09-20T12:08:17.740Z,18.40
2017-09-20T12:10:45.339Z,18.40
2017-09-20T12:13:12.948Z,18.50
2017-09-20T12:15:40.582Z,18.60
2017-09-20T12:18:08.171Z,18.70
2017-09-20T12:20:35.870Z,18.90
2017-09-20T12:23:03.516Z,19.30
2017-09-20T12:25:31.112Z,19.50
2017-09-20T12:27:59.359Z,19.60
2017-09-20T12:30:27.020Z,19.60
2017-09-20T12:32:54.622Z,19.80
2017-09-20T12:35:22.237Z,19.90
2017-09-20T12:37:49.893Z,19.70
2017-09-20T12:40:17.497Z,19.60
2017-09-20T12:42:45.196Z,19.40
2017-09-20T12:45:12.851Z,19.20
2017-09-20T12:47:40.456Z,19.00
2017-09-20T12:50:08.063Z,18.80
2017-09-20T12:52:35.841Z,18.70
2017-09-20T12:55:03.486Z,18.60
2017-09-20T12:57:31.172Z,18.60
2017-09-20T12:59:58.830Z,18.50
2017-09-20T13:02:26.417Z,18.50
2017-09-20T13:04:54.005Z,18.50
2017-09-20T13:07:21.664Z,18.40
2017-09-20T13:09:49.250Z,18.50
2017-09-20T13:12:16.940Z,18.60
2017-09-20T13:14:44.587Z,18.80
2017-09-20T13:17:12.202Z,18.90
2017-09-20T13:19:39.843Z,19.00
2017-09-20T13:22:07.495Z,19.00
2017-09-20T13:24:35.855Z,18.90
2017-09-20T13:27:03.721Z,18.90
2017-09-20T13:29:31.488Z,18.50
2017-09-20T13:31:59.092Z,18.50
2017-09-20T13:34:26.695Z,18.60
2017-09-20T13:36:55.120Z,18.60
2017-09-20T13:39:22.720Z,18.60
2017-09-20T13:41:50.323Z,18.60
2017-09-20T13:44:18.000Z,18.60
2017-09-20T13:46:46.372Z,18.50
2017-09-20T13:49:14.386Z,18.40
2017-09-20T13:51:42.226Z,18.20
2017-09-20T13:54:09.828Z,18.20
2017-09-20T13:56:37.432Z,18.10
2017-09-20T13:59:05.222Z,18.10
2017-09-20T14:01:32.810Z,18.10
2017-09-20T14:04:00.440Z,18.00
2017-09-20T14:06:28.119Z,18.00
2017-09-20T14:08:56.492Z,17.80
2017-09-20T14:11:24.850Z,17.70
2017-09-20T14:13:53.276Z,17.60
2017-09-20T14:16:20.874Z,17.60
2017-09-20T14:18:49.239Z,17.80
2017-09-20T14:21:16.894Z,17.80
2017-09-20T14:23:44.487Z,17.90
2017-09-20T14:26:12.074Z,17.90
2017-09-20T14:28:39.740Z,17.70
2017-09-20T14:31:07.348Z,17.80
2017-09-20T14:33:35.701Z,17.80
2017-09-20T14:36:03.364Z,17.70
2017-09-20T14:38:31.736Z,17.70
2017-09-20T14:40:59.341Z,17.60
2017-09-20T14:43:27.264Z,17.60
2017-09-20T14:45:54.940Z,17.60
2017-09-20T14:48:22.579Z,17.60
2017-09-20T14:50:50.401Z,17.60
2017-09-20T14:53:17.989Z,17.50
2017-09-20T14:55:45.579Z,17.50
2017-09-20T14:58:13.227Z,17.50
2017-09-20T15:00:40.836Z,17.40
2017-09-20T15:03:09.203Z,17.20
2017-09-20T15:05:37.613Z,17.20
2017-09-20T15:08:05.202Z,17.20
2017-09-20T15:10:33.582Z,17.30
2017-09-20T15:13:01.301Z,17.20
2017-09-20T15:15:28.914Z,17.30
2017-09-20T15:17:56.500Z,17.30
2017-09-20T15:20:24.903Z,17.20
2017-09-20T15:22:52.512Z,17.20
2017-09-20T15:25:20.875Z,17.10
2017-09-20T15:27:49.387Z,17.00
2017-09-20T15:30:16.977Z,17.00
2017-09-20T15:32:45.340Z,16.90
2017-09-20T15:35:13.784Z,16.90
2017-09-20T15:37:41.418Z,16.90
2017-09-20T15:40:09.010Z,16.80
2017-09-20T15:42:36.774Z,16.80
2017-09-20T15:45:04.363Z,16.80
2017-09-20T15:47:32.008Z,16.80
2017-09-20T15:49:59.760Z,16.70
2017-09-20T15:52:27.346Z,16.70
2017-09-20T15:54:54.951Z,16.60
2017-09-20T15:57:22.595Z,16.60
2017-09-20T15:59:51.715Z,16.50
2017-09-20T16:02:19.316Z,16.50
2017-09-20T16:04:47.162Z,16.50
2017-09-20T16:07:14.774Z,16.50
2017-09-20T16:09:42.381Z,16.40
2017-09-20T16:12:10.800Z,16.30
2017-09-20T16:14:38.569Z,16.30
2017-09-20T16:17:07.154Z,16.30
2017-09-20T16:19:34.948Z,16.20
2017-09-20T16:22:02.549Z,16.10
2017-09-20T16:24:30.906Z,16.00
2017-09-20T16:26:58.549Z,16.00
2017-09-20T16:29:26.161Z,15.90
2017-09-20T16:31:53.760Z,15.90
2017-09-20T16:34:21.428Z,15.80
2017-09-20T16:36:49.046Z,15.70
2017-09-20T16:39:17.420Z,15.70
2017-09-20T16:41:45.070Z,15.60
2017-09-20T16:44:12.660Z,15.70
2017-09-20T16:46:40.251Z,15.60
2017-09-20T16:49:08.048Z,15.60
2017-09-20T16:51:35.643Z,15.50
2017-09-20T16:54:03.252Z,15.50
2017-09-20T16:56:31.026Z,15.40
2017-09-20T16:58:59.412Z,15.40
2017-09-20T17:01:27.014Z,15.30
2017-09-20T17:03:54.669Z,15.30
2017-09-20T17:06:23.022Z,15.20
2017-09-20T17:08:50.625Z,15.20
2017-09-20T17:11:18.298Z,15.20
2017-09-20T17:13:45.891Z,15.10
2017-09-20T17:16:13.486Z,15.10
2017-09-20T17:18:41.118Z,15.10
2017-09-20T17:21:08.723Z,15.10
2017-09-20T17:23:36.314Z,15.00
2017-09-20T17:26:03.949Z,15.00
2017-09-20T17:28:31.558Z,14.90
2017-09-20T17:30:59.217Z,14.90
2017-09-20T17:33:26.908Z,14.80
2017-09-20T17:35:54.552Z,14.80
2017-09-20T17:38:22.156Z,14.80
2017-09-20T17:40:49.806Z,14.70
2017-09-20T17:43:17.422Z,14.70
2017-09-20T17:45:45.028Z,14.70
2017-09-20T17:48:12.698Z,14.60
2017-09-20T17:50:41.078Z,14.50
2017-09-20T17:53:08.685Z,14.50
2017-09-20T17:55:38.134Z,14.50
2017-09-20T17:58:05.866Z,14.40
2017-09-20T18:00:34.135Z,14.30
2017-09-20T18:03:01.793Z,14.30
2017-09-20T18:05:29.382Z,14.20
2017-09-20T18:07:56.978Z,14.10
2017-09-20T18:10:24.867Z,14.10
2017-09-20T18:12:52.462Z,14.00
2017-09-20T18:15:20.069Z,13.90
2017-09-20T18:17:47.724Z,13.90
2017-09-20T18:20:16.091Z,13.80
2017-09-20T18:22:44.450Z,13.80
2017-09-20T18:25:13.180Z,13.80
2017-09-20T18:27:40.803Z,13.80
2017-09-20T18:30:09.918Z,13.80
2017-09-20T18:32:37.818Z,13.80
2017-09-20T18:35:05.424Z,13.80
2017-09-20T18:37:33.063Z,13.90
2017-09-20T18:40:00.972Z,13.90
2017-09-20T18:42:28.585Z,13.80
2017-09-20T18:44:56.956Z,13.80
2017-09-20T18:47:24.632Z,13.80
2017-09-20T18:49:52.226Z,13.80
2017-09-20T18:52:20.604Z,13.80
2017-09-20T18:54:50.733Z,13.70
2017-09-20T18:57:18.355Z,13.80
2017-09-20T18:59:46.029Z,13.80
2017-09-20T19:02:13.876Z,13.80
2017-09-20T19:04:41.493Z,13.80
2017-09-20T19:07:09.868Z,13.70
2017-09-20T19:09:37.522Z,13.70
2017-09-20T19:12:05.138Z,13.70
2017-09-20T19:14:33.520Z,13.60
2017-09-20T19:17:01.298Z,13.60
2017-09-20T19:19:28.904Z,13.60
2017-09-20T19:21:56.516Z,13.60
2017-09-20T19:24:24.178Z,13.60
2017-09-20T19:26:52.556Z,13.50
2017-09-20T19:29:20.919Z,13.50
2017-09-20T19:31:49.448Z,13.50
2017-09-20T19:34:17.056Z,13.40
2017-09-20T19:36:44.664Z,13.40
2017-09-20T19:39:13.269Z,13.40
2017-09-20T19:41:40.867Z,13.40
2017-09-20T19:44:08.466Z,13.40
2017-09-20T19:46:36.240Z,13.40
2017-09-20T19:49:03.953Z,13.30
2017-09-20T19:51:31.573Z,13.30
2017-09-20T19:53:59.248Z,13.20
2017-09-20T19:56:26.864Z,13.20
2017-09-20T19:58:54.473Z,13.20
2017-09-20T20:01:22.143Z,13.10
2017-09-20T20:03:50.521Z,13.00
2017-09-20T20:06:18.136Z,13.00
2017-09-20T20:08:46.239Z,12.90
2017-09-20T20:11:14.619Z,12.80
2017-09-20T20:13:42.241Z,12.80
2017-09-20T20:16:10.036Z,12.80
2017-09-20T20:18:37.629Z,12.70
2017-09-20T20:21:05.231Z,12.70
2017-09-20T20:23:32.886Z,12.70
2017-09-20T20:26:01.273Z,12.60
2017-09-20T20:28:28.888Z,12.60
2017-09-20T20:30:56.531Z,12.60
2017-09-20T20:33:24.158Z,12.60
2017-09-20T20:35:53.280Z,12.50
2017-09-20T20:38:21.879Z,12.50
2017-09-20T20:40:49.477Z,12.50
2017-09-20T20:43:17.853Z,12.40
2017-09-20T20:45:45.637Z,12.40
2017-09-20T20:48:13.238Z,12.40
2017-09-20T20:50:41.594Z,12.40
2017-09-20T20:53:10.025Z,12.40
2017-09-20T20:55:37.643Z,12.40
2017-09-20T20:58:05.256Z,12.40
2017-09-20T21:00:33.699Z,12.40
2017-09-20T21:03:01.324Z,12.40
2017-09-20T21:05:28.928Z,12.40
2017-09-20T21:07:56.592Z,12.40
2017-09-20T21:10:24.199Z,12.40
2017-09-20T21:12:52.580Z,12.30
2017-09-20T21:15:20.268Z,12.30
2017-09-20T21:17:47.890Z,12.30
2017-09-20T21:20:15.500Z,12.40
2017-09-20T21:22:43.164Z,12.30
2017-09-20T21:25:10.786Z,12.30
2017-09-20T21:27:39.171Z,12.30
2017-09-20T21:30:07.034Z,12.30
2017-09-20T21:32:34.645Z,12.30
2017-09-20T21:35:03.018Z,12.20
2017-09-20T21:37:30.678Z,12.20
2017-09-20T21:39:58.295Z,12.20
2017-09-20T21:42:26.662Z,12.10
2017-09-20T21:44:55.268Z,12.10
2017-09-20T21:47:22.942Z,12.10
2017-09-20T21:49:50.550Z,12.10
2017-09-20T21:52:18.202Z,12.10
2017-09-20T21:54:46.574Z,12.00
2017-09-20T21:57:14.178Z,12.00
2017-09-20T21:59:41.987Z,12.00
2017-09-20T22:02:09.693Z,11.90
2017-09-20T22:04:37.308Z,12.00
2017-09-20T22:07:05.750Z,12.00
2017-09-20T22:09:33.353Z,11.90
2017-09-20T22:12:00.967Z,11.90
2017-09-20T22:14:29.395Z,11.90
2017-09-20T22:17:10.901Z,11.90
2017-09-20T22:19:51.491Z,11.80
2017-09-20T22:22:30.840Z,11.80
2017-09-20T22:25:10.464Z,11.90
2017-09-20T22:27:38.076Z,11.80
2017-09-20T22:30:05.674Z,11.80
2017-09-20T22:32:34.104Z,11.80
2017-09-20T22:35:01.720Z,11.80
2017-09-20T22:37:29.331Z,11.80
2017-09-20T22:39:57.761Z,11.80
2017-09-20T22:42:25.371Z,11.80
2017-09-20T22:44:52.985Z,11.80
2017-09-20T22:47:21.408Z,11.80
2017-09-20T22:49:49.068Z,11.80
2017-09-20T22:52:16.689Z,11.80
2017-09-20T22:54:44.342Z,11.80
2017-09-20T22:57:11.938Z,11.80
2017-09-20T22:59:39.645Z,11.80
2017-09-20T23:02:07.309Z,11.80
2017-09-20T23:04:35.683Z,11.90
2017-09-20T23:07:04.046Z,11.90
2017-09-20T23:09:32.480Z,11.90
2017-09-20T23:12:00.082Z,11.90
2017-09-20T23:14:27.699Z,11.90
2017-09-20T23:16:56.129Z,12.00
2017-09-20T23:19:24.599Z,12.00
2017-09-20T23:21:52.217Z,12.00
2017-09-20T23:24:19.958Z,12.00
2017-09-20T23:26:47.576Z,12.00
2017-09-20T23:29:15.178Z,12.10
2017-09-20T23:31:42.952Z,12.00
2017-09-20T23:34:11.318Z,12.10
2017-09-20T23:36:39.686Z,12.10
2017-09-20T23:39:07.342Z,12.10
2017-09-20T23:41:34.945Z,12.10
2017-09-20T23:44:02.541Z,12.10
2017-09-20T23:46:30.224Z,12.20
2017-09-20T23:48:57.836Z,12.20
2017-09-20T23:51:25.437Z,12.20
2017-09-20T23:53:53.849Z,12.30
2017-09-20T23:56:21.454Z,12.20
2017-09-20T23:58:49.841Z,12.30
