createdAt,value
2022-11-02T00:00:49.499Z,14.88
2022-11-02T00:01:49.872Z,14.96
2022-11-02T00:02:50.170Z,14.89
2022-11-02T00:03:52.245Z,14.82
2022-11-02T00:04:50.623Z,14.89
2022-11-02T00:05:51.944Z,14.79
2022-11-02T00:06:51.196Z,14.73
2022-11-02T00:07:53.379Z,14.70
2022-11-02T00:08:51.750Z,14.66
2022-11-02T00:09:54.045Z,14.68
2022-11-02T00:10:52.311Z,14.68
2022-11-02T00:11:53.621Z,14.70
2022-11-02T00:12:54.802Z,14.68
2022-11-02T00:13:53.191Z,14.70
2022-11-02T00:14:54.529Z,14.60
2022-11-02T00:15:55.717Z,14.55
2022-11-02T00:16:54.097Z,14.53
2022-11-02T00:17:55.318Z,14.53
2022-11-02T00:18:56.622Z,14.53
2022-11-02T00:19:56.007Z,14.68
2022-11-02T00:20:56.305Z,14.53
2022-11-02T00:21:55.682Z,14.44
2022-11-02T00:22:55.998Z,14.33
2022-11-02T00:23:58.188Z,14.41
2022-11-02T00:24:57.413Z,14.41
2022-11-02T00:25:57.959Z,14.36
2022-11-02T00:26:57.133Z,14.36
2022-11-02T00:27:59.335Z,14.28
2022-11-02T00:28:59.520Z,14.28
2022-11-02T00:29:58.994Z,14.41
2022-11-02T00:30:58.370Z,14.40
2022-11-02T00:31:58.664Z,14.37
2022-11-02T00:33:01.049Z,14.37
2022-11-02T00:33:59.275Z,14.45
2022-11-02T00:35:00.567Z,14.43
2022-11-02T00:35:59.821Z,14.45
2022-11-02T00:37:00.123Z,14.28
2022-11-02T00:38:00.554Z,14.28
2022-11-02T00:39:02.614Z,14.32
2022-11-02T00:40:01.116Z,14.33
2022-11-02T00:41:01.275Z,14.35
2022-11-02T00:42:01.579Z,14.36
2022-11-02T00:43:01.888Z,14.44
2022-11-02T00:44:04.061Z,14.44
2022-11-02T00:45:03.427Z,14.37
2022-11-02T00:46:02.788Z,14.35
2022-11-02T00:47:03.108Z,14.36
2022-11-02T00:48:05.576Z,14.35
2022-11-02T00:49:05.483Z,14.26
2022-11-02T00:50:04.958Z,14.25
2022-11-02T00:51:05.337Z,14.26
2022-11-02T00:52:04.566Z,14.33
2022-11-02T00:53:04.889Z,14.23
2022-11-02T00:54:07.108Z,14.26
2022-11-02T00:55:07.560Z,14.25
2022-11-02T00:56:05.833Z,14.17
2022-11-02T00:57:06.169Z,14.20
2022-11-02T00:58:06.729Z,14.26
2022-11-02T00:59:08.639Z,14.22
2022-11-02T01:00:07.879Z,14.15
2022-11-02T01:01:07.446Z,14.18
2022-11-02T01:02:07.743Z,14.29
2022-11-02T01:03:09.817Z,14.35
2022-11-02T01:04:08.209Z,14.28
2022-11-02T01:05:11.920Z,14.25
2022-11-02T01:06:08.849Z,14.26
2022-11-02T01:07:09.138Z,14.10
2022-11-02T01:08:09.441Z,14.12
2022-11-02T01:09:12.604Z,14.18
2022-11-02T01:10:11.862Z,14.15
2022-11-02T01:11:10.250Z,14.22
2022-11-02T01:12:10.572Z,14.07
2022-11-02T01:13:10.881Z,14.11
2022-11-02T01:14:11.173Z,14.12
2022-11-02T01:15:14.783Z,14.18
2022-11-02T01:16:13.522Z,14.17
2022-11-02T01:17:13.717Z,14.18
2022-11-02T01:18:14.398Z,14.18
2022-11-02T01:19:14.584Z,14.25
2022-11-02T01:20:15.753Z,14.29
2022-11-02T01:21:13.506Z,14.10
2022-11-02T01:22:15.555Z,14.20
2022-11-02T01:23:15.752Z,14.28
2022-11-02T01:24:15.940Z,14.17
2022-11-02T01:25:15.567Z,14.17
2022-11-02T01:26:14.927Z,14.20
2022-11-02T01:27:17.286Z,14.23
2022-11-02T01:28:17.284Z,14.07
2022-11-02T01:29:17.481Z,14.15
2022-11-02T01:30:17.196Z,14.20
2022-11-02T01:31:18.338Z,14.25
2022-11-02T01:32:18.497Z,14.22
2022-11-02T01:33:18.658Z,14.25
2022-11-02T01:34:18.821Z,14.14
2022-11-02T01:35:20.988Z,14.20
2022-11-02T01:36:17.966Z,14.08
2022-11-02T01:37:18.142Z,14.07
2022-11-02T01:38:18.540Z,14.10
2022-11-02T01:39:20.657Z,14.17
2022-11-02T01:40:20.336Z,14.14
2022-11-02T01:41:19.345Z,14.07
2022-11-02T01:42:19.638Z,14.14
2022-11-02T01:43:19.957Z,14.17
2022-11-02T01:44:20.266Z,14.14
2022-11-02T01:45:22.528Z,14.18
2022-11-02T01:46:21.899Z,14.11
2022-11-02T01:47:23.099Z,14.14
2022-11-02T01:48:23.272Z,14.22
2022-11-02T01:49:23.478Z,14.23
2022-11-02T01:50:24.627Z,14.20
2022-11-02T01:51:22.430Z,14.37
2022-11-02T01:52:24.574Z,14.17
2022-11-02T01:53:23.069Z,14.22
2022-11-02T01:54:25.264Z,14.14
2022-11-02T01:55:26.428Z,14.23
2022-11-02T01:56:25.673Z,14.20
2022-11-02T01:57:24.277Z,14.15
2022-11-02T01:58:24.592Z,14.08
2022-11-02T01:59:24.910Z,14.14
2022-11-02T02:00:28.080Z,14.12
2022-11-02T02:01:26.588Z,14.12
2022-11-02T02:02:25.800Z,14.12
2022-11-02T02:03:26.032Z,14.26
2022-11-02T02:04:26.356Z,14.11
2022-11-02T02:05:31.073Z,14.14
2022-11-02T02:06:27.995Z,14.14
2022-11-02T02:07:27.428Z,14.20
2022-11-02T02:08:29.112Z,14.22
2022-11-02T02:09:27.846Z,14.14
2022-11-02T02:10:29.109Z,14.08
2022-11-02T02:11:28.391Z,13.95
2022-11-02T02:12:28.680Z,14.11
2022-11-02T02:13:29.000Z,14.15
2022-11-02T02:14:31.188Z,14.17
2022-11-02T02:15:30.553Z,14.08
2022-11-02T02:16:33.628Z,14.05
2022-11-02T02:17:31.136Z,13.97
2022-11-02T02:18:31.365Z,13.85
2022-11-02T02:19:34.166Z,13.77
2022-11-02T02:20:32.542Z,13.65
2022-11-02T02:21:33.290Z,13.59
2022-11-02T02:22:31.687Z,13.50
2022-11-02T02:23:31.990Z,13.41
2022-11-02T02:24:32.312Z,13.42
2022-11-02T02:25:35.451Z,13.44
2022-11-02T02:26:34.694Z,13.53
2022-11-02T02:27:33.196Z,13.39
2022-11-02T02:28:33.502Z,13.39
2022-11-02T02:29:35.714Z,13.49
2022-11-02T02:30:35.931Z,13.47
2022-11-02T02:31:34.435Z,13.54
2022-11-02T02:32:36.614Z,13.56
2022-11-02T02:33:35.000Z,13.62
2022-11-02T02:34:37.196Z,13.59
2022-11-02T02:35:38.869Z,13.68
2022-11-02T02:36:35.910Z,13.72
2022-11-02T02:37:38.075Z,13.79
2022-11-02T02:38:36.461Z,13.71
2022-11-02T02:39:38.719Z,13.70
2022-11-02T02:40:39.871Z,13.75
2022-11-02T02:41:39.086Z,13.78
2022-11-02T02:42:39.238Z,13.86
2022-11-02T02:43:39.938Z,13.83
2022-11-02T02:44:40.116Z,13.89
2022-11-02T02:45:40.786Z,13.95
2022-11-02T02:46:40.547Z,13.95
2022-11-02T02:47:39.042Z,14.07
2022-11-02T02:48:39.332Z,14.10
2022-11-02T02:49:41.519Z,13.95
2022-11-02T02:50:41.705Z,14.05
2022-11-02T02:51:41.207Z,14.15
2022-11-02T02:52:42.383Z,14.04
2022-11-02T02:53:42.589Z,14.10
2022-11-02T02:54:42.756Z,14.10
2022-11-02T02:55:42.960Z,14.12
2022-11-02T02:56:43.682Z,14.23
2022-11-02T02:57:42.062Z,14.35
2022-11-02T02:58:42.361Z,14.20
2022-11-02T02:59:44.610Z,14.23
2022-11-02T03:00:44.701Z,14.08
2022-11-02T03:01:45.051Z,14.10
2022-11-02T03:02:44.584Z,14.11
2022-11-02T03:03:45.710Z,14.03
2022-11-02T03:04:45.910Z,14.08
2022-11-02T03:05:46.092Z,14.03
2022-11-02T03:06:46.276Z,14.08
2022-11-02T03:07:46.969Z,13.97
2022-11-02T03:08:47.167Z,14.03
2022-11-02T03:09:47.339Z,13.99
2022-11-02T03:10:49.045Z,13.86
2022-11-02T03:11:47.216Z,13.79
2022-11-02T03:12:46.456Z,13.67
2022-11-02T03:13:46.772Z,13.56
2022-11-02T03:14:48.943Z,13.60
2022-11-02T03:15:49.128Z,13.63
2022-11-02T03:16:47.706Z,13.67
2022-11-02T03:17:47.853Z,13.65
2022-11-02T03:18:50.060Z,13.68
2022-11-02T03:19:48.422Z,13.54
2022-11-02T03:20:50.593Z,13.70
2022-11-02T03:21:48.997Z,13.78
2022-11-02T03:22:51.171Z,13.72
2022-11-02T03:23:51.490Z,13.77
2022-11-02T03:24:52.453Z,13.79
2022-11-02T03:25:51.728Z,13.95
2022-11-02T03:26:51.896Z,13.74
2022-11-02T03:27:52.562Z,13.77
2022-11-02T03:28:52.755Z,13.77
2022-11-02T03:29:53.225Z,13.67
2022-11-02T03:30:54.642Z,13.67
2022-11-02T03:31:51.822Z,13.59
2022-11-02T03:32:54.008Z,13.65
2022-11-02T03:33:54.195Z,13.65
2022-11-02T03:34:55.357Z,13.63
2022-11-02T03:35:56.122Z,13.53
2022-11-02T03:36:53.286Z,13.39
2022-11-02T03:37:55.476Z,13.42
2022-11-02T03:38:55.652Z,13.38
2022-11-02T03:39:56.836Z,13.25
2022-11-02T03:40:56.064Z,13.37
2022-11-02T03:41:56.738Z,13.37
2022-11-02T03:42:55.120Z,13.50
2022-11-02T03:43:56.358Z,13.57
2022-11-02T03:44:57.551Z,13.52
2022-11-02T03:45:57.714Z,13.37
2022-11-02T03:46:56.343Z,13.47
2022-11-02T03:47:58.540Z,13.41
2022-11-02T03:48:56.928Z,13.39
2022-11-02T03:49:58.987Z,13.49
2022-11-02T03:50:57.631Z,13.53
2022-11-02T03:51:59.669Z,13.52
2022-11-02T03:52:58.056Z,13.56
2022-11-02T03:53:58.379Z,13.57
2022-11-02T03:54:59.648Z,13.56
2022-11-02T03:56:00.874Z,13.41
2022-11-02T03:56:59.302Z,13.42
2022-11-02T03:57:59.587Z,13.39
2022-11-02T03:58:59.881Z,13.50
2022-11-02T04:00:03.044Z,13.53
2022-11-02T04:01:01.461Z,13.49
2022-11-02T04:02:00.855Z,13.46
2022-11-02T04:03:00.990Z,13.62
2022-11-02T04:04:01.306Z,13.53
2022-11-02T04:05:03.537Z,13.47
2022-11-02T04:06:01.934Z,13.52
2022-11-02T04:07:04.111Z,13.42
2022-11-02T04:08:03.624Z,13.57
2022-11-02T04:09:02.757Z,13.65
2022-11-02T04:10:07.000Z,13.67
2022-11-02T04:11:04.288Z,13.65
2022-11-02T04:12:04.482Z,13.59
2022-11-02T04:13:05.708Z,13.44
2022-11-02T04:14:04.098Z,13.57
2022-11-02T04:15:05.373Z,13.50
2022-11-02T04:16:06.611Z,13.56
2022-11-02T04:17:04.998Z,13.50
2022-11-02T04:18:05.660Z,13.39
2022-11-02T04:19:05.594Z,13.22
2022-11-02T04:20:08.017Z,13.23
2022-11-02T04:21:07.742Z,13.33
2022-11-02T04:22:06.495Z,13.49
2022-11-02T04:23:08.681Z,13.52
2022-11-02T04:24:07.059Z,13.28
2022-11-02T04:25:08.164Z,13.35
2022-11-02T04:26:07.675Z,13.30
2022-11-02T04:27:09.822Z,13.31
2022-11-02T04:28:10.035Z,13.38
2022-11-02T04:29:08.529Z,13.25
2022-11-02T04:30:09.052Z,13.30
2022-11-02T04:31:10.085Z,13.38
2022-11-02T04:32:09.326Z,13.37
2022-11-02T04:33:09.638Z,13.41
2022-11-02T04:34:09.931Z,13.33
2022-11-02T04:35:13.581Z,13.25
2022-11-02T04:36:12.332Z,13.16
2022-11-02T04:37:12.534Z,13.11
2022-11-02T04:38:12.744Z,13.11
2022-11-02T04:39:12.910Z,13.03
2022-11-02T04:40:11.765Z,13.12
2022-11-02T04:41:12.922Z,13.12
2022-11-02T04:42:13.131Z,13.01
2022-11-02T04:43:14.386Z,13.08
2022-11-02T04:44:12.793Z,13.09
2022-11-02T04:45:16.438Z,13.18
2022-11-02T04:46:13.334Z,13.11
2022-11-02T04:47:15.524Z,13.16
2022-11-02T04:48:13.906Z,13.15
2022-11-02T04:49:14.234Z,13.04
2022-11-02T04:50:15.496Z,13.00
2022-11-02T04:51:14.850Z,12.97
2022-11-02T04:52:17.034Z,13.01
2022-11-02T04:53:15.425Z,13.01
2022-11-02T04:54:15.715Z,12.98
2022-11-02T04:55:17.010Z,13.04
2022-11-02T04:56:16.359Z,13.00
2022-11-02T04:57:18.547Z,12.95
2022-11-02T04:58:16.953Z,12.94
2022-11-02T04:59:19.152Z,12.97
2022-11-02T05:00:20.270Z,12.91
2022-11-02T05:01:19.547Z,12.97
2022-11-02T05:02:19.779Z,12.97
2022-11-02T05:03:18.298Z,12.93
2022-11-02T05:04:20.490Z,12.97
2022-11-02T05:05:21.654Z,12.83
2022-11-02T05:06:20.886Z,12.83
2022-11-02T05:07:21.088Z,12.78
2022-11-02T05:08:21.300Z,12.72
2022-11-02T05:09:21.461Z,12.73
2022-11-02T05:10:23.124Z,12.76
2022-11-02T05:11:22.343Z,12.78
2022-11-02T05:12:28.095Z,12.68
2022-11-02T05:13:22.087Z,12.65
2022-11-02T05:14:24.732Z,12.64
2022-11-02T05:15:22.624Z,12.72
2022-11-02T05:16:21.891Z,12.58
2022-11-02T05:17:22.209Z,12.53
2022-11-02T05:19:24.718Z,12.54
2022-11-02T05:20:25.917Z,12.53
2022-11-02T05:21:23.435Z,12.57
2022-11-02T05:22:23.731Z,12.47
2022-11-02T05:23:24.024Z,12.50
2022-11-02T05:24:26.208Z,12.50
2022-11-02T05:25:25.641Z,12.50
2022-11-02T05:26:24.877Z,12.46
2022-11-02T05:27:27.045Z,12.47
2022-11-02T05:28:25.418Z,12.36
2022-11-02T05:29:25.713Z,12.36
2022-11-02T05:30:28.873Z,12.29
2022-11-02T05:31:28.091Z,12.24
2022-11-02T05:32:28.276Z,12.21
2022-11-02T05:33:30.679Z,12.25
2022-11-02T05:34:29.165Z,12.27
2022-11-02T05:35:30.854Z,12.15
2022-11-02T05:36:27.865Z,12.09
2022-11-02T05:37:30.041Z,12.12
2022-11-02T05:38:28.583Z,12.17
2022-11-02T05:39:30.615Z,12.17
2022-11-02T05:40:31.913Z,12.15
2022-11-02T05:41:30.298Z,12.20
2022-11-02T05:42:31.454Z,12.13
2022-11-02T05:43:29.857Z,12.18
2022-11-02T05:44:33.064Z,12.12
2022-11-02T05:45:33.229Z,12.15
2022-11-02T05:46:32.465Z,12.15
2022-11-02T05:47:31.097Z,12.24
2022-11-02T05:48:33.260Z,12.29
2022-11-02T05:49:31.646Z,12.25
2022-11-02T05:50:34.810Z,12.32
2022-11-02T05:51:32.203Z,12.24
2022-11-02T05:52:34.395Z,12.24
2022-11-02T05:53:32.771Z,12.29
2022-11-02T05:54:33.325Z,12.36
2022-11-02T05:55:36.281Z,12.37
2022-11-02T05:56:33.571Z,12.28
2022-11-02T05:57:35.778Z,12.27
2022-11-02T05:58:35.958Z,12.20
2022-11-02T05:59:34.490Z,12.24
2022-11-02T06:00:35.779Z,12.24
2022-11-02T06:01:36.064Z,12.35
2022-11-02T06:02:35.305Z,12.35
2022-11-02T06:03:36.531Z,12.31
2022-11-02T06:04:35.883Z,12.40
2022-11-02T06:05:37.246Z,12.47
2022-11-02T06:06:38.412Z,12.49
2022-11-02T06:07:38.565Z,12.50
2022-11-02T06:08:37.082Z,12.46
2022-11-02T06:09:39.269Z,12.49
2022-11-02T06:10:39.589Z,12.62
2022-11-02T06:11:39.419Z,12.58
2022-11-02T06:12:40.152Z,12.55
2022-11-02T06:13:38.428Z,12.55
2022-11-02T06:14:38.852Z,12.58
2022-11-02T06:15:39.563Z,12.54
2022-11-02T06:16:39.299Z,12.61
2022-11-02T06:17:39.619Z,12.65
2022-11-02T06:18:39.941Z,12.79
2022-11-02T06:19:40.286Z,12.70
2022-11-02T06:20:42.486Z,12.70
2022-11-02T06:21:44.533Z,12.67
2022-11-02T06:22:41.159Z,12.57
2022-11-02T06:23:41.489Z,12.55
2022-11-02T06:24:41.876Z,12.64
2022-11-02T06:25:42.093Z,12.62
2022-11-02T06:26:44.381Z,12.67
2022-11-02T06:27:45.912Z,12.61
2022-11-02T06:28:42.907Z,12.61
2022-11-02T06:29:43.440Z,12.62
2022-11-02T06:30:43.634Z,12.65
2022-11-02T06:31:47.145Z,12.62
2022-11-02T06:32:44.077Z,12.62
2022-11-02T06:33:46.332Z,12.58
2022-11-02T06:34:46.449Z,12.60
2022-11-02T06:35:46.113Z,12.57
2022-11-02T06:36:47.318Z,12.53
2022-11-02T06:37:47.482Z,12.60
2022-11-02T06:38:47.903Z,12.67
2022-11-02T06:39:47.861Z,12.80
2022-11-02T06:40:48.049Z,12.82
2022-11-02T06:41:48.713Z,12.93
2022-11-02T06:43:03.269Z,12.93
2022-11-02T06:43:48.462Z,12.87
2022-11-02T06:44:49.652Z,12.93
2022-11-02T06:45:49.845Z,13.01
2022-11-02T06:46:50.028Z,13.23
2022-11-02T06:47:48.674Z,13.31
2022-11-02T06:48:49.012Z,13.37
2022-11-02T06:49:52.636Z,13.47
2022-11-02T06:50:51.388Z,13.57
2022-11-02T06:51:51.615Z,13.65
2022-11-02T06:52:50.271Z,13.68
2022-11-02T06:53:50.592Z,13.75
2022-11-02T06:54:51.709Z,13.78
2022-11-02T06:55:53.153Z,13.83
2022-11-02T06:56:52.678Z,13.86
2022-11-02T06:57:51.831Z,13.92
2022-11-02T06:58:53.988Z,13.93
2022-11-02T06:59:54.241Z,13.95
2022-11-02T07:00:54.695Z,13.96
2022-11-02T07:01:54.899Z,14.07
2022-11-02T07:02:54.979Z,14.03
2022-11-02T07:03:55.167Z,14.10
2022-11-02T07:04:54.772Z,13.99
2022-11-02T07:05:54.042Z,13.99
2022-11-02T07:06:56.224Z,13.96
2022-11-02T07:07:56.405Z,13.85
2022-11-02T07:08:56.586Z,13.74
2022-11-02T07:09:56.673Z,13.67
2022-11-02T07:10:56.991Z,13.77
2022-11-02T07:11:57.679Z,13.68
2022-11-02T07:12:57.852Z,13.53
2022-11-02T07:13:58.023Z,13.67
2022-11-02T07:14:59.188Z,13.75
2022-11-02T07:15:58.925Z,13.81
2022-11-02T07:16:59.071Z,13.79
2022-11-02T07:17:59.234Z,13.93
2022-11-02T07:18:59.410Z,13.87
2022-11-02T07:19:59.549Z,13.78
2022-11-02T07:21:00.257Z,13.85
2022-11-02T07:22:01.472Z,13.83
2022-11-02T07:23:00.644Z,13.85
2022-11-02T07:24:00.831Z,13.83
2022-11-02T07:25:00.447Z,13.86
2022-11-02T07:25:59.728Z,13.90
2022-11-02T07:27:00.055Z,13.90
2022-11-02T07:28:00.382Z,13.87
2022-11-02T07:29:02.588Z,13.77
2022-11-02T07:30:01.985Z,13.81
2022-11-02T07:31:03.159Z,13.77
2022-11-02T07:32:03.357Z,13.75
2022-11-02T07:33:02.153Z,13.77
2022-11-02T07:34:04.065Z,13.74
2022-11-02T07:35:03.486Z,13.83
2022-11-02T07:36:02.760Z,13.77
2022-11-02T07:37:03.084Z,13.75
2022-11-02T07:38:05.269Z,13.77
2022-11-02T07:39:05.429Z,13.79
2022-11-02T07:40:05.825Z,13.86
2022-11-02T07:41:05.104Z,13.95
2022-11-02T07:42:06.872Z,14.03
2022-11-02T07:43:05.142Z,14.00
2022-11-02T07:44:06.800Z,13.87
2022-11-02T07:45:06.169Z,13.79
2022-11-02T07:46:05.438Z,13.89
2022-11-02T07:47:07.617Z,13.92
2022-11-02T07:48:05.907Z,14.05
2022-11-02T07:49:06.385Z,14.04
2022-11-02T07:50:06.492Z,14.11
2022-11-02T07:51:09.622Z,14.15
2022-11-02T07:52:08.798Z,14.07
2022-11-02T07:53:07.518Z,14.07
2022-11-02T07:54:07.580Z,14.10
2022-11-02T07:55:11.247Z,14.07
2022-11-02T07:56:08.182Z,14.05
2022-11-02T07:57:10.360Z,14.04
2022-11-02T07:58:08.794Z,14.03
2022-11-02T07:59:09.060Z,13.97
2022-11-02T08:00:10.304Z,13.95
2022-11-02T08:01:11.476Z,13.89
2022-11-02T08:02:11.652Z,13.87
2022-11-02T08:03:10.465Z,13.89
2022-11-02T08:04:10.581Z,13.97
2022-11-02T08:05:10.823Z,13.90
2022-11-02T08:06:11.997Z,13.86
2022-11-02T08:07:13.223Z,13.79
2022-11-02T08:08:13.408Z,13.72
2022-11-02T08:09:12.765Z,13.72
2022-11-02T08:10:12.241Z,13.77
2022-11-02T08:11:13.453Z,13.79
2022-11-02T08:12:13.934Z,13.89
2022-11-02T08:13:15.066Z,14.00
2022-11-02T08:14:13.366Z,13.90
2022-11-02T08:15:18.036Z,13.90
2022-11-02T08:16:13.985Z,13.96
2022-11-02T08:17:14.205Z,13.99
2022-11-02T08:18:14.617Z,14.07
2022-11-02T08:19:14.808Z,14.10
2022-11-02T08:20:17.955Z,14.10
2022-11-02T08:21:16.488Z,14.14
2022-11-02T08:22:15.756Z,14.14
2022-11-02T08:23:17.949Z,14.20
2022-11-02T08:24:18.127Z,14.15
2022-11-02T08:25:19.293Z,14.08
2022-11-02T08:26:17.055Z,14.15
2022-11-02T08:27:17.281Z,14.18
2022-11-02T08:28:19.470Z,14.25
2022-11-02T08:29:17.764Z,14.32
2022-11-02T08:30:18.979Z,14.30
2022-11-02T08:31:18.283Z,14.43
2022-11-02T08:32:18.508Z,14.50
2022-11-02T08:33:18.758Z,14.47
2022-11-02T08:34:21.151Z,14.40
2022-11-02T08:35:20.240Z,14.41
2022-11-02T08:36:19.510Z,14.25
2022-11-02T08:37:19.846Z,14.28
2022-11-02T08:38:20.196Z,14.20
2022-11-02T08:39:22.371Z,14.12
2022-11-02T08:40:24.134Z,14.22
2022-11-02T08:41:21.035Z,14.23
2022-11-02T08:42:23.228Z,14.28
2022-11-02T08:43:23.406Z,14.28
2022-11-02T08:44:23.609Z,14.22
2022-11-02T08:45:22.292Z,14.28
2022-11-02T08:46:24.407Z,14.22
2022-11-02T08:47:24.593Z,14.20
2022-11-02T08:48:24.886Z,14.25
2022-11-02T08:49:25.462Z,14.18
2022-11-02T08:50:26.635Z,14.20
2022-11-02T08:51:25.055Z,14.20
2022-11-02T08:52:26.257Z,14.40
2022-11-02T08:53:26.445Z,14.36
2022-11-02T08:54:26.644Z,14.22
2022-11-02T08:55:27.806Z,14.20
2022-11-02T08:56:27.558Z,14.18
2022-11-02T08:57:25.861Z,14.22
2022-11-02T08:58:28.066Z,14.28
2022-11-02T08:59:28.238Z,14.41
2022-11-02T09:00:28.472Z,14.36
2022-11-02T09:01:28.087Z,14.32
2022-11-02T09:02:27.264Z,14.20
2022-11-02T09:03:29.427Z,14.20
2022-11-02T09:04:27.720Z,14.18
2022-11-02T09:05:31.378Z,14.28
2022-11-02T09:06:28.195Z,14.23
2022-11-02T09:07:28.474Z,14.12
2022-11-02T09:08:30.631Z,14.20
2022-11-02T09:09:28.943Z,14.18
2022-11-02T09:10:31.599Z,14.12
2022-11-02T09:11:30.414Z,13.90
2022-11-02T09:12:29.697Z,13.89
2022-11-02T09:13:30.147Z,13.89
2022-11-02T09:14:32.235Z,13.92
2022-11-02T09:15:31.521Z,13.71
2022-11-02T09:16:31.042Z,13.54
2022-11-02T09:17:33.137Z,13.42
2022-11-02T09:18:33.316Z,13.27
2022-11-02T09:19:33.521Z,13.13
2022-11-02T09:20:34.639Z,13.03
2022-11-02T09:21:33.876Z,12.91
2022-11-02T09:22:34.560Z,12.86
2022-11-02T09:23:34.739Z,12.86
2022-11-02T09:24:34.922Z,12.93
2022-11-02T09:25:36.097Z,12.95
2022-11-02T09:26:35.827Z,12.98
2022-11-02T09:27:34.246Z,12.97
2022-11-02T09:28:36.426Z,12.95
2022-11-02T09:29:36.581Z,12.93
2022-11-02T09:30:35.020Z,12.93
2022-11-02T09:31:35.236Z,12.93
2022-11-02T09:32:35.470Z,13.04
2022-11-02T09:33:35.814Z,12.93
2022-11-02T09:34:37.983Z,12.95
2022-11-02T09:35:38.415Z,13.04
2022-11-02T09:36:36.678Z,13.04
2022-11-02T09:37:37.091Z,13.01
2022-11-02T09:38:37.296Z,13.08
2022-11-02T09:39:40.032Z,13.00
2022-11-02T09:40:38.120Z,13.00
2022-11-02T09:41:38.263Z,13.00
2022-11-02T09:42:38.470Z,13.03
2022-11-02T09:43:38.687Z,12.97
2022-11-02T09:44:40.868Z,13.08
2022-11-02T09:45:41.045Z,13.05
2022-11-02T09:46:40.508Z,13.04
2022-11-02T09:48:14.826Z,12.97
2022-11-02T09:48:41.250Z,12.95
2022-11-02T09:49:40.529Z,12.67
2022-11-02T09:50:42.766Z,12.31
2022-11-02T09:51:42.886Z,12.12
2022-11-02T09:52:41.312Z,12.00
2022-11-02T09:53:43.490Z,11.73
2022-11-02T09:54:41.916Z,11.65
2022-11-02T09:55:44.113Z,11.60
2022-11-02T09:56:42.844Z,11.57
2022-11-02T09:57:42.878Z,11.45
2022-11-02T09:58:45.043Z,11.43
2022-11-02T09:59:43.344Z,11.47
2022-11-02T10:00:45.535Z,11.48
2022-11-02T10:01:43.950Z,11.54
2022-11-02T10:02:45.656Z,11.54
2022-11-02T10:03:46.343Z,11.57
2022-11-02T10:04:44.647Z,11.59
2022-11-02T10:05:46.836Z,11.62
2022-11-02T10:06:45.265Z,11.63
2022-11-02T10:07:46.438Z,11.59
2022-11-02T10:08:47.672Z,11.65
2022-11-02T10:09:46.825Z,11.69
2022-11-02T10:10:48.182Z,11.65
2022-11-02T10:11:47.397Z,11.70
2022-11-02T10:12:47.749Z,11.83
2022-11-02T10:13:51.293Z,11.77
2022-11-02T10:14:50.177Z,11.78
2022-11-02T10:15:49.357Z,11.69
2022-11-02T10:16:47.900Z,11.75
2022-11-02T10:17:48.242Z,11.83
2022-11-02T10:18:48.600Z,11.87
2022-11-02T10:19:52.371Z,11.80
2022-11-02T10:20:49.232Z,11.95
2022-11-02T10:21:50.463Z,11.97
2022-11-02T10:22:49.734Z,12.03
2022-11-02T10:23:50.091Z,12.03
2022-11-02T10:24:53.229Z,12.02
2022-11-02T10:25:50.665Z,12.04
2022-11-02T10:26:50.894Z,12.06
2022-11-02T10:27:51.155Z,12.13
2022-11-02T10:28:51.353Z,12.17
2022-11-02T10:29:55.018Z,12.20
2022-11-02T10:30:53.759Z,12.17
2022-11-02T10:31:52.341Z,12.28
2022-11-02T10:32:52.409Z,12.32
2022-11-02T10:33:54.197Z,12.39
2022-11-02T10:34:59.143Z,12.20
2022-11-02T10:36:16.755Z,12.07
2022-11-02T10:36:56.560Z,12.07
2022-11-02T10:37:54.000Z,12.02
2022-11-02T10:38:54.219Z,11.95
2022-11-02T10:39:55.524Z,11.99
2022-11-02T10:40:54.797Z,11.84
2022-11-02T10:41:56.992Z,11.83
2022-11-02T10:42:55.398Z,11.86
2022-11-02T10:43:57.733Z,11.75
2022-11-02T10:44:57.033Z,11.73
2022-11-02T10:45:58.206Z,11.78
2022-11-02T10:46:58.411Z,11.84
2022-11-02T10:47:58.612Z,11.73
2022-11-02T10:48:57.252Z,11.80
2022-11-02T10:49:57.629Z,11.83
2022-11-02T10:50:58.741Z,11.80
2022-11-02T10:52:01.482Z,11.83
2022-11-02T10:53:20.329Z,11.88
2022-11-02T10:53:59.758Z,11.88
2022-11-02T10:55:01.752Z,12.00
2022-11-02T10:56:01.011Z,12.02
2022-11-02T10:57:01.193Z,12.07
2022-11-02T10:58:02.054Z,12.12
2022-11-02T10:59:02.057Z,12.24
2022-11-02T11:00:02.244Z,12.20
2022-11-02T11:01:02.474Z,12.31
2022-11-02T11:02:03.278Z,12.28
2022-11-02T11:03:03.294Z,12.27
2022-11-02T11:04:03.473Z,12.32
2022-11-02T11:05:04.633Z,12.31
2022-11-02T11:06:03.875Z,12.36
2022-11-02T11:07:04.559Z,12.31
2022-11-02T11:08:04.965Z,12.36
2022-11-02T11:09:04.929Z,12.54
2022-11-02T11:10:05.237Z,12.57
2022-11-02T11:11:06.778Z,12.55
2022-11-02T11:12:06.018Z,12.54
2022-11-02T11:13:04.538Z,12.60
2022-11-02T11:16:06.245Z,12.43
2022-11-02T11:20:08.257Z,12.42
2022-11-02T11:21:06.688Z,12.42
2022-11-02T11:22:08.896Z,12.39
2022-11-02T11:23:09.081Z,12.43
2022-11-02T11:24:09.346Z,12.32
2022-11-02T11:25:11.535Z,12.32
2022-11-02T11:26:08.230Z,12.29
2022-11-02T11:27:10.424Z,12.28
2022-11-02T11:28:10.616Z,12.35
2022-11-02T11:29:10.793Z,12.39
2022-11-02T11:30:11.141Z,12.45
2022-11-02T11:31:11.180Z,12.40
2022-11-02T11:32:11.869Z,12.46
2022-11-02T11:33:12.055Z,12.50
2022-11-02T11:34:12.248Z,12.53
2022-11-02T11:35:13.085Z,12.57
2022-11-02T11:36:11.257Z,12.61
2022-11-02T11:37:13.434Z,12.73
2022-11-02T11:38:13.614Z,12.70
2022-11-02T11:39:12.050Z,12.79
2022-11-02T11:40:15.192Z,12.87
2022-11-02T11:41:12.616Z,12.91
2022-11-02T11:42:14.829Z,12.85
2022-11-02T11:43:13.128Z,12.87
2022-11-02T11:44:15.308Z,12.98
2022-11-02T11:45:16.459Z,13.15
2022-11-02T11:46:15.705Z,13.12
2022-11-02T11:47:15.913Z,13.11
2022-11-02T11:48:14.419Z,13.01
2022-11-02T11:49:14.745Z,13.11
2022-11-02T11:50:20.732Z,13.27
2022-11-02T11:51:22.815Z,13.23
2022-11-02T11:52:16.553Z,13.31
2022-11-02T11:53:18.699Z,13.22
2022-11-02T11:54:16.117Z,13.41
2022-11-02T11:55:17.184Z,13.39
2022-11-02T11:56:19.570Z,13.50
2022-11-02T11:57:17.761Z,13.56
2022-11-02T11:58:17.178Z,13.56
2022-11-02T11:59:17.403Z,13.53
2022-11-02T12:00:20.547Z,13.62
2022-11-02T12:01:18.879Z,13.53
2022-11-02T12:02:20.104Z,13.53
2022-11-02T12:03:18.496Z,13.50
2022-11-02T12:04:18.694Z,13.49
2022-11-02T12:05:21.857Z,13.44
2022-11-02T12:06:19.183Z,13.47
2022-11-02T12:07:21.409Z,13.33
2022-11-02T12:08:19.820Z,13.25
2022-11-02T12:09:20.156Z,13.23
2022-11-02T12:10:21.963Z,13.22
2022-11-02T12:11:21.743Z,13.19
2022-11-02T12:12:22.935Z,13.01
2022-11-02T12:13:21.370Z,12.75
2022-11-02T12:14:21.591Z,12.22
2022-11-02T12:15:22.907Z,11.81
2022-11-02T12:16:22.206Z,11.62
2022-11-02T12:17:22.447Z,11.30
2022-11-02T12:18:24.625Z,11.15
2022-11-02T12:19:22.904Z,10.96
2022-11-02T12:20:24.268Z,10.78
2022-11-02T12:21:23.532Z,10.72
2022-11-02T12:22:23.874Z,10.67
2022-11-02T12:23:26.055Z,10.74
2022-11-02T12:24:26.266Z,10.69
2022-11-02T12:25:27.429Z,10.75
2022-11-02T12:26:26.155Z,10.79
2022-11-02T12:27:25.418Z,10.79
2022-11-02T12:28:25.756Z,10.86
2022-11-02T12:29:27.947Z,10.82
2022-11-02T12:30:27.249Z,10.92
2022-11-02T12:31:27.514Z,10.92
2022-11-02T12:32:28.705Z,11.04
2022-11-02T12:33:28.206Z,10.99
2022-11-02T12:34:28.910Z,11.10
2022-11-02T12:35:30.625Z,11.14
2022-11-02T12:36:31.315Z,11.18
2022-11-02T12:37:40.300Z,11.25
2022-11-02T12:38:31.364Z,11.27
2022-11-02T12:39:29.906Z,11.32
2022-11-02T12:40:31.161Z,11.43
2022-11-02T12:41:31.335Z,11.50
2022-11-02T12:42:31.486Z,11.52
2022-11-02T12:43:31.699Z,11.62
2022-11-02T12:44:32.508Z,11.70
2022-11-02T12:45:36.339Z,11.69
2022-11-02T12:46:38.294Z,11.72
2022-11-02T12:47:34.004Z,11.72
2022-11-02T12:48:33.196Z,11.70
2022-11-02T12:49:35.836Z,11.72
2022-11-02T12:50:32.103Z,11.75
2022-11-02T12:51:32.330Z,11.81
2022-11-02T12:52:32.679Z,11.94
2022-11-02T12:53:34.875Z,12.17
2022-11-02T12:54:36.669Z,12.21
2022-11-02T12:55:38.717Z,12.35
2022-11-02T12:56:33.750Z,12.28
2022-11-02T12:57:35.924Z,12.28
2022-11-02T12:58:34.223Z,12.39
2022-11-02T12:59:37.877Z,12.42
2022-11-02T13:00:36.614Z,12.50
2022-11-02T13:01:36.949Z,12.50
2022-11-02T13:02:35.255Z,12.57