createdAt,value
2018-01-07T00:03:03.341Z,0.0
2018-01-07T00:13:18.831Z,0.0
2018-01-07T00:23:32.429Z,0.0
2018-01-07T00:33:43.833Z,0.0
2018-01-07T00:43:57.928Z,0.0
2018-01-07T00:54:11.676Z,0.0
2018-01-07T01:04:56.846Z,0.0
2018-01-07T01:15:11.902Z,0.0
2018-01-07T01:25:25.868Z,0.0
2018-01-07T01:35:40.062Z,0.0
2018-01-07T01:45:54.174Z,0.0
2018-01-07T01:56:40.389Z,0.0
2018-01-07T02:06:54.189Z,0.0
2018-01-07T02:17:08.621Z,0.0
2018-01-07T02:27:22.798Z,0.0
2018-01-07T02:37:36.800Z,0.0
2018-01-07T02:47:51.084Z,0.0
2018-01-07T02:58:05.320Z,0.0
2018-01-07T03:08:19.914Z,0.0
2018-01-07T03:19:05.082Z,0.0
2018-01-07T03:29:18.839Z,0.0
2018-01-07T03:39:32.994Z,0.0
2018-01-07T03:50:18.413Z,0.0
2018-01-07T04:00:29.688Z,0.0
2018-01-07T04:10:42.870Z,0.0
2018-01-07T04:20:56.117Z,0.0
2018-01-07T04:31:10.366Z,0.0
2018-01-07T04:41:25.198Z,0.0
2018-01-07T04:51:39.049Z,0.0
2018-01-07T05:01:53.367Z,0.0
2018-01-07T05:12:38.614Z,0.0
2018-01-07T05:22:50.333Z,0.0
2018-01-07T05:33:04.751Z,0.0
2018-01-07T05:43:19.401Z,0.0
2018-01-07T05:53:32.894Z,0.0
2018-01-07T06:03:46.663Z,0.0
2018-01-07T06:14:00.836Z,0.0
2018-01-07T06:24:15.098Z,0.0
2018-01-07T06:35:00.416Z,0.0
2018-01-07T06:45:14.234Z,0.0
2018-01-07T06:55:28.398Z,0.0
2018-01-07T07:05:42.637Z,0.0
2018-01-07T07:15:56.532Z,0.0
2018-01-07T07:26:09.800Z,0.0
2018-01-07T07:36:54.452Z,5.0
2018-01-07T07:47:08.013Z,15.0
2018-01-07T07:57:22.498Z,20.0
2018-01-07T08:07:36.930Z,30.0
2018-01-07T08:18:21.983Z,35.0
2018-01-07T08:28:35.805Z,45.0
2018-01-07T08:39:21.010Z,55.0
2018-01-07T08:49:34.344Z,70.0
2018-01-07T08:59:47.634Z,80.0
2018-01-07T09:10:32.506Z,85.0
2018-01-07T09:20:46.881Z,95.0
2018-01-07T09:31:00.925Z,105.0
2018-01-07T09:41:15.439Z,115.0
2018-01-07T09:51:29.370Z,140.0
2018-01-07T10:01:42.785Z,140.0
2018-01-07T10:11:58.099Z,155.0
2018-01-07T10:22:12.687Z,180.0
2018-01-07T10:32:24.634Z,215.0
2018-01-07T10:42:39.453Z,265.0
2018-01-07T10:52:53.255Z,305.0
2018-01-07T11:03:07.064Z,355.0
2018-01-07T11:13:20.746Z,335.0
2018-01-07T11:24:05.803Z,360.0
2018-01-07T11:34:19.587Z,345.0
2018-01-07T11:45:05.317Z,1450.0
2018-01-07T11:55:50.865Z,1965.0
2018-01-07T12:06:05.156Z,2420.0
2018-01-07T12:16:22.034Z,1565.0
2018-01-07T12:26:35.445Z,2020.0
2018-01-07T12:36:48.726Z,1815.0
2018-01-07T12:47:02.331Z,1825.0
2018-01-07T12:57:16.249Z,1565.0
2018-01-07T13:07:30.518Z,1815.0
2018-01-07T13:17:44.948Z,915.0
2018-01-07T13:27:58.863Z,1095.0
2018-01-07T13:38:13.055Z,1330.0
2018-01-07T13:49:07.596Z,1365.0
2018-01-07T14:00:01.557Z,265.0
2018-01-07T14:10:57.662Z,1020.0
2018-01-07T14:21:28.090Z,890.0
2018-01-07T14:31:49.838Z,810.0
2018-01-07T14:42:04.437Z,740.0
2018-01-07T14:52:50.107Z,615.0
2018-01-07T15:03:35.680Z,200.0
2018-01-07T15:14:20.196Z,40.0
2018-01-07T15:24:33.602Z,25.0
2018-01-07T15:34:47.076Z,10.0
2018-01-07T15:45:01.138Z,5.0
2018-01-07T15:55:14.481Z,0.0
2018-01-07T16:05:59.157Z,0.0
2018-01-07T16:16:12.805Z,0.0
2018-01-07T16:26:27.425Z,0.0
2018-01-07T16:36:48.420Z,0.0
2018-01-07T16:47:02.214Z,0.0
2018-01-07T16:57:15.682Z,0.0
2018-01-07T17:07:30.287Z,0.0
2018-01-07T17:17:44.094Z,0.0
2018-01-07T17:27:58.201Z,0.0
2018-01-07T17:38:11.583Z,0.0
2018-01-07T17:48:56.188Z,0.0
2018-01-07T17:59:09.819Z,0.0
2018-01-07T18:09:23.809Z,0.0
2018-01-07T18:19:37.083Z,0.0
2018-01-07T18:29:50.390Z,0.0
2018-01-07T18:40:03.811Z,0.0
2018-01-07T18:50:17.958Z,0.0
2018-01-07T19:00:32.238Z,0.0
2018-01-07T19:11:00.706Z,0.0
2018-01-07T19:21:57.692Z,0.0
2018-01-07T19:33:09.103Z,0.0
2018-01-07T19:44:36.091Z,0.0
2018-01-07T19:55:55.921Z,0.0
2018-01-07T20:17:32.971Z,0.0
2018-01-07T20:28:01.402Z,0.0
2018-01-07T20:39:15.427Z,0.0
2018-01-07T20:49:52.197Z,0.0
2018-01-07T21:00:06.141Z,0.0
2018-01-07T21:10:21.034Z,0.0
2018-01-07T21:21:06.102Z,0.0
2018-01-07T21:31:20.170Z,0.0
2018-01-07T21:41:33.847Z,0.0
2018-01-07T21:51:47.969Z,0.0
2018-01-07T22:02:01.796Z,0.0
2018-01-07T22:12:13.397Z,0.0
2018-01-07T22:22:27.322Z,0.0
2018-01-07T22:32:40.869Z,0.0
2018-01-07T22:43:26.018Z,0.0
2018-01-07T22:54:11.013Z,0.0
2018-01-07T23:04:55.569Z,0.0
2018-01-07T23:15:09.234Z,0.0
2018-01-07T23:25:24.094Z,0.0
2018-01-07T23:35:35.936Z,0.0
2018-01-07T23:46:21.389Z,0.0
2018-01-07T23:56:34.604Z,0.0
