createdAt,value
2018-09-08T00:00:14.341Z,0.00
2018-09-08T00:01:14.330Z,0.00
2018-09-08T00:02:14.348Z,0.00
2018-09-08T00:03:14.328Z,0.00
2018-09-08T00:04:14.324Z,0.00
2018-09-08T00:05:14.324Z,0.00
2018-09-08T00:06:14.321Z,0.00
2018-09-08T00:07:14.312Z,0.00
2018-09-08T00:08:14.308Z,0.00
2018-09-08T00:09:14.346Z,0.00
2018-09-08T00:10:14.304Z,0.00
2018-09-08T00:11:14.300Z,0.00
2018-09-08T00:12:14.310Z,0.00
2018-09-08T00:13:14.292Z,0.00
2018-09-08T00:14:14.290Z,0.00
2018-09-08T00:15:14.285Z,0.00
2018-09-08T00:16:14.282Z,0.00
2018-09-08T00:17:14.280Z,0.00
2018-09-08T00:18:14.276Z,0.00
2018-09-08T00:19:14.271Z,0.00
2018-09-08T00:20:14.267Z,0.00
2018-09-08T00:21:14.265Z,0.00
2018-09-08T00:22:14.263Z,0.00
2018-09-08T00:23:14.256Z,0.00
2018-09-08T00:24:14.257Z,0.00
2018-09-08T00:25:14.285Z,0.00
2018-09-08T00:26:14.245Z,0.00
2018-09-08T00:27:14.271Z,0.00
2018-09-08T00:28:14.244Z,0.00
2018-09-08T00:29:14.229Z,0.00
2018-09-08T00:30:14.232Z,0.00
2018-09-08T00:31:14.259Z,0.00
2018-09-08T00:32:14.225Z,0.00
2018-09-08T00:33:14.218Z,0.00
2018-09-08T00:34:14.221Z,0.00
2018-09-08T00:35:14.212Z,0.00
2018-09-08T00:36:14.208Z,0.00
2018-09-08T00:37:14.199Z,0.00
2018-09-08T00:38:14.203Z,0.00
2018-09-08T00:39:14.236Z,0.00
2018-09-08T00:40:14.201Z,0.00
2018-09-08T00:41:14.212Z,0.00
2018-09-08T00:42:14.199Z,0.00
2018-09-08T00:43:14.191Z,0.00
2018-09-08T00:44:14.202Z,0.00
2018-09-08T00:45:14.171Z,0.00
2018-09-08T00:46:14.173Z,0.00
2018-09-08T00:47:14.174Z,0.00
2018-09-08T00:48:14.165Z,0.00
2018-09-08T00:49:14.161Z,0.00
2018-09-08T00:50:14.155Z,0.00
2018-09-08T00:51:14.154Z,0.00
2018-09-08T00:52:14.148Z,0.00
2018-09-08T00:53:14.161Z,0.00
2018-09-08T00:54:14.144Z,0.00
2018-09-08T00:55:14.186Z,0.00
2018-09-08T00:56:14.132Z,0.00
2018-09-08T00:57:14.149Z,0.00
2018-09-08T00:58:14.126Z,0.00
2018-09-08T00:59:14.127Z,0.00
2018-09-08T01:00:14.119Z,0.00
2018-09-08T01:01:14.128Z,0.00
2018-09-08T01:02:14.135Z,0.00
2018-09-08T01:03:14.105Z,0.00
2018-09-08T01:04:14.103Z,0.00
2018-09-08T01:05:14.102Z,0.00
2018-09-08T01:06:14.094Z,0.00
2018-09-08T01:07:14.091Z,0.00
2018-09-08T01:08:14.089Z,0.00
2018-09-08T01:09:14.123Z,0.00
2018-09-08T01:10:14.080Z,0.00
2018-09-08T01:11:14.073Z,0.00
2018-09-08T01:12:14.106Z,0.00
2018-09-08T01:13:14.066Z,0.00
2018-09-08T01:14:14.070Z,0.00
2018-09-08T01:15:14.057Z,0.00
2018-09-08T01:16:14.059Z,0.00
2018-09-08T01:17:14.056Z,0.00
2018-09-08T01:18:14.047Z,0.00
2018-09-08T01:19:14.041Z,0.00
2018-09-08T01:20:14.039Z,0.00
2018-09-08T01:21:14.041Z,0.00
2018-09-08T01:22:14.031Z,0.00
2018-09-08T01:23:14.031Z,0.00
2018-09-08T01:24:14.025Z,0.00
2018-09-08T01:25:14.084Z,0.00
2018-09-08T01:26:14.016Z,0.00
2018-09-08T01:27:14.037Z,0.00
2018-09-08T01:28:14.029Z,0.00
2018-09-08T01:29:14.004Z,0.00
2018-09-08T01:30:14.001Z,0.00
2018-09-08T02:07:10.738Z,0.00
2018-09-08T02:08:10.735Z,0.00
2018-09-08T02:10:03.597Z,0.00
2018-09-08T02:11:03.572Z,0.00
2018-09-08T02:12:56.494Z,0.00
2018-09-08T02:13:56.470Z,0.00
2018-09-08T02:15:49.423Z,0.00
2018-09-08T02:16:49.390Z,0.00
2018-09-08T02:18:42.290Z,0.00
2018-09-08T02:19:42.275Z,0.00
2018-09-08T02:21:35.231Z,0.00
2018-09-08T02:22:35.235Z,0.00
2018-09-08T02:24:28.101Z,0.00
2018-09-08T02:25:28.182Z,0.00
2018-09-08T02:27:21.031Z,0.00
2018-09-08T02:28:21.007Z,0.00
2018-09-08T02:30:13.904Z,0.00
2018-09-08T02:31:13.943Z,0.00
2018-09-08T02:33:06.843Z,0.00
2018-09-08T02:34:06.814Z,0.00
2018-09-08T02:35:59.715Z,0.00
2018-09-08T02:36:59.699Z,0.00
2018-09-08T02:37:59.690Z,0.00
2018-09-08T02:38:59.689Z,0.00
2018-09-08T02:39:59.682Z,0.00
2018-09-08T02:40:59.677Z,0.00
2018-09-08T02:41:59.751Z,0.00
2018-09-08T02:42:59.670Z,0.00
2018-09-08T02:43:59.666Z,0.00
2018-09-08T02:44:59.662Z,0.00
2018-09-08T02:45:59.688Z,0.00
2018-09-08T02:46:59.654Z,0.00
2018-09-08T02:47:59.653Z,0.00
2018-09-08T02:48:59.649Z,0.00
2018-09-08T02:49:59.643Z,0.00
2018-09-08T02:50:59.638Z,0.00
2018-09-08T02:51:59.634Z,0.00
2018-09-08T02:52:59.631Z,0.00
2018-09-08T02:53:59.629Z,0.00
2018-09-08T02:54:59.624Z,0.00
2018-09-08T02:55:59.618Z,0.00
2018-09-08T02:56:59.634Z,0.00
2018-09-08T02:57:59.611Z,0.00
2018-09-08T02:58:59.607Z,0.00
2018-09-08T02:59:59.604Z,0.00
2018-09-08T03:00:59.678Z,0.00
2018-09-08T03:01:59.673Z,0.00
2018-09-08T03:02:59.592Z,0.00
2018-09-08T03:03:59.589Z,0.00
2018-09-08T03:04:59.587Z,0.00
2018-09-08T03:05:59.579Z,0.00
2018-09-08T03:06:59.577Z,0.00
2018-09-08T03:07:59.580Z,0.00
2018-09-08T03:08:59.576Z,0.00
2018-09-08T03:09:59.566Z,0.00
2018-09-08T03:10:59.559Z,0.00
2018-09-08T03:11:59.568Z,0.00
2018-09-08T03:12:59.555Z,0.00
2018-09-08T03:13:59.546Z,0.00
2018-09-08T03:14:59.545Z,0.00
2018-09-08T03:15:59.540Z,0.00
2018-09-08T03:16:59.538Z,0.00
2018-09-08T03:17:59.529Z,0.00
2018-09-08T03:18:59.528Z,0.00
2018-09-08T03:19:59.524Z,0.00
2018-09-08T03:20:59.520Z,0.00
2018-09-08T03:21:59.528Z,0.00
2018-09-08T03:22:59.510Z,0.00
2018-09-08T03:23:59.508Z,0.00
2018-09-08T03:24:59.558Z,0.00
2018-09-08T03:25:59.498Z,0.00
2018-09-08T03:26:59.495Z,0.00
2018-09-08T03:27:59.539Z,0.00
2018-09-08T03:28:59.486Z,0.00
2018-09-08T03:29:59.482Z,0.00
2018-09-08T03:30:59.477Z,0.00
2018-09-08T03:31:59.477Z,0.00
2018-09-08T03:32:59.473Z,0.00
2018-09-08T03:33:59.467Z,0.00
2018-09-08T03:34:59.460Z,0.00
2018-09-08T03:35:59.460Z,0.00
2018-09-08T03:36:59.454Z,0.00
2018-09-08T03:37:59.451Z,0.00
2018-09-08T03:38:59.512Z,0.00
2018-09-08T03:39:59.439Z,0.00
2018-09-08T03:40:59.438Z,0.00
2018-09-08T03:41:59.448Z,0.00
2018-09-08T03:42:59.431Z,0.00
2018-09-08T03:43:59.426Z,0.00
2018-09-08T03:44:59.433Z,0.00
2018-09-08T03:45:59.419Z,0.00
2018-09-08T03:46:59.416Z,0.00
2018-09-08T03:47:59.410Z,0.00
2018-09-08T03:48:59.415Z,0.00
2018-09-08T03:49:59.404Z,0.00
2018-09-08T03:50:59.390Z,0.00
2018-09-08T03:51:59.398Z,0.00
2018-09-08T03:52:59.392Z,0.00
2018-09-08T03:53:59.408Z,0.00
2018-09-08T03:54:59.385Z,0.00
2018-09-08T03:55:59.382Z,0.00
2018-09-08T03:56:59.376Z,0.00
2018-09-08T03:57:59.436Z,0.00
2018-09-08T03:58:59.379Z,0.00
2018-09-08T03:59:59.385Z,0.00
2018-09-08T04:00:59.375Z,0.00
2018-09-08T04:01:59.358Z,0.00
2018-09-08T04:02:59.352Z,0.00
2018-09-08T04:03:59.350Z,0.00
2018-09-08T04:04:59.342Z,0.00
2018-09-08T04:05:59.340Z,0.00
2018-09-08T04:06:59.336Z,0.00
2018-09-08T04:07:59.335Z,0.00
2018-09-08T04:08:59.336Z,0.00
2018-09-08T04:09:59.326Z,0.00
2018-09-08T04:10:59.329Z,0.00
2018-09-08T04:11:59.341Z,0.00
2018-09-08T04:12:59.314Z,0.00
2018-09-08T04:13:59.312Z,0.00
2018-09-08T04:14:59.344Z,0.00
2018-09-08T04:15:59.303Z,0.00
2018-09-08T04:16:59.334Z,0.00
2018-09-08T04:17:59.306Z,4.00
2018-09-08T04:18:59.289Z,4.00
2018-09-08T04:19:59.290Z,0.00
2018-09-08T04:20:59.288Z,4.00
2018-09-08T04:21:59.281Z,8.00
2018-09-08T04:22:59.279Z,8.00
2018-09-08T04:23:59.278Z,8.00
2018-09-08T04:24:59.274Z,8.00
2018-09-08T04:25:59.269Z,8.00
2018-09-08T04:26:59.320Z,12.00
2018-09-08T04:27:59.260Z,12.00
2018-09-08T04:28:59.257Z,16.00
2018-09-08T04:29:59.259Z,20.00
2018-09-08T04:30:59.254Z,28.00
2018-09-08T04:31:59.244Z,32.00
2018-09-08T04:32:59.239Z,36.00
2018-09-08T04:33:59.236Z,44.00
2018-09-08T04:34:59.230Z,56.00
2018-09-08T04:35:59.288Z,64.00
2018-09-08T04:36:59.224Z,76.00
2018-09-08T04:37:59.223Z,84.00
2018-09-08T04:38:59.221Z,100.00
2018-09-08T04:39:59.213Z,116.00
2018-09-08T04:40:59.208Z,132.00
2018-09-08T04:41:59.212Z,152.00
2018-09-08T04:42:59.199Z,172.00
2018-09-08T04:43:59.199Z,192.00
2018-09-08T04:44:59.194Z,212.00
2018-09-08T04:45:59.193Z,236.00
2018-09-08T04:46:59.187Z,264.00
2018-09-08T04:47:59.184Z,292.00
2018-09-08T04:48:59.177Z,316.00
2018-09-08T04:49:59.164Z,344.00
2018-09-08T04:50:59.168Z,372.00
2018-09-08T04:51:59.174Z,404.00
2018-09-08T04:52:59.163Z,428.00
2018-09-08T04:53:59.157Z,456.00
2018-09-08T04:54:59.152Z,484.00
2018-09-08T04:55:59.149Z,516.00
2018-09-08T04:56:59.173Z,548.00
2018-09-08T04:57:59.218Z,592.00
2018-09-08T04:58:59.135Z,636.00
2018-09-08T04:59:59.141Z,684.00
2018-09-08T05:00:59.147Z,736.00
2018-09-08T05:01:59.125Z,788.00
2018-09-08T05:02:59.123Z,848.00
2018-09-08T05:03:59.117Z,912.00
2018-09-08T05:04:59.113Z,972.00
2018-09-08T05:05:59.113Z,1040.00
2018-09-08T05:06:59.106Z,1104.00
2018-09-08T05:07:59.104Z,1164.00
2018-09-08T05:08:59.133Z,1224.00
2018-09-08T05:09:59.094Z,1284.00
2018-09-08T05:10:59.107Z,1344.00
2018-09-08T05:11:59.085Z,1412.00
2018-09-08T05:12:59.081Z,1468.00
2018-09-08T05:13:59.126Z,1532.00
2018-09-08T05:14:59.073Z,1596.00
2018-09-08T05:15:59.073Z,1656.00
2018-09-08T05:16:59.073Z,1716.00
2018-09-08T05:17:59.063Z,1776.00
2018-09-08T05:18:59.058Z,1836.00
2018-09-08T05:19:59.049Z,1908.00
2018-09-08T05:20:59.052Z,1980.00
2018-09-08T05:21:59.046Z,2072.00
2018-09-08T05:22:59.041Z,2200.00
2018-09-08T05:23:59.038Z,2376.00
2018-09-08T05:24:59.037Z,2604.00
2018-09-08T05:25:59.028Z,2828.00
2018-09-08T05:26:59.058Z,3004.00
2018-09-08T05:27:59.021Z,3144.00
2018-09-08T05:28:59.017Z,3192.00
2018-09-08T05:29:59.008Z,3204.00
2018-09-08T05:30:59.009Z,3192.00
2018-09-08T05:31:59.003Z,3180.00
2018-09-08T05:32:59.002Z,3092.00
2018-09-08T05:33:58.998Z,3028.00
2018-09-08T05:34:59.054Z,3112.00
2018-09-08T05:35:58.989Z,3172.00
2018-09-08T05:36:59.076Z,3248.00
2018-09-08T05:37:58.980Z,3316.00
2018-09-08T05:38:58.977Z,3264.00
2018-09-08T05:39:58.975Z,3360.00
2018-09-08T05:40:58.973Z,3520.00
2018-09-08T05:41:59.009Z,3516.00
2018-09-08T05:42:58.992Z,3392.00
2018-09-08T05:43:58.959Z,3384.00
2018-09-08T05:44:58.954Z,3296.00
2018-09-08T05:45:58.951Z,3372.00
2018-09-08T05:46:58.953Z,3264.00
2018-09-08T05:47:58.946Z,3428.00
2018-09-08T05:48:59.012Z,3608.00
2018-09-08T05:49:58.937Z,3652.00
2018-09-08T05:50:58.935Z,3800.00
2018-09-08T05:51:58.930Z,3760.00
2018-09-08T05:52:58.929Z,3764.00
2018-09-08T05:53:58.921Z,3804.00
2018-09-08T05:54:58.925Z,3884.00
2018-09-08T05:55:58.919Z,3992.00
2018-09-08T05:56:58.921Z,4124.00
2018-09-08T05:57:59.007Z,4284.00
2018-09-08T05:58:58.911Z,4408.00
2018-09-08T05:59:58.919Z,4640.00
2018-09-08T06:00:58.899Z,4952.00
2018-09-08T06:01:58.898Z,5280.00
2018-09-08T06:02:58.892Z,5500.00
2018-09-08T06:03:58.889Z,5672.00
2018-09-08T06:04:58.887Z,5796.00
2018-09-08T06:05:58.884Z,5964.00
2018-09-08T06:06:58.885Z,6204.00
2018-09-08T06:07:58.876Z,6344.00
2018-09-08T06:08:58.893Z,6096.00
2018-09-08T06:09:58.880Z,5676.00
2018-09-08T06:10:58.888Z,5264.00
2018-09-08T06:11:58.871Z,4916.00
2018-09-08T06:12:58.927Z,4688.00
2018-09-08T06:13:58.863Z,4592.00
2018-09-08T06:14:58.873Z,4588.00
2018-09-08T06:15:58.853Z,4820.00
2018-09-08T06:16:58.867Z,5436.00
2018-09-08T06:17:58.860Z,6384.00
2018-09-08T06:18:58.881Z,7380.00
2018-09-08T06:19:58.865Z,7692.00
2018-09-08T06:20:58.880Z,7668.00
2018-09-08T06:21:58.851Z,7616.00
2018-09-08T06:22:58.841Z,7624.00
2018-09-08T06:23:58.876Z,8604.00
2018-09-08T06:24:58.845Z,8400.00
2018-09-08T06:25:58.860Z,9180.00
2018-09-08T06:26:58.888Z,9404.00
2018-09-08T06:27:58.879Z,9564.00
2018-09-08T06:28:58.894Z,9644.00
2018-09-08T06:29:58.927Z,9880.00
2018-09-08T06:30:58.817Z,10684.00
2018-09-08T06:31:58.826Z,10632.00
2018-09-08T06:32:58.831Z,11116.00
2018-09-08T06:33:58.838Z,12628.00
2018-09-08T06:34:58.847Z,12232.00
2018-09-08T06:35:58.850Z,13212.00
2018-09-08T06:36:58.855Z,13376.00
2018-09-08T06:37:58.864Z,13468.00
2018-09-08T06:38:58.840Z,14084.00
2018-09-08T06:39:58.832Z,13960.00
2018-09-08T06:40:58.803Z,12460.00
2018-09-08T06:41:58.797Z,13700.00
2018-09-08T06:42:58.789Z,13144.00
2018-09-08T06:43:58.788Z,12140.00
2018-09-08T06:44:58.870Z,11632.00
2018-09-08T06:45:58.807Z,11064.00
2018-09-08T06:46:58.810Z,10744.00
2018-09-08T06:47:58.816Z,10548.00
2018-09-08T06:48:58.826Z,10340.00
2018-09-08T06:49:58.803Z,10164.00
2018-09-08T06:50:58.780Z,10108.00
2018-09-08T06:51:58.807Z,10084.00
2018-09-08T06:52:58.803Z,10152.00
2018-09-08T06:53:58.809Z,10388.00
2018-09-08T06:54:58.783Z,10176.00
2018-09-08T06:55:58.781Z,10248.00
2018-09-08T06:56:58.782Z,10364.00
2018-09-08T06:57:58.848Z,10372.00
2018-09-08T06:58:58.795Z,10356.00
2018-09-08T06:59:58.803Z,9760.00
2018-09-08T07:00:58.762Z,10488.00
2018-09-08T07:01:58.757Z,10584.00
2018-09-08T07:02:58.761Z,11064.00
2018-09-08T07:03:58.827Z,10512.00
2018-09-08T07:04:59.346Z,10944.00
2018-09-08T07:05:58.842Z,10128.00
2018-09-08T07:06:58.822Z,13724.00
2018-09-08T07:07:58.770Z,15488.00
2018-09-08T07:08:58.741Z,18208.00
2018-09-08T07:09:58.786Z,20288.00
2018-09-08T07:10:58.764Z,17696.00
2018-09-08T07:11:58.780Z,21728.00
2018-09-08T07:12:58.780Z,23616.00
2018-09-08T07:13:58.752Z,25792.00
2018-09-08T07:14:58.785Z,25504.00
2018-09-08T07:15:58.779Z,25728.00
2018-09-08T07:16:58.776Z,25440.00
2018-09-08T07:17:59.763Z,25920.00
2018-09-08T07:18:59.759Z,26976.00
2018-09-08T07:19:59.753Z,25696.00
2018-09-08T07:20:58.829Z,28128.00
2018-09-08T07:21:58.838Z,20640.00
2018-09-08T07:22:58.748Z,17824.00
2018-09-08T07:23:58.765Z,16732.00
2018-09-08T07:24:58.806Z,18048.00
2018-09-08T07:25:58.764Z,18368.00
2018-09-08T07:26:58.776Z,25312.00
2018-09-08T07:27:58.781Z,24672.00
2018-09-08T07:28:58.783Z,24096.00
2018-09-08T07:29:58.794Z,23040.00
2018-09-08T07:30:58.823Z,30240.00
2018-09-08T07:31:58.805Z,36416.00
2018-09-08T07:32:58.810Z,34784.00
2018-09-08T07:33:58.814Z,38624.00
2018-09-08T07:34:58.827Z,43136.00
2018-09-08T07:35:58.797Z,41408.00
2018-09-08T07:36:58.835Z,38816.00
2018-09-08T07:37:58.842Z,41248.00
2018-09-08T07:38:58.816Z,41536.00
2018-09-08T07:39:58.828Z,40992.00
2018-09-08T07:40:58.862Z,40480.00
2018-09-08T07:41:58.869Z,41248.00
2018-09-08T07:42:58.875Z,41376.00
2018-09-08T07:43:58.840Z,43456.00
2018-09-08T07:44:58.894Z,43040.00
2018-09-08T07:45:58.964Z,41536.00
2018-09-08T07:46:58.907Z,43488.00
2018-09-08T07:47:58.896Z,44192.00
2018-09-08T07:48:58.914Z,41632.00
2018-09-08T07:49:58.920Z,42176.00
2018-09-08T07:50:58.930Z,42752.00
2018-09-08T07:51:58.927Z,45440.00
2018-09-08T07:52:58.943Z,46496.00
2018-09-08T07:53:58.981Z,45568.00
2018-09-08T07:54:58.954Z,45824.00
2018-09-08T07:55:58.961Z,44864.00
2018-09-08T07:56:58.926Z,43840.00
2018-09-08T07:57:58.939Z,44800.00
2018-09-08T07:58:58.982Z,46400.00
2018-09-08T07:59:58.930Z,46592.00
2018-09-08T08:00:59.857Z,46464.00
2018-09-08T08:01:58.932Z,45792.00
2018-09-08T08:02:58.963Z,46720.00
2018-09-08T08:03:58.948Z,47264.00
2018-09-08T08:04:58.965Z,47616.00
2018-09-08T08:05:58.967Z,47392.00
2018-09-08T08:06:58.961Z,46304.00
2018-09-08T08:07:58.982Z,48608.00
2018-09-08T08:08:59.045Z,48992.00
2018-09-08T08:09:59.001Z,49248.00
2018-09-08T08:10:59.044Z,50656.00
2018-09-08T08:11:59.066Z,52096.00
2018-09-08T08:12:59.002Z,53824.00
2018-09-08T08:13:59.076Z,55520.00
2018-09-08T08:14:59.023Z,52864.00
2018-09-08T08:15:59.093Z,53504.00
2018-09-08T08:16:59.106Z,52384.00
2018-09-08T08:17:59.081Z,52832.00
2018-09-08T08:18:59.100Z,55936.00
2018-09-08T08:19:59.125Z,57504.00
2018-09-08T08:20:59.124Z,57792.00
2018-09-08T08:21:59.144Z,56288.00
2018-09-08T08:22:59.134Z,56480.00
2018-09-08T08:23:59.089Z,60384.00
2018-09-08T08:24:59.862Z,56960.00
2018-09-08T08:25:59.168Z,58336.00
2018-09-08T08:26:59.164Z,59584.00
2018-09-08T08:27:59.171Z,58016.00
2018-09-08T08:28:59.175Z,57696.00
2018-09-08T08:29:59.155Z,59200.00
2018-09-08T08:30:59.243Z,60512.00
2018-09-08T08:31:59.161Z,59328.00
2018-09-08T08:32:59.173Z,56800.00
2018-09-08T08:33:59.177Z,59104.00
2018-09-08T08:34:59.186Z,63008.00
2018-09-08T08:35:59.198Z,64352.00
2018-09-08T08:36:59.231Z,62720.00
2018-09-08T08:37:59.234Z,64288.00
2018-09-08T08:38:59.242Z,62048.00
2018-09-08T08:39:59.237Z,63040.00
2018-09-08T08:40:59.260Z,66336.00
2018-09-08T08:41:59.310Z,68704.00
2018-09-08T08:42:59.296Z,66208.00
2018-09-08T08:43:59.302Z,67488.00
2018-09-08T08:44:59.311Z,69696.00
2018-09-08T08:45:59.295Z,70720.00
2018-09-08T08:46:59.313Z,70272.00
2018-09-08T08:47:59.325Z,68960.00
2018-09-08T08:48:59.322Z,67456.00
2018-09-08T08:49:59.369Z,68992.00
2018-09-08T08:50:59.370Z,71168.00
2018-09-08T08:51:59.361Z,70112.00
2018-09-08T08:52:59.368Z,68640.00
2018-09-08T08:53:59.447Z,69920.00
2018-09-08T08:54:59.484Z,71552.00
2018-09-08T08:55:59.457Z,69152.00
2018-09-08T08:56:59.449Z,70080.00
2018-09-08T08:57:59.469Z,70656.00
2018-09-08T08:58:59.444Z,69024.00
2018-09-08T08:59:59.435Z,69344.00
2018-09-08T09:00:59.445Z,71936.00
2018-09-08T09:01:59.455Z,72640.00
2018-09-08T09:02:59.505Z,75008.00
2018-09-08T09:03:59.479Z,79776.00
2018-09-08T09:04:59.488Z,75264.00
2018-09-08T09:05:59.507Z,72384.00
2018-09-08T09:06:59.510Z,76224.00
2018-09-08T09:07:59.520Z,75296.00
2018-09-08T09:08:59.537Z,72992.00
2018-09-08T09:09:59.576Z,75808.00
2018-09-08T09:10:59.604Z,77952.00
2018-09-08T09:11:59.576Z,81120.00
2018-09-08T09:12:59.615Z,80032.00
2018-09-08T09:13:59.611Z,78112.00
2018-09-08T09:14:59.603Z,79264.00
2018-09-08T09:15:59.628Z,78016.00
2018-09-08T09:16:59.687Z,76064.00
2018-09-08T09:17:59.706Z,79520.00
2018-09-08T09:19:00.109Z,81312.00
2018-09-08T09:19:59.709Z,78112.00
2018-09-08T09:20:59.696Z,77952.00
2018-09-08T09:21:59.731Z,79392.00
2018-09-08T09:22:59.732Z,76448.00
2018-09-08T09:23:59.780Z,78432.00
2018-09-08T09:24:59.818Z,83936.00
2018-09-08T09:25:59.755Z,80800.00
2018-09-08T09:26:59.747Z,81920.00
2018-09-08T09:27:59.797Z,82112.00
2018-09-08T09:28:59.772Z,80896.00
2018-09-08T09:29:59.784Z,80032.00
2018-09-08T09:30:59.796Z,82112.00
2018-09-08T09:31:59.811Z,81664.00
2018-09-08T09:32:59.833Z,79904.00
2018-09-08T09:33:59.837Z,24192.00
2018-09-08T09:34:59.856Z,24288.00
2018-09-08T09:35:59.858Z,62656.00
2018-09-08T09:36:59.872Z,79264.00
2018-09-08T09:37:59.878Z,86720.00
2018-09-08T09:38:59.887Z,86528.00
2018-09-08T09:39:59.903Z,85152.00
2018-09-08T09:40:59.919Z,84864.00
2018-09-08T09:41:59.959Z,83904.00
2018-09-08T09:42:59.935Z,83712.00
2018-09-08T09:43:59.974Z,82304.00
2018-09-08T09:44:59.955Z,82912.00
2018-09-08T09:45:59.969Z,83072.00
2018-09-08T09:47:00.117Z,83424.00
2018-09-08T09:47:59.999Z,85184.00
2018-09-08T09:49:00.012Z,89344.00
2018-09-08T09:50:00.018Z,92992.00
2018-09-08T09:51:00.031Z,92768.00
2018-09-08T09:52:00.039Z,91424.00
2018-09-08T09:53:00.095Z,90400.00
2018-09-08T09:54:00.057Z,89024.00
2018-09-08T09:55:00.100Z,87776.00
2018-09-08T09:56:00.117Z,87520.00
2018-09-08T09:57:00.169Z,88224.00
2018-09-08T09:58:00.165Z,88000.00
2018-09-08T09:59:00.192Z,85536.00
2018-09-08T10:00:00.140Z,83776.00
2018-09-08T10:01:00.182Z,84288.00
2018-09-08T10:02:00.164Z,86752.00
2018-09-08T10:03:00.176Z,87456.00
2018-09-08T10:04:00.188Z,89984.00
2018-09-08T10:05:00.203Z,92224.00
2018-09-08T10:06:00.248Z,88640.00
2018-09-08T10:07:00.230Z,88160.00
2018-09-08T10:08:00.267Z,90464.00
2018-09-08T10:09:00.261Z,91968.00
2018-09-08T10:10:00.274Z,92224.00
2018-09-08T10:11:00.304Z,92672.00
2018-09-08T10:12:00.388Z,89056.00
2018-09-08T10:13:00.365Z,88416.00
2018-09-08T10:14:00.351Z,89120.00
2018-09-08T10:15:00.374Z,90016.00
2018-09-08T10:16:00.422Z,89888.00
2018-09-08T10:17:00.389Z,88736.00
2018-09-08T10:18:00.447Z,88288.00
2018-09-08T10:19:00.445Z,90016.00
2018-09-08T10:20:00.448Z,89504.00
2018-09-08T10:21:00.455Z,88512.00
2018-09-08T10:22:00.462Z,91200.00
2018-09-08T10:23:00.525Z,90848.00
2018-09-08T10:24:05.158Z,91456.00
2018-09-08T10:25:00.521Z,91232.00
2018-09-08T10:26:00.513Z,89280.00
2018-09-08T10:27:00.527Z,87648.00
2018-09-08T10:28:00.564Z,85632.00
2018-09-08T10:29:00.564Z,86400.00
2018-09-08T10:30:00.948Z,87648.00
2018-09-08T10:31:00.591Z,89440.00
2018-09-08T10:32:00.609Z,89984.00
2018-09-08T10:33:00.622Z,88544.00
2018-09-08T10:34:00.640Z,88256.00
2018-09-08T10:35:00.661Z,89792.00
2018-09-08T10:36:00.741Z,91648.00
2018-09-08T10:37:00.680Z,89984.00
2018-09-08T10:38:00.733Z,90528.00
2018-09-08T10:39:00.715Z,88896.00
2018-09-08T10:40:00.739Z,84512.00
2018-09-08T10:41:00.755Z,79232.00
2018-09-08T10:42:00.806Z,78400.00
2018-09-08T10:43:00.796Z,75072.00
2018-09-08T10:44:00.800Z,72544.00
2018-09-08T10:45:00.882Z,69024.00
2018-09-08T10:46:00.937Z,73312.00
2018-09-08T10:47:00.919Z,74400.00
2018-09-08T10:48:00.900Z,73824.00
2018-09-08T10:49:00.896Z,76032.00
2018-09-08T10:50:00.918Z,78112.00
2018-09-08T10:51:01.007Z,78592.00
2018-09-08T10:52:00.956Z,79680.00
2018-09-08T10:53:00.977Z,77952.00
2018-09-08T10:54:00.991Z,76608.00
2018-09-08T10:55:00.994Z,77760.00
2018-09-08T10:56:01.054Z,77344.00
2018-09-08T10:57:01.059Z,73600.00
2018-09-08T10:58:01.072Z,74208.00
2018-09-08T10:59:01.077Z,76480.00
2018-09-08T11:00:01.053Z,74848.00
2018-09-08T11:01:01.080Z,74240.00
2018-09-08T11:02:01.389Z,72608.00
2018-09-08T11:03:01.152Z,72064.00
2018-09-08T11:04:01.147Z,73760.00
2018-09-08T11:05:01.159Z,76416.00
2018-09-08T11:06:01.156Z,75712.00
2018-09-08T11:07:01.176Z,76800.00
2018-09-08T11:08:01.210Z,77792.00
2018-09-08T11:09:01.191Z,76384.00
2018-09-08T11:10:01.202Z,76576.00
2018-09-08T11:11:01.208Z,77664.00
2018-09-08T11:12:01.261Z,79552.00
2018-09-08T11:13:01.248Z,77888.00
2018-09-08T11:14:01.260Z,74656.00
2018-09-08T11:15:01.299Z,80352.00
2018-09-08T11:16:01.359Z,80288.00
2018-09-08T11:17:01.331Z,80096.00
2018-09-08T11:18:01.337Z,83584.00
2018-09-08T11:19:01.339Z,83584.00
2018-09-08T11:20:01.351Z,82752.00
2018-09-08T11:21:01.362Z,82944.00
2018-09-08T11:22:01.381Z,83328.00
2018-09-08T11:23:01.394Z,87072.00
2018-09-08T11:24:01.432Z,87456.00
2018-09-08T11:25:01.422Z,90912.00
2018-09-08T11:26:01.456Z,92800.00
2018-09-08T11:27:01.462Z,89376.00
2018-09-08T11:28:01.467Z,90624.00
2018-09-08T11:29:01.522Z,94976.00
2018-09-08T11:30:01.485Z,95232.00
2018-09-08T11:31:01.521Z,96512.00
2018-09-08T11:32:01.523Z,96896.00
2018-09-08T11:33:01.547Z,97536.00
2018-09-08T11:34:01.553Z,98432.00
2018-09-08T11:35:01.568Z,99584.00
2018-09-08T11:36:01.585Z,98688.00
2018-09-08T11:37:01.598Z,96416.00
2018-09-08T11:38:01.634Z,96224.00
2018-09-08T11:39:01.626Z,96384.00
2018-09-08T11:40:01.645Z,92544.00
2018-09-08T11:41:01.679Z,91520.00
2018-09-08T11:42:01.670Z,95968.00
2018-09-08T11:43:01.685Z,98400.00
2018-09-08T11:44:01.727Z,98528.00
2018-09-08T11:45:01.714Z,94240.00
2018-09-08T11:46:01.729Z,85408.00
2018-09-08T11:47:01.745Z,81792.00
2018-09-08T11:48:01.761Z,89856.00
2018-09-08T11:49:01.777Z,98368.00
2018-09-08T11:50:01.789Z,98240.00
2018-09-08T11:51:01.804Z,96384.00
2018-09-08T11:52:01.823Z,97184.00
2018-09-08T11:53:01.918Z,95648.00
2018-09-08T11:54:01.850Z,93376.00
2018-09-08T11:55:01.866Z,95840.00
2018-09-08T11:56:01.914Z,96800.00
2018-09-08T11:57:01.896Z,95392.00
2018-09-08T11:58:01.923Z,90784.00
2018-09-08T11:59:01.927Z,89824.00
2018-09-08T12:00:01.948Z,91552.00
2018-09-08T12:01:01.962Z,91712.00
2018-09-08T12:02:02.016Z,90208.00
2018-09-08T12:03:02.055Z,91392.00
2018-09-08T12:04:02.003Z,90944.00
2018-09-08T12:05:02.015Z,90176.00
2018-09-08T12:06:02.031Z,86816.00
2018-09-08T12:07:02.044Z,88288.00
2018-09-08T12:08:02.108Z,88704.00
2018-09-08T12:09:02.072Z,85568.00
2018-09-08T12:10:02.085Z,75744.00
2018-09-08T12:11:02.128Z,38784.00
2018-09-08T12:12:02.113Z,64000.00
2018-09-08T12:13:02.176Z,81824.00
2018-09-08T12:14:02.185Z,79488.00
2018-09-08T12:15:02.153Z,79392.00
2018-09-08T12:16:02.179Z,78944.00
2018-09-08T12:17:02.187Z,77856.00
2018-09-08T12:18:02.194Z,66848.00
2018-09-08T12:19:02.230Z,23488.00
2018-09-08T12:20:02.228Z,7272.00
2018-09-08T12:21:02.239Z,7048.00
2018-09-08T12:22:02.283Z,7352.00
2018-09-08T12:23:02.262Z,7748.00
2018-09-08T12:24:02.305Z,8200.00
2018-09-08T12:25:02.283Z,8072.00
2018-09-08T12:26:02.287Z,7480.00
2018-09-08T12:27:02.301Z,7156.00
2018-09-08T12:28:02.301Z,6936.00
2018-09-08T12:29:02.335Z,6736.00
2018-09-08T12:30:02.319Z,6724.00
2018-09-08T12:31:02.419Z,6656.00
2018-09-08T12:32:02.334Z,6508.00
2018-09-08T12:33:02.343Z,6528.00
2018-09-08T12:34:02.348Z,6636.00
2018-09-08T12:35:02.354Z,7072.00
2018-09-08T12:36:02.363Z,7132.00
2018-09-08T12:37:02.392Z,7056.00
2018-09-08T12:38:02.376Z,7748.00
2018-09-08T12:39:02.376Z,7968.00
2018-09-08T12:40:02.383Z,7716.00
2018-09-08T12:41:02.392Z,7452.00
2018-09-08T12:42:02.419Z,7248.00
2018-09-08T12:43:02.400Z,6956.00
2018-09-08T12:44:02.409Z,7056.00
2018-09-08T12:45:02.411Z,7040.00
2018-09-08T12:46:02.410Z,7076.00
2018-09-08T12:47:02.420Z,7088.00
2018-09-08T12:48:02.421Z,7048.00
2018-09-08T12:49:02.421Z,6912.00
2018-09-08T12:50:02.434Z,6692.00
2018-09-08T12:51:02.429Z,6748.00
2018-09-08T12:52:02.433Z,6844.00
2018-09-08T12:53:02.445Z,6780.00
2018-09-08T12:54:02.447Z,6620.00
2018-09-08T12:55:02.441Z,6432.00
2018-09-08T12:56:02.517Z,6540.00
2018-09-08T12:57:02.455Z,6608.00
2018-09-08T12:58:02.452Z,6692.00
2018-09-08T12:59:02.521Z,6756.00
2018-09-08T13:00:02.456Z,6612.00
2018-09-08T13:01:02.470Z,6568.00