createdAt,value
2017-09-29T00:00:03.136Z,0.00
2017-09-29T00:01:03.326Z,0.00
2017-09-29T00:02:03.116Z,0.00
2017-09-29T00:03:03.103Z,0.00
2017-09-29T00:04:03.093Z,0.00
2017-09-29T00:05:03.082Z,0.00
2017-09-29T00:06:03.071Z,0.00
2017-09-29T00:07:03.260Z,0.00
2017-09-29T00:08:03.049Z,0.00
2017-09-29T00:09:03.039Z,0.00
2017-09-29T00:10:03.028Z,0.00
2017-09-29T00:11:03.016Z,0.00
2017-09-29T00:12:03.007Z,0.00
2017-09-29T00:13:03.195Z,0.00
2017-09-29T00:14:02.985Z,0.00
2017-09-29T00:15:02.973Z,0.00
2017-09-29T00:16:02.962Z,0.00
2017-09-29T00:17:02.951Z,0.00
2017-09-29T00:18:02.940Z,0.00
2017-09-29T00:19:03.079Z,0.00
2017-09-29T00:20:02.924Z,0.00
2017-09-29T00:21:02.909Z,0.00
2017-09-29T00:22:02.897Z,0.00
2017-09-29T00:23:02.886Z,0.00
2017-09-29T00:24:02.875Z,0.00
2017-09-29T00:25:03.018Z,0.00
2017-09-29T00:26:02.853Z,0.00
2017-09-29T00:27:02.842Z,0.00
2017-09-29T00:28:02.832Z,0.00
2017-09-29T00:29:02.822Z,0.00
2017-09-29T00:30:02.813Z,0.00
2017-09-29T00:31:02.949Z,0.00
2017-09-29T00:32:02.789Z,0.00
2017-09-29T00:33:02.778Z,0.00
2017-09-29T00:34:02.766Z,0.00
2017-09-29T00:35:02.753Z,0.00
2017-09-29T00:36:02.743Z,0.00
2017-09-29T00:37:02.883Z,0.00
2017-09-29T00:38:02.723Z,0.00
2017-09-29T00:39:02.711Z,0.00
2017-09-29T00:40:02.702Z,0.00
2017-09-29T00:41:02.691Z,0.00
2017-09-29T00:42:02.677Z,0.00
2017-09-29T00:43:02.816Z,0.00
2017-09-29T00:44:02.654Z,0.00
2017-09-29T00:45:02.647Z,0.00
2017-09-29T00:46:02.642Z,0.00
2017-09-29T00:47:02.624Z,0.00
2017-09-29T00:48:02.762Z,0.00
2017-09-29T00:49:02.604Z,0.00
2017-09-29T00:50:02.791Z,0.00
2017-09-29T00:51:02.579Z,0.00
2017-09-29T00:52:02.569Z,0.00
2017-09-29T00:53:02.558Z,0.00
2017-09-29T00:54:02.547Z,0.00
2017-09-29T00:55:02.541Z,0.00
2017-09-29T00:56:02.674Z,0.00
2017-09-29T00:57:02.521Z,0.00
2017-09-29T00:58:02.504Z,0.00
2017-09-29T00:59:02.493Z,0.00
2017-09-29T01:00:02.480Z,0.00
2017-09-29T01:01:02.468Z,0.00
2017-09-29T01:02:02.609Z,0.00
2017-09-29T01:03:02.446Z,0.00
2017-09-29T01:04:02.438Z,0.00
2017-09-29T01:05:02.625Z,0.00
2017-09-29T01:06:02.417Z,0.00
2017-09-29T01:07:02.402Z,0.00
2017-09-29T01:08:02.391Z,0.00
2017-09-29T01:09:02.381Z,0.00
2017-09-29T01:10:02.370Z,0.00
2017-09-29T01:11:02.507Z,0.00
2017-09-29T01:12:02.346Z,0.00
2017-09-29T01:13:02.336Z,0.00
2017-09-29T01:14:02.325Z,0.00
2017-09-29T01:15:02.314Z,0.00
2017-09-29T01:16:02.303Z,0.00
2017-09-29T01:17:02.442Z,0.00
2017-09-29T01:18:02.281Z,0.00
2017-09-29T01:19:02.267Z,0.00
2017-09-29T01:20:02.258Z,0.00
2017-09-29T01:21:02.246Z,0.00
2017-09-29T01:22:02.384Z,0.00
2017-09-29T01:23:02.372Z,0.00
2017-09-29T01:24:02.208Z,0.00
2017-09-29T01:25:02.200Z,0.00
2017-09-29T01:26:02.187Z,0.00
2017-09-29T01:27:02.177Z,0.00
2017-09-29T01:28:02.165Z,0.00
2017-09-29T01:29:02.353Z,0.00
2017-09-29T01:30:02.144Z,0.00
2017-09-29T01:31:02.131Z,0.00
2017-09-29T01:32:02.119Z,0.00
2017-09-29T01:33:02.112Z,0.00
2017-09-29T01:34:02.100Z,0.00
2017-09-29T01:35:02.234Z,0.00
2017-09-29T01:36:02.075Z,0.00
2017-09-29T01:37:02.063Z,0.00
2017-09-29T01:38:02.051Z,0.00
2017-09-29T01:39:02.040Z,0.00
2017-09-29T01:40:02.031Z,0.00
2017-09-29T01:41:02.168Z,0.00
2017-09-29T01:42:02.004Z,0.00
2017-09-29T01:43:01.993Z,0.00
2017-09-29T01:44:01.983Z,0.00
2017-09-29T01:45:01.971Z,0.00
2017-09-29T01:46:01.961Z,0.00
2017-09-29T01:47:02.098Z,0.00
2017-09-29T01:48:01.938Z,0.00
2017-09-29T01:49:02.074Z,0.00
2017-09-29T01:50:01.914Z,0.00
2017-09-29T01:51:01.902Z,0.00
2017-09-29T01:52:01.898Z,0.00
2017-09-29T01:53:02.031Z,0.00
2017-09-29T01:54:01.869Z,0.00
2017-09-29T01:55:01.856Z,0.00
2017-09-29T01:56:01.852Z,0.00
2017-09-29T01:57:01.833Z,0.00
2017-09-29T01:58:01.821Z,0.00
2017-09-29T01:59:01.961Z,0.00
2017-09-29T02:00:01.800Z,0.00
2017-09-29T02:01:01.789Z,0.00
2017-09-29T02:02:01.776Z,0.00
2017-09-29T02:03:01.768Z,0.00
2017-09-29T02:04:01.754Z,0.00
2017-09-29T02:05:01.896Z,0.00
2017-09-29T02:06:01.733Z,0.00
2017-09-29T02:07:01.718Z,0.00
2017-09-29T02:08:01.707Z,0.00
2017-09-29T02:09:01.696Z,0.00
2017-09-29T02:10:01.685Z,0.00
2017-09-29T02:11:01.875Z,0.00
2017-09-29T02:12:01.663Z,0.00
2017-09-29T02:13:01.649Z,0.00
2017-09-29T02:14:01.639Z,0.00
2017-09-29T02:15:01.626Z,0.00
2017-09-29T02:16:01.617Z,0.00
2017-09-29T02:17:01.754Z,0.00
2017-09-29T02:18:01.594Z,0.00
2017-09-29T02:19:01.582Z,0.00
2017-09-29T02:20:01.570Z,0.00
2017-09-29T02:21:01.559Z,0.00
2017-09-29T02:22:01.547Z,0.00
2017-09-29T02:23:01.686Z,0.00
2017-09-29T02:24:01.525Z,0.00
2017-09-29T02:25:01.513Z,0.00
2017-09-29T02:26:01.502Z,0.00
2017-09-29T02:27:01.501Z,0.00
2017-09-29T02:28:01.479Z,0.00
2017-09-29T02:29:01.618Z,0.00
2017-09-29T02:30:01.461Z,0.00
2017-09-29T02:31:01.443Z,0.00
2017-09-29T02:32:01.432Z,0.00
2017-09-29T02:33:01.420Z,0.00
2017-09-29T02:34:01.408Z,0.00
2017-09-29T02:35:01.626Z,0.00
2017-09-29T02:36:01.385Z,0.00
2017-09-29T02:37:01.376Z,0.00
2017-09-29T02:38:01.363Z,0.00
2017-09-29T02:39:01.352Z,0.00
2017-09-29T02:40:01.341Z,0.00
2017-09-29T02:41:01.479Z,0.00
2017-09-29T02:42:01.318Z,0.00
2017-09-29T02:43:01.306Z,0.00
2017-09-29T02:44:01.293Z,0.00
2017-09-29T02:45:01.285Z,0.00
2017-09-29T02:46:01.273Z,0.00
2017-09-29T02:47:01.474Z,0.00
2017-09-29T02:48:01.248Z,0.00
2017-09-29T02:49:01.238Z,0.00
2017-09-29T02:50:01.228Z,0.00
2017-09-29T02:51:01.216Z,0.00
2017-09-29T02:52:01.204Z,0.00
2017-09-29T02:53:01.351Z,0.00
2017-09-29T02:54:01.180Z,0.00
2017-09-29T02:55:01.171Z,0.00
2017-09-29T02:56:01.158Z,0.00
2017-09-29T02:57:01.147Z,0.00
2017-09-29T02:58:01.136Z,0.00
2017-09-29T02:59:01.275Z,0.00
2017-09-29T03:00:01.112Z,0.00
2017-09-29T03:01:01.103Z,0.00
2017-09-29T03:02:01.091Z,0.00
2017-09-29T03:03:01.081Z,0.00
2017-09-29T03:04:01.069Z,0.00
2017-09-29T03:05:01.206Z,0.00
2017-09-29T03:06:01.045Z,0.00
2017-09-29T03:07:01.035Z,0.00
2017-09-29T03:08:01.020Z,0.00
2017-09-29T03:09:01.010Z,0.00
2017-09-29T03:10:00.999Z,0.00
2017-09-29T03:11:01.135Z,0.00
2017-09-29T03:12:00.978Z,0.00
2017-09-29T03:13:00.965Z,0.00
2017-09-29T03:14:00.953Z,0.00
2017-09-29T03:15:00.941Z,0.00
2017-09-29T03:16:00.930Z,0.00
2017-09-29T03:17:01.069Z,0.00
2017-09-29T03:18:00.910Z,0.00
2017-09-29T03:19:00.906Z,0.00
2017-09-29T03:20:00.882Z,0.00
2017-09-29T03:21:00.870Z,0.00
2017-09-29T03:22:00.860Z,0.00
2017-09-29T03:23:00.997Z,0.00
2017-09-29T03:24:00.834Z,0.00
2017-09-29T03:25:00.824Z,0.00
2017-09-29T03:26:00.813Z,0.00
2017-09-29T03:27:00.801Z,0.00
2017-09-29T03:28:00.792Z,0.00
2017-09-29T03:29:00.930Z,0.00
2017-09-29T03:30:00.768Z,0.00
2017-09-29T03:31:00.756Z,0.00
2017-09-29T03:32:00.744Z,0.00
2017-09-29T03:33:00.731Z,0.00
2017-09-29T03:34:00.720Z,0.00
2017-09-29T03:35:00.859Z,0.00
2017-09-29T03:36:00.695Z,0.00
2017-09-29T03:37:00.687Z,0.00
2017-09-29T03:38:00.673Z,0.00
2017-09-29T03:39:00.660Z,0.00
2017-09-29T03:40:00.652Z,0.00
2017-09-29T03:41:00.788Z,0.00
2017-09-29T03:42:00.626Z,0.00
2017-09-29T03:43:00.615Z,0.00
2017-09-29T03:44:00.602Z,0.00
2017-09-29T03:45:00.592Z,0.00
2017-09-29T03:46:00.580Z,0.00
2017-09-29T03:47:00.718Z,0.00
2017-09-29T03:48:00.705Z,0.00
2017-09-29T03:49:00.544Z,0.00
2017-09-29T03:50:00.534Z,0.00
2017-09-29T03:51:00.523Z,0.00
2017-09-29T03:52:00.509Z,0.00
2017-09-29T03:53:00.647Z,0.00
2017-09-29T03:54:00.488Z,0.00
2017-09-29T03:55:00.474Z,0.00
2017-09-29T03:56:00.460Z,0.00
2017-09-29T03:57:00.451Z,0.00
2017-09-29T03:58:00.439Z,0.00
2017-09-29T03:59:00.577Z,0.00
2017-09-29T04:00:00.415Z,0.00
2017-09-29T04:01:00.405Z,0.00
2017-09-29T04:02:00.393Z,0.00
2017-09-29T04:03:00.381Z,0.00
2017-09-29T04:04:00.367Z,0.00
2017-09-29T04:05:00.505Z,0.00
2017-09-29T04:06:00.345Z,0.00
2017-09-29T04:07:00.332Z,0.00
2017-09-29T04:08:00.322Z,0.00
2017-09-29T04:09:00.310Z,0.00
2017-09-29T04:10:00.297Z,0.00
2017-09-29T04:11:00.435Z,0.00
2017-09-29T04:12:00.274Z,0.00
2017-09-29T04:13:00.262Z,0.00
2017-09-29T04:14:00.250Z,0.00
2017-09-29T04:15:00.240Z,0.00
2017-09-29T04:16:00.227Z,0.00
2017-09-29T04:17:00.216Z,0.00
2017-09-29T04:18:00.354Z,0.00
2017-09-29T04:19:00.190Z,0.00
2017-09-29T04:20:00.180Z,0.00
2017-09-29T04:21:00.168Z,0.00
2017-09-29T04:22:00.159Z,0.00
2017-09-29T04:23:00.145Z,0.00
2017-09-29T04:24:00.284Z,0.00
2017-09-29T04:25:00.119Z,0.00
2017-09-29T04:26:00.110Z,0.00
2017-09-29T04:27:00.097Z,0.00
2017-09-29T04:28:00.084Z,0.00
2017-09-29T04:29:00.074Z,0.00
2017-09-29T04:30:00.215Z,0.00
2017-09-29T04:31:00.050Z,0.00
2017-09-29T04:32:00.039Z,0.00
2017-09-29T04:33:00.026Z,0.00
2017-09-29T04:34:00.016Z,0.00
2017-09-29T04:35:00.002Z,0.00
2017-09-29T04:36:00.143Z,0.00
2017-09-29T04:36:59.980Z,0.00
2017-09-29T04:37:59.970Z,0.00
2017-09-29T04:38:59.956Z,0.00
2017-09-29T04:39:59.945Z,0.00
2017-09-29T04:40:59.931Z,0.00
2017-09-29T04:42:00.073Z,0.00
2017-09-29T04:42:59.909Z,0.00
2017-09-29T04:43:59.897Z,0.00
2017-09-29T04:44:59.886Z,0.00
2017-09-29T04:45:59.881Z,0.00
2017-09-29T04:46:59.861Z,0.00
2017-09-29T04:48:00.000Z,0.00
2017-09-29T04:48:59.838Z,0.00
2017-09-29T04:49:59.825Z,0.00
2017-09-29T04:50:59.814Z,0.00
2017-09-29T04:51:59.803Z,0.00
2017-09-29T04:52:59.791Z,0.00
2017-09-29T04:53:59.979Z,0.00
2017-09-29T04:54:59.764Z,0.00
2017-09-29T04:55:59.754Z,0.00
2017-09-29T04:56:59.743Z,0.00
2017-09-29T04:57:59.731Z,0.00
2017-09-29T04:58:59.718Z,0.00
2017-09-29T04:59:59.856Z,0.00
2017-09-29T05:00:59.695Z,0.00
2017-09-29T05:01:59.683Z,0.00
2017-09-29T05:02:59.674Z,0.00
2017-09-29T05:03:59.658Z,0.00
2017-09-29T05:04:59.647Z,0.00
2017-09-29T05:05:59.784Z,0.00
2017-09-29T05:06:59.622Z,0.00
2017-09-29T05:07:59.610Z,0.00
2017-09-29T05:08:59.599Z,0.00
2017-09-29T05:09:59.585Z,0.00
2017-09-29T05:10:59.574Z,0.00
2017-09-29T05:11:59.712Z,0.00
2017-09-29T05:12:59.551Z,0.00
2017-09-29T05:13:59.539Z,0.00
2017-09-29T05:14:59.525Z,0.00
2017-09-29T05:15:59.514Z,0.00
2017-09-29T05:16:59.502Z,0.00
2017-09-29T05:17:59.640Z,0.00
2017-09-29T05:18:59.476Z,0.00
2017-09-29T05:19:59.465Z,0.00
2017-09-29T05:20:59.453Z,0.00
2017-09-29T05:21:59.442Z,0.00
2017-09-29T05:22:59.430Z,0.00
2017-09-29T05:23:59.566Z,0.00
2017-09-29T05:24:59.405Z,0.00
2017-09-29T05:25:59.391Z,0.00
2017-09-29T05:26:59.380Z,5.63
2017-09-29T05:27:59.368Z,5.63
2017-09-29T05:28:59.357Z,5.63
2017-09-29T05:29:59.495Z,5.63
2017-09-29T05:30:59.331Z,5.63
2017-09-29T05:31:59.319Z,5.63
2017-09-29T05:32:59.308Z,5.63
2017-09-29T05:33:59.295Z,5.63
2017-09-29T05:34:59.282Z,11.25
2017-09-29T05:35:59.420Z,11.25
2017-09-29T05:36:59.259Z,11.25
2017-09-29T05:37:59.245Z,11.25
2017-09-29T05:38:59.234Z,11.25
2017-09-29T05:39:59.221Z,11.25
2017-09-29T05:40:59.210Z,16.88
2017-09-29T05:41:59.349Z,16.88
2017-09-29T05:42:59.183Z,16.88
2017-09-29T05:43:59.173Z,16.88
2017-09-29T05:44:59.164Z,22.50
2017-09-29T05:45:59.148Z,22.50
2017-09-29T05:46:59.136Z,22.50
2017-09-29T05:47:59.273Z,22.50
2017-09-29T05:48:59.112Z,22.50
2017-09-29T05:49:59.103Z,22.50
2017-09-29T05:50:59.089Z,22.50
2017-09-29T05:51:59.077Z,22.50
2017-09-29T05:52:59.066Z,22.50
2017-09-29T05:53:59.203Z,22.50
2017-09-29T05:54:59.041Z,28.13
2017-09-29T05:55:59.029Z,28.13
2017-09-29T05:56:59.017Z,28.13
2017-09-29T05:57:59.005Z,28.13
2017-09-29T05:58:58.992Z,28.13
2017-09-29T05:59:59.132Z,28.13
2017-09-29T06:00:58.970Z,28.13
2017-09-29T06:01:58.958Z,28.13
2017-09-29T06:02:58.948Z,28.13
2017-09-29T06:03:58.934Z,28.13
2017-09-29T06:04:58.922Z,28.13
2017-09-29T06:05:59.061Z,28.13
2017-09-29T06:06:58.898Z,28.13
2017-09-29T06:07:58.887Z,28.13
2017-09-29T06:08:58.875Z,28.13
2017-09-29T06:09:58.864Z,28.13
2017-09-29T06:10:58.851Z,28.13
2017-09-29T06:11:59.094Z,33.75
2017-09-29T06:12:59.129Z,33.75
2017-09-29T06:13:58.817Z,33.75
2017-09-29T06:14:58.805Z,33.75
2017-09-29T06:15:58.793Z,33.75
2017-09-29T06:16:58.783Z,33.75
2017-09-29T06:17:58.769Z,33.75
2017-09-29T06:18:58.907Z,33.75
2017-09-29T06:19:58.746Z,33.75
2017-09-29T06:20:58.735Z,33.75
2017-09-29T06:21:58.725Z,33.75
2017-09-29T06:22:58.712Z,33.75
2017-09-29T06:23:58.702Z,33.75
2017-09-29T06:24:58.840Z,33.75
2017-09-29T06:25:58.681Z,33.75
2017-09-29T06:26:58.668Z,33.75
2017-09-29T06:27:58.656Z,33.75
2017-09-29T06:28:58.645Z,33.75
2017-09-29T06:29:58.637Z,33.75
2017-09-29T06:30:58.772Z,33.75
2017-09-29T06:31:58.610Z,33.75
2017-09-29T06:32:58.600Z,33.75
2017-09-29T06:33:58.588Z,28.13
2017-09-29T06:34:58.576Z,28.13
2017-09-29T06:35:58.564Z,28.13
2017-09-29T06:36:58.704Z,28.13
2017-09-29T06:37:58.543Z,28.13
2017-09-29T06:38:58.562Z,28.13
2017-09-29T06:39:58.521Z,28.13
2017-09-29T06:40:58.509Z,28.13
2017-09-29T06:41:58.498Z,28.13
2017-09-29T06:42:58.635Z,28.13
2017-09-29T06:43:58.475Z,28.13
2017-09-29T06:44:58.464Z,28.13
2017-09-29T06:45:58.455Z,28.13
2017-09-29T06:46:58.440Z,33.75
2017-09-29T06:47:58.430Z,33.75
2017-09-29T06:48:58.567Z,33.75
2017-09-29T06:49:58.408Z,33.75
2017-09-29T06:50:58.396Z,33.75
2017-09-29T06:51:58.385Z,39.38
2017-09-29T06:52:58.373Z,39.38
2017-09-29T06:53:58.363Z,39.38
2017-09-29T06:54:58.501Z,39.38
2017-09-29T06:55:58.340Z,39.38
2017-09-29T06:56:58.327Z,39.38
2017-09-29T06:57:58.318Z,39.38
2017-09-29T06:58:58.305Z,45.00
2017-09-29T06:59:58.295Z,45.00
2017-09-29T07:00:58.435Z,45.00
2017-09-29T07:01:58.274Z,45.00
2017-09-29T07:02:58.264Z,50.63
2017-09-29T07:03:58.252Z,50.63
2017-09-29T07:04:58.240Z,56.25
2017-09-29T07:05:58.380Z,56.25
2017-09-29T07:06:58.368Z,56.25
2017-09-29T07:07:58.206Z,56.25
2017-09-29T07:08:58.197Z,61.88
2017-09-29T07:09:58.184Z,61.88
2017-09-29T07:10:58.173Z,67.50
2017-09-29T07:11:58.165Z,67.50
2017-09-29T07:12:58.305Z,73.13
2017-09-29T07:13:58.142Z,73.13
2017-09-29T07:14:58.131Z,73.13
2017-09-29T07:15:58.119Z,67.50
2017-09-29T07:16:58.117Z,67.50
2017-09-29T07:17:58.101Z,67.50
2017-09-29T07:18:58.238Z,67.50
2017-09-29T07:19:58.078Z,73.13
2017-09-29T07:20:58.069Z,78.75
2017-09-29T07:21:58.057Z,78.75
2017-09-29T07:22:58.047Z,84.38
2017-09-29T07:23:58.037Z,84.38
2017-09-29T07:24:58.175Z,90.00
2017-09-29T07:25:58.017Z,95.63
2017-09-29T07:26:58.004Z,95.63
2017-09-29T07:27:57.993Z,95.63
2017-09-29T07:28:57.983Z,101.25
2017-09-29T07:29:57.971Z,101.25
2017-09-29T07:30:58.112Z,101.25
2017-09-29T07:31:57.950Z,101.25
2017-09-29T07:32:57.942Z,106.88
2017-09-29T07:33:57.934Z,112.50
2017-09-29T07:34:57.921Z,118.13
2017-09-29T07:35:58.063Z,129.38
2017-09-29T07:36:58.050Z,135.00
2017-09-29T07:37:57.891Z,140.63
2017-09-29T07:38:57.880Z,146.25
2017-09-29T07:39:57.869Z,151.88
2017-09-29T07:40:57.863Z,157.50
2017-09-29T07:41:57.851Z,157.50
2017-09-29T07:42:57.991Z,163.13
2017-09-29T07:43:57.831Z,163.13
2017-09-29T07:44:57.821Z,168.75
2017-09-29T07:45:57.812Z,174.38
2017-09-29T07:46:57.807Z,174.38
2017-09-29T07:47:57.793Z,163.13
2017-09-29T07:48:57.932Z,157.50
2017-09-29T07:49:57.772Z,157.50
2017-09-29T07:50:57.767Z,151.88
2017-09-29T07:51:57.753Z,151.88
2017-09-29T07:52:57.745Z,146.25
2017-09-29T07:53:57.733Z,140.63
2017-09-29T07:54:57.873Z,140.63
2017-09-29T07:55:57.715Z,140.63
2017-09-29T07:56:57.704Z,135.00
2017-09-29T07:57:57.701Z,135.00
2017-09-29T07:58:57.683Z,135.00
2017-09-29T07:59:57.674Z,135.00
2017-09-29T08:00:57.815Z,135.00
2017-09-29T08:01:57.658Z,140.63
2017-09-29T08:02:57.643Z,135.00
2017-09-29T08:03:57.634Z,140.63
2017-09-29T08:04:57.630Z,140.63
2017-09-29T08:05:57.619Z,135.00
2017-09-29T08:06:57.755Z,140.63
2017-09-29T08:07:57.594Z,135.00
2017-09-29T08:08:57.585Z,140.63
2017-09-29T08:09:57.577Z,163.13
2017-09-29T08:10:57.565Z,180.00
2017-09-29T08:11:57.555Z,208.13
2017-09-29T08:12:57.696Z,225.00
2017-09-29T08:13:57.538Z,230.63
2017-09-29T08:14:57.526Z,213.75
2017-09-29T08:15:57.517Z,225.00
2017-09-29T08:16:57.511Z,365.63
2017-09-29T08:17:57.499Z,517.50
2017-09-29T08:18:57.638Z,331.88
2017-09-29T08:19:57.479Z,264.38
2017-09-29T08:20:57.470Z,331.88
2017-09-29T08:21:57.461Z,303.75
2017-09-29T08:22:57.452Z,472.50
2017-09-29T08:23:57.443Z,511.88
2017-09-29T08:24:57.584Z,455.63
2017-09-29T08:25:57.425Z,652.50
2017-09-29T08:26:57.415Z,450.00
2017-09-29T08:27:57.408Z,478.13
2017-09-29T08:28:57.398Z,438.75
2017-09-29T08:29:57.389Z,461.25
2017-09-29T08:30:57.530Z,545.63
2017-09-29T08:31:57.370Z,759.38
2017-09-29T08:32:57.363Z,579.38
2017-09-29T08:33:57.354Z,416.25
2017-09-29T08:34:57.343Z,736.88
2017-09-29T08:35:57.337Z,669.38
2017-09-29T08:36:57.484Z,517.50
2017-09-29T08:37:57.321Z,540.00
2017-09-29T08:38:57.312Z,720.00
2017-09-29T08:39:57.310Z,720.00
2017-09-29T08:40:57.296Z,708.75
2017-09-29T08:41:57.289Z,579.38
2017-09-29T08:42:57.431Z,523.13
2017-09-29T08:43:57.274Z,562.50
2017-09-29T08:44:57.265Z,675.00
2017-09-29T08:45:57.259Z,540.00
2017-09-29T08:46:57.251Z,382.50
2017-09-29T08:47:57.244Z,275.63
2017-09-29T08:48:57.389Z,281.25
2017-09-29T08:49:57.230Z,258.75
2017-09-29T08:50:57.221Z,219.38
2017-09-29T08:51:57.213Z,163.13
2017-09-29T08:52:57.206Z,151.88
2017-09-29T08:53:57.204Z,135.00
2017-09-29T08:54:57.341Z,118.13
2017-09-29T08:55:57.182Z,106.88
2017-09-29T08:56:57.176Z,101.25
2017-09-29T08:57:57.167Z,101.25
2017-09-29T08:58:57.159Z,112.50
2017-09-29T08:59:57.151Z,84.38
2017-09-29T09:00:57.294Z,73.13
2017-09-29T09:01:57.138Z,67.50
2017-09-29T09:02:57.125Z,61.88
2017-09-29T09:03:57.117Z,61.88
2017-09-29T09:04:57.110Z,56.25
2017-09-29T09:05:57.100Z,56.25
2017-09-29T09:06:57.242Z,56.25
2017-09-29T09:07:57.082Z,56.25
2017-09-29T09:08:57.074Z,56.25
2017-09-29T09:09:57.064Z,56.25
2017-09-29T09:10:57.054Z,56.25
2017-09-29T09:11:57.047Z,56.25
2017-09-29T09:12:57.187Z,56.25
2017-09-29T09:13:57.028Z,56.25
2017-09-29T09:14:57.018Z,56.25
2017-09-29T09:15:57.009Z,56.25
2017-09-29T09:16:57.000Z,56.25
2017-09-29T09:17:56.991Z,50.63
2017-09-29T09:18:57.133Z,50.63
2017-09-29T09:19:56.971Z,50.63
2017-09-29T09:20:56.962Z,50.63
2017-09-29T09:21:56.952Z,45.00
2017-09-29T09:22:56.944Z,45.00
2017-09-29T09:23:56.934Z,45.00
2017-09-29T09:24:57.076Z,45.00
2017-09-29T09:25:56.915Z,45.00
2017-09-29T09:26:56.905Z,45.00
2017-09-29T09:27:56.895Z,45.00
2017-09-29T09:28:56.887Z,45.00
2017-09-29T09:29:56.876Z,45.00
2017-09-29T09:30:57.015Z,45.00
2017-09-29T09:31:56.857Z,45.00
2017-09-29T09:32:56.847Z,39.38
2017-09-29T09:33:56.990Z,39.38
2017-09-29T09:34:56.828Z,39.38
2017-09-29T09:35:56.819Z,39.38
2017-09-29T09:36:56.957Z,39.38
2017-09-29T09:37:56.801Z,39.38
2017-09-29T09:38:56.789Z,39.38
2017-09-29T09:39:56.780Z,39.38
2017-09-29T09:40:56.771Z,39.38
2017-09-29T09:41:56.761Z,39.38
2017-09-29T09:42:56.901Z,39.38
2017-09-29T09:43:56.747Z,45.00
2017-09-29T09:44:56.732Z,45.00
2017-09-29T09:45:56.723Z,45.00
2017-09-29T09:46:56.713Z,50.63
2017-09-29T09:47:56.703Z,50.63
2017-09-29T09:48:56.844Z,56.25
2017-09-29T09:49:56.835Z,56.25
2017-09-29T09:50:56.674Z,56.25
2017-09-29T09:51:56.666Z,56.25
2017-09-29T09:52:56.655Z,56.25
2017-09-29T09:53:56.648Z,56.25
2017-09-29T09:54:56.634Z,56.25
2017-09-29T09:55:56.777Z,56.25
2017-09-29T09:56:56.617Z,56.25
2017-09-29T09:57:56.608Z,56.25
2017-09-29T09:58:56.597Z,61.88
2017-09-29T09:59:56.590Z,61.88
2017-09-29T10:00:56.578Z,61.88
2017-09-29T10:01:56.720Z,61.88
2017-09-29T10:02:56.560Z,61.88
2017-09-29T10:03:56.549Z,61.88
2017-09-29T10:04:56.542Z,61.88
2017-09-29T10:05:56.533Z,61.88
2017-09-29T10:06:56.525Z,61.88
2017-09-29T10:07:56.813Z,61.88
2017-09-29T10:08:56.504Z,61.88
2017-09-29T10:09:56.495Z,61.88
2017-09-29T10:10:56.485Z,61.88
2017-09-29T10:11:56.476Z,61.88
2017-09-29T10:12:56.464Z,61.88
2017-09-29T10:13:56.607Z,56.25
2017-09-29T10:14:56.446Z,56.25
2017-09-29T10:15:56.441Z,56.25
2017-09-29T10:16:56.429Z,56.25
2017-09-29T10:17:56.419Z,56.25
2017-09-29T10:18:56.408Z,61.88
2017-09-29T10:19:56.548Z,61.88
2017-09-29T10:20:56.391Z,61.88
2017-09-29T10:21:56.385Z,61.88
2017-09-29T10:22:56.371Z,61.88
2017-09-29T10:23:56.362Z,67.50
2017-09-29T10:24:56.352Z,67.50
2017-09-29T10:25:56.495Z,67.50
2017-09-29T10:26:56.331Z,73.13
2017-09-29T10:27:56.323Z,78.75
2017-09-29T10:28:56.318Z,84.38
2017-09-29T10:29:56.305Z,90.00
2017-09-29T10:30:56.295Z,95.63
2017-09-29T10:31:56.435Z,101.25
2017-09-29T10:32:56.274Z,101.25
2017-09-29T10:33:56.273Z,106.88
2017-09-29T10:34:56.255Z,106.88
2017-09-29T10:35:56.245Z,106.88
2017-09-29T10:36:56.235Z,112.50
2017-09-29T10:37:56.525Z,112.50
2017-09-29T10:38:56.215Z,118.13
2017-09-29T10:39:56.206Z,123.75
2017-09-29T10:40:56.198Z,123.75
2017-09-29T10:41:56.186Z,135.00
2017-09-29T10:42:56.178Z,146.25
2017-09-29T10:43:56.417Z,157.50
2017-09-29T10:44:56.159Z,180.00
2017-09-29T10:45:56.148Z,185.63
2017-09-29T10:46:56.137Z,196.88
2017-09-29T10:47:56.134Z,185.63
2017-09-29T10:48:56.117Z,185.63
2017-09-29T10:49:56.258Z,185.63
2017-09-29T10:50:56.097Z,185.63
2017-09-29T10:51:56.087Z,202.50
2017-09-29T10:52:56.078Z,185.63
2017-09-29T10:53:56.068Z,180.00
2017-09-29T10:54:56.059Z,168.75
2017-09-29T10:55:56.297Z,168.75
2017-09-29T10:56:56.043Z,163.13
2017-09-29T10:57:56.027Z,163.13
2017-09-29T10:58:56.017Z,163.13
2017-09-29T10:59:56.007Z,163.13
2017-09-29T11:00:55.998Z,163.13
2017-09-29T11:01:56.139Z,168.75
2017-09-29T11:02:55.976Z,168.75
2017-09-29T11:03:55.972Z,157.50
2017-09-29T11:04:56.261Z,146.25
2017-09-29T11:05:55.950Z,140.63
2017-09-29T11:06:55.940Z,123.75
2017-09-29T11:07:56.081Z,118.13
2017-09-29T11:08:55.922Z,112.50
2017-09-29T11:09:55.915Z,106.88
2017-09-29T11:10:55.902Z,95.63
2017-09-29T11:11:55.892Z,90.00
2017-09-29T11:12:55.887Z,84.38
2017-09-29T11:13:56.026Z,84.38
2017-09-29T11:14:55.873Z,84.38
2017-09-29T11:15:55.858Z,84.38
2017-09-29T11:16:55.855Z,90.00
2017-09-29T11:17:55.990Z,84.38
2017-09-29T11:18:55.830Z,84.38
2017-09-29T11:19:55.972Z,84.38
2017-09-29T11:20:55.818Z,90.00
2017-09-29T11:21:55.802Z,95.63
2017-09-29T11:22:55.793Z,101.25
2017-09-29T11:23:55.783Z,106.88
2017-09-29T11:24:55.774Z,112.50
2017-09-29T11:25:55.917Z,118.13
2017-09-29T11:26:55.761Z,129.38
2017-09-29T11:27:55.748Z,135.00
2017-09-29T11:28:55.740Z,135.00
2017-09-29T11:29:55.730Z,135.00
2017-09-29T11:30:55.738Z,146.25
2017-09-29T11:31:55.863Z,151.88
2017-09-29T11:32:55.702Z,151.88
2017-09-29T11:33:55.695Z,151.88
2017-09-29T11:34:55.686Z,146.25
2017-09-29T11:35:55.677Z,140.63
2017-09-29T11:36:55.668Z,140.63
2017-09-29T11:37:55.809Z,146.25
2017-09-29T11:38:55.650Z,140.63
2017-09-29T11:39:55.642Z,140.63
2017-09-29T11:40:55.632Z,135.00
2017-09-29T11:41:55.623Z,129.38
2017-09-29T11:42:55.614Z,129.38
2017-09-29T11:43:55.905Z,140.63
2017-09-29T11:44:55.596Z,146.25
2017-09-29T11:45:55.587Z,146.25
2017-09-29T11:46:55.576Z,151.88
2017-09-29T11:47:55.569Z,163.13
2017-09-29T11:48:55.560Z,163.13
2017-09-29T11:49:55.851Z,163.13
2017-09-29T11:50:55.541Z,163.13
2017-09-29T11:51:55.532Z,157.50
2017-09-29T11:52:55.523Z,157.50
2017-09-29T11:53:55.513Z,163.13
2017-09-29T11:54:55.505Z,163.13
2017-09-29T11:55:55.796Z,151.88
2017-09-29T11:56:55.488Z,146.25
2017-09-29T11:57:55.479Z,135.00
2017-09-29T11:58:55.471Z,123.75
2017-09-29T11:59:55.461Z,112.50
2017-09-29T12:00:55.452Z,106.88
2017-09-29T12:01:55.694Z,112.50
2017-09-29T12:02:55.434Z,118.13
2017-09-29T12:03:55.425Z,112.50
2017-09-29T12:04:55.416Z,106.88
2017-09-29T12:05:55.408Z,106.88
2017-09-29T12:06:55.404Z,106.88
2017-09-29T12:07:55.640Z,106.88
2017-09-29T12:08:55.387Z,106.88
2017-09-29T12:09:55.375Z,106.88
2017-09-29T12:10:55.363Z,101.25
2017-09-29T12:11:55.363Z,95.63
2017-09-29T12:12:55.345Z,90.00
2017-09-29T12:13:55.485Z,90.00
2017-09-29T12:14:55.328Z,84.38
2017-09-29T12:15:55.318Z,78.75
2017-09-29T12:16:55.310Z,78.75
2017-09-29T12:17:55.300Z,84.38
2017-09-29T12:18:55.291Z,78.75
2017-09-29T12:19:55.435Z,78.75
2017-09-29T12:20:55.273Z,78.75
2017-09-29T12:21:55.264Z,73.13
2017-09-29T12:22:55.255Z,73.13
2017-09-29T12:23:55.246Z,67.50
2017-09-29T12:24:55.438Z,67.50
2017-09-29T12:25:55.378Z,67.50
2017-09-29T12:26:55.218Z,67.50
2017-09-29T12:27:55.209Z,67.50
2017-09-29T12:28:55.201Z,67.50
2017-09-29T12:29:55.191Z,67.50
2017-09-29T12:30:55.181Z,67.50
2017-09-29T12:31:55.322Z,73.13
2017-09-29T12:32:55.165Z,73.13
2017-09-29T12:33:55.155Z,78.75
2017-09-29T12:34:55.348Z,78.75
2017-09-29T12:35:55.136Z,78.75
2017-09-29T12:36:55.128Z,78.75
2017-09-29T12:37:55.271Z,84.38
2017-09-29T12:38:55.109Z,90.00
2017-09-29T12:39:55.106Z,95.63
2017-09-29T12:40:55.093Z,95.63
2017-09-29T12:41:55.084Z,101.25
2017-09-29T12:42:55.092Z,106.88
2017-09-29T12:43:55.215Z,106.88
2017-09-29T12:44:55.057Z,112.50
2017-09-29T12:45:55.051Z,123.75
2017-09-29T12:46:55.040Z,129.38
2017-09-29T12:47:55.030Z,135.00
2017-09-29T12:48:55.021Z,140.63
2017-09-29T12:49:55.163Z,140.63
2017-09-29T12:50:55.004Z,135.00
2017-09-29T12:51:54.996Z,140.63
2017-09-29T12:52:54.987Z,135.00
2017-09-29T12:53:54.980Z,129.38
2017-09-29T12:54:54.970Z,123.75
2017-09-29T12:55:55.111Z,118.13
2017-09-29T12:56:54.953Z,118.13