createdAt,value
2019-04-23T00:01:28.442Z,46.10
2019-04-23T00:03:52.005Z,46.30
2019-04-23T00:11:26.107Z,48.70
2019-04-23T00:13:49.788Z,51.70
2019-04-23T00:16:26.478Z,51.10
2019-04-23T00:18:53.850Z,49.70
2019-04-23T00:21:28.196Z,46.90
2019-04-23T00:24:13.924Z,46.80
2019-04-23T00:26:30.559Z,47.00
2019-04-23T00:29:05.358Z,47.20
2019-04-23T00:31:43.806Z,47.20
2019-04-23T00:34:01.080Z,47.40
2019-04-23T00:36:32.720Z,47.70
2019-04-23T00:38:54.025Z,47.60
2019-04-23T00:41:34.840Z,47.80
2019-04-23T00:46:33.915Z,53.70
2019-04-23T00:51:30.327Z,52.50
2019-04-23T00:54:02.247Z,50.30
2019-04-23T00:56:38.672Z,50.10
2019-04-23T00:59:01.322Z,50.50
2019-04-23T01:01:36.931Z,51.20
2019-04-23T01:04:01.982Z,49.50
2019-04-23T01:06:27.243Z,52.10
2019-04-23T01:08:55.159Z,54.70
2019-04-23T01:11:27.686Z,54.30
2019-04-23T01:13:58.676Z,53.40
2019-04-23T01:16:29.891Z,53.10
2019-04-23T01:18:58.212Z,52.70
2019-04-23T01:21:11.678Z,53.40
2019-04-23T01:23:57.830Z,53.20
2019-04-23T01:26:41.827Z,52.70
2019-04-23T01:29:37.862Z,53.00
2019-04-23T01:31:53.174Z,53.00
2019-04-23T01:34:20.115Z,53.40
2019-04-23T01:36:42.957Z,53.80
2019-04-23T01:39:20.445Z,52.00
2019-04-23T01:41:47.544Z,52.40
2019-04-23T01:44:27.824Z,54.60
2019-04-23T01:46:49.293Z,56.80
2019-04-23T01:49:23.635Z,59.70
2019-04-23T01:54:19.281Z,62.80
2019-04-23T01:56:47.403Z,61.10
2019-04-23T01:59:20.120Z,60.70
2019-04-23T02:01:51.555Z,61.70
2019-04-23T02:04:24.386Z,62.10
2019-04-23T02:07:04.420Z,60.60
2019-04-23T02:09:28.914Z,61.50
2019-04-23T02:12:11.228Z,61.70
2019-04-23T02:16:55.914Z,60.80
2019-04-23T02:19:23.831Z,55.20
2019-04-23T02:22:13.151Z,54.80
2019-04-23T02:24:51.161Z,54.70
2019-04-23T02:27:12.133Z,55.40
2019-04-23T02:29:51.289Z,55.90
2019-04-23T02:32:23.894Z,56.30
2019-04-23T02:35:13.433Z,57.10
2019-04-23T02:37:22.407Z,58.40
2019-04-23T02:42:28.614Z,61.70
2019-04-23T02:44:50.692Z,65.40
2019-04-23T02:49:58.512Z,64.80
2019-04-23T02:54:50.490Z,66.10
2019-04-23T02:57:16.236Z,66.40
2019-04-23T03:00:07.842Z,67.30
2019-04-23T03:04:49.964Z,67.50
2019-04-23T03:07:26.752Z,68.80
2019-04-23T03:14:55.829Z,70.90
2019-04-23T03:17:21.538Z,70.50
2019-04-23T03:20:11.173Z,71.30
2019-04-23T03:22:35.513Z,72.50
2019-04-23T03:25:25.248Z,72.20
2019-04-23T03:27:41.638Z,74.50
2019-04-23T03:30:16.908Z,76.80
2019-04-23T03:32:51.989Z,78.50
2019-04-23T03:35:16.300Z,78.50
2019-04-23T03:37:42.479Z,79.10
2019-04-23T03:40:11.622Z,80.60
2019-04-23T03:42:42.417Z,81.80
2019-04-23T03:47:58.646Z,82.50
2019-04-23T03:50:23.701Z,82.00
2019-04-23T04:55:08.939Z,86.30
2019-04-23T05:57:20.606Z,86.70
2019-04-23T05:59:57.250Z,87.50
2019-04-23T06:02:26.650Z,86.80
2019-04-23T06:04:58.819Z,86.30
2019-04-23T06:09:59.455Z,83.60
2019-04-23T06:12:24.981Z,85.10
2019-04-23T06:17:27.133Z,84.00
2019-04-23T06:19:59.667Z,84.20
2019-04-23T06:22:35.369Z,83.70
2019-04-23T06:24:57.921Z,83.40
2019-04-23T06:27:27.357Z,83.00
2019-04-23T06:29:57.109Z,83.10
2019-04-23T06:32:26.086Z,82.60
2019-04-23T06:34:53.130Z,81.00
2019-04-23T06:37:38.653Z,81.50
2019-04-23T06:39:55.184Z,82.50
2019-04-23T06:42:23.458Z,81.80
2019-04-23T06:44:56.123Z,81.80
2019-04-23T06:47:24.825Z,79.70
2019-04-23T06:49:55.885Z,78.60
2019-04-23T06:52:21.688Z,76.60
2019-04-23T06:57:22.420Z,75.80
2019-04-23T06:59:55.501Z,74.20
2019-04-23T07:02:30.571Z,73.40
2019-04-23T07:09:57.866Z,71.30
2019-04-23T07:12:41.146Z,71.10
2019-04-23T07:14:55.428Z,69.90
2019-04-23T07:17:24.679Z,70.00
2019-04-23T07:19:56.668Z,68.80
2019-04-23T07:22:23.262Z,68.00
2019-04-23T07:24:52.928Z,67.10
2019-04-23T07:27:26.289Z,66.10
2019-04-23T07:30:02.104Z,65.70
2019-04-23T07:32:23.676Z,65.40
2019-04-23T07:35:03.906Z,65.10
2019-04-23T07:37:29.278Z,64.70
2019-04-23T07:42:55.123Z,63.70
2019-04-23T07:45:35.389Z,63.30
2019-04-23T07:48:19.296Z,62.60
2019-04-23T07:50:55.205Z,62.30
2019-04-23T08:00:45.119Z,59.00
2019-04-23T08:08:11.831Z,55.80
2019-04-23T08:11:10.781Z,55.70
2019-04-23T08:13:21.639Z,54.60
2019-04-23T08:15:48.374Z,53.00
2019-04-23T08:18:26.306Z,51.70
2019-04-23T08:20:54.213Z,50.50
2019-04-23T08:23:25.677Z,49.80
2019-04-23T08:26:23.924Z,48.50
2019-04-23T08:28:51.674Z,48.80
2019-04-23T08:31:14.185Z,48.30
2019-04-23T08:33:49.757Z,47.70
2019-04-23T08:38:44.690Z,47.90
2019-04-23T08:43:53.250Z,47.50
2019-04-23T08:46:43.123Z,45.50
2019-04-23T08:49:07.870Z,45.50
2019-04-23T08:54:03.048Z,44.60
2019-04-23T08:56:46.415Z,44.00
2019-04-23T08:59:07.020Z,45.10
2019-04-23T09:01:39.672Z,45.00
2019-04-23T09:04:00.522Z,44.30
2019-04-23T09:06:29.459Z,43.60
2019-04-23T09:09:04.170Z,43.10
2019-04-23T09:11:41.725Z,42.70
2019-04-23T09:14:04.673Z,41.40
2019-04-23T09:16:36.327Z,41.90
2019-04-23T09:19:11.273Z,41.50
2019-04-23T09:21:33.355Z,41.90
2019-04-23T09:23:59.058Z,42.60
2019-04-23T09:26:37.913Z,42.00
2019-04-23T09:29:19.189Z,44.70
2019-04-23T09:34:45.124Z,44.90
2019-04-23T09:37:18.746Z,43.60
2019-04-23T09:40:14.918Z,43.60
2019-04-23T09:42:47.545Z,41.60
2019-04-23T09:45:12.640Z,42.10
2019-04-23T09:48:01.678Z,43.30
2019-04-23T09:53:15.189Z,45.20
2019-04-23T09:55:38.849Z,44.40
2019-04-23T10:03:01.227Z,44.00
2019-04-23T10:05:25.091Z,47.10
2019-04-23T10:07:53.355Z,46.60
2019-04-23T10:10:12.138Z,45.80
2019-04-23T10:12:42.202Z,45.90
2019-04-23T10:15:18.579Z,45.70
2019-04-23T10:17:44.528Z,43.50
2019-04-23T10:20:12.974Z,44.80
2019-04-23T10:22:54.582Z,43.90
2019-04-23T10:25:12.995Z,43.70
2019-04-23T10:27:41.390Z,44.50
2019-04-23T10:30:10.119Z,45.60
2019-04-23T10:32:39.976Z,47.50
2019-04-23T10:35:20.475Z,46.70
2019-04-23T10:40:38.745Z,47.50
2019-04-23T10:43:05.425Z,48.10
2019-04-23T10:45:55.183Z,46.90
2019-04-23T10:51:25.062Z,49.60
2019-04-23T10:54:02.672Z,49.10
2019-04-23T10:56:36.244Z,43.40
2019-04-23T10:58:54.928Z,39.80
2019-04-23T11:01:42.036Z,41.90
2019-04-23T11:04:25.545Z,41.40
2019-04-23T11:09:36.542Z,46.80
2019-04-23T11:11:47.006Z,34.70
2019-04-23T11:14:19.751Z,34.20
2019-04-23T11:16:56.660Z,34.60
2019-04-23T11:19:27.642Z,33.80
2019-04-23T11:21:58.466Z,34.20
2019-04-23T11:24:32.535Z,33.30
2019-04-23T11:26:52.953Z,33.90
2019-04-23T11:29:27.913Z,34.20
2019-04-23T11:31:52.923Z,32.90
2019-04-23T11:34:34.185Z,32.90
2019-04-23T11:39:21.708Z,32.10
2019-04-23T11:44:31.966Z,32.50
2019-04-23T11:49:34.647Z,34.00
2019-04-23T11:52:08.508Z,33.80
2019-04-23T11:54:24.167Z,33.90
2019-04-23T11:57:32.488Z,33.80
2019-04-23T11:59:31.901Z,34.80
2019-04-23T12:01:52.330Z,33.90
2019-04-23T12:04:50.386Z,34.40
2019-04-23T12:07:21.454Z,35.20
2019-04-23T12:12:24.610Z,35.10
2019-04-23T12:15:13.511Z,34.90
2019-04-23T12:17:31.677Z,34.10
2019-04-23T12:22:38.992Z,29.80
2019-04-23T12:27:39.068Z,29.00
2019-04-23T12:30:08.360Z,28.10
2019-04-23T12:40:27.517Z,27.80
2019-04-23T12:45:25.082Z,28.60
2019-04-23T12:52:47.650Z,28.80
2019-04-23T12:57:46.839Z,28.20
2019-04-23T13:00:22.550Z,28.30
2019-04-23T13:05:21.641Z,27.50
2019-04-23T13:10:28.329Z,27.50
2019-04-23T13:20:26.255Z,27.30
2019-04-23T13:22:54.858Z,27.20
2019-04-23T13:25:26.865Z,27.60
2019-04-23T13:28:01.473Z,27.00
2019-04-23T13:30:32.626Z,27.00
2019-04-23T13:33:02.756Z,27.10
2019-04-23T13:38:09.340Z,27.10
2019-04-23T13:40:57.666Z,26.70
2019-04-23T13:43:01.367Z,26.80
2019-04-23T13:45:53.010Z,26.70
2019-04-23T13:48:10.736Z,26.90
2019-04-23T13:50:57.815Z,26.90
2019-04-23T13:53:28.795Z,27.10
2019-04-23T13:55:26.760Z,26.90
2019-04-23T13:58:09.171Z,26.80
2019-04-23T14:00:46.401Z,26.70
2019-04-23T14:03:03.960Z,27.10
2019-04-23T14:06:03.219Z,27.40
2019-04-23T14:08:39.258Z,27.30
2019-04-23T14:11:15.836Z,27.40
2019-04-23T14:13:39.332Z,27.00
2019-04-23T14:16:04.608Z,27.60
2019-04-23T14:21:11.172Z,27.20
2019-04-23T14:23:55.904Z,27.60
2019-04-23T14:26:27.698Z,27.60
2019-04-23T14:28:41.108Z,27.80
2019-04-23T14:31:08.018Z,27.60
2019-04-23T14:33:50.623Z,27.50
2019-04-23T14:36:19.599Z,27.70
2019-04-23T14:41:12.493Z,28.20
2019-04-23T14:46:27.120Z,27.70
2019-04-23T14:48:38.428Z,28.20
2019-04-23T14:51:13.401Z,28.10
2019-04-23T14:53:40.759Z,28.40
2019-04-23T14:56:09.387Z,28.30
2019-04-23T14:58:53.453Z,29.10
2019-04-23T15:11:22.387Z,28.90
2019-04-23T15:18:53.315Z,29.00
2019-04-23T15:27:15.617Z,28.90
2019-04-23T15:28:21.866Z,29.20
2019-04-23T15:31:21.262Z,29.20
2019-04-23T15:33:55.346Z,29.50
2019-04-23T15:36:36.883Z,29.00
2019-04-23T15:38:53.447Z,29.10
2019-04-23T15:41:23.439Z,29.00
2019-04-23T15:43:53.141Z,29.20
2019-04-23T15:46:21.554Z,29.20
2019-04-23T15:48:57.538Z,29.50
2019-04-23T15:51:20.339Z,29.40
2019-04-23T15:53:46.396Z,29.80
2019-04-23T15:56:18.274Z,29.90
2019-04-23T15:58:54.152Z,29.60
2019-04-23T16:03:24.356Z,29.80
2019-04-23T16:05:51.062Z,29.80
2019-04-23T16:08:58.961Z,30.00
2019-04-23T16:11:27.385Z,29.90
2019-04-23T16:14:04.631Z,30.40
2019-04-23T16:16:26.016Z,30.50
2019-04-23T16:19:13.702Z,30.70
2019-04-23T16:21:47.990Z,30.80
2019-04-23T16:24:13.433Z,31.10
2019-04-23T16:31:40.276Z,32.00
2019-04-23T16:36:38.763Z,33.00
2019-04-23T16:39:12.270Z,33.20
2019-04-23T16:41:40.249Z,33.30
2019-04-23T16:44:14.233Z,33.50
2019-04-23T16:46:44.350Z,33.30
2019-04-23T16:49:19.745Z,33.60
2019-04-23T16:51:59.179Z,34.00
2019-04-23T16:54:16.959Z,34.00
2019-04-23T16:56:55.369Z,34.10
2019-04-23T16:59:15.499Z,34.20
2019-04-23T17:01:46.985Z,34.60
2019-04-23T17:04:19.494Z,34.90
2019-04-23T17:09:14.222Z,35.10
2019-04-23T17:11:41.906Z,35.30
2019-04-23T17:14:13.381Z,35.50
2019-04-23T17:16:38.075Z,35.80
2019-04-23T17:21:39.017Z,36.20
2019-04-23T17:26:35.705Z,35.90
2019-04-23T17:29:13.698Z,36.10
2019-04-23T17:34:17.646Z,36.30
2019-04-23T17:36:45.309Z,36.70
2019-04-23T17:39:25.490Z,36.60
2019-04-23T17:42:13.931Z,36.20
2019-04-23T17:47:08.731Z,36.30
2019-04-23T17:49:44.599Z,36.40
2019-04-23T17:52:13.073Z,36.60
2019-04-23T17:54:43.442Z,36.70
2019-04-23T18:05:02.579Z,37.80
2019-04-23T18:07:43.840Z,41.50
2019-04-23T18:10:12.018Z,38.50
2019-04-23T18:12:39.173Z,38.80
2019-04-23T18:15:02.147Z,39.00
2019-04-23T18:17:41.072Z,44.40
2019-04-23T18:20:04.960Z,44.60
2019-04-23T18:22:37.307Z,40.30
2019-04-23T18:27:46.836Z,46.60
2019-04-23T18:30:25.905Z,47.00
2019-04-23T18:33:33.863Z,47.00
2019-04-23T18:35:37.895Z,47.10
2019-04-23T18:38:04.760Z,46.80
2019-04-23T18:40:40.088Z,49.80
2019-04-23T18:43:21.105Z,58.50
2019-04-23T18:48:40.556Z,55.70
2019-04-23T18:53:33.514Z,55.80
2019-04-23T18:56:05.528Z,55.40
2019-04-23T18:58:21.933Z,55.60
2019-04-23T19:06:23.436Z,55.30
2019-04-23T19:09:04.334Z,57.00
2019-04-23T19:11:59.415Z,56.70
2019-04-23T19:14:19.953Z,57.50
2019-04-23T19:16:54.922Z,59.80
2019-04-23T19:19:25.465Z,59.00
2019-04-23T19:22:06.901Z,55.90
2019-04-23T19:24:18.563Z,52.60
2019-04-23T19:27:03.618Z,51.10
2019-04-23T19:29:21.345Z,51.20
2019-04-23T19:31:55.354Z,51.60
2019-04-23T19:34:35.550Z,53.30
2019-04-23T19:36:59.669Z,54.80
2019-04-23T19:39:33.782Z,58.90
2019-04-23T19:41:59.324Z,60.70
2019-04-23T19:44:25.665Z,62.70
2019-04-23T19:47:09.584Z,63.60
2019-04-23T19:49:32.739Z,64.70
2019-04-23T19:51:53.439Z,64.20
2019-04-23T19:56:55.238Z,59.20
2019-04-23T19:59:32.040Z,58.70
2019-04-23T20:02:00.211Z,58.30
2019-04-23T20:04:31.872Z,58.00
2019-04-23T20:07:12.251Z,57.80
2019-04-23T20:11:54.785Z,56.70
2019-04-23T20:14:26.403Z,56.60
2019-04-23T20:19:33.010Z,56.20
2019-04-23T20:24:34.736Z,56.80
2019-04-23T20:27:01.248Z,57.10
2019-04-23T20:30:02.760Z,56.50
2019-04-23T20:36:57.906Z,56.00
2019-04-23T20:39:41.988Z,56.10
2019-04-23T20:49:43.095Z,57.40
2019-04-23T20:54:51.188Z,57.00
2019-04-23T20:57:40.043Z,57.60
2019-04-23T21:00:01.873Z,57.40
2019-04-23T21:02:52.444Z,57.20
2019-04-23T21:07:40.407Z,56.80
2019-04-23T21:10:19.928Z,56.90
2019-04-23T21:12:50.720Z,57.20
2019-04-23T21:15:10.609Z,57.50
2019-04-23T21:17:43.658Z,57.60
2019-04-23T21:20:08.852Z,57.80
2019-04-23T21:22:30.837Z,57.80
2019-04-23T21:25:14.823Z,58.40
2019-04-23T21:35:08.002Z,58.70
2019-04-23T21:37:49.988Z,56.90
2019-04-23T21:42:57.622Z,57.30
2019-04-23T21:45:28.550Z,57.80
2019-04-23T21:48:05.861Z,59.30
2019-04-23T21:50:25.286Z,59.80
2019-04-23T21:52:54.148Z,60.00
2019-04-23T21:55:39.098Z,59.40
2019-04-23T21:57:59.809Z,59.50
2019-04-23T22:00:34.611Z,58.50
2019-04-23T22:05:26.935Z,58.30
2019-04-23T22:07:56.728Z,58.40
2019-04-23T22:10:18.130Z,58.20
2019-04-23T22:13:02.174Z,58.20
2019-04-23T22:15:22.289Z,58.30
2019-04-23T22:17:50.128Z,58.20
2019-04-23T22:20:25.937Z,58.90
2019-04-23T22:25:21.976Z,58.80
2019-04-23T22:27:54.794Z,58.80
2019-04-23T22:30:24.705Z,58.70
2019-04-23T22:35:24.903Z,58.90
2019-04-23T22:38:02.477Z,58.90
2019-04-23T22:40:15.076Z,58.90
2019-04-23T22:43:09.822Z,59.20
2019-04-23T22:47:56.718Z,59.90
2019-04-23T22:50:19.045Z,60.30
2019-04-23T22:52:53.834Z,60.40
2019-04-23T22:55:40.376Z,61.20
2019-04-23T23:00:33.568Z,62.00
2019-04-23T23:02:58.316Z,62.30
2019-04-23T23:08:02.975Z,62.10
2019-04-23T23:13:04.067Z,63.90
2019-04-23T23:15:30.276Z,64.30
2019-04-23T23:23:06.434Z,66.50
2019-04-23T23:25:25.623Z,67.40
2019-04-23T23:28:58.358Z,67.00
2019-04-23T23:30:26.292Z,68.00
2019-04-23T23:33:05.736Z,68.90
2019-04-23T23:38:03.781Z,72.30
2019-04-23T23:40:25.632Z,72.60
2019-04-23T23:45:31.525Z,71.20
2019-04-23T23:47:58.671Z,70.50
2019-04-23T23:50:44.930Z,68.40
2019-04-23T23:58:12.858Z,66.40
