createdAt,value
2019-01-08T00:01:41.745Z,7.40
2019-01-08T00:04:09.519Z,6.95
2019-01-08T00:06:37.121Z,7.30
2019-01-08T00:09:04.725Z,7.60
2019-01-08T00:11:31.887Z,7.45
2019-01-08T00:13:58.989Z,7.72
2019-01-08T00:16:26.098Z,7.50
2019-01-08T00:18:53.127Z,7.30
2019-01-08T00:21:20.253Z,7.10
2019-01-08T00:23:47.306Z,6.00
2019-01-08T00:26:14.385Z,5.97
2019-01-08T00:28:43.619Z,6.10
2019-01-08T00:31:10.792Z,6.15
2019-01-08T00:33:37.841Z,5.80
2019-01-08T00:36:05.291Z,5.97
2019-01-08T00:38:32.324Z,5.97
2019-01-08T00:40:59.456Z,5.58
2019-01-08T00:43:26.474Z,5.55
2019-01-08T00:45:53.476Z,5.12
2019-01-08T00:48:20.623Z,5.15
2019-01-08T00:50:47.707Z,5.33
2019-01-08T00:53:14.771Z,4.97
2019-01-08T00:55:43.702Z,5.10
2019-01-08T00:58:12.488Z,5.30
2019-01-08T01:00:39.625Z,5.15
2019-01-08T01:03:06.692Z,4.90
2019-01-08T01:05:33.817Z,5.42
2019-01-08T01:08:00.751Z,5.70
2019-01-08T01:10:29.761Z,5.60
2019-01-08T01:12:56.853Z,5.85
2019-01-08T01:15:23.780Z,5.15
2019-01-08T01:17:50.792Z,5.37
2019-01-08T01:20:17.725Z,4.70
2019-01-08T01:22:44.730Z,4.65
2019-01-08T01:25:13.378Z,5.03
2019-01-08T01:27:41.526Z,4.95
2019-01-08T01:30:08.640Z,4.33
2019-01-08T01:32:35.618Z,4.12
2019-01-08T01:35:02.701Z,4.10
2019-01-08T01:37:29.735Z,4.10
2019-01-08T01:39:56.816Z,4.60
2019-01-08T01:42:23.764Z,3.92
2019-01-08T01:44:50.909Z,3.70
2019-01-08T01:47:17.893Z,3.45
2019-01-08T01:49:44.897Z,3.17
2019-01-08T01:52:12.012Z,3.00
2019-01-08T01:54:39.009Z,2.52
2019-01-08T01:57:06.084Z,2.98
2019-01-08T01:59:33.101Z,2.80
2019-01-08T02:02:00.097Z,2.40
2019-01-08T02:04:27.014Z,2.80
2019-01-08T02:06:54.006Z,1.90
2019-01-08T02:09:21.099Z,2.37
2019-01-08T02:11:48.180Z,1.90
2019-01-08T02:14:15.126Z,1.98
2019-01-08T02:16:42.103Z,2.22
2019-01-08T02:19:09.117Z,2.35
2019-01-08T02:21:36.048Z,2.40
2019-01-08T02:24:03.174Z,2.60
2019-01-08T02:26:31.966Z,2.50
2019-01-08T02:28:59.091Z,2.58
2019-01-08T02:31:26.067Z,3.15
2019-01-08T02:33:53.050Z,2.70
2019-01-08T02:36:20.133Z,2.90
2019-01-08T02:38:47.113Z,2.22
2019-01-08T02:41:14.184Z,2.45
2019-01-08T02:43:41.255Z,2.40
2019-01-08T02:46:08.409Z,2.30
2019-01-08T02:48:35.509Z,2.45
2019-01-08T02:51:02.413Z,2.83
2019-01-08T02:53:29.290Z,2.45
2019-01-08T02:55:56.230Z,2.27
2019-01-08T02:58:23.117Z,2.40
2019-01-08T03:00:50.103Z,2.27
2019-01-08T03:03:16.996Z,2.80
2019-01-08T03:05:45.677Z,2.15
2019-01-08T03:08:12.617Z,2.90
2019-01-08T03:10:39.556Z,2.25
2019-01-08T03:13:06.533Z,2.40
2019-01-08T03:15:33.573Z,2.40
2019-01-08T03:18:00.474Z,2.10
2019-01-08T03:20:27.455Z,2.20
2019-01-08T03:22:54.481Z,2.17
2019-01-08T03:25:21.379Z,2.27
2019-01-08T03:27:48.421Z,2.12
2019-01-08T03:30:15.420Z,2.60
2019-01-08T03:32:42.387Z,2.45
2019-01-08T03:35:09.369Z,1.82
2019-01-08T03:37:36.433Z,2.25
2019-01-08T03:40:03.998Z,1.85
2019-01-08T03:42:30.970Z,1.37
2019-01-08T03:44:57.980Z,1.35
2019-01-08T03:47:24.932Z,1.25
2019-01-08T03:49:51.813Z,1.27
2019-01-08T03:52:18.720Z,0.95
2019-01-08T03:54:45.646Z,1.30
2019-01-08T03:57:12.592Z,1.30
2019-01-08T03:59:42.050Z,1.57
2019-01-08T04:02:08.465Z,1.72
2019-01-08T04:04:35.454Z,2.00
2019-01-08T04:07:02.501Z,1.92
2019-01-08T04:09:29.474Z,1.82
2019-01-08T04:11:56.712Z,2.08
2019-01-08T04:14:23.711Z,2.00
2019-01-08T04:16:50.652Z,2.80
2019-01-08T04:19:17.688Z,2.80
2019-01-08T04:21:44.639Z,2.85
2019-01-08T04:24:11.717Z,3.37
2019-01-08T04:26:38.596Z,3.05
2019-01-08T04:29:05.510Z,2.72
2019-01-08T04:31:32.541Z,3.00
2019-01-08T04:33:59.488Z,3.17
2019-01-08T04:36:26.381Z,3.75
2019-01-08T04:38:53.348Z,3.30
2019-01-08T04:41:20.262Z,2.67
2019-01-08T04:43:47.201Z,3.40
2019-01-08T04:46:15.921Z,3.30
2019-01-08T04:48:43.902Z,3.50
2019-01-08T04:51:10.830Z,3.37
2019-01-08T04:53:39.505Z,2.67
2019-01-08T04:56:06.517Z,2.98
2019-01-08T04:58:33.586Z,3.83
2019-01-08T05:01:00.466Z,3.12
2019-01-08T05:03:29.235Z,3.62
2019-01-08T05:05:56.268Z,3.10
2019-01-08T05:08:23.236Z,3.20
2019-01-08T05:10:51.321Z,3.80
2019-01-08T05:13:20.069Z,3.12
2019-01-08T05:15:46.946Z,3.42
2019-01-08T05:18:13.933Z,2.67
2019-01-08T05:20:42.716Z,3.40
2019-01-08T05:23:09.615Z,3.08
2019-01-08T05:25:36.569Z,3.20
2019-01-08T05:28:03.466Z,3.15
2019-01-08T05:30:30.525Z,3.30
2019-01-08T05:32:57.597Z,3.55
2019-01-08T05:35:26.367Z,3.20
2019-01-08T05:37:53.325Z,6.08
2019-01-08T05:40:20.677Z,4.20
2019-01-08T05:42:48.825Z,3.20
2019-01-08T05:45:15.893Z,3.27
2019-01-08T05:47:42.944Z,3.02
2019-01-08T05:50:09.822Z,5.00
2019-01-08T05:52:36.777Z,3.75
2019-01-08T05:55:03.981Z,3.55
2019-01-08T05:57:30.884Z,3.75
2019-01-08T05:59:57.882Z,3.00
2019-01-08T06:02:24.874Z,3.87
2019-01-08T06:04:51.858Z,4.25
2019-01-08T06:07:18.785Z,3.58
2019-01-08T06:09:45.826Z,2.95
2019-01-08T06:12:12.796Z,3.72
2019-01-08T06:14:39.733Z,3.37
2019-01-08T06:17:06.636Z,3.42
2019-01-08T06:19:33.615Z,2.83
2019-01-08T06:22:00.565Z,3.27
2019-01-08T06:24:27.550Z,3.00
2019-01-08T06:26:54.451Z,3.10
2019-01-08T06:29:21.402Z,2.98
2019-01-08T06:31:48.384Z,2.30
2019-01-08T06:34:15.248Z,3.60
2019-01-08T06:36:42.194Z,3.02
2019-01-08T06:39:09.222Z,2.95
2019-01-08T06:41:36.181Z,3.58
2019-01-08T06:44:04.225Z,2.80
2019-01-08T06:46:31.174Z,2.62
2019-01-08T06:48:58.121Z,2.92
2019-01-08T06:51:26.173Z,2.98
2019-01-08T06:53:53.163Z,3.00
2019-01-08T06:56:20.242Z,2.52
2019-01-08T06:58:47.199Z,2.15
2019-01-08T07:01:14.233Z,2.85
2019-01-08T07:03:41.277Z,2.65
2019-01-08T07:06:08.233Z,2.58
2019-01-08T07:08:35.333Z,3.27
2019-01-08T07:11:02.253Z,3.62
2019-01-08T07:13:29.289Z,2.85
2019-01-08T07:15:56.505Z,2.72
2019-01-08T07:18:23.589Z,3.02
2019-01-08T07:20:50.659Z,2.60
2019-01-08T07:23:17.626Z,5.37
2019-01-08T07:25:44.614Z,3.20
2019-01-08T07:28:11.741Z,2.58
2019-01-08T07:30:41.627Z,3.35
2019-01-08T07:33:07.634Z,2.52
2019-01-08T07:35:35.127Z,2.62
2019-01-08T07:38:02.085Z,2.98
2019-01-08T07:40:29.221Z,3.00
2019-01-08T07:42:56.122Z,2.90
2019-01-08T07:45:23.040Z,3.25
2019-01-08T07:47:50.072Z,2.85
2019-01-08T07:50:17.049Z,2.92
2019-01-08T07:52:43.932Z,2.95
2019-01-08T07:55:10.879Z,3.00
2019-01-08T07:57:37.777Z,3.10
2019-01-08T08:00:05.373Z,2.50
2019-01-08T08:02:32.298Z,2.80
2019-01-08T08:04:59.187Z,2.90
2019-01-08T08:07:26.316Z,2.92
2019-01-08T08:09:53.194Z,2.80
2019-01-08T08:12:20.243Z,2.90
2019-01-08T08:14:47.229Z,2.70
2019-01-08T08:17:14.265Z,2.92
2019-01-08T08:19:41.244Z,3.05
2019-01-08T08:22:08.190Z,3.30
2019-01-08T08:24:35.269Z,2.75
2019-01-08T08:27:02.273Z,3.17
2019-01-08T08:29:29.220Z,3.50
2019-01-08T08:31:56.243Z,2.90
2019-01-08T08:34:23.225Z,3.00
2019-01-08T08:36:50.253Z,2.85
2019-01-08T08:39:17.329Z,3.02
2019-01-08T08:41:44.262Z,2.60
2019-01-08T08:44:11.243Z,2.58
2019-01-08T08:46:38.388Z,2.72
2019-01-08T08:49:06.022Z,2.45
2019-01-08T08:51:33.085Z,3.20
2019-01-08T08:54:00.210Z,3.20
2019-01-08T08:56:27.136Z,2.90
2019-01-08T08:58:54.571Z,3.10
2019-01-08T09:01:23.065Z,3.55
2019-01-08T09:03:50.213Z,2.90
2019-01-08T09:06:17.213Z,3.00
2019-01-08T09:08:44.258Z,3.25
2019-01-08T09:11:11.151Z,3.30
2019-01-08T09:13:38.168Z,2.90
2019-01-08T09:16:05.097Z,2.80
2019-01-08T09:18:33.710Z,2.33
2019-01-08T09:21:00.753Z,2.40
2019-01-08T09:23:27.855Z,2.95
2019-01-08T09:25:54.833Z,3.40
2019-01-08T09:28:21.797Z,3.72
2019-01-08T09:30:48.761Z,2.70
2019-01-08T09:33:15.795Z,3.85
2019-01-08T09:35:42.663Z,3.20
2019-01-08T09:38:11.395Z,2.60
2019-01-08T09:40:38.577Z,2.67
2019-01-08T09:43:05.618Z,3.02
2019-01-08T09:45:32.626Z,2.87
2019-01-08T09:47:59.572Z,2.50
2019-01-08T09:50:28.361Z,2.75
2019-01-08T09:52:56.605Z,2.47
2019-01-08T09:55:23.532Z,3.20
2019-01-08T09:57:50.525Z,2.47
2019-01-08T10:00:17.569Z,1.70
2019-01-08T10:02:44.626Z,1.80
2019-01-08T10:05:11.669Z,1.87
2019-01-08T10:07:38.611Z,1.72
2019-01-08T10:10:06.489Z,2.00
2019-01-08T10:12:33.543Z,2.45
2019-01-08T10:15:00.623Z,2.37
2019-01-08T10:17:27.542Z,2.70
2019-01-08T10:19:54.561Z,2.42
2019-01-08T10:22:21.569Z,2.50
2019-01-08T10:24:48.568Z,2.22
2019-01-08T10:27:15.501Z,5.03
2019-01-08T10:29:42.470Z,2.40
2019-01-08T10:32:09.502Z,2.52
2019-01-08T10:34:36.574Z,3.15
2019-01-08T10:37:03.542Z,3.45
2019-01-08T10:39:30.547Z,2.65
2019-01-08T10:41:57.492Z,3.40
2019-01-08T10:44:24.494Z,3.55
2019-01-08T10:46:51.482Z,3.20
2019-01-08T10:49:18.411Z,3.08
2019-01-08T10:51:45.405Z,2.60
2019-01-08T10:54:12.287Z,2.95
2019-01-08T10:56:39.359Z,2.90
2019-01-08T10:59:07.753Z,3.33
2019-01-08T11:01:40.467Z,3.20
2019-01-08T11:04:03.970Z,2.67
2019-01-08T11:06:31.187Z,3.67
2019-01-08T11:08:58.433Z,2.83
2019-01-08T11:11:25.497Z,2.77
2019-01-08T11:13:52.479Z,2.50
2019-01-08T11:16:19.537Z,2.35
2019-01-08T11:18:46.433Z,2.22
2019-01-08T11:21:13.644Z,2.70
2019-01-08T11:23:40.729Z,2.60
2019-01-08T11:26:07.852Z,2.55
2019-01-08T11:28:34.890Z,2.70
2019-01-08T11:31:01.867Z,2.10
2019-01-08T11:33:28.918Z,2.15
2019-01-08T11:35:55.813Z,2.05
2019-01-08T11:38:22.754Z,1.60
2019-01-08T11:40:49.692Z,2.40
2019-01-08T11:43:18.513Z,2.15
2019-01-08T11:45:45.494Z,2.12
2019-01-08T11:48:12.541Z,2.35
2019-01-08T11:50:39.426Z,1.70
2019-01-08T11:53:06.362Z,1.52
2019-01-08T11:55:33.349Z,2.30
2019-01-08T11:58:00.313Z,2.22
2019-01-08T12:00:27.316Z,2.15
2019-01-08T12:02:55.696Z,2.60
2019-01-08T12:05:22.606Z,1.65
2019-01-08T12:07:49.768Z,1.92
2019-01-08T12:10:17.003Z,2.10
2019-01-08T12:12:43.933Z,2.70
2019-01-08T12:15:10.824Z,2.45
2019-01-08T12:17:37.812Z,2.55
2019-01-08T12:20:07.053Z,1.98
2019-01-08T12:22:40.771Z,2.72
2019-01-08T12:25:03.479Z,1.80
2019-01-08T12:27:30.505Z,2.20
2019-01-08T12:29:57.410Z,2.55
2019-01-08T12:32:24.385Z,1.92
2019-01-08T12:34:51.325Z,2.00
2019-01-08T12:37:18.295Z,2.70
2019-01-08T12:39:45.391Z,1.77
2019-01-08T12:42:12.461Z,2.20
2019-01-08T12:44:39.356Z,2.00
2019-01-08T12:47:06.445Z,1.87
2019-01-08T12:49:33.343Z,2.33
2019-01-08T12:52:01.623Z,1.98
2019-01-08T12:54:28.589Z,1.95
2019-01-08T12:56:55.642Z,2.20
2019-01-08T12:59:22.569Z,2.20
2019-01-08T13:01:49.629Z,2.55
2019-01-08T13:04:16.710Z,2.40
2019-01-08T13:06:43.817Z,2.35
2019-01-08T13:09:10.813Z,1.55
2019-01-08T13:11:38.489Z,2.72
2019-01-08T13:14:07.091Z,2.00
2019-01-08T13:16:35.336Z,1.77
2019-01-08T13:19:02.349Z,2.15
2019-01-08T13:21:29.347Z,2.67
2019-01-08T13:23:56.263Z,2.10
2019-01-08T13:26:23.286Z,2.47
2019-01-08T13:28:50.202Z,3.10
2019-01-08T13:31:17.161Z,2.95
2019-01-08T13:33:44.181Z,2.58
2019-01-08T13:36:11.086Z,2.90
2019-01-08T13:38:38.189Z,3.45
2019-01-08T13:41:05.152Z,4.05
2019-01-08T13:43:32.143Z,2.58
2019-01-08T13:45:59.162Z,3.10
2019-01-08T13:48:26.330Z,2.70
2019-01-08T13:50:53.381Z,2.45
2019-01-08T13:53:20.527Z,2.25
2019-01-08T13:55:47.465Z,2.70
2019-01-08T13:58:15.458Z,2.65
2019-01-08T14:00:42.363Z,2.08
2019-01-08T14:03:09.495Z,2.70
2019-01-08T14:05:36.566Z,2.02
2019-01-08T14:08:03.762Z,2.30
2019-01-08T14:10:30.885Z,2.30
2019-01-08T14:12:57.910Z,2.35
2019-01-08T14:15:25.373Z,2.90
2019-01-08T14:17:54.674Z,2.15
2019-01-08T14:20:21.671Z,2.00
2019-01-08T14:22:48.611Z,2.47
2019-01-08T14:25:15.830Z,1.85
2019-01-08T14:27:42.950Z,2.40
2019-01-08T14:30:10.082Z,1.80
2019-01-08T14:32:40.772Z,2.05
2019-01-08T14:35:07.581Z,1.50
2019-01-08T14:37:34.541Z,1.80
2019-01-08T14:40:01.514Z,1.67
2019-01-08T14:42:29.619Z,1.30
2019-01-08T14:44:58.696Z,2.00
2019-01-08T14:47:26.720Z,1.50
2019-01-08T14:49:53.702Z,1.32
2019-01-08T14:52:20.695Z,1.50
2019-01-08T14:54:50.632Z,1.45
2019-01-08T14:57:17.732Z,1.75
2019-01-08T14:59:45.535Z,2.12
2019-01-08T15:02:12.592Z,2.50
2019-01-08T15:04:39.814Z,2.50
2019-01-08T15:07:06.956Z,1.90
2019-01-08T15:09:33.954Z,2.10
2019-01-08T15:12:01.039Z,2.60
2019-01-08T15:14:28.129Z,2.65
2019-01-08T15:16:55.231Z,3.00
2019-01-08T15:19:22.241Z,1.72
2019-01-08T15:21:49.296Z,1.95
2019-01-08T15:24:16.866Z,2.08
2019-01-08T15:26:44.191Z,1.87
2019-01-08T15:29:11.528Z,1.62
2019-01-08T15:31:39.124Z,2.85
2019-01-08T15:34:09.123Z,2.27
2019-01-08T15:36:36.210Z,2.65
2019-01-08T15:39:05.369Z,1.98
2019-01-08T15:41:32.254Z,2.33
2019-01-08T15:43:59.338Z,1.92
2019-01-08T15:46:26.283Z,1.90
2019-01-08T15:48:53.281Z,1.80
2019-01-08T15:51:20.263Z,1.90
2019-01-08T15:53:47.643Z,1.75
2019-01-08T15:56:14.571Z,1.67
2019-01-08T15:58:41.509Z,1.57
2019-01-08T16:01:08.477Z,2.00
2019-01-08T16:03:35.373Z,1.75
2019-01-08T16:06:02.317Z,2.08
2019-01-08T16:08:29.364Z,1.90
2019-01-08T16:10:56.390Z,2.15
2019-01-08T16:13:23.448Z,2.10
2019-01-08T16:15:50.446Z,1.85
2019-01-08T16:18:17.787Z,2.45
2019-01-08T16:20:45.988Z,2.30
2019-01-08T16:23:12.975Z,2.33
2019-01-08T16:25:40.031Z,1.95
2019-01-08T16:28:07.085Z,2.50
2019-01-08T16:30:34.097Z,2.42
2019-01-08T16:33:01.113Z,2.55
2019-01-08T16:35:29.672Z,2.50
2019-01-08T16:37:56.785Z,2.20
2019-01-08T16:40:23.731Z,2.30
2019-01-08T16:42:50.641Z,2.55
2019-01-08T16:45:19.407Z,2.08
2019-01-08T16:47:46.395Z,2.20
2019-01-08T16:50:13.645Z,2.25
2019-01-08T16:52:40.642Z,1.90
2019-01-08T16:55:07.616Z,2.30
2019-01-08T16:57:34.674Z,1.95
2019-01-08T17:00:02.578Z,1.60
2019-01-08T17:02:29.618Z,1.67
2019-01-08T17:04:56.917Z,1.27
2019-01-08T17:07:24.233Z,1.20
2019-01-08T17:09:51.577Z,1.52
2019-01-08T17:12:18.766Z,1.60
2019-01-08T17:14:47.527Z,1.60
2019-01-08T17:17:19.551Z,1.55
2019-01-08T17:19:46.625Z,1.75
2019-01-08T17:22:13.557Z,2.58
2019-01-08T17:24:40.488Z,2.45
2019-01-08T17:27:09.352Z,2.02
2019-01-08T17:29:36.271Z,3.20
2019-01-08T17:32:03.226Z,3.12
2019-01-08T17:34:30.233Z,2.35
2019-01-08T17:36:57.373Z,2.35
2019-01-08T17:39:25.119Z,2.72
2019-01-08T17:41:54.097Z,1.90
2019-01-08T17:44:21.206Z,1.90
2019-01-08T17:46:48.188Z,2.12
2019-01-08T17:49:15.549Z,2.60
2019-01-08T17:51:42.757Z,4.20
2019-01-08T17:54:09.826Z,2.33
2019-01-08T17:56:38.762Z,2.83
2019-01-08T17:59:11.988Z,2.83
2019-01-08T18:01:51.801Z,2.05
2019-01-08T18:04:18.780Z,2.65
2019-01-08T18:06:45.848Z,3.33
2019-01-08T18:09:13.852Z,2.67
2019-01-08T18:11:40.916Z,3.60
2019-01-08T18:14:09.987Z,3.25
2019-01-08T18:16:37.687Z,3.20
2019-01-08T18:19:05.852Z,2.90
2019-01-08T18:21:34.688Z,3.47
2019-01-08T18:24:04.269Z,3.17
2019-01-08T18:26:31.460Z,3.47
2019-01-08T18:28:58.838Z,3.75
2019-01-08T18:31:26.154Z,3.37
2019-01-08T18:33:54.161Z,3.22
2019-01-08T18:36:21.493Z,2.83
2019-01-08T18:38:48.481Z,3.00
2019-01-08T18:41:15.438Z,2.42
2019-01-08T18:43:42.395Z,3.35
2019-01-08T18:46:09.356Z,2.67
2019-01-08T18:48:36.346Z,3.42
2019-01-08T18:51:03.267Z,3.50
2019-01-08T18:53:31.583Z,2.87
2019-01-08T18:55:58.586Z,2.72
2019-01-08T18:58:25.586Z,3.08
2019-01-08T19:00:52.724Z,2.67
2019-01-08T19:03:19.705Z,2.75
2019-01-08T19:05:46.717Z,3.42
2019-01-08T19:08:13.741Z,2.40
2019-01-08T19:10:41.181Z,2.33
2019-01-08T19:13:08.471Z,3.50
2019-01-08T19:15:35.629Z,3.20
2019-01-08T19:18:02.878Z,3.12
2019-01-08T19:20:30.205Z,3.02
2019-01-08T19:22:57.271Z,2.65
2019-01-08T19:25:24.235Z,3.72
2019-01-08T19:27:51.476Z,2.60
2019-01-08T19:30:18.450Z,4.20
2019-01-08T19:32:45.385Z,3.10
2019-01-08T19:35:12.617Z,2.83
2019-01-08T19:37:39.570Z,4.75
2019-01-08T19:40:07.128Z,3.35
2019-01-08T19:42:34.264Z,4.08
2019-01-08T19:45:01.314Z,4.22
2019-01-08T19:47:28.637Z,2.12
2019-01-08T19:49:55.876Z,4.25
2019-01-08T19:52:22.856Z,2.52
2019-01-08T19:54:49.891Z,2.77
2019-01-08T19:57:17.091Z,2.85
2019-01-08T19:59:44.161Z,3.35
2019-01-08T20:02:11.178Z,3.10
2019-01-08T20:04:38.115Z,3.45
2019-01-08T20:07:05.307Z,3.40
2019-01-08T20:09:35.773Z,2.90
2019-01-08T20:12:03.369Z,4.55
2019-01-08T20:14:31.703Z,2.37
2019-01-08T20:16:58.927Z,3.00
2019-01-08T20:19:26.474Z,2.60
2019-01-08T20:21:53.653Z,2.60
2019-01-08T20:24:21.521Z,2.65
2019-01-08T20:26:48.632Z,2.90
2019-01-08T20:29:15.702Z,2.50
2019-01-08T20:31:43.006Z,3.00
2019-01-08T20:34:10.142Z,3.50
2019-01-08T20:36:37.329Z,2.70
2019-01-08T20:39:07.694Z,3.12
2019-01-08T20:41:34.701Z,2.70
2019-01-08T20:44:02.018Z,3.65
2019-01-08T20:46:29.069Z,3.37
2019-01-08T20:48:56.308Z,3.05
2019-01-08T20:51:23.451Z,2.87
2019-01-08T20:53:50.547Z,3.17
2019-01-08T20:56:17.581Z,3.83
2019-01-08T20:58:44.610Z,3.02
2019-01-08T21:01:11.517Z,2.87
2019-01-08T21:03:38.559Z,3.52
2019-01-08T21:06:05.586Z,2.90
2019-01-08T21:08:32.597Z,2.75
2019-01-08T21:10:59.780Z,2.87
2019-01-08T21:13:26.785Z,2.75
2019-01-08T21:15:53.774Z,2.55
2019-01-08T21:18:20.909Z,3.35
2019-01-08T21:20:47.986Z,3.45
2019-01-08T21:23:15.137Z,3.22
2019-01-08T21:25:42.675Z,2.47
2019-01-08T21:28:09.729Z,2.27
2019-01-08T21:30:36.973Z,2.15
2019-01-08T21:33:03.957Z,2.47
2019-01-08T21:35:30.956Z,1.85
2019-01-08T21:37:58.422Z,1.90
2019-01-08T21:40:29.373Z,1.70
2019-01-08T21:42:56.485Z,3.50
2019-01-08T21:45:23.688Z,2.33
2019-01-08T21:47:50.613Z,2.80
2019-01-08T21:50:17.583Z,2.85
2019-01-08T21:52:44.712Z,3.02
2019-01-08T21:55:13.597Z,2.27
2019-01-08T21:57:40.637Z,2.42
2019-01-08T22:00:08.154Z,2.75
2019-01-08T22:02:36.227Z,2.30
2019-01-08T22:05:03.467Z,3.90
2019-01-08T22:07:30.473Z,2.40
2019-01-08T22:09:57.799Z,3.02
2019-01-08T22:12:24.777Z,2.90
2019-01-08T22:14:51.729Z,2.67
2019-01-08T22:17:18.910Z,2.90
2019-01-08T22:19:46.038Z,2.92
2019-01-08T22:22:13.409Z,2.90
2019-01-08T22:24:40.500Z,2.75
2019-01-08T22:27:07.480Z,2.12
2019-01-08T22:29:34.523Z,2.60
2019-01-08T22:32:01.558Z,2.80
2019-01-08T22:34:28.605Z,3.25
2019-01-08T22:36:55.626Z,2.90
2019-01-08T22:39:22.504Z,2.45
2019-01-08T22:41:50.753Z,2.75
2019-01-08T22:44:17.849Z,2.45
2019-01-08T22:46:44.828Z,2.77
2019-01-08T22:49:12.287Z,3.00
2019-01-08T22:51:39.357Z,2.92
2019-01-08T22:54:07.513Z,2.87
2019-01-08T22:56:34.812Z,2.85
2019-01-08T22:59:02.036Z,3.17
2019-01-08T23:01:31.146Z,2.75
2019-01-08T23:03:58.082Z,3.00
2019-01-08T23:06:25.154Z,2.62
2019-01-08T23:08:52.705Z,2.62
2019-01-08T23:11:19.634Z,2.37
2019-01-08T23:13:46.835Z,2.90
2019-01-08T23:16:14.151Z,2.90
2019-01-08T23:18:41.073Z,2.58
2019-01-08T23:21:08.049Z,2.70
2019-01-08T23:23:35.576Z,3.15
2019-01-08T23:26:04.411Z,2.90
2019-01-08T23:28:32.051Z,2.90
2019-01-08T23:30:59.608Z,2.60
2019-01-08T23:33:26.736Z,2.92
2019-01-08T23:35:53.776Z,2.47
2019-01-08T23:38:20.765Z,3.33
2019-01-08T23:40:47.713Z,2.27
2019-01-08T23:43:14.792Z,2.62
2019-01-08T23:45:41.749Z,2.67
2019-01-08T23:48:08.928Z,2.70
2019-01-08T23:50:36.191Z,2.37
2019-01-08T23:53:08.007Z,2.60
2019-01-08T23:55:57.175Z,2.60
2019-01-08T23:58:26.224Z,2.70
