createdAt,value
2017-08-01T00:00:28.757Z,44.20
2017-08-01T00:02:56.291Z,44.60
2017-08-01T00:05:23.836Z,45.00
2017-08-01T00:07:51.407Z,45.50
2017-08-01T00:10:18.937Z,45.00
2017-08-01T00:12:46.545Z,46.70
2017-08-01T00:15:14.091Z,47.80
2017-08-01T00:17:41.668Z,49.20
2017-08-01T00:20:09.213Z,49.00
2017-08-01T00:22:36.723Z,48.90
2017-08-01T00:25:05.027Z,47.00
2017-08-01T00:27:32.592Z,47.00
2017-08-01T00:30:00.127Z,48.00
2017-08-01T00:32:27.647Z,48.90
2017-08-01T00:34:55.197Z,48.80
2017-08-01T00:37:22.744Z,48.90
2017-08-01T00:39:50.327Z,48.70
2017-08-01T00:42:17.857Z,49.20
2017-08-01T00:44:45.443Z,49.20
2017-08-01T00:47:12.973Z,48.70
2017-08-01T00:49:40.519Z,48.70
2017-08-01T00:52:08.059Z,49.50
2017-08-01T00:54:35.590Z,48.80
2017-08-01T00:57:03.129Z,47.60
2017-08-01T00:59:30.702Z,48.30
2017-08-01T01:01:59.038Z,48.60
2017-08-01T01:04:26.646Z,48.50
2017-08-01T01:06:54.166Z,49.10
2017-08-01T01:09:21.705Z,49.10
2017-08-01T01:11:49.250Z,49.70
2017-08-01T01:14:16.786Z,49.10
2017-08-01T01:16:44.300Z,50.00
2017-08-01T01:19:11.830Z,50.60
2017-08-01T01:21:40.115Z,49.70
2017-08-01T01:24:07.695Z,49.70
2017-08-01T01:26:35.254Z,50.40
2017-08-01T01:29:02.821Z,50.20
2017-08-01T01:31:30.322Z,50.50
2017-08-01T01:33:57.845Z,51.10
2017-08-01T01:36:25.375Z,50.50
2017-08-01T01:38:52.910Z,50.10
2017-08-01T01:41:20.426Z,50.40
2017-08-01T01:43:47.994Z,50.50
2017-08-01T01:46:15.567Z,50.70
2017-08-01T01:48:43.119Z,48.80
2017-08-01T01:51:10.670Z,49.30
2017-08-01T01:53:38.214Z,49.50
2017-08-01T01:56:05.742Z,49.00
2017-08-01T01:58:34.041Z,49.30
2017-08-01T02:01:01.576Z,49.20
2017-08-01T02:03:29.909Z,48.80
2017-08-01T02:05:57.428Z,48.70
2017-08-01T02:08:24.970Z,49.80
2017-08-01T02:10:53.282Z,49.00
2017-08-01T02:13:20.851Z,49.00
2017-08-01T02:15:48.374Z,49.40
2017-08-01T02:18:15.893Z,48.80
2017-08-01T02:20:43.457Z,49.40
2017-08-01T02:23:10.962Z,49.60
2017-08-01T02:25:38.533Z,50.00
2017-08-01T02:28:06.043Z,49.90
2017-08-01T02:30:33.596Z,50.90
2017-08-01T02:33:01.151Z,50.50
2017-08-01T02:35:28.703Z,50.00
2017-08-01T02:37:56.230Z,50.80
2017-08-01T02:40:23.786Z,50.60
2017-08-01T02:42:51.347Z,50.60
2017-08-01T02:45:18.923Z,49.50
2017-08-01T02:47:46.432Z,49.30
2017-08-01T02:50:14.758Z,49.40
2017-08-01T02:52:42.313Z,49.40
2017-08-01T02:55:09.875Z,49.50
2017-08-01T02:57:37.433Z,50.00
2017-08-01T03:00:04.957Z,50.00
2017-08-01T03:02:33.270Z,50.30
2017-08-01T03:05:00.800Z,50.30
2017-08-01T03:07:28.349Z,50.90
2017-08-01T03:09:55.915Z,51.20
2017-08-01T03:12:24.262Z,51.00
2017-08-01T03:14:51.800Z,51.00
2017-08-01T03:17:19.351Z,51.10
2017-08-01T03:19:46.888Z,51.40
2017-08-01T03:22:15.192Z,52.70
2017-08-01T03:24:42.722Z,52.70
2017-08-01T03:27:10.262Z,52.50
2017-08-01T03:29:37.829Z,52.10
2017-08-01T03:32:06.126Z,52.60
2017-08-01T03:34:33.746Z,52.50
2017-08-01T03:37:01.282Z,52.30
2017-08-01T03:39:28.875Z,52.40
2017-08-01T03:41:56.401Z,52.70
2017-08-01T03:44:23.942Z,53.20
2017-08-01T03:46:51.470Z,52.60
2017-08-01T03:49:19.050Z,52.30
2017-08-01T03:51:46.610Z,52.30
2017-08-01T03:54:14.168Z,51.70
2017-08-01T03:56:41.741Z,51.80
2017-08-01T03:59:09.320Z,52.00
2017-08-01T04:01:36.845Z,52.80
2017-08-01T04:04:05.122Z,52.50
2017-08-01T04:06:32.682Z,52.50
2017-08-01T04:09:00.976Z,52.90
2017-08-01T04:11:28.522Z,52.80
2017-08-01T04:13:56.062Z,52.40
2017-08-01T04:16:23.611Z,52.40
2017-08-01T04:18:51.115Z,52.50
2017-08-01T04:21:18.679Z,52.30
2017-08-01T04:23:46.238Z,52.40
2017-08-01T04:26:13.769Z,52.70
2017-08-01T04:28:42.089Z,52.10
2017-08-01T04:31:09.649Z,52.00
2017-08-01T04:33:37.207Z,52.00
2017-08-01T04:36:04.746Z,52.40
2017-08-01T04:38:32.290Z,52.20
2017-08-01T04:41:00.598Z,52.70
2017-08-01T04:43:28.125Z,52.60
2017-08-01T04:45:56.394Z,53.40
2017-08-01T04:48:23.954Z,53.40
2017-08-01T04:50:52.231Z,53.00
2017-08-01T04:53:19.765Z,53.00
2017-08-01T04:55:47.289Z,53.60
2017-08-01T04:58:14.817Z,54.30
2017-08-01T05:00:43.098Z,53.30
2017-08-01T05:03:10.654Z,53.30
2017-08-01T05:05:38.945Z,52.50
2017-08-01T05:08:07.251Z,52.70
2017-08-01T05:10:34.790Z,52.70
2017-08-01T05:13:02.338Z,52.60
2017-08-01T05:15:30.644Z,52.80
2017-08-01T05:17:58.153Z,52.70
2017-08-01T05:20:25.748Z,52.80
2017-08-01T05:22:53.297Z,52.50
2017-08-01T05:25:20.856Z,52.10
2017-08-01T05:27:48.368Z,52.20
2017-08-01T05:30:15.933Z,51.90
2017-08-01T05:32:43.446Z,51.80
2017-08-01T05:35:11.006Z,52.00
2017-08-01T05:37:38.516Z,52.30
2017-08-01T05:40:06.043Z,52.60
2017-08-01T05:42:33.546Z,52.80
2017-08-01T05:45:01.102Z,53.30
2017-08-01T05:47:28.613Z,53.50
2017-08-01T05:49:56.166Z,53.70
2017-08-01T05:52:23.681Z,53.30
2017-08-01T05:54:51.328Z,53.60
2017-08-01T05:57:18.847Z,53.90
2017-08-01T05:59:46.359Z,54.30
2017-08-01T06:02:13.911Z,54.30
2017-08-01T06:04:41.442Z,54.20
2017-08-01T06:07:08.994Z,54.10
2017-08-01T06:09:36.503Z,53.70
2017-08-01T06:12:04.058Z,53.90
2017-08-01T06:14:31.595Z,53.30
2017-08-01T06:16:59.225Z,53.50
2017-08-01T06:19:26.748Z,53.10
2017-08-01T06:21:54.314Z,52.90
2017-08-01T06:24:21.834Z,53.00
2017-08-01T06:26:49.362Z,52.50
2017-08-01T06:29:16.897Z,53.30
2017-08-01T06:31:45.227Z,52.50
2017-08-01T06:34:12.856Z,52.40
2017-08-01T06:36:40.368Z,53.50
2017-08-01T06:39:07.893Z,53.60
2017-08-01T06:41:35.484Z,53.90
2017-08-01T06:44:03.038Z,53.40
2017-08-01T06:46:30.541Z,51.50
2017-08-01T06:48:58.108Z,48.80
2017-08-01T06:51:26.381Z,45.90
2017-08-01T06:53:54.688Z,47.10
2017-08-01T06:56:22.238Z,47.10
2017-08-01T06:58:49.858Z,46.70
2017-08-01T07:01:17.375Z,45.70
2017-08-01T07:03:44.911Z,45.20
2017-08-01T07:06:12.509Z,45.20
2017-08-01T07:08:40.061Z,45.60
2017-08-01T07:11:07.634Z,45.80
2017-08-01T07:13:35.227Z,46.20
2017-08-01T07:16:02.808Z,47.70
2017-08-01T07:18:30.345Z,48.40
2017-08-01T07:20:57.880Z,47.90
2017-08-01T07:23:25.418Z,48.60
2017-08-01T07:25:53.006Z,48.80
2017-08-01T07:28:20.517Z,49.00
2017-08-01T07:30:48.063Z,49.00
2017-08-01T07:33:16.389Z,50.80
2017-08-01T07:35:43.961Z,50.80
2017-08-01T07:38:11.538Z,49.40
2017-08-01T07:40:39.070Z,49.40
2017-08-01T07:43:06.594Z,49.30
2017-08-01T07:45:34.135Z,48.70
2017-08-01T07:48:02.445Z,49.40
2017-08-01T07:50:30.015Z,49.40
2017-08-01T07:52:57.574Z,49.60
2017-08-01T07:55:25.153Z,49.30
2017-08-01T07:57:52.715Z,49.40
2017-08-01T08:00:20.246Z,49.80
2017-08-01T08:02:47.774Z,50.00
2017-08-01T08:05:16.093Z,50.00
2017-08-01T08:07:43.631Z,50.00
2017-08-01T08:10:11.148Z,49.80
2017-08-01T08:12:38.698Z,49.30
2017-08-01T08:15:06.243Z,49.00
2017-08-01T08:17:33.776Z,48.10
2017-08-01T08:20:01.326Z,48.10
2017-08-01T08:22:28.849Z,48.20
2017-08-01T08:24:56.382Z,47.70
2017-08-01T08:27:24.943Z,48.40
2017-08-01T08:29:52.498Z,48.50
2017-08-01T08:32:20.026Z,48.90
2017-08-01T08:34:48.340Z,47.60
2017-08-01T08:37:15.959Z,47.50
2017-08-01T08:39:43.497Z,48.00
2017-08-01T08:42:11.078Z,49.00
2017-08-01T08:44:38.619Z,49.00
2017-08-01T08:47:06.137Z,47.90
2017-08-01T08:49:33.655Z,47.30
2017-08-01T08:52:01.254Z,48.90
2017-08-01T08:54:28.759Z,48.30
2017-08-01T08:56:56.398Z,47.60
2017-08-01T08:59:23.923Z,49.00
2017-08-01T09:01:51.502Z,49.20
2017-08-01T09:04:19.040Z,50.30
2017-08-01T09:06:47.422Z,50.50
2017-08-01T09:09:14.975Z,50.40
2017-08-01T09:11:42.582Z,51.20
2017-08-01T09:14:10.138Z,51.50
2017-08-01T09:16:37.677Z,52.50
2017-08-01T09:19:05.191Z,51.00
2017-08-01T09:21:32.794Z,51.40
2017-08-01T09:24:00.340Z,53.40
2017-08-01T09:26:27.904Z,52.60
2017-08-01T09:28:55.505Z,53.10
2017-08-01T09:31:23.031Z,51.50
2017-08-01T09:33:50.563Z,51.60
2017-08-01T09:36:18.880Z,51.90
2017-08-01T09:38:46.415Z,51.90
2017-08-01T09:41:14.724Z,50.70
2017-08-01T09:43:42.275Z,50.70
2017-08-01T09:46:09.798Z,50.90
2017-08-01T09:48:37.391Z,52.80
2017-08-01T09:51:04.925Z,51.80
2017-08-01T09:53:32.461Z,51.80
2017-08-01T09:55:59.980Z,50.90
2017-08-01T09:58:27.532Z,51.50
2017-08-01T10:00:55.090Z,49.70
2017-08-01T10:03:22.636Z,49.10
2017-08-01T10:05:50.189Z,49.60
2017-08-01T10:08:17.710Z,51.10
2017-08-01T10:10:45.283Z,49.80
2017-08-01T10:13:12.840Z,50.10
2017-08-01T10:15:40.401Z,47.50
2017-08-01T10:18:07.918Z,46.20
2017-08-01T10:20:35.463Z,43.20
2017-08-01T10:23:03.023Z,38.00
2017-08-01T10:25:30.581Z,35.10
2017-08-01T10:27:58.118Z,34.10
2017-08-01T10:30:26.476Z,32.70
2017-08-01T10:32:53.992Z,32.70
2017-08-01T10:35:21.570Z,35.30
2017-08-01T10:37:49.106Z,35.20
2017-08-01T10:40:16.638Z,37.30
2017-08-01T10:42:44.975Z,40.00
2017-08-01T10:45:12.474Z,39.90
2017-08-01T10:47:40.787Z,43.60
2017-08-01T10:50:08.311Z,42.90
2017-08-01T10:52:36.659Z,41.40
2017-08-01T10:55:04.403Z,40.80
2017-08-01T10:57:34.714Z,44.20
2017-08-01T11:00:17.634Z,43.30
2017-08-01T11:02:48.064Z,43.70
2017-08-01T11:05:17.707Z,43.20
2017-08-01T11:07:45.524Z,46.10
2017-08-01T11:10:13.999Z,45.00
2017-08-01T11:12:42.334Z,44.80
2017-08-01T11:15:09.875Z,44.70
2017-08-01T11:17:37.454Z,44.60
2017-08-01T11:20:05.074Z,44.20
2017-08-01T11:22:32.626Z,45.50
2017-08-01T11:25:00.145Z,45.70
2017-08-01T11:27:27.664Z,46.20
2017-08-01T11:29:55.198Z,47.20
2017-08-01T11:32:22.743Z,47.50
2017-08-01T11:34:51.056Z,48.10
2017-08-01T11:37:18.582Z,48.00
2017-08-01T11:39:46.900Z,45.80
2017-08-01T11:42:14.483Z,45.80
2017-08-01T11:44:42.011Z,45.70
2017-08-01T11:47:09.538Z,44.90
2017-08-01T11:49:37.095Z,46.10
2017-08-01T11:52:05.486Z,46.30
2017-08-01T11:54:33.032Z,48.30
2017-08-01T11:57:00.562Z,48.10
2017-08-01T11:59:28.192Z,49.10
2017-08-01T12:01:55.742Z,48.20
2017-08-01T12:04:23.311Z,47.60
2017-08-01T12:06:50.861Z,48.60
2017-08-01T12:09:18.398Z,50.00
2017-08-01T12:11:45.934Z,49.30
2017-08-01T12:14:13.487Z,48.80
2017-08-01T12:16:41.054Z,49.30
2017-08-01T12:19:08.566Z,48.30
2017-08-01T12:21:36.138Z,48.80
2017-08-01T12:24:03.648Z,48.60
2017-08-01T12:26:31.215Z,48.60
2017-08-01T12:28:59.562Z,47.00
2017-08-01T12:31:27.088Z,46.90
2017-08-01T12:33:54.614Z,47.20
2017-08-01T12:36:23.610Z,46.20
2017-08-01T12:38:51.881Z,45.90
2017-08-01T12:41:20.219Z,45.60
2017-08-01T12:43:47.859Z,45.60
2017-08-01T12:46:15.385Z,44.30
2017-08-01T12:48:43.671Z,44.20
2017-08-01T12:51:11.187Z,44.10
2017-08-01T12:53:38.815Z,44.40
2017-08-01T12:56:06.317Z,45.00
2017-08-01T12:58:33.834Z,45.50
2017-08-01T13:01:01.373Z,46.60
2017-08-01T13:03:28.935Z,46.40
2017-08-01T13:05:56.472Z,47.30
2017-08-01T13:08:24.005Z,46.90
2017-08-01T13:10:51.585Z,46.10
2017-08-01T13:13:19.971Z,46.00
2017-08-01T13:15:47.492Z,46.00
2017-08-01T13:18:14.994Z,44.80
2017-08-01T13:20:43.313Z,46.50
2017-08-01T13:23:10.849Z,46.50
2017-08-01T13:25:38.434Z,46.60
2017-08-01T13:28:05.959Z,46.60
2017-08-01T13:30:34.263Z,46.60
2017-08-01T13:33:01.800Z,46.60
2017-08-01T13:35:29.350Z,47.50
2017-08-01T13:37:56.918Z,46.40
2017-08-01T13:40:25.232Z,45.10
2017-08-01T13:42:52.760Z,45.10
2017-08-01T13:45:20.325Z,45.70
2017-08-01T13:47:47.905Z,46.30
2017-08-01T13:50:15.450Z,46.20
2017-08-01T13:52:42.971Z,45.30
2017-08-01T13:55:10.560Z,46.70
2017-08-01T13:57:38.116Z,45.50
2017-08-01T14:00:06.435Z,44.80
2017-08-01T14:02:33.971Z,45.40
2017-08-01T14:05:01.518Z,43.30
2017-08-01T14:07:29.836Z,44.70
2017-08-01T14:09:57.346Z,44.60
2017-08-01T14:12:25.650Z,44.20
2017-08-01T14:14:53.261Z,44.10
2017-08-01T14:17:20.839Z,44.30
2017-08-01T14:19:48.358Z,43.90
2017-08-01T14:22:15.893Z,42.80
2017-08-01T14:24:43.450Z,42.80
2017-08-01T14:27:11.032Z,42.70
2017-08-01T14:29:38.547Z,44.30
2017-08-01T14:32:06.850Z,44.20
2017-08-01T14:34:34.370Z,44.20
2017-08-01T14:37:01.926Z,44.40
2017-08-01T14:39:31.791Z,44.30
2017-08-01T14:41:59.341Z,45.10
2017-08-01T14:44:26.877Z,43.50
2017-08-01T14:46:55.147Z,43.30
2017-08-01T14:49:23.478Z,42.70
2017-08-01T14:51:50.990Z,42.70
2017-08-01T14:54:19.307Z,44.50
2017-08-01T14:56:46.863Z,44.00
2017-08-01T14:59:14.405Z,42.20
2017-08-01T15:01:41.926Z,42.00
2017-08-01T15:04:09.464Z,42.50
2017-08-01T15:06:36.985Z,42.70
2017-08-01T15:09:04.542Z,43.10
2017-08-01T15:11:32.075Z,41.80
2017-08-01T15:13:59.664Z,41.70
2017-08-01T15:16:27.158Z,41.20
2017-08-01T15:18:54.910Z,41.40
2017-08-01T15:21:31.570Z,41.00
2017-08-01T15:23:59.145Z,41.90
2017-08-01T15:26:26.649Z,42.50
2017-08-01T15:28:54.188Z,41.70
2017-08-01T15:31:21.712Z,43.30
2017-08-01T15:33:49.265Z,41.60
2017-08-01T15:36:16.792Z,41.80
2017-08-01T15:38:44.354Z,42.40
2017-08-01T15:41:11.902Z,41.70
2017-08-01T15:43:39.415Z,42.60
2017-08-01T15:46:06.942Z,41.60
2017-08-01T15:48:35.219Z,41.10
2017-08-01T15:51:03.546Z,40.40
2017-08-01T15:53:31.062Z,40.40
2017-08-01T15:55:58.621Z,40.30
2017-08-01T15:58:26.180Z,40.40
2017-08-01T16:00:54.487Z,40.70
2017-08-01T16:03:21.997Z,40.70
2017-08-01T16:05:49.633Z,41.20
2017-08-01T16:08:17.203Z,42.10
2017-08-01T16:10:44.745Z,42.10
2017-08-01T16:13:12.274Z,42.30
2017-08-01T16:15:39.773Z,42.00
2017-08-01T16:18:08.112Z,42.70
2017-08-01T16:20:35.646Z,41.40
2017-08-01T16:23:03.209Z,42.30
2017-08-01T16:25:30.740Z,42.70
2017-08-01T16:27:58.371Z,43.10
2017-08-01T16:30:25.963Z,42.70
2017-08-01T16:32:53.483Z,42.90
2017-08-01T16:35:21.035Z,42.20
2017-08-01T16:37:48.639Z,43.10
2017-08-01T16:40:16.951Z,43.20
2017-08-01T16:42:45.263Z,43.20
2017-08-01T16:45:12.843Z,43.10
2017-08-01T16:47:40.642Z,43.40
2017-08-01T16:50:08.150Z,44.40
2017-08-01T16:52:35.753Z,44.10
2017-08-01T16:55:03.270Z,44.80
2017-08-01T16:57:30.772Z,45.20
2017-08-01T16:59:58.338Z,45.10
2017-08-01T17:02:25.865Z,45.30
2017-08-01T17:04:53.421Z,45.20
2017-08-01T17:07:20.980Z,45.70
2017-08-01T17:09:48.510Z,45.50
2017-08-01T17:12:16.048Z,45.80
2017-08-01T17:14:44.374Z,45.70
2017-08-01T17:17:11.949Z,45.70
2017-08-01T17:19:39.501Z,45.60
2017-08-01T17:22:07.038Z,45.30
2017-08-01T17:24:34.650Z,44.50
2017-08-01T17:27:02.942Z,44.20
2017-08-01T17:29:30.510Z,43.70
2017-08-01T17:31:58.786Z,45.20
2017-08-01T17:34:27.144Z,45.50
2017-08-01T17:36:55.454Z,45.90
2017-08-01T17:39:23.006Z,45.90
2017-08-01T17:41:50.542Z,45.80
2017-08-01T17:44:18.168Z,46.40
2017-08-01T17:46:45.695Z,47.10
2017-08-01T17:49:13.290Z,47.20
2017-08-01T17:51:40.810Z,46.90
2017-08-01T17:54:08.366Z,46.70
2017-08-01T17:56:35.930Z,46.80
2017-08-01T17:59:03.454Z,46.40
2017-08-01T18:01:30.993Z,46.40
2017-08-01T18:03:58.545Z,46.60
2017-08-01T18:06:26.152Z,47.20
2017-08-01T18:08:53.685Z,47.00
2017-08-01T18:11:21.264Z,47.10
2017-08-01T18:13:48.762Z,47.00
2017-08-01T18:16:16.311Z,47.10
2017-08-01T18:18:43.855Z,47.30
2017-08-01T18:21:11.420Z,47.30
2017-08-01T18:23:38.951Z,47.60
2017-08-01T18:26:06.461Z,47.90
2017-08-01T18:28:34.032Z,48.10
2017-08-01T18:31:01.638Z,48.30
2017-08-01T18:33:29.191Z,48.80
2017-08-01T18:35:56.710Z,48.30
2017-08-01T18:38:24.280Z,48.00
2017-08-01T18:40:51.811Z,48.10
2017-08-01T18:43:19.376Z,48.20
2017-08-01T18:45:46.955Z,47.40
2017-08-01T18:48:14.542Z,47.90
2017-08-01T18:50:42.883Z,48.30
2017-08-01T18:53:10.402Z,48.00
2017-08-01T18:55:37.942Z,48.30
2017-08-01T18:58:05.467Z,48.60
2017-08-01T19:00:33.014Z,48.30
2017-08-01T19:03:00.578Z,48.30
2017-08-01T19:05:28.077Z,48.40
2017-08-01T19:07:55.575Z,48.20
2017-08-01T19:10:23.112Z,47.90
2017-08-01T19:12:50.614Z,48.20
2017-08-01T19:15:18.158Z,48.50
2017-08-01T19:17:45.708Z,48.20
2017-08-01T19:20:13.278Z,48.50
2017-08-01T19:22:40.830Z,48.70
2017-08-01T19:25:08.390Z,48.80
2017-08-01T19:27:35.927Z,48.90
2017-08-01T19:30:03.484Z,49.40
2017-08-01T19:32:31.010Z,49.50
2017-08-01T19:34:58.574Z,49.80
2017-08-01T19:37:26.100Z,49.80
2017-08-01T19:39:53.624Z,50.30
2017-08-01T19:42:21.154Z,50.00
2017-08-01T19:44:48.678Z,49.70
2017-08-01T19:47:16.269Z,49.80
2017-08-01T19:49:43.774Z,49.60
2017-08-01T19:52:11.313Z,50.50
2017-08-01T19:54:38.829Z,49.60
2017-08-01T19:57:06.382Z,49.70
2017-08-01T19:59:33.886Z,49.70
2017-08-01T20:02:01.456Z,49.90
2017-08-01T20:04:28.962Z,50.00
2017-08-01T20:06:56.518Z,50.70
2017-08-01T20:09:24.069Z,51.10
2017-08-01T20:11:51.646Z,51.20
2017-08-01T20:14:19.214Z,51.90
2017-08-01T20:16:46.760Z,51.40
2017-08-01T20:19:14.318Z,52.20
2017-08-01T20:21:41.877Z,52.30
2017-08-01T20:24:09.472Z,52.70
2017-08-01T20:26:37.047Z,52.20
2017-08-01T20:29:04.600Z,52.70
2017-08-01T20:31:32.113Z,52.20
2017-08-01T20:33:59.640Z,52.80
2017-08-01T20:36:27.150Z,52.30
2017-08-01T20:38:54.691Z,52.80
2017-08-01T20:41:22.222Z,52.80
2017-08-01T20:43:49.786Z,52.80
2017-08-01T20:46:17.367Z,53.20
2017-08-01T20:48:44.883Z,53.90
2017-08-01T20:51:12.465Z,53.50
2017-08-01T20:53:40.007Z,53.80
2017-08-01T20:56:07.580Z,53.20
2017-08-01T20:58:35.101Z,53.80
2017-08-01T21:01:02.653Z,54.70
2017-08-01T21:03:30.218Z,54.60
2017-08-01T21:05:57.738Z,54.70
2017-08-01T21:08:25.302Z,55.30
2017-08-01T21:10:53.610Z,55.30
2017-08-01T21:13:21.174Z,55.30
2017-08-01T21:15:48.767Z,55.60
2017-08-01T21:18:16.303Z,55.10
2017-08-01T21:20:43.850Z,55.80
2017-08-01T21:23:11.387Z,56.00
2017-08-01T21:25:38.895Z,55.90
2017-08-01T21:28:06.440Z,56.50
2017-08-01T21:30:34.008Z,56.40
2017-08-01T21:33:01.533Z,56.90
2017-08-01T21:35:29.074Z,57.30
2017-08-01T21:37:57.390Z,57.10
2017-08-01T21:40:24.909Z,57.00
2017-08-01T21:42:53.210Z,57.80
2017-08-01T21:45:20.747Z,57.20
2017-08-01T21:47:49.094Z,58.10
2017-08-01T21:50:16.617Z,57.50
2017-08-01T21:52:44.170Z,57.60
2017-08-01T21:55:11.745Z,56.70
2017-08-01T21:57:39.294Z,57.00
2017-08-01T22:00:06.864Z,57.50
2017-08-01T22:02:34.394Z,56.90
2017-08-01T22:05:02.699Z,57.40
2017-08-01T22:07:30.271Z,57.40
2017-08-01T22:09:57.822Z,57.60
2017-08-01T22:12:25.369Z,57.70
2017-08-01T22:14:52.975Z,57.30
2017-08-01T22:17:20.499Z,56.90
2017-08-01T22:19:48.047Z,57.00
2017-08-01T22:22:15.564Z,58.10
2017-08-01T22:24:43.128Z,58.50
2017-08-01T22:27:10.650Z,58.50
2017-08-01T22:29:38.236Z,58.70
2017-08-01T22:32:05.814Z,58.50
2017-08-01T22:34:33.374Z,58.70
2017-08-01T22:37:00.910Z,58.60
2017-08-01T22:39:29.285Z,58.30
2017-08-01T22:41:56.846Z,58.30
2017-08-01T22:44:24.382Z,57.90
2017-08-01T22:46:51.940Z,58.50
2017-08-01T22:49:19.482Z,58.60
2017-08-01T22:51:47.026Z,58.20
2017-08-01T22:54:15.302Z,58.50
2017-08-01T22:56:43.633Z,58.40
2017-08-01T22:59:11.145Z,58.30
2017-08-01T23:01:39.460Z,58.60
2017-08-01T23:04:06.970Z,58.60
2017-08-01T23:06:34.542Z,58.40
2017-08-01T23:09:02.855Z,58.80
2017-08-01T23:11:30.484Z,58.70
2017-08-01T23:13:58.112Z,59.10
2017-08-01T23:16:25.658Z,59.00
2017-08-01T23:18:53.242Z,59.50
2017-08-01T23:21:20.762Z,59.80
2017-08-01T23:23:48.356Z,59.70
2017-08-01T23:26:16.677Z,60.30
2017-08-01T23:28:44.274Z,60.00
2017-08-01T23:31:11.801Z,59.90
2017-08-01T23:33:39.361Z,59.70
2017-08-01T23:36:06.914Z,60.00
2017-08-01T23:38:34.483Z,59.70
2017-08-01T23:41:02.810Z,60.20
2017-08-01T23:43:30.316Z,60.00
2017-08-01T23:45:57.870Z,60.00
2017-08-01T23:48:25.414Z,60.50
2017-08-01T23:50:52.998Z,60.00
2017-08-01T23:53:20.566Z,59.80
2017-08-01T23:55:48.097Z,60.20
2017-08-01T23:58:16.407Z,60.10
