createdAt,value
2023-04-28T00:02:02.691Z,19.87
2023-04-28T00:04:30.166Z,19.86
2023-04-28T00:06:57.322Z,19.82
2023-04-28T00:09:24.320Z,19.81
2023-04-28T00:11:51.567Z,19.78
2023-04-28T00:14:18.860Z,19.73
2023-04-28T00:16:46.132Z,19.73
2023-04-28T00:19:13.365Z,19.72
2023-04-28T00:21:40.533Z,19.70
2023-04-28T00:24:07.604Z,19.63
2023-04-28T00:26:34.677Z,19.66
2023-04-28T00:29:01.670Z,19.63
2023-04-28T00:31:28.616Z,19.62
2023-04-28T00:33:55.646Z,19.58
2023-04-28T00:36:22.698Z,19.54
2023-04-28T00:38:49.754Z,19.54
2023-04-28T00:41:16.716Z,19.54
2023-04-28T00:43:48.358Z,19.54
2023-04-28T00:46:21.780Z,19.51
2023-04-28T00:48:50.057Z,19.48
2023-04-28T00:51:17.677Z,19.48
2023-04-28T00:53:45.697Z,19.40
2023-04-28T00:56:13.049Z,19.37
2023-04-28T00:58:40.509Z,19.39
2023-04-28T01:01:09.831Z,19.38
2023-04-28T01:03:39.190Z,19.36
2023-04-28T01:06:09.050Z,19.32
2023-04-28T01:08:38.788Z,19.29
2023-04-28T01:11:14.406Z,19.31
2023-04-28T01:13:57.472Z,19.29
2023-04-28T01:16:27.718Z,19.30
2023-04-28T01:18:55.891Z,19.31
2023-04-28T01:21:35.725Z,19.32
2023-04-28T01:24:28.622Z,19.26
2023-04-28T01:26:59.721Z,19.23
2023-04-28T01:29:28.231Z,19.26
2023-04-28T01:31:55.602Z,19.25
2023-04-28T01:34:22.636Z,19.27
2023-04-28T01:36:49.649Z,19.27
2023-04-28T01:39:17.331Z,19.26
2023-04-28T01:41:44.345Z,19.19
2023-04-28T01:44:13.145Z,19.16
2023-04-28T01:46:41.093Z,19.18
2023-04-28T01:49:08.155Z,19.19
2023-04-28T01:51:35.156Z,19.15
2023-04-28T01:54:02.541Z,19.12
2023-04-28T01:56:30.527Z,19.13
2023-04-28T01:58:58.629Z,19.13
2023-04-28T02:01:26.090Z,19.11
2023-04-28T02:03:55.601Z,19.08
2023-04-28T02:06:23.840Z,19.05
2023-04-28T02:08:50.923Z,19.02
2023-04-28T02:11:18.049Z,19.01
2023-04-28T02:13:45.098Z,18.99
2023-04-28T02:16:12.239Z,18.99
2023-04-28T02:18:39.647Z,18.99
2023-04-28T02:21:13.152Z,18.97
2023-04-28T02:23:40.568Z,18.94
2023-04-28T02:26:07.650Z,18.90
2023-04-28T02:28:34.725Z,18.87
2023-04-28T02:31:09.714Z,18.88
2023-04-28T02:33:37.525Z,18.88
2023-04-28T02:36:06.183Z,18.88
2023-04-28T02:38:33.432Z,18.87
2023-04-28T02:41:05.182Z,18.87
2023-04-28T02:43:32.774Z,18.86
2023-04-28T02:46:00.315Z,18.85
2023-04-28T02:48:27.509Z,18.80
2023-04-28T02:50:54.592Z,18.80
2023-04-28T02:53:22.900Z,18.79
2023-04-28T02:55:50.686Z,18.78
2023-04-28T02:58:18.446Z,18.78
2023-04-28T03:00:46.690Z,18.76
2023-04-28T03:03:14.595Z,18.71
2023-04-28T03:05:41.864Z,18.71
2023-04-28T03:08:08.928Z,18.71
2023-04-28T03:10:36.126Z,18.70
2023-04-28T03:13:04.243Z,18.67
2023-04-28T03:15:31.258Z,18.66
2023-04-28T03:17:58.376Z,18.66
2023-04-28T03:20:25.485Z,18.62
2023-04-28T03:22:53.119Z,18.61
2023-04-28T03:25:20.108Z,18.61
2023-04-28T03:27:49.659Z,18.58
2023-04-28T03:30:16.777Z,18.58
2023-04-28T03:32:43.716Z,18.59
2023-04-28T03:35:10.971Z,18.59
2023-04-28T03:37:39.826Z,18.60
2023-04-28T03:40:07.552Z,18.57
2023-04-28T03:42:54.528Z,18.55
2023-04-28T03:45:35.250Z,18.55
2023-04-28T03:48:02.616Z,18.54
2023-04-28T03:50:29.828Z,18.53
2023-04-28T03:52:57.307Z,18.51
2023-04-28T03:55:26.238Z,18.51
2023-04-28T03:57:53.567Z,18.47
2023-04-28T04:00:20.536Z,18.42
2023-04-28T04:02:51.323Z,18.43
2023-04-28T04:05:18.674Z,18.45
2023-04-28T04:07:45.723Z,18.41
2023-04-28T04:10:13.220Z,18.40
2023-04-28T04:12:43.064Z,18.38
2023-04-28T04:15:10.259Z,18.39
2023-04-28T04:17:38.736Z,18.37
2023-04-28T04:20:06.927Z,18.36
2023-04-28T04:22:33.895Z,18.35
2023-04-28T04:25:00.934Z,18.36
2023-04-28T04:27:28.131Z,18.35
2023-04-28T04:29:56.265Z,18.31
2023-04-28T04:32:23.287Z,18.29
2023-04-28T04:34:50.354Z,18.29
2023-04-28T04:37:17.720Z,18.25
2023-04-28T04:39:58.235Z,18.23
2023-04-28T04:42:26.089Z,18.22
2023-04-28T04:45:08.839Z,18.19
2023-04-28T04:47:36.671Z,18.17
2023-04-28T04:50:04.003Z,18.15
2023-04-28T04:52:31.477Z,18.14
2023-04-28T04:54:58.635Z,18.14
2023-04-28T04:57:26.117Z,18.11
2023-04-28T05:00:08.056Z,18.11
2023-04-28T05:02:35.688Z,18.13
2023-04-28T05:05:16.896Z,18.14
2023-04-28T05:07:52.778Z,18.17
2023-04-28T05:10:21.696Z,18.18
2023-04-28T05:12:49.277Z,18.22
2023-04-28T05:15:18.291Z,18.23
2023-04-28T05:17:59.517Z,18.25
2023-04-28T05:20:37.253Z,18.29
2023-04-28T05:23:04.336Z,18.31
2023-04-28T05:25:32.136Z,18.35
2023-04-28T05:28:04.935Z,18.40
2023-04-28T05:30:32.084Z,18.45
2023-04-28T05:32:59.340Z,18.48
2023-04-28T05:35:27.554Z,18.56
2023-04-28T05:37:54.620Z,18.56
2023-04-28T05:40:21.804Z,18.62
2023-04-28T05:42:48.817Z,18.65
2023-04-28T05:45:15.990Z,18.75
2023-04-28T05:47:43.081Z,18.82
2023-04-28T05:50:10.772Z,18.88
2023-04-28T05:52:37.859Z,18.92
2023-04-28T05:55:05.078Z,19.04
2023-04-28T05:57:38.802Z,19.10
2023-04-28T06:00:13.407Z,19.16
2023-04-28T06:02:40.770Z,19.27
2023-04-28T06:05:10.059Z,19.39
2023-04-28T06:07:37.713Z,19.69
2023-04-28T06:10:06.074Z,20.11
2023-04-28T06:12:32.961Z,20.46
2023-04-28T06:15:01.214Z,20.92
2023-04-28T06:17:28.421Z,21.25
2023-04-28T06:19:55.922Z,21.53
2023-04-28T06:22:22.857Z,21.81
2023-04-28T06:24:49.829Z,22.20
2023-04-28T06:27:20.671Z,22.69
2023-04-28T06:29:49.573Z,23.11
2023-04-28T06:32:16.499Z,23.43
2023-04-28T06:34:43.611Z,23.87
2023-04-28T06:37:20.719Z,24.36
2023-04-28T06:39:48.220Z,25.00
2023-04-28T06:42:18.988Z,25.48
2023-04-28T06:44:53.303Z,26.10
2023-04-28T06:47:20.313Z,26.52
2023-04-28T06:49:50.154Z,26.95
2023-04-28T06:52:17.341Z,27.59
2023-04-28T06:54:44.300Z,28.12
2023-04-28T06:57:11.549Z,28.65
2023-04-28T06:59:38.548Z,28.94
2023-04-28T07:02:05.698Z,29.60
2023-04-28T07:04:32.737Z,29.94
2023-04-28T07:06:59.706Z,30.44
2023-04-28T07:09:26.680Z,30.85
2023-04-28T07:11:54.068Z,31.23
2023-04-28T07:14:21.177Z,31.59
2023-04-28T07:16:48.177Z,31.92
2023-04-28T07:19:15.321Z,32.15
2023-04-28T07:21:42.293Z,32.27
2023-04-28T07:24:09.287Z,32.55
2023-04-28T07:26:36.381Z,32.63
2023-04-28T07:29:03.350Z,32.81
2023-04-28T07:31:30.434Z,33.03
2023-04-28T07:33:57.375Z,33.31
2023-04-28T07:36:24.304Z,33.68
2023-04-28T07:38:51.376Z,33.88
2023-04-28T07:41:18.945Z,34.16
2023-04-28T07:43:45.936Z,34.48
2023-04-28T07:46:13.574Z,34.71
2023-04-28T07:48:40.706Z,34.92
2023-04-28T07:51:07.650Z,35.15
2023-04-28T07:53:35.314Z,35.36
2023-04-28T07:56:02.486Z,35.61
2023-04-28T07:58:29.514Z,35.80
2023-04-28T08:00:56.555Z,35.98
2023-04-28T08:03:23.684Z,36.09
2023-04-28T08:05:50.952Z,36.47
2023-04-28T08:08:18.473Z,36.84
2023-04-28T08:10:45.904Z,36.93
2023-04-28T08:13:13.058Z,37.40
2023-04-28T08:15:40.458Z,37.64
2023-04-28T08:18:07.719Z,37.91
2023-04-28T08:20:34.889Z,38.01
2023-04-28T08:23:01.805Z,37.74
2023-04-28T08:25:28.824Z,37.67
2023-04-28T08:27:57.459Z,37.75
2023-04-28T08:30:24.929Z,38.16
2023-04-28T08:32:51.911Z,38.04
2023-04-28T08:35:19.499Z,38.38
2023-04-28T08:37:49.516Z,37.70
2023-04-28T08:40:16.596Z,37.73
2023-04-28T08:42:46.031Z,38.24
2023-04-28T08:45:17.168Z,38.52
2023-04-28T08:47:49.682Z,38.90
2023-04-28T08:50:22.651Z,38.74
2023-04-28T08:52:52.849Z,38.47
2023-04-28T08:55:20.319Z,37.00
2023-04-28T08:57:51.567Z,35.91
2023-04-28T09:00:18.819Z,34.78
2023-04-28T09:02:45.876Z,33.71
2023-04-28T09:05:14.329Z,32.85
2023-04-28T09:07:41.736Z,31.79
2023-04-28T09:10:20.708Z,31.15
2023-04-28T09:12:49.486Z,30.95
2023-04-28T09:15:41.058Z,29.85
2023-04-28T09:18:08.670Z,30.54
2023-04-28T09:20:37.159Z,30.55
2023-04-28T09:23:17.703Z,30.38
2023-04-28T09:26:06.519Z,30.10
2023-04-28T09:28:35.222Z,29.61
2023-04-28T09:31:03.105Z,29.76
2023-04-28T09:33:37.148Z,29.46
2023-04-28T09:36:04.311Z,29.26
2023-04-28T09:38:31.359Z,28.83
2023-04-28T09:40:59.821Z,29.03
2023-04-28T09:43:31.730Z,29.14
2023-04-28T09:46:00.855Z,29.26
2023-04-28T09:48:29.113Z,29.20
2023-04-28T09:50:57.155Z,29.17
2023-04-28T09:53:24.836Z,28.92
2023-04-28T09:55:57.033Z,28.80
2023-04-28T09:58:26.022Z,28.44
2023-04-28T10:00:58.290Z,28.04
2023-04-28T10:03:29.571Z,28.06
2023-04-28T10:05:58.988Z,28.40
2023-04-28T10:08:28.406Z,27.74
2023-04-28T10:10:57.049Z,27.90
2023-04-28T10:13:24.498Z,27.72
2023-04-28T10:15:55.609Z,27.38
2023-04-28T10:18:24.569Z,26.84
2023-04-28T10:21:00.416Z,26.07
2023-04-28T10:23:52.116Z,26.39
2023-04-28T10:26:20.284Z,26.25
2023-04-28T10:28:52.318Z,26.17
2023-04-28T10:31:21.557Z,26.11
2023-04-28T10:33:49.622Z,26.00
2023-04-28T10:36:55.987Z,26.25
2023-04-28T10:39:23.348Z,26.04
2023-04-28T10:41:50.361Z,26.03
2023-04-28T10:44:29.166Z,26.05
2023-04-28T10:47:09.849Z,25.58
2023-04-28T10:49:55.145Z,25.32
2023-04-28T10:52:37.902Z,25.12
2023-04-28T10:55:36.964Z,25.88
2023-04-28T10:58:30.037Z,25.66
2023-04-28T11:01:24.873Z,25.15
2023-04-28T11:04:10.846Z,24.63
2023-04-28T11:07:07.947Z,24.88
2023-04-28T11:09:34.872Z,24.85
2023-04-28T11:12:06.029Z,24.91
2023-04-28T11:14:35.777Z,24.98
2023-04-28T11:17:13.704Z,24.70
2023-04-28T11:19:41.986Z,24.45
2023-04-28T11:22:23.743Z,24.24
2023-04-28T11:25:10.949Z,24.36
2023-04-28T11:27:37.901Z,24.34
2023-04-28T11:30:20.260Z,24.72
2023-04-28T11:32:50.570Z,24.79
2023-04-28T11:35:17.582Z,24.79
2023-04-28T11:37:44.557Z,24.81
2023-04-28T11:40:13.185Z,24.61
2023-04-28T11:42:49.345Z,24.64
2023-04-28T11:45:16.383Z,24.09
2023-04-28T11:47:43.514Z,24.14
2023-04-28T11:50:11.204Z,23.51
2023-04-28T11:52:50.851Z,23.77
2023-04-28T11:55:19.585Z,23.82
2023-04-28T11:57:46.801Z,23.94
2023-04-28T12:00:22.782Z,23.87
2023-04-28T12:02:50.075Z,23.53
2023-04-28T12:05:17.352Z,23.60
2023-04-28T12:07:45.725Z,23.55
2023-04-28T12:10:16.013Z,22.90
2023-04-28T12:12:50.847Z,23.10
2023-04-28T12:15:20.644Z,23.36
2023-04-28T12:17:48.818Z,23.43
2023-04-28T12:20:43.674Z,23.55
2023-04-28T12:23:10.702Z,23.37
2023-04-28T12:25:45.120Z,23.56
2023-04-28T12:28:12.539Z,23.48
2023-04-28T12:30:42.147Z,23.32
2023-04-28T12:33:29.175Z,23.36
2023-04-28T12:35:57.281Z,23.10
2023-04-28T12:38:25.146Z,23.13
2023-04-28T12:40:53.079Z,23.36
2023-04-28T12:43:23.217Z,23.46
2023-04-28T12:45:51.383Z,23.29
2023-04-28T12:48:18.601Z,23.32
2023-04-28T12:50:46.271Z,23.32
2023-04-28T12:53:13.183Z,23.10
2023-04-28T12:55:40.699Z,22.55
2023-04-28T12:58:11.415Z,22.18
2023-04-28T13:00:45.313Z,21.93
2023-04-28T13:03:12.413Z,21.98
2023-04-28T13:05:43.256Z,22.45
2023-04-28T13:08:10.342Z,22.54
2023-04-28T13:10:37.964Z,22.67
2023-04-28T13:13:05.587Z,22.91
2023-04-28T13:15:32.507Z,23.07
2023-04-28T13:18:00.328Z,23.27
2023-04-28T13:20:30.792Z,23.02
2023-04-28T13:22:57.815Z,22.97
2023-04-28T13:25:24.880Z,23.02
2023-04-28T13:27:52.084Z,22.94
2023-04-28T13:30:18.971Z,22.49
2023-04-28T13:32:45.995Z,22.67
2023-04-28T13:35:20.358Z,22.85
2023-04-28T13:37:47.268Z,23.01
2023-04-28T13:40:14.219Z,23.05
2023-04-28T13:42:41.374Z,22.93
2023-04-28T13:45:08.572Z,22.60
2023-04-28T13:47:35.674Z,22.73
2023-04-28T13:50:03.624Z,22.70
2023-04-28T13:52:30.970Z,22.68
2023-04-28T13:54:58.077Z,22.70
2023-04-28T13:57:34.981Z,22.74
2023-04-28T14:00:02.394Z,22.69
2023-04-28T14:02:35.101Z,22.62
2023-04-28T14:05:02.113Z,22.74
2023-04-28T14:07:29.030Z,22.80
2023-04-28T14:09:56.004Z,22.64
2023-04-28T14:12:22.903Z,22.69
2023-04-28T14:14:50.240Z,22.60
2023-04-28T14:17:17.387Z,22.56
2023-04-28T14:19:44.759Z,22.47
2023-04-28T14:22:12.052Z,22.53
2023-04-28T14:24:39.467Z,21.84
2023-04-28T14:27:07.543Z,21.57
2023-04-28T14:29:34.488Z,21.90
2023-04-28T14:32:01.657Z,21.97
2023-04-28T14:34:29.192Z,22.27
2023-04-28T14:36:56.327Z,22.47
2023-04-28T14:39:24.550Z,22.18
2023-04-28T14:41:51.580Z,22.48
2023-04-28T14:44:18.678Z,22.45
2023-04-28T14:46:45.702Z,22.41
2023-04-28T14:49:12.867Z,22.50
2023-04-28T14:51:40.060Z,21.84
2023-04-28T14:54:09.241Z,21.96
2023-04-28T14:56:36.209Z,22.10
2023-04-28T14:59:03.599Z,22.29
2023-04-28T15:01:31.000Z,22.24
2023-04-28T15:03:58.706Z,22.30
2023-04-28T15:06:26.289Z,22.36
2023-04-28T15:08:53.353Z,22.33
2023-04-28T15:11:20.287Z,22.44
2023-04-28T15:13:47.242Z,22.27
2023-04-28T15:16:14.555Z,22.43
2023-04-28T15:18:41.659Z,22.36
2023-04-28T15:21:08.841Z,22.16
2023-04-28T15:23:35.847Z,22.10
2023-04-28T15:26:03.714Z,22.08
2023-04-28T15:28:30.715Z,21.92
2023-04-28T15:30:57.637Z,21.98
2023-04-28T15:33:24.918Z,22.26
2023-04-28T15:35:51.896Z,22.23
2023-04-28T15:38:19.042Z,22.27
2023-04-28T15:40:46.342Z,22.32
2023-04-28T15:43:13.890Z,22.39
2023-04-28T15:45:44.174Z,22.28
2023-04-28T15:48:12.238Z,22.18
2023-04-28T15:50:40.199Z,22.24
2023-04-28T15:53:07.257Z,22.12
2023-04-28T15:55:34.374Z,21.97
2023-04-28T15:58:02.212Z,21.97
2023-04-28T16:00:29.220Z,21.92
2023-04-28T16:02:56.335Z,21.79
2023-04-28T16:05:23.531Z,21.49
2023-04-28T16:07:52.697Z,21.17
2023-04-28T16:10:19.703Z,21.37
2023-04-28T16:12:47.534Z,21.62
2023-04-28T16:15:14.922Z,21.66
2023-04-28T16:17:42.483Z,21.83
2023-04-28T16:20:10.584Z,21.87
2023-04-28T16:22:39.161Z,21.97
2023-04-28T16:25:07.100Z,22.13
2023-04-28T16:27:35.274Z,22.16
2023-04-28T16:30:02.557Z,22.13
2023-04-28T16:32:30.701Z,22.07
2023-04-28T16:34:58.139Z,22.15
2023-04-28T16:37:25.585Z,22.03
2023-04-28T16:39:52.862Z,22.00
2023-04-28T16:42:22.713Z,21.96
2023-04-28T16:44:52.433Z,21.99
2023-04-28T16:47:20.240Z,22.02
2023-04-28T16:49:48.115Z,22.04
2023-04-28T16:52:15.335Z,21.92
2023-04-28T16:54:42.264Z,21.94
2023-04-28T16:57:09.323Z,21.93
2023-04-28T16:59:36.379Z,21.98
2023-04-28T17:02:07.091Z,22.03
2023-04-28T17:04:34.751Z,22.11
2023-04-28T17:07:04.714Z,21.81
2023-04-28T17:09:33.378Z,21.73
2023-04-28T17:12:01.169Z,21.87
2023-04-28T17:14:28.356Z,21.74
2023-04-28T17:16:56.032Z,21.77
2023-04-28T17:19:23.848Z,21.78
2023-04-28T17:21:52.861Z,21.45
2023-04-28T17:24:19.976Z,21.38
2023-04-28T17:26:47.207Z,21.30
2023-04-28T17:29:14.249Z,21.35
2023-04-28T17:31:41.333Z,21.47
2023-04-28T17:34:08.432Z,21.54
2023-04-28T17:36:35.456Z,21.23
2023-04-28T17:39:04.662Z,21.19
2023-04-28T17:41:31.980Z,21.16
2023-04-28T17:43:59.059Z,21.14
2023-04-28T17:46:26.401Z,20.89
2023-04-28T17:48:53.446Z,20.86
2023-04-28T17:51:20.784Z,20.88
2023-04-28T17:53:48.948Z,21.05
2023-04-28T17:56:16.503Z,20.90
2023-04-28T17:58:43.572Z,20.86
2023-04-28T18:01:10.582Z,20.74
2023-04-28T18:03:38.968Z,20.74
2023-04-28T18:06:08.066Z,20.71
2023-04-28T18:08:36.876Z,20.65
2023-04-28T18:11:05.025Z,20.61
2023-04-28T18:13:32.990Z,20.68
2023-04-28T18:16:00.663Z,20.62
2023-04-28T18:18:29.833Z,20.62
2023-04-28T18:20:59.771Z,20.62
2023-04-28T18:23:27.542Z,20.53
2023-04-28T18:25:54.697Z,20.56
2023-04-28T18:28:21.797Z,20.65
2023-04-28T18:30:48.812Z,20.57
2023-04-28T18:33:19.460Z,20.54
2023-04-28T18:35:48.376Z,20.43
2023-04-28T18:38:15.502Z,20.32
2023-04-28T18:40:42.458Z,20.40
2023-04-28T18:43:12.158Z,20.40
2023-04-28T18:45:41.321Z,20.48
2023-04-28T18:48:10.918Z,20.44
2023-04-28T18:50:38.253Z,20.30
2023-04-28T18:53:05.484Z,20.24
2023-04-28T18:55:33.583Z,20.29
2023-04-28T18:58:02.213Z,20.20
2023-04-28T19:00:29.531Z,20.27
2023-04-28T19:02:56.898Z,20.34
2023-04-28T19:05:24.227Z,20.35
2023-04-28T19:07:51.126Z,20.42
2023-04-28T19:10:18.241Z,20.42
2023-04-28T19:12:45.235Z,20.40
2023-04-28T19:15:12.477Z,20.38
2023-04-28T19:17:39.718Z,20.36
2023-04-28T19:20:07.518Z,20.37
2023-04-28T19:22:44.523Z,20.34
2023-04-28T19:25:12.163Z,20.35
2023-04-28T19:27:40.917Z,20.37
2023-04-28T19:30:10.483Z,20.38
2023-04-28T19:32:37.938Z,20.40
2023-04-28T19:35:05.480Z,20.30
2023-04-28T19:37:34.268Z,20.25
2023-04-28T19:40:03.063Z,20.23
2023-04-28T19:42:30.749Z,20.25
2023-04-28T19:44:59.137Z,20.35
2023-04-28T19:47:27.456Z,20.39
2023-04-28T19:49:54.833Z,20.43
2023-04-28T19:52:22.884Z,20.53
2023-04-28T19:54:50.532Z,20.58
2023-04-28T19:57:18.902Z,20.57
2023-04-28T19:59:46.779Z,20.62
2023-04-28T20:02:18.457Z,20.66
2023-04-28T20:04:46.738Z,20.69
2023-04-28T20:07:14.220Z,20.74
2023-04-28T20:09:41.256Z,20.72
2023-04-28T20:12:09.440Z,20.70
2023-04-28T20:14:37.282Z,20.73
2023-04-28T20:17:05.204Z,20.79
2023-04-28T20:19:32.300Z,20.83
2023-04-28T20:22:01.957Z,20.82
2023-04-28T20:24:34.264Z,20.86
2023-04-28T20:27:04.956Z,20.86
2023-04-28T20:29:34.831Z,20.92
2023-04-28T20:32:02.722Z,20.94
2023-04-28T20:34:34.492Z,20.95
2023-04-28T20:37:03.613Z,20.96
2023-04-28T20:39:30.824Z,20.97
2023-04-28T20:41:59.808Z,20.96
2023-04-28T20:44:27.049Z,20.96
2023-04-28T20:46:54.090Z,20.98
2023-04-28T20:49:21.366Z,21.00
2023-04-28T20:51:48.458Z,21.00
2023-04-28T20:54:15.656Z,21.01
2023-04-28T20:56:43.157Z,21.00
2023-04-28T20:59:10.122Z,21.02
2023-04-28T21:01:37.272Z,21.01
2023-04-28T21:04:04.392Z,21.02
2023-04-28T21:06:31.402Z,21.01
2023-04-28T21:08:58.377Z,21.00
2023-04-28T21:11:25.365Z,21.01
2023-04-28T21:13:52.542Z,21.03
2023-04-28T21:16:21.469Z,21.04
2023-04-28T21:18:49.392Z,21.02
2023-04-28T21:21:17.287Z,21.02
2023-04-28T21:23:44.480Z,21.01
2023-04-28T21:26:11.779Z,21.02
2023-04-28T21:28:40.072Z,20.99
2023-04-28T21:31:07.321Z,20.98
2023-04-28T21:33:37.937Z,20.98
2023-04-28T21:36:09.339Z,20.95
2023-04-28T21:38:39.773Z,20.92
2023-04-28T21:41:12.505Z,20.94
2023-04-28T21:43:40.383Z,20.95
2023-04-28T21:46:07.446Z,20.93
2023-04-28T21:48:34.438Z,20.92
2023-04-28T21:51:01.472Z,20.92
2023-04-28T21:53:29.020Z,20.92
2023-04-28T21:55:56.029Z,20.91
2023-04-28T21:58:22.986Z,20.93
2023-04-28T22:00:50.028Z,20.90
2023-04-28T22:03:17.218Z,20.92
2023-04-28T22:05:45.161Z,20.90
2023-04-28T22:08:17.155Z,20.91
2023-04-28T22:10:45.735Z,20.92
2023-04-28T22:13:13.511Z,20.93
2023-04-28T22:15:40.536Z,20.92
2023-04-28T22:18:08.389Z,20.91
2023-04-28T22:20:35.960Z,20.90
2023-04-28T22:23:03.065Z,20.90
2023-04-28T22:25:30.046Z,20.91
2023-04-28T22:27:56.983Z,20.92
2023-04-28T22:30:26.170Z,20.90
2023-04-28T22:32:53.673Z,20.92
2023-04-28T22:35:21.833Z,20.92
2023-04-28T22:37:48.837Z,20.92
2023-04-28T22:40:16.026Z,20.91
2023-04-28T22:42:43.660Z,20.91
2023-04-28T22:45:11.261Z,20.93
2023-04-28T22:47:40.876Z,20.92
2023-04-28T22:50:09.469Z,20.92
2023-04-28T22:52:36.950Z,20.92
2023-04-28T22:55:04.793Z,20.92
2023-04-28T22:57:31.804Z,20.95
2023-04-28T22:59:58.782Z,20.93
2023-04-28T23:02:25.912Z,20.91
2023-04-28T23:04:53.308Z,20.91
2023-04-28T23:07:20.778Z,20.90
2023-04-28T23:09:47.848Z,20.89
2023-04-28T23:12:14.874Z,20.87
2023-04-28T23:14:41.884Z,20.87
2023-04-28T23:17:08.933Z,20.86
2023-04-28T23:19:39.263Z,20.82
2023-04-28T23:22:08.015Z,20.84
2023-04-28T23:24:37.267Z,20.81
2023-04-28T23:27:04.810Z,20.77
2023-04-28T23:29:32.598Z,20.76
2023-04-28T23:31:59.759Z,20.67
2023-04-28T23:34:27.157Z,20.68
2023-04-28T23:36:54.282Z,20.68
2023-04-28T23:39:21.232Z,20.63
2023-04-28T23:41:49.486Z,20.61
2023-04-28T23:44:17.234Z,20.59
2023-04-28T23:46:44.237Z,20.59
2023-04-28T23:49:11.240Z,20.58
2023-04-28T23:51:38.320Z,20.57
2023-04-28T23:54:05.310Z,20.55
2023-04-28T23:56:32.218Z,20.52
2023-04-28T23:58:59.128Z,20.49
