createdAt,value
2023-06-14T00:01:18.122Z,100.00
2023-06-14T00:03:44.894Z,100.00
2023-06-14T00:06:12.625Z,100.00
2023-06-14T00:08:39.463Z,100.00
2023-06-14T00:11:06.162Z,100.00
2023-06-14T00:13:32.901Z,100.00
2023-06-14T00:15:59.817Z,100.00
2023-06-14T00:18:30.517Z,100.00
2023-06-14T00:20:57.405Z,100.00
2023-06-14T00:23:24.145Z,100.00
2023-06-14T00:25:50.877Z,100.00
2023-06-14T00:28:17.654Z,100.00
2023-06-14T00:30:47.581Z,100.00
2023-06-14T00:33:14.598Z,100.00
2023-06-14T00:35:41.422Z,100.00
2023-06-14T00:38:08.069Z,100.00
2023-06-14T00:40:35.928Z,100.00
2023-06-14T00:43:02.618Z,100.00
2023-06-14T00:45:29.325Z,100.00
2023-06-14T00:47:57.129Z,100.00
2023-06-14T00:50:24.911Z,100.00
2023-06-14T00:52:51.907Z,100.00
2023-06-14T00:55:18.942Z,100.00
2023-06-14T00:57:46.702Z,100.00
2023-06-14T01:00:14.164Z,100.00
2023-06-14T01:02:41.780Z,100.00
2023-06-14T01:05:10.309Z,100.00
2023-06-14T01:07:52.644Z,100.00
2023-06-14T01:10:24.777Z,100.00
2023-06-14T01:13:04.415Z,100.00
2023-06-14T01:15:32.713Z,100.00
2023-06-14T01:18:04.584Z,100.00
2023-06-14T01:20:33.510Z,100.00
2023-06-14T01:23:00.880Z,100.00
2023-06-14T01:25:27.916Z,100.00
2023-06-14T01:27:59.697Z,100.00
2023-06-14T01:30:27.508Z,100.00
2023-06-14T01:32:57.052Z,100.00
2023-06-14T01:35:24.021Z,100.00
2023-06-14T01:37:53.084Z,100.00
2023-06-14T01:40:21.744Z,100.00
2023-06-14T01:42:51.131Z,100.00
2023-06-14T01:45:19.673Z,100.00
2023-06-14T01:47:48.090Z,100.00
2023-06-14T01:50:15.118Z,100.00
2023-06-14T01:52:42.182Z,100.00
2023-06-14T01:55:10.388Z,100.00
2023-06-14T01:57:37.474Z,100.00
2023-06-14T02:00:09.013Z,100.00
2023-06-14T02:02:35.989Z,100.00
2023-06-14T02:05:03.088Z,100.00
2023-06-14T02:07:29.771Z,100.00
2023-06-14T02:09:56.417Z,100.00
2023-06-14T02:12:23.047Z,100.00
2023-06-14T02:14:49.978Z,100.00
2023-06-14T02:17:17.144Z,100.00
2023-06-14T02:19:44.103Z,100.00
2023-06-14T02:22:10.780Z,100.00
2023-06-14T02:24:37.413Z,100.00
2023-06-14T02:27:04.861Z,100.00
2023-06-14T02:29:31.640Z,100.00
2023-06-14T02:31:58.323Z,100.00
2023-06-14T02:34:25.054Z,100.00
2023-06-14T02:36:53.720Z,100.00
2023-06-14T02:39:22.015Z,100.00
2023-06-14T02:41:48.791Z,100.00
2023-06-14T02:44:16.133Z,100.00
2023-06-14T02:46:44.880Z,100.00
2023-06-14T02:49:12.763Z,100.00
2023-06-14T02:51:39.441Z,100.00
2023-06-14T02:54:06.102Z,100.00
2023-06-14T02:56:32.699Z,100.00
2023-06-14T02:58:59.408Z,100.00
2023-06-14T03:01:35.291Z,100.00
2023-06-14T03:04:04.451Z,100.00
2023-06-14T03:06:31.619Z,100.00
2023-06-14T03:09:10.579Z,100.00
2023-06-14T03:11:37.516Z,100.00
2023-06-14T03:14:09.339Z,100.00
2023-06-14T03:16:36.302Z,100.00
2023-06-14T03:19:03.050Z,100.00
2023-06-14T03:21:29.854Z,100.00
2023-06-14T03:23:56.636Z,100.00
2023-06-14T03:26:23.482Z,100.00
2023-06-14T03:28:51.337Z,100.00
2023-06-14T03:31:18.251Z,100.00
2023-06-14T03:33:44.970Z,100.00
2023-06-14T03:36:11.991Z,100.00
2023-06-14T03:38:38.732Z,100.00
2023-06-14T03:41:05.494Z,100.00
2023-06-14T03:43:32.239Z,100.00
2023-06-14T03:45:59.326Z,100.00
2023-06-14T03:48:26.604Z,100.00
2023-06-14T03:50:53.533Z,100.00
2023-06-14T03:53:21.666Z,100.00
2023-06-14T03:58:19.939Z,100.00
2023-06-14T04:00:46.756Z,100.00
2023-06-14T04:03:14.617Z,100.00
2023-06-14T04:05:45.718Z,100.00
2023-06-14T04:08:15.804Z,100.00
2023-06-14T04:10:42.776Z,100.00
2023-06-14T04:13:13.237Z,100.00
2023-06-14T04:15:43.268Z,100.00
2023-06-14T04:18:09.948Z,100.00
2023-06-14T04:20:36.688Z,100.00
2023-06-14T04:23:18.923Z,100.00
2023-06-14T04:25:50.621Z,100.00
2023-06-14T04:28:18.290Z,100.00
2023-06-14T04:30:45.871Z,100.00
2023-06-14T04:33:12.742Z,100.00
2023-06-14T04:35:40.085Z,91.51
2023-06-14T04:38:10.312Z,84.84
2023-06-14T04:40:43.852Z,81.38
2023-06-14T04:43:13.285Z,80.89
2023-06-14T04:45:41.044Z,79.72
2023-06-14T04:48:08.228Z,72.28
2023-06-14T04:50:36.132Z,65.08
2023-06-14T04:53:04.035Z,61.52
2023-06-14T04:55:31.137Z,63.40
2023-06-14T04:57:57.853Z,66.70
2023-06-14T05:00:24.744Z,65.76
2023-06-14T05:02:52.371Z,65.02
2023-06-14T05:05:19.209Z,65.90
2023-06-14T05:07:46.325Z,66.10
2023-06-14T05:10:13.212Z,69.32
2023-06-14T05:12:39.929Z,68.92
2023-06-14T05:15:07.069Z,72.12
2023-06-14T05:17:33.780Z,78.17
2023-06-14T05:20:00.513Z,79.74
2023-06-14T05:22:27.253Z,76.32
2023-06-14T05:24:54.009Z,75.88
2023-06-14T05:27:20.748Z,74.47
2023-06-14T05:29:47.484Z,73.71
2023-06-14T05:32:14.193Z,75.74
2023-06-14T05:34:41.505Z,74.72
2023-06-14T05:37:08.489Z,75.63
2023-06-14T05:39:35.157Z,74.87
2023-06-14T05:42:01.777Z,73.92
2023-06-14T05:44:28.453Z,72.25
2023-06-14T05:46:55.149Z,75.31
2023-06-14T05:49:22.267Z,78.11
2023-06-14T05:51:49.058Z,79.07
2023-06-14T05:54:15.831Z,83.03
2023-06-14T05:56:42.470Z,84.46
2023-06-14T05:59:09.140Z,86.67
2023-06-14T06:01:40.715Z,90.31
2023-06-14T06:04:07.606Z,95.64
2023-06-14T06:06:34.379Z,98.05
2023-06-14T06:09:01.727Z,100.00
2023-06-14T06:11:34.788Z,100.00
2023-06-14T06:14:07.710Z,100.00
2023-06-14T06:16:34.437Z,100.00
2023-06-14T06:19:01.561Z,100.00
2023-06-14T06:21:28.250Z,100.00
2023-06-14T06:23:56.030Z,100.00
2023-06-14T06:26:23.533Z,100.00
2023-06-14T06:28:50.205Z,100.00
2023-06-14T06:31:16.928Z,100.00
2023-06-14T06:33:43.658Z,100.00
2023-06-14T06:36:11.626Z,100.00
2023-06-14T06:38:39.585Z,100.00
2023-06-14T06:41:06.247Z,100.00
2023-06-14T06:43:32.981Z,100.00
2023-06-14T06:46:00.139Z,100.00
2023-06-14T06:48:27.322Z,100.00
2023-06-14T06:50:54.021Z,98.41
2023-06-14T06:53:26.887Z,96.89
2023-06-14T06:56:01.900Z,92.36
2023-06-14T06:58:28.550Z,89.80
2023-06-14T07:00:55.244Z,83.03
2023-06-14T07:03:22.276Z,74.92
2023-06-14T07:05:49.251Z,67.41
2023-06-14T07:08:16.168Z,64.89
2023-06-14T07:10:42.777Z,63.46
2023-06-14T07:13:10.493Z,64.14
2023-06-14T07:15:37.316Z,66.40
2023-06-14T07:18:04.059Z,65.39
2023-06-14T07:20:32.104Z,65.93
2023-06-14T07:22:58.813Z,65.91
2023-06-14T07:25:26.426Z,66.80
2023-06-14T07:27:53.113Z,67.07
2023-06-14T07:30:20.718Z,67.54
2023-06-14T07:32:47.443Z,73.53
2023-06-14T07:35:14.435Z,76.62
2023-06-14T07:37:41.491Z,72.73
2023-06-14T07:40:09.188Z,70.94
2023-06-14T07:42:36.883Z,70.92
2023-06-14T07:45:07.129Z,71.04
2023-06-14T07:47:34.425Z,70.00
2023-06-14T07:50:01.302Z,68.00
2023-06-14T07:52:28.518Z,67.44
2023-06-14T07:54:55.372Z,68.61
2023-06-14T07:57:22.217Z,67.19
2023-06-14T07:59:48.913Z,66.32
2023-06-14T08:02:15.889Z,67.34
2023-06-14T08:04:43.521Z,62.41
2023-06-14T08:07:10.513Z,61.20
2023-06-14T08:09:39.268Z,57.95
2023-06-14T08:12:11.436Z,54.59
2023-06-14T08:14:38.564Z,54.94
2023-06-14T08:17:05.485Z,55.85
2023-06-14T08:19:32.493Z,56.40
2023-06-14T08:21:59.236Z,56.27
2023-06-14T08:24:26.094Z,57.11
2023-06-14T08:26:52.965Z,58.33
2023-06-14T08:29:19.848Z,58.42
2023-06-14T08:31:46.776Z,59.30
2023-06-14T08:34:13.529Z,59.68
2023-06-14T08:36:40.751Z,58.74
2023-06-14T08:39:07.448Z,56.50
2023-06-14T08:41:34.722Z,54.59
2023-06-14T08:44:01.454Z,55.64
2023-06-14T08:46:28.927Z,56.05
2023-06-14T08:48:59.660Z,56.34
2023-06-14T08:51:28.224Z,56.50
2023-06-14T08:53:59.443Z,54.39
2023-06-14T08:56:30.334Z,53.59
2023-06-14T08:59:04.226Z,55.09
2023-06-14T09:01:38.559Z,57.30
2023-06-14T09:04:06.764Z,57.29
2023-06-14T09:06:34.165Z,57.46
2023-06-14T09:09:01.034Z,55.72
2023-06-14T09:11:28.064Z,55.16
2023-06-14T09:13:54.697Z,53.78
2023-06-14T09:16:21.773Z,53.58
2023-06-14T09:18:49.435Z,52.45
2023-06-14T09:21:17.656Z,52.69
2023-06-14T09:23:47.006Z,52.22
2023-06-14T09:26:21.076Z,52.00
2023-06-14T09:28:49.995Z,52.36
2023-06-14T09:31:18.494Z,52.68
2023-06-14T09:33:49.181Z,53.46
2023-06-14T09:36:22.902Z,53.81
2023-06-14T09:38:58.209Z,56.15
2023-06-14T09:41:41.596Z,59.02
2023-06-14T09:44:14.312Z,58.79
2023-06-14T09:46:45.521Z,58.20
2023-06-14T09:49:12.398Z,58.45
2023-06-14T09:51:52.205Z,57.14
2023-06-14T09:54:23.975Z,56.53
2023-06-14T09:56:53.004Z,55.98
2023-06-14T09:59:30.621Z,55.65
2023-06-14T10:02:01.146Z,55.65
2023-06-14T10:04:31.488Z,57.14
2023-06-14T10:06:59.366Z,57.51
2023-06-14T10:09:26.907Z,58.32
2023-06-14T10:11:53.764Z,62.06
2023-06-14T10:14:20.837Z,59.85
2023-06-14T10:17:02.033Z,61.07
2023-06-14T10:20:22.998Z,62.23
2023-06-14T10:22:59.842Z,63.21
2023-06-14T10:25:31.853Z,63.55
2023-06-14T10:28:15.323Z,64.53
2023-06-14T10:31:07.969Z,65.04
2023-06-14T10:33:57.502Z,63.92
2023-06-14T10:36:24.117Z,63.97
2023-06-14T10:39:06.490Z,60.69
2023-06-14T10:41:37.123Z,60.84
2023-06-14T10:44:24.028Z,60.31
2023-06-14T10:46:54.280Z,58.55
2023-06-14T10:49:43.427Z,57.83
2023-06-14T10:52:19.850Z,57.99
2023-06-14T10:55:05.419Z,60.57
2023-06-14T10:57:41.733Z,60.03
2023-06-14T11:00:21.583Z,60.59
2023-06-14T11:03:14.817Z,60.28
2023-06-14T11:05:54.230Z,61.54
2023-06-14T11:08:41.486Z,61.83
2023-06-14T11:11:09.638Z,59.77
2023-06-14T11:13:40.175Z,59.74
2023-06-14T11:16:15.259Z,59.28
2023-06-14T11:18:43.635Z,59.00
2023-06-14T11:21:10.603Z,61.22
2023-06-14T11:23:37.751Z,62.84
2023-06-14T11:26:05.865Z,62.51
2023-06-14T11:28:42.312Z,61.91
2023-06-14T11:31:09.231Z,62.01
2023-06-14T11:33:36.217Z,61.48
2023-06-14T11:36:05.771Z,62.47
2023-06-14T11:38:36.657Z,61.66
2023-06-14T11:41:03.343Z,59.68
2023-06-14T11:43:33.055Z,60.53
2023-06-14T11:46:08.323Z,60.80
2023-06-14T11:48:43.121Z,60.70
2023-06-14T11:51:10.351Z,59.71
2023-06-14T11:53:37.186Z,60.90
2023-06-14T11:56:04.441Z,60.31
2023-06-14T11:58:31.517Z,58.48
2023-06-14T12:00:59.276Z,57.64
2023-06-14T12:03:28.614Z,56.32
2023-06-14T12:06:09.556Z,57.80
2023-06-14T12:08:41.804Z,57.44
2023-06-14T12:11:13.119Z,58.17
2023-06-14T12:13:41.654Z,59.61
2023-06-14T12:16:12.660Z,58.91
2023-06-14T12:18:41.576Z,58.24
2023-06-14T12:21:09.642Z,58.33
2023-06-14T12:23:49.270Z,59.86
2023-06-14T12:26:20.502Z,60.23
2023-06-14T12:28:48.429Z,57.78
2023-06-14T12:31:17.264Z,57.31
2023-06-14T12:33:44.584Z,57.27
2023-06-14T12:36:11.968Z,56.42
2023-06-14T12:38:39.081Z,55.95
2023-06-14T12:41:05.901Z,56.99
2023-06-14T12:43:32.953Z,56.64
2023-06-14T12:46:00.276Z,56.75
2023-06-14T12:48:28.805Z,55.81
2023-06-14T12:50:55.515Z,55.92
2023-06-14T12:53:22.302Z,57.36
2023-06-14T12:55:49.029Z,58.91
2023-06-14T12:58:15.946Z,58.35
2023-06-14T13:00:42.602Z,59.92
2023-06-14T13:03:09.729Z,60.10
2023-06-14T13:05:36.531Z,59.69
2023-06-14T13:08:03.187Z,60.68
2023-06-14T13:10:29.927Z,61.83
2023-06-14T13:12:59.192Z,61.62
2023-06-14T13:15:26.099Z,61.65
2023-06-14T13:17:52.985Z,62.79
2023-06-14T13:20:20.740Z,62.16
2023-06-14T13:22:48.214Z,62.26
2023-06-14T13:25:14.893Z,62.77
2023-06-14T13:27:41.566Z,64.66
2023-06-14T13:30:08.695Z,66.14
2023-06-14T13:32:35.481Z,69.68
2023-06-14T13:35:02.320Z,70.63
2023-06-14T13:37:29.130Z,73.60
2023-06-14T13:39:56.551Z,78.85
2023-06-14T13:42:23.211Z,87.16
2023-06-14T13:44:49.961Z,91.13
2023-06-14T13:47:17.087Z,94.95
2023-06-14T13:49:43.797Z,98.55
2023-06-14T13:52:10.510Z,100.00
2023-06-14T13:54:37.822Z,100.00
2023-06-14T13:57:04.698Z,100.00
2023-06-14T13:59:32.222Z,100.00
2023-06-14T14:01:58.978Z,100.00
2023-06-14T14:04:25.837Z,100.00
2023-06-14T14:06:52.514Z,99.07
2023-06-14T14:09:19.329Z,99.17
2023-06-14T14:11:46.423Z,98.35
2023-06-14T14:14:13.116Z,96.62
2023-06-14T14:16:39.947Z,96.17
2023-06-14T14:19:07.857Z,97.06
2023-06-14T14:21:34.709Z,93.38
2023-06-14T14:24:01.582Z,96.96
2023-06-14T14:26:28.315Z,93.56
2023-06-14T14:28:55.047Z,90.55
2023-06-14T14:31:21.832Z,90.42
2023-06-14T14:33:48.634Z,91.86
2023-06-14T14:36:15.532Z,88.57
2023-06-14T14:38:42.270Z,87.77
2023-06-14T14:41:09.051Z,87.08
2023-06-14T14:43:35.691Z,94.50
2023-06-14T14:46:02.782Z,98.23
2023-06-14T14:48:29.524Z,100.00
2023-06-14T14:50:56.294Z,100.00
2023-06-14T14:53:23.013Z,100.00
2023-06-14T14:55:50.374Z,100.00
2023-06-14T14:58:19.139Z,100.00
2023-06-14T15:00:46.931Z,100.00
2023-06-14T15:03:14.661Z,100.00
2023-06-14T15:05:41.913Z,100.00
2023-06-14T15:08:13.010Z,100.00
2023-06-14T15:10:42.717Z,100.00
2023-06-14T15:13:09.788Z,100.00
2023-06-14T15:15:37.084Z,100.00
2023-06-14T15:18:04.389Z,100.00
2023-06-14T15:20:31.127Z,100.00
2023-06-14T15:23:00.752Z,100.00
2023-06-14T15:25:31.327Z,100.00
2023-06-14T15:27:58.050Z,100.00
2023-06-14T15:30:24.744Z,100.00
2023-06-14T15:32:51.967Z,100.00
2023-06-14T15:35:21.807Z,100.00
2023-06-14T15:37:49.213Z,100.00
2023-06-14T15:40:17.334Z,100.00
2023-06-14T15:42:44.670Z,100.00
2023-06-14T15:45:11.619Z,100.00
2023-06-14T15:47:39.039Z,100.00
2023-06-14T15:50:08.899Z,100.00
2023-06-14T15:52:36.213Z,100.00
2023-06-14T15:55:04.372Z,100.00
2023-06-14T15:57:31.918Z,100.00
2023-06-14T15:59:58.621Z,100.00
2023-06-14T16:02:25.273Z,100.00
2023-06-14T16:04:53.099Z,100.00
2023-06-14T16:07:20.079Z,100.00
2023-06-14T16:09:46.791Z,100.00
2023-06-14T16:12:14.211Z,100.00
2023-06-14T16:14:40.960Z,100.00
2023-06-14T16:17:07.905Z,100.00
2023-06-14T16:19:34.815Z,100.00
2023-06-14T16:22:01.463Z,100.00
2023-06-14T16:24:28.410Z,100.00
2023-06-14T16:26:55.476Z,100.00
2023-06-14T16:29:22.508Z,100.00
2023-06-14T16:31:49.245Z,100.00
2023-06-14T16:34:16.901Z,100.00
2023-06-14T16:36:46.980Z,100.00
2023-06-14T16:39:13.977Z,100.00
2023-06-14T16:41:40.664Z,100.00
2023-06-14T16:44:07.391Z,100.00
2023-06-14T16:46:36.256Z,100.00
2023-06-14T16:49:03.679Z,100.00
2023-06-14T16:51:30.518Z,100.00
2023-06-14T16:53:57.148Z,100.00
2023-06-14T16:56:28.704Z,100.00
2023-06-14T16:58:56.563Z,100.00
2023-06-14T17:01:23.888Z,100.00
2023-06-14T17:03:51.964Z,100.00
2023-06-14T17:06:19.991Z,100.00
2023-06-14T17:08:46.644Z,100.00
2023-06-14T17:11:13.328Z,100.00
2023-06-14T17:13:39.926Z,100.00
2023-06-14T17:16:07.649Z,100.00
2023-06-14T17:18:36.277Z,100.00
2023-06-14T17:21:03.027Z,100.00
2023-06-14T17:23:30.330Z,100.00
2023-06-14T17:25:57.090Z,100.00
2023-06-14T17:28:23.846Z,100.00
2023-06-14T17:30:50.690Z,100.00
2023-06-14T17:33:21.096Z,100.00
2023-06-14T17:35:48.222Z,100.00
2023-06-14T17:38:16.097Z,100.00
2023-06-14T17:40:50.389Z,100.00
2023-06-14T17:43:17.684Z,100.00
2023-06-14T17:45:44.566Z,100.00
2023-06-14T17:48:11.814Z,100.00
2023-06-14T17:50:40.394Z,100.00
2023-06-14T17:53:07.629Z,100.00
2023-06-14T17:55:37.348Z,100.00
2023-06-14T17:58:05.126Z,100.00
2023-06-14T18:00:32.182Z,100.00
2023-06-14T18:03:00.705Z,100.00
2023-06-14T18:05:27.773Z,100.00
2023-06-14T18:07:55.841Z,100.00
2023-06-14T18:10:22.921Z,100.00
2023-06-14T18:12:49.801Z,100.00
2023-06-14T18:15:17.153Z,100.00
2023-06-14T18:17:44.356Z,100.00
2023-06-14T18:20:12.599Z,100.00
2023-06-14T18:22:39.291Z,100.00
2023-06-14T18:25:06.521Z,100.00
2023-06-14T18:27:33.359Z,100.00
2023-06-14T18:30:02.525Z,100.00
2023-06-14T18:32:32.845Z,100.00
2023-06-14T18:34:59.571Z,100.00
2023-06-14T18:37:26.655Z,100.00
2023-06-14T18:39:54.765Z,100.00
2023-06-14T18:42:24.662Z,100.00
2023-06-14T18:44:51.357Z,100.00
2023-06-14T18:47:18.631Z,100.00
2023-06-14T18:49:45.446Z,100.00
2023-06-14T18:52:14.038Z,100.00
2023-06-14T18:54:40.788Z,100.00
2023-06-14T18:57:08.017Z,100.00
2023-06-14T18:59:34.881Z,100.00
2023-06-14T19:02:20.064Z,100.00
2023-06-14T19:04:46.792Z,100.00
2023-06-14T19:07:13.511Z,100.00
2023-06-14T19:09:40.289Z,100.00
2023-06-14T19:12:10.542Z,100.00
2023-06-14T19:14:38.945Z,100.00
2023-06-14T19:17:07.952Z,100.00
2023-06-14T19:19:34.849Z,100.00
2023-06-14T19:22:01.543Z,100.00
2023-06-14T19:24:28.393Z,100.00
2023-06-14T19:26:55.098Z,100.00
2023-06-14T19:29:21.814Z,100.00
2023-06-14T19:31:48.699Z,100.00
2023-06-14T19:34:15.721Z,100.00
2023-06-14T19:36:42.366Z,100.00
2023-06-14T19:39:09.116Z,100.00
2023-06-14T19:41:35.810Z,100.00
2023-06-14T19:44:02.611Z,100.00
2023-06-14T19:46:29.846Z,100.00
2023-06-14T19:48:57.106Z,100.00
2023-06-14T19:51:23.754Z,100.00
2023-06-14T19:53:50.493Z,100.00
2023-06-14T19:56:17.344Z,100.00
2023-06-14T19:58:44.236Z,100.00
2023-06-14T20:01:11.615Z,100.00
2023-06-14T20:03:38.460Z,100.00
2023-06-14T20:06:05.205Z,100.00
2023-06-14T20:08:32.097Z,100.00
2023-06-14T20:10:58.882Z,100.00
2023-06-14T20:13:25.575Z,100.00
2023-06-14T20:15:52.466Z,100.00
2023-06-14T20:18:19.166Z,100.00
2023-06-14T20:20:45.876Z,100.00
2023-06-14T20:23:12.749Z,100.00
2023-06-14T20:25:39.422Z,100.00
2023-06-14T20:28:06.085Z,100.00
2023-06-14T20:30:32.745Z,100.00
2023-06-14T20:32:59.599Z,100.00
2023-06-14T20:35:26.347Z,100.00
2023-06-14T20:37:52.996Z,100.00
2023-06-14T20:40:20.962Z,100.00
2023-06-14T20:42:49.046Z,100.00
2023-06-14T20:45:16.371Z,100.00
2023-06-14T20:47:45.089Z,100.00
2023-06-14T20:50:12.464Z,100.00
2023-06-14T20:52:40.322Z,100.00
2023-06-14T20:55:07.857Z,100.00
2023-06-14T20:57:36.170Z,100.00
2023-06-14T21:00:11.957Z,100.00
2023-06-14T21:02:40.011Z,100.00
2023-06-14T21:05:09.041Z,100.00
2023-06-14T21:07:35.977Z,100.00
2023-06-14T21:10:03.649Z,100.00
2023-06-14T21:12:30.389Z,100.00
2023-06-14T21:14:57.307Z,100.00
2023-06-14T21:17:23.985Z,100.00
2023-06-14T21:19:50.670Z,100.00
2023-06-14T21:22:17.409Z,100.00
2023-06-14T21:24:44.147Z,100.00
2023-06-14T21:27:12.448Z,100.00
2023-06-14T21:29:41.848Z,100.00
2023-06-14T21:32:09.616Z,100.00
2023-06-14T21:34:38.658Z,100.00
2023-06-14T21:37:06.662Z,100.00
2023-06-14T21:39:33.960Z,100.00
2023-06-14T21:42:00.682Z,100.00
2023-06-14T21:44:27.327Z,100.00
2023-06-14T21:46:55.140Z,100.00
2023-06-14T21:49:21.998Z,100.00
2023-06-14T21:51:48.778Z,100.00
2023-06-14T21:54:15.550Z,100.00
2023-06-14T21:56:42.328Z,100.00
2023-06-14T21:59:09.074Z,100.00
2023-06-14T22:01:35.801Z,100.00
2023-06-14T22:04:02.626Z,100.00
2023-06-14T22:06:29.467Z,100.00
2023-06-14T22:08:56.203Z,100.00
2023-06-14T22:11:22.901Z,100.00
2023-06-14T22:13:50.499Z,100.00
2023-06-14T22:16:17.616Z,100.00
2023-06-14T22:18:46.827Z,100.00
2023-06-14T22:21:15.569Z,100.00
2023-06-14T22:23:44.635Z,100.00
2023-06-14T22:26:11.757Z,100.00
2023-06-14T22:28:44.386Z,100.00
2023-06-14T22:31:14.779Z,100.00
2023-06-14T22:33:44.481Z,100.00
2023-06-14T22:36:12.660Z,100.00
2023-06-14T22:38:42.728Z,100.00
2023-06-14T22:41:09.944Z,100.00
2023-06-14T22:43:42.784Z,100.00
2023-06-14T22:46:20.589Z,100.00
2023-06-14T22:48:51.151Z,100.00
2023-06-14T22:51:21.275Z,100.00
2023-06-14T22:53:48.363Z,100.00
2023-06-14T22:56:17.225Z,100.00
2023-06-14T22:58:46.665Z,100.00
2023-06-14T23:01:19.021Z,100.00
2023-06-14T23:03:48.224Z,100.00
2023-06-14T23:06:18.064Z,100.00
2023-06-14T23:08:45.403Z,100.00
2023-06-14T23:11:14.285Z,100.00
2023-06-14T23:13:49.933Z,100.00
2023-06-14T23:16:18.699Z,100.00
2023-06-14T23:18:47.413Z,100.00
2023-06-14T23:21:14.794Z,100.00
2023-06-14T23:23:41.524Z,100.00
2023-06-14T23:26:09.564Z,100.00
2023-06-14T23:28:38.602Z,100.00
2023-06-14T23:31:08.728Z,100.00
2023-06-14T23:33:35.623Z,100.00
2023-06-14T23:36:04.639Z,100.00
2023-06-14T23:38:32.151Z,100.00
2023-06-14T23:41:00.503Z,100.00
2023-06-14T23:43:28.382Z,100.00
2023-06-14T23:45:56.870Z,100.00
2023-06-14T23:48:28.085Z,100.00
2023-06-14T23:50:55.873Z,100.00
2023-06-14T23:53:24.208Z,100.00
2023-06-14T23:55:53.948Z,100.00
2023-06-14T23:58:21.986Z,100.00
