createdAt,value
2018-03-14T00:00:42.875Z,18.00
2018-03-14T00:03:11.532Z,18.00
2018-03-14T00:05:39.289Z,18.00
2018-03-14T00:08:07.045Z,18.00
2018-03-14T00:10:34.838Z,18.00
2018-03-14T00:13:02.607Z,18.00
2018-03-14T00:15:30.358Z,18.00
2018-03-14T00:17:58.206Z,18.00
2018-03-14T00:20:26.004Z,18.00
2018-03-14T00:22:53.756Z,18.00
2018-03-14T00:25:21.517Z,18.00
2018-03-14T00:27:49.327Z,18.00
2018-03-14T00:30:17.163Z,18.00
2018-03-14T00:32:44.968Z,18.00
2018-03-14T00:35:12.723Z,18.00
2018-03-14T00:37:40.478Z,18.00
2018-03-14T00:40:09.029Z,18.00
2018-03-14T00:42:36.798Z,18.00
2018-03-14T00:45:04.616Z,18.00
2018-03-14T00:47:32.409Z,18.00
2018-03-14T00:50:00.229Z,18.00
2018-03-14T00:52:28.004Z,18.00
2018-03-14T00:54:55.775Z,18.00
2018-03-14T00:57:23.541Z,18.00
2018-03-14T00:59:51.300Z,18.00
2018-03-14T01:02:19.062Z,18.00
2018-03-14T01:04:46.871Z,18.00
2018-03-14T01:07:15.410Z,17.90
2018-03-14T01:09:43.944Z,18.00
2018-03-14T01:12:12.474Z,18.00
2018-03-14T01:14:40.264Z,17.90
2018-03-14T01:17:08.033Z,17.90
2018-03-14T01:19:35.840Z,17.90
2018-03-14T01:22:03.616Z,17.90
2018-03-14T01:24:31.437Z,17.90
2018-03-14T01:27:00.105Z,17.90
2018-03-14T01:29:28.025Z,17.90
2018-03-14T01:31:55.888Z,17.90
2018-03-14T01:34:23.801Z,17.90
2018-03-14T01:36:51.637Z,17.90
2018-03-14T01:39:19.741Z,17.90
2018-03-14T01:41:48.377Z,17.90
2018-03-14T01:44:16.277Z,17.90
2018-03-14T01:46:44.114Z,17.90
2018-03-14T01:49:12.005Z,17.80
2018-03-14T01:51:39.889Z,17.80
2018-03-14T01:54:07.809Z,17.80
2018-03-14T01:56:35.680Z,17.80
2018-03-14T01:59:03.528Z,17.80
2018-03-14T02:01:31.379Z,17.80
2018-03-14T02:03:59.230Z,17.80
2018-03-14T02:06:27.731Z,17.80
2018-03-14T02:08:55.577Z,17.80
2018-03-14T02:11:23.457Z,17.80
2018-03-14T02:13:51.335Z,17.80
2018-03-14T02:16:19.168Z,17.80
2018-03-14T02:18:46.986Z,17.80
2018-03-14T02:21:14.746Z,17.80
2018-03-14T02:23:42.528Z,17.80
2018-03-14T02:26:10.277Z,17.80
2018-03-14T02:28:38.039Z,17.80
2018-03-14T02:31:05.850Z,17.80
2018-03-14T02:33:33.612Z,17.80
2018-03-14T02:36:02.154Z,17.80
2018-03-14T02:38:29.965Z,17.80
2018-03-14T02:40:58.508Z,17.80
2018-03-14T02:43:26.303Z,17.80
2018-03-14T02:45:54.828Z,17.80
2018-03-14T02:48:22.563Z,17.80
2018-03-14T02:50:51.068Z,17.80
2018-03-14T02:53:18.819Z,17.70
2018-03-14T02:55:46.596Z,17.80
2018-03-14T02:58:14.335Z,17.80
2018-03-14T03:00:42.864Z,17.80
2018-03-14T03:03:10.623Z,17.80
2018-03-14T03:05:38.392Z,17.80
2018-03-14T03:08:06.148Z,17.80
2018-03-14T03:10:33.887Z,17.80
2018-03-14T03:13:01.665Z,17.80
2018-03-14T03:15:30.272Z,17.80
2018-03-14T03:17:58.014Z,17.80
2018-03-14T03:20:25.762Z,17.80
2018-03-14T03:22:53.520Z,17.80
2018-03-14T03:25:21.296Z,17.80
2018-03-14T03:27:49.042Z,17.80
2018-03-14T03:30:16.813Z,17.80
2018-03-14T03:32:44.560Z,17.80
2018-03-14T03:35:13.053Z,17.80
2018-03-14T03:37:40.800Z,17.70
2018-03-14T03:40:09.356Z,17.70
2018-03-14T03:42:37.144Z,17.80
2018-03-14T03:45:05.732Z,17.80
2018-03-14T03:47:34.267Z,17.70
2018-03-14T03:50:02.018Z,17.70
2018-03-14T03:52:29.810Z,17.70
2018-03-14T03:54:57.673Z,17.70
2018-03-14T03:57:26.239Z,17.70
2018-03-14T03:59:54.017Z,17.60
2018-03-14T04:02:21.765Z,17.70
2018-03-14T04:04:49.508Z,17.60
2018-03-14T04:07:17.266Z,17.60
2018-03-14T04:09:45.003Z,17.60
2018-03-14T04:12:12.750Z,17.60
2018-03-14T04:14:41.258Z,17.60
2018-03-14T04:17:08.909Z,17.60
2018-03-14T04:19:37.331Z,17.60
2018-03-14T04:22:05.022Z,17.60
2018-03-14T04:24:32.690Z,17.60
2018-03-14T04:27:01.146Z,17.60
2018-03-14T04:29:28.804Z,17.60
2018-03-14T04:31:56.471Z,17.60
2018-03-14T04:34:24.140Z,17.60
2018-03-14T04:36:51.891Z,17.60
2018-03-14T04:39:19.562Z,17.60
2018-03-14T04:41:47.236Z,17.60
2018-03-14T04:44:14.899Z,17.60
2018-03-14T04:46:42.582Z,17.60
2018-03-14T04:49:11.008Z,17.60
2018-03-14T04:51:38.663Z,17.60
2018-03-14T04:54:07.152Z,17.60
2018-03-14T04:56:34.801Z,17.60
2018-03-14T04:59:02.462Z,17.60
2018-03-14T05:01:30.140Z,17.60
2018-03-14T05:03:57.816Z,17.60
2018-03-14T05:06:25.520Z,17.60
2018-03-14T05:08:53.256Z,17.60
2018-03-14T05:11:21.034Z,17.60
2018-03-14T05:13:48.781Z,17.60
2018-03-14T05:16:17.301Z,17.60
2018-03-14T05:18:45.080Z,17.60
2018-03-14T05:21:12.860Z,17.60
2018-03-14T05:23:40.625Z,17.60
2018-03-14T05:26:08.370Z,17.60
2018-03-14T05:28:36.147Z,17.60
2018-03-14T05:31:03.918Z,17.60
2018-03-14T05:33:31.673Z,17.60
2018-03-14T05:35:59.493Z,17.60
2018-03-14T05:38:27.239Z,17.60
2018-03-14T05:40:54.977Z,17.60
2018-03-14T05:43:23.550Z,17.60
2018-03-14T05:45:51.269Z,17.60
2018-03-14T05:48:18.948Z,17.60
2018-03-14T05:50:46.590Z,17.60
2018-03-14T05:53:14.244Z,17.60
2018-03-14T05:55:41.898Z,17.60
2018-03-14T05:58:09.542Z,17.60
2018-03-14T06:00:37.944Z,17.50
2018-03-14T06:03:05.594Z,17.50
2018-03-14T06:05:33.232Z,17.50
2018-03-14T06:08:01.686Z,17.50
2018-03-14T06:10:29.361Z,17.50
2018-03-14T06:12:57.007Z,17.50
2018-03-14T06:15:24.672Z,17.50
2018-03-14T06:17:52.336Z,17.50
2018-03-14T06:20:20.014Z,17.50
2018-03-14T06:22:48.443Z,17.50
2018-03-14T06:25:16.136Z,17.40
2018-03-14T06:27:43.814Z,17.50
2018-03-14T06:30:12.226Z,17.50
2018-03-14T06:32:39.905Z,17.40
2018-03-14T06:35:07.606Z,17.50
2018-03-14T06:37:35.266Z,17.50
2018-03-14T06:40:02.933Z,17.50
2018-03-14T06:42:30.606Z,17.50
2018-03-14T06:44:58.288Z,17.50
2018-03-14T06:47:25.918Z,17.50
2018-03-14T06:49:54.353Z,17.50
2018-03-14T06:52:22.047Z,17.50
2018-03-14T06:54:49.700Z,17.50
2018-03-14T06:57:17.382Z,17.50
2018-03-14T06:59:57.623Z,17.50
2018-03-14T07:02:48.958Z,17.40
2018-03-14T07:05:29.319Z,17.40
2018-03-14T07:07:57.744Z,17.40
2018-03-14T07:10:25.392Z,17.40
2018-03-14T07:12:53.042Z,17.40
2018-03-14T07:15:20.716Z,17.40
2018-03-14T07:17:48.359Z,17.40
2018-03-14T07:20:16.008Z,17.50
2018-03-14T07:22:43.690Z,17.50
2018-03-14T07:25:11.352Z,17.50
2018-03-14T07:27:39.083Z,17.50
2018-03-14T07:30:07.528Z,17.50
2018-03-14T07:32:35.189Z,17.40
2018-03-14T07:35:02.844Z,17.50
2018-03-14T07:37:30.498Z,17.40
2018-03-14T07:39:58.157Z,17.40
2018-03-14T07:42:25.831Z,17.40
2018-03-14T07:44:53.506Z,17.40
2018-03-14T07:47:21.192Z,17.40
2018-03-14T07:49:49.612Z,17.40
2018-03-14T07:52:17.259Z,17.40
2018-03-14T07:54:44.996Z,17.40
2018-03-14T07:57:12.671Z,17.40
2018-03-14T07:59:40.343Z,17.40
2018-03-14T08:02:08.016Z,17.40
2018-03-14T08:04:35.685Z,17.40
2018-03-14T08:07:03.394Z,17.40
2018-03-14T08:09:31.821Z,17.40
2018-03-14T08:11:59.480Z,17.40
2018-03-14T08:14:27.140Z,17.40
2018-03-14T08:16:54.801Z,17.40
2018-03-14T08:19:22.471Z,17.40
2018-03-14T08:21:50.120Z,17.40
2018-03-14T08:24:17.986Z,17.40
2018-03-14T08:26:45.801Z,17.40
2018-03-14T08:29:13.656Z,17.40
2018-03-14T08:31:42.252Z,17.40
2018-03-14T08:34:10.066Z,17.40
2018-03-14T08:36:37.873Z,17.40
2018-03-14T08:39:05.705Z,17.40
2018-03-14T08:41:33.575Z,17.40
2018-03-14T08:44:01.369Z,17.40
2018-03-14T08:46:29.157Z,17.40
2018-03-14T08:48:56.881Z,17.40
2018-03-14T08:51:25.319Z,17.40
2018-03-14T08:53:52.981Z,17.40
2018-03-14T08:56:20.624Z,17.40
2018-03-14T08:58:48.301Z,17.40
2018-03-14T09:01:16.009Z,17.40
2018-03-14T09:03:44.476Z,17.40
2018-03-14T09:06:12.172Z,17.40
2018-03-14T09:08:39.842Z,17.40
2018-03-14T09:11:07.548Z,17.40
2018-03-14T09:13:35.172Z,17.40
2018-03-14T09:16:02.832Z,17.40
2018-03-14T09:18:30.479Z,17.40
2018-03-14T09:20:58.195Z,17.40
2018-03-14T09:23:25.820Z,17.40
2018-03-14T09:25:53.478Z,17.40
2018-03-14T09:28:21.162Z,17.30
2018-03-14T09:30:48.866Z,17.30
2018-03-14T09:33:17.355Z,17.40
2018-03-14T09:35:44.971Z,17.30
2018-03-14T09:38:12.649Z,17.40
2018-03-14T09:40:40.326Z,17.40
2018-03-14T09:43:08.761Z,17.30
2018-03-14T09:45:37.168Z,17.40
2018-03-14T09:48:04.831Z,17.40
2018-03-14T09:50:32.476Z,17.40
2018-03-14T09:53:00.160Z,17.40
2018-03-14T09:55:28.600Z,17.40
2018-03-14T09:57:56.244Z,17.30
2018-03-14T10:00:23.943Z,17.40
2018-03-14T10:02:51.658Z,17.40
2018-03-14T10:05:19.323Z,17.40
2018-03-14T10:07:46.996Z,17.40
2018-03-14T10:10:14.663Z,17.40
2018-03-14T10:12:43.155Z,17.40
2018-03-14T10:15:10.810Z,17.40
2018-03-14T10:17:39.244Z,17.40
2018-03-14T10:20:06.880Z,17.40
2018-03-14T10:22:35.320Z,17.40
2018-03-14T10:25:02.983Z,17.40
2018-03-14T10:27:30.628Z,17.40
2018-03-14T10:29:58.301Z,17.40
2018-03-14T10:32:25.943Z,17.40
2018-03-14T10:34:53.589Z,17.40
2018-03-14T10:37:21.236Z,17.40
2018-03-14T10:39:49.639Z,17.40
2018-03-14T10:42:17.287Z,17.40
2018-03-14T10:44:44.946Z,17.40
2018-03-14T10:47:12.583Z,17.40
2018-03-14T10:49:41.022Z,17.40
2018-03-14T10:52:08.688Z,17.40
2018-03-14T10:54:36.350Z,17.40
2018-03-14T10:57:04.006Z,17.40
2018-03-14T10:59:31.676Z,17.40
2018-03-14T11:02:14.237Z,17.40
2018-03-14T11:04:41.928Z,17.40
2018-03-14T11:07:09.564Z,17.40
2018-03-14T11:09:37.374Z,17.40
2018-03-14T11:12:05.021Z,17.40
2018-03-14T11:14:32.707Z,17.40
2018-03-14T11:17:00.355Z,17.40
2018-03-14T11:19:28.006Z,17.40
2018-03-14T11:21:55.700Z,17.40
2018-03-14T11:24:24.111Z,17.40
2018-03-14T11:26:51.798Z,17.40
2018-03-14T11:29:19.454Z,17.40
2018-03-14T11:31:47.104Z,17.40
2018-03-14T11:34:14.746Z,17.40
2018-03-14T11:36:42.418Z,17.40
2018-03-14T11:39:10.083Z,17.40
2018-03-14T11:41:37.718Z,17.40
2018-03-14T11:44:05.376Z,17.40
2018-03-14T11:46:33.809Z,17.40
2018-03-14T11:49:01.488Z,17.40
2018-03-14T11:51:29.164Z,17.40
2018-03-14T11:53:57.663Z,17.40
2018-03-14T11:56:25.319Z,17.40
2018-03-14T11:58:53.065Z,17.40
2018-03-14T12:01:21.488Z,17.40
2018-03-14T12:03:49.158Z,17.40
2018-03-14T12:06:16.829Z,17.40
2018-03-14T12:08:44.493Z,17.40
2018-03-14T12:11:12.156Z,17.40
2018-03-14T12:13:40.639Z,17.50
2018-03-14T12:16:09.165Z,17.40
2018-03-14T12:18:36.825Z,17.40
2018-03-14T12:21:04.477Z,17.40
2018-03-14T12:23:32.919Z,17.50
2018-03-14T12:26:00.606Z,17.40
2018-03-14T12:28:29.014Z,17.50
2018-03-14T12:30:56.833Z,17.40
2018-03-14T12:33:24.507Z,17.50
2018-03-14T12:35:52.931Z,17.50
2018-03-14T12:38:20.583Z,17.40
2018-03-14T12:40:48.240Z,17.50
2018-03-14T12:43:15.891Z,17.40
2018-03-14T12:45:43.561Z,17.50
2018-03-14T12:48:11.272Z,17.50
2018-03-14T12:50:38.935Z,17.50
2018-03-14T12:53:06.615Z,17.50
2018-03-14T12:55:35.019Z,17.50
2018-03-14T12:58:02.687Z,17.40
2018-03-14T13:00:30.345Z,17.50
2018-03-14T13:02:57.988Z,17.50
2018-03-14T13:05:25.645Z,17.50
2018-03-14T13:07:54.082Z,17.50
2018-03-14T13:10:21.721Z,17.50
2018-03-14T13:12:50.174Z,17.50
2018-03-14T13:15:17.843Z,17.50
2018-03-14T13:17:45.499Z,17.50
2018-03-14T13:20:13.161Z,17.50
2018-03-14T13:22:40.816Z,17.50
2018-03-14T13:25:09.252Z,17.50
2018-03-14T13:27:36.907Z,17.50
2018-03-14T13:30:04.649Z,17.50
2018-03-14T13:32:32.305Z,17.50
2018-03-14T13:34:59.993Z,17.50
2018-03-14T13:37:27.648Z,17.50
2018-03-14T13:39:56.076Z,17.50
2018-03-14T13:42:23.814Z,17.50
2018-03-14T13:44:51.456Z,17.50
2018-03-14T13:47:19.590Z,17.50
2018-03-14T13:49:47.476Z,17.50
2018-03-14T13:54:49.031Z,17.50
2018-03-14T13:57:16.694Z,17.50
2018-03-14T13:59:44.334Z,17.50
2018-03-14T14:02:12.931Z,17.50
2018-03-14T14:04:40.606Z,17.50
2018-03-14T14:07:08.295Z,17.50
2018-03-14T14:09:35.966Z,17.50
2018-03-14T14:12:04.426Z,17.50
2018-03-14T14:14:32.079Z,17.50
2018-03-14T14:16:59.717Z,17.50
2018-03-14T14:19:27.540Z,17.60
2018-03-14T14:21:55.323Z,17.60
2018-03-14T14:24:22.968Z,17.60
2018-03-14T14:26:51.376Z,17.60
2018-03-14T14:29:19.104Z,17.60
2018-03-14T14:31:46.783Z,17.60
2018-03-14T14:34:14.482Z,17.60
2018-03-14T14:36:42.130Z,17.60
2018-03-14T14:39:09.894Z,17.60
2018-03-14T14:41:37.605Z,17.60
2018-03-14T14:44:05.284Z,17.60
2018-03-14T14:46:32.977Z,17.50
2018-03-14T14:49:00.623Z,17.60
2018-03-14T14:51:28.283Z,17.60
2018-03-14T14:53:55.936Z,17.60
2018-03-14T14:56:23.625Z,17.60
2018-03-14T14:58:51.315Z,17.60
2018-03-14T15:01:19.736Z,17.60
2018-03-14T15:03:47.423Z,17.60
2018-03-14T15:06:15.113Z,17.60
2018-03-14T15:08:42.790Z,17.60
2018-03-14T15:11:11.197Z,17.60
2018-03-14T15:13:38.855Z,17.60
2018-03-14T15:16:06.499Z,17.60
2018-03-14T15:18:34.938Z,17.60
2018-03-14T15:21:02.627Z,17.60
2018-03-14T15:23:31.046Z,17.70
2018-03-14T15:25:58.686Z,17.60
2018-03-14T15:28:26.347Z,17.60
2018-03-14T15:30:53.989Z,17.60
2018-03-14T15:33:22.410Z,17.70
2018-03-14T15:35:50.062Z,17.70
2018-03-14T15:38:17.742Z,17.70
2018-03-14T15:40:45.406Z,17.70
2018-03-14T15:43:13.142Z,17.70
2018-03-14T15:45:40.780Z,17.60
2018-03-14T15:48:09.217Z,17.70
2018-03-14T15:50:36.879Z,17.70
2018-03-14T15:53:04.536Z,17.70
2018-03-14T15:55:32.174Z,17.70
2018-03-14T15:57:59.836Z,17.70
2018-03-14T16:00:27.500Z,17.70
2018-03-14T16:02:55.166Z,17.70
2018-03-14T16:05:23.575Z,17.60
2018-03-14T16:07:51.227Z,17.60
2018-03-14T16:10:18.861Z,17.70
2018-03-14T16:12:46.504Z,17.70
2018-03-14T16:15:14.159Z,17.70
2018-03-14T16:17:41.803Z,17.70
2018-03-14T16:20:10.240Z,17.70
2018-03-14T16:22:37.906Z,17.70
2018-03-14T16:25:05.582Z,17.70
2018-03-14T16:27:33.234Z,17.70
2018-03-14T16:30:00.895Z,17.70
2018-03-14T16:32:28.566Z,17.70
2018-03-14T16:34:56.203Z,17.70
2018-03-14T16:37:23.848Z,17.70
2018-03-14T16:39:51.484Z,17.70
2018-03-14T16:42:19.155Z,17.70
2018-03-14T16:44:46.815Z,17.70
2018-03-14T16:47:14.467Z,17.70
2018-03-14T16:49:42.123Z,17.70
2018-03-14T16:52:09.793Z,17.70
2018-03-14T16:54:37.434Z,17.70
2018-03-14T16:57:05.124Z,17.70
2018-03-14T16:59:32.800Z,17.70
2018-03-14T17:02:00.476Z,17.70
2018-03-14T17:04:28.202Z,17.80
2018-03-14T17:06:55.887Z,17.70
2018-03-14T17:09:23.590Z,17.80
2018-03-14T17:11:52.028Z,17.80
2018-03-14T17:14:27.135Z,17.70
2018-03-14T17:16:48.163Z,17.80
2018-03-14T17:19:15.847Z,17.70
2018-03-14T17:21:43.597Z,17.80
2018-03-14T17:24:11.324Z,17.80
2018-03-14T17:26:39.010Z,17.80
2018-03-14T17:29:06.699Z,17.80
2018-03-14T17:31:34.353Z,17.80
2018-03-14T17:34:02.026Z,17.80
2018-03-14T17:36:30.466Z,17.80
2018-03-14T17:38:58.894Z,17.80
2018-03-14T17:41:27.616Z,17.80
2018-03-14T17:43:55.610Z,17.70
2018-03-14T17:46:24.132Z,17.80
2018-03-14T17:48:52.558Z,17.80
2018-03-14T17:51:20.199Z,17.70
2018-03-14T17:53:47.895Z,17.80
2018-03-14T17:56:15.569Z,17.80
2018-03-14T17:58:43.252Z,17.80
2018-03-14T18:01:10.910Z,17.80
2018-03-14T18:03:39.349Z,17.80
2018-03-14T18:06:07.023Z,17.70
2018-03-14T18:08:34.686Z,17.80
2018-03-14T18:11:02.424Z,17.80
2018-03-14T18:13:30.076Z,17.80
2018-03-14T18:15:57.781Z,17.80
2018-03-14T18:18:26.194Z,17.80
2018-03-14T18:20:53.870Z,17.80
2018-03-14T18:23:21.586Z,17.80
2018-03-14T18:25:50.085Z,17.80
2018-03-14T18:28:17.759Z,17.80
2018-03-14T18:30:45.399Z,17.80
2018-03-14T18:33:13.878Z,17.80
2018-03-14T18:35:42.408Z,17.80
2018-03-14T18:38:10.913Z,17.80
2018-03-14T18:40:38.583Z,17.80
2018-03-14T18:43:06.281Z,17.80
2018-03-14T18:45:33.952Z,17.80
2018-03-14T18:48:01.597Z,17.80
2018-03-14T18:50:29.269Z,17.80
2018-03-14T18:52:56.942Z,17.80
2018-03-14T18:55:24.622Z,17.80
2018-03-14T18:57:52.287Z,17.80
2018-03-14T19:00:19.939Z,17.80
2018-03-14T19:02:47.785Z,17.80
2018-03-14T19:05:15.466Z,17.80
2018-03-14T19:07:43.122Z,17.80
2018-03-14T19:10:10.858Z,17.70
2018-03-14T19:12:38.531Z,17.70
2018-03-14T19:15:06.274Z,17.70
2018-03-14T19:17:33.958Z,17.70
2018-03-14T19:20:01.622Z,17.70
2018-03-14T19:22:29.304Z,17.70
2018-03-14T19:24:56.955Z,17.70
2018-03-14T19:27:24.625Z,17.70
2018-03-14T19:29:52.342Z,17.70
2018-03-14T19:32:20.007Z,17.70
2018-03-14T19:34:47.674Z,17.70
2018-03-14T19:37:15.401Z,17.70
2018-03-14T19:39:43.872Z,17.70
2018-03-14T19:42:12.337Z,17.70
2018-03-14T19:44:40.034Z,17.70
2018-03-14T19:47:07.703Z,17.70
2018-03-14T19:49:35.382Z,17.70
2018-03-14T19:52:03.102Z,17.70
2018-03-14T19:54:31.602Z,17.70
2018-03-14T19:57:00.022Z,17.70
2018-03-14T19:59:27.669Z,17.70
2018-03-14T20:01:55.307Z,17.70
2018-03-14T20:04:22.963Z,17.70
2018-03-14T20:06:50.623Z,17.70
2018-03-14T20:09:18.391Z,17.70
2018-03-14T20:11:46.088Z,17.70
2018-03-14T20:14:13.762Z,17.70
2018-03-14T20:16:41.441Z,17.70
2018-03-14T20:19:09.112Z,17.70
2018-03-14T20:21:37.534Z,17.70
2018-03-14T20:24:05.266Z,17.70
2018-03-14T20:26:33.012Z,17.70
2018-03-14T20:29:01.449Z,17.80
2018-03-14T20:31:29.124Z,17.70
2018-03-14T20:33:56.805Z,17.80
2018-03-14T20:36:25.232Z,17.80
2018-03-14T20:38:52.934Z,17.80
2018-03-14T20:41:20.631Z,17.80
2018-03-14T20:43:48.306Z,17.80
2018-03-14T20:46:15.976Z,17.80
2018-03-14T20:48:43.663Z,17.80
2018-03-14T20:51:11.350Z,17.80
2018-03-14T20:53:40.371Z,17.80
2018-03-14T20:56:08.111Z,17.80
2018-03-14T20:58:36.083Z,17.80
2018-03-14T21:01:04.511Z,17.80
2018-03-14T21:03:32.156Z,17.80
2018-03-14T21:05:59.851Z,17.90
2018-03-14T21:08:29.269Z,17.90
2018-03-14T21:10:57.709Z,17.90
2018-03-14T21:13:25.415Z,17.90
2018-03-14T21:15:53.864Z,17.90
2018-03-14T21:18:21.530Z,17.90
2018-03-14T21:20:49.280Z,17.90
2018-03-14T21:23:16.948Z,17.90
2018-03-14T21:25:44.678Z,17.90
2018-03-14T21:28:12.333Z,17.90
2018-03-14T21:30:40.005Z,18.00
2018-03-14T21:33:07.695Z,18.00
2018-03-14T21:35:35.344Z,18.00
2018-03-14T21:38:03.018Z,18.00
2018-03-14T21:40:30.701Z,18.00
2018-03-14T21:42:58.411Z,18.00
2018-03-14T21:45:26.088Z,18.00
2018-03-14T21:47:53.770Z,18.00
2018-03-14T21:50:21.424Z,18.00
2018-03-14T21:52:49.851Z,18.00
2018-03-14T21:55:17.576Z,18.00
2018-03-14T21:57:45.246Z,18.00
2018-03-14T22:00:12.941Z,18.00
2018-03-14T22:02:40.598Z,18.00
2018-03-14T22:05:08.321Z,18.10
2018-03-14T22:07:35.931Z,18.00
2018-03-14T22:10:03.619Z,18.10
2018-03-14T22:12:31.312Z,18.00
2018-03-14T22:14:58.976Z,18.10
2018-03-14T22:17:26.654Z,18.10
2018-03-14T22:19:55.181Z,18.10
2018-03-14T22:22:22.838Z,18.00
2018-03-14T22:24:51.290Z,18.10
2018-03-14T22:27:18.990Z,18.00
2018-03-14T22:29:46.644Z,18.10
2018-03-14T22:32:14.318Z,18.10
2018-03-14T22:34:42.721Z,18.10
2018-03-14T22:37:11.281Z,18.10
2018-03-14T22:39:39.041Z,18.00
2018-03-14T22:42:06.787Z,18.10
2018-03-14T22:44:35.339Z,18.10
2018-03-14T22:47:03.144Z,18.10
2018-03-14T22:49:31.685Z,18.10
2018-03-14T22:51:59.420Z,18.10
2018-03-14T22:54:27.921Z,18.10
2018-03-14T22:56:55.650Z,18.10
2018-03-14T22:59:24.168Z,18.10
2018-03-14T23:01:51.916Z,18.10
2018-03-14T23:04:19.665Z,18.10
2018-03-14T23:06:48.301Z,18.10
2018-03-14T23:09:16.046Z,18.10
2018-03-14T23:11:43.800Z,18.10
2018-03-14T23:14:11.538Z,18.10
2018-03-14T23:16:40.048Z,18.10
2018-03-14T23:19:07.785Z,18.10
2018-03-14T23:21:36.274Z,18.10
2018-03-14T23:24:03.978Z,18.10
2018-03-14T23:26:31.716Z,18.10
2018-03-14T23:28:59.450Z,18.10
2018-03-14T23:31:27.950Z,18.10
2018-03-14T23:33:55.693Z,18.10
2018-03-14T23:36:23.438Z,18.10
2018-03-14T23:38:51.933Z,18.10
2018-03-14T23:41:20.455Z,18.10
2018-03-14T23:43:48.215Z,18.10
2018-03-14T23:46:15.965Z,18.10
2018-03-14T23:48:43.716Z,18.10
2018-03-14T23:51:11.449Z,18.10
2018-03-14T23:53:39.970Z,18.10
2018-03-14T23:56:07.736Z,18.10
2018-03-14T23:58:35.484Z,18.10
