createdAt,value
2018-07-26T00:00:13.299Z,23.90
2018-07-26T00:04:17.717Z,24.00
2018-07-26T00:08:24.614Z,24.10
2018-07-26T00:12:28.206Z,24.10
2018-07-26T00:16:31.818Z,24.00
2018-07-26T00:20:35.447Z,23.90
2018-07-26T00:24:40.534Z,24.00
2018-07-26T00:28:44.183Z,24.10
2018-07-26T00:32:48.447Z,24.00
2018-07-26T00:36:52.045Z,24.00
2018-07-26T00:40:55.675Z,24.00
2018-07-26T00:44:59.541Z,23.80
2018-07-26T00:49:03.258Z,23.70
2018-07-26T00:53:07.022Z,23.50
2018-07-26T00:57:11.600Z,23.40
2018-07-26T01:01:15.301Z,23.40
2018-07-26T01:05:18.811Z,23.60
2018-07-26T01:09:22.766Z,23.50
2018-07-26T01:13:26.294Z,23.40
2018-07-26T01:17:29.941Z,23.20
2018-07-26T01:21:33.699Z,23.10
2018-07-26T01:25:37.345Z,23.10
2018-07-26T01:33:44.386Z,22.80
2018-07-26T01:37:48.297Z,22.80
2018-07-26T01:41:52.632Z,22.80
2018-07-26T01:45:56.155Z,22.70
2018-07-26T01:49:59.681Z,22.90
2018-07-26T01:54:03.393Z,22.70
2018-07-26T01:58:06.997Z,22.60
2018-07-26T02:02:11.389Z,22.70
2018-07-26T02:06:15.010Z,22.60
2018-07-26T02:10:22.618Z,22.50
2018-07-26T02:14:31.801Z,22.40
2018-07-26T02:18:35.401Z,22.50
2018-07-26T02:22:38.986Z,22.30
2018-07-26T02:26:42.507Z,22.30
2018-07-26T02:30:46.862Z,22.10
2018-07-26T02:34:50.350Z,22.10
2018-07-26T02:42:57.515Z,21.90
2018-07-26T02:51:04.400Z,21.70
2018-07-26T02:55:08.023Z,21.70
2018-07-26T02:59:11.682Z,22.00
2018-07-26T03:03:15.374Z,21.90
2018-07-26T03:07:21.083Z,21.80
2018-07-26T03:11:24.670Z,21.70
2018-07-26T03:15:28.222Z,21.70
2018-07-26T03:19:31.803Z,21.50
2018-07-26T03:23:40.113Z,21.40
2018-07-26T03:27:43.695Z,21.80
2018-07-26T03:35:50.602Z,21.90
2018-07-26T03:39:54.123Z,21.90
2018-07-26T03:43:57.673Z,21.70
2018-07-26T03:48:01.212Z,21.50
2018-07-26T03:52:04.970Z,21.30
2018-07-26T03:56:08.554Z,21.30
2018-07-26T04:00:12.341Z,21.30
2018-07-26T04:04:15.838Z,21.40
2018-07-26T04:08:19.489Z,21.30
2018-07-26T04:12:23.021Z,21.30
2018-07-26T04:16:26.664Z,21.40
2018-07-26T04:20:30.199Z,21.40
2018-07-26T04:24:33.906Z,21.40
2018-07-26T04:28:37.505Z,21.50
2018-07-26T04:32:41.154Z,21.80
2018-07-26T04:40:48.322Z,21.90
2018-07-26T04:44:51.933Z,21.80
2018-07-26T04:48:55.876Z,21.70
2018-07-26T04:52:59.410Z,21.90
2018-07-26T04:57:03.012Z,21.80
2018-07-26T05:01:06.734Z,21.80
2018-07-26T05:05:10.653Z,21.80
2018-07-26T05:09:14.166Z,21.80
2018-07-26T05:13:17.722Z,21.90
2018-07-26T05:17:22.250Z,21.80
2018-07-26T05:21:25.806Z,22.00
2018-07-26T05:25:29.417Z,22.10
2018-07-26T05:29:32.954Z,22.10
2018-07-26T05:33:36.530Z,22.10
2018-07-26T05:37:42.187Z,22.30
2018-07-26T05:41:45.842Z,22.40
2018-07-26T05:45:49.611Z,22.50
2018-07-26T05:53:56.555Z,23.10
2018-07-26T05:58:00.088Z,23.10
2018-07-26T06:02:04.010Z,23.20
2018-07-26T06:06:07.647Z,23.30
2018-07-26T06:10:11.312Z,23.50
2018-07-26T06:14:14.969Z,23.60
2018-07-26T06:18:18.634Z,23.90
2018-07-26T06:22:22.146Z,24.00
2018-07-26T06:26:25.773Z,24.20
2018-07-26T06:30:29.285Z,26.20
2018-07-26T06:34:33.127Z,27.10
2018-07-26T06:38:37.029Z,27.00
2018-07-26T06:42:40.657Z,27.90
2018-07-26T06:46:44.216Z,28.90
2018-07-26T06:50:48.809Z,29.60
2018-07-26T06:54:52.459Z,30.40
2018-07-26T06:58:56.088Z,31.20
2018-07-26T07:02:59.845Z,31.70
2018-07-26T07:07:03.474Z,32.90
2018-07-26T07:11:07.045Z,33.10
2018-07-26T07:15:10.780Z,33.50
2018-07-26T07:19:14.399Z,34.30
2018-07-26T07:23:18.104Z,34.00
2018-07-26T07:27:21.704Z,34.80
2018-07-26T07:31:25.372Z,34.50
2018-07-26T07:35:29.074Z,33.80
2018-07-26T07:39:33.117Z,33.80
2018-07-26T07:43:36.745Z,33.60
2018-07-26T07:47:40.463Z,33.40
2018-07-26T07:51:44.134Z,33.60
2018-07-26T07:55:48.054Z,33.70
2018-07-26T07:59:51.822Z,34.20
2018-07-26T08:03:55.606Z,34.30
2018-07-26T08:07:59.878Z,34.40
2018-07-26T08:16:07.460Z,35.10
2018-07-26T08:20:13.098Z,35.60
2018-07-26T08:24:21.886Z,35.80
2018-07-26T08:28:26.556Z,36.10
2018-07-26T08:32:30.085Z,35.80
2018-07-26T08:36:33.635Z,35.20
2018-07-26T08:40:37.152Z,36.30
2018-07-26T08:44:40.929Z,36.50
2018-07-26T08:48:44.649Z,36.50
2018-07-26T08:52:48.270Z,36.00
2018-07-26T08:56:51.905Z,36.10
2018-07-26T09:00:55.621Z,36.40
2018-07-26T09:04:59.406Z,36.90
2018-07-26T09:09:06.614Z,36.40
2018-07-26T09:13:10.203Z,36.30
2018-07-26T09:17:13.892Z,36.10
2018-07-26T09:21:17.445Z,36.10
2018-07-26T09:25:21.014Z,36.00
2018-07-26T09:29:24.514Z,36.20
2018-07-26T09:33:28.067Z,36.60
2018-07-26T09:37:31.607Z,37.00
2018-07-26T09:41:35.447Z,36.90
2018-07-26T09:45:38.956Z,37.00
2018-07-26T09:49:43.664Z,37.30
2018-07-26T09:53:47.193Z,37.10
2018-07-26T10:01:55.070Z,37.50
2018-07-26T10:05:58.675Z,37.70
2018-07-26T10:10:03.615Z,37.50
2018-07-26T10:14:07.240Z,37.20
2018-07-26T10:18:10.871Z,37.50
2018-07-26T10:22:16.450Z,37.60
2018-07-26T10:26:19.930Z,36.70
2018-07-26T10:30:23.576Z,36.30
2018-07-26T10:34:27.074Z,35.90
2018-07-26T10:38:30.816Z,35.70
2018-07-26T10:42:34.478Z,36.80
2018-07-26T10:46:38.347Z,36.60
2018-07-26T10:50:46.136Z,36.60
2018-07-26T10:54:49.689Z,36.30
2018-07-26T10:58:53.186Z,36.50
2018-07-26T11:02:56.750Z,36.50
2018-07-26T11:07:00.363Z,35.90
2018-07-26T11:11:04.031Z,35.30
2018-07-26T11:15:32.221Z,35.80
2018-07-26T11:19:35.922Z,35.80
2018-07-26T11:23:39.430Z,36.70
2018-07-26T11:27:43.097Z,36.40
2018-07-26T11:31:46.614Z,36.20
2018-07-26T11:35:50.236Z,36.50
2018-07-26T11:39:53.726Z,36.30
2018-07-26T11:43:57.243Z,36.10
2018-07-26T11:48:00.738Z,35.90
2018-07-26T11:52:04.482Z,35.50
2018-07-26T11:56:08.118Z,35.50
2018-07-26T12:00:11.766Z,35.70
2018-07-26T12:04:17.267Z,35.80
2018-07-26T12:08:20.941Z,35.10
2018-07-26T12:12:24.517Z,35.00
2018-07-26T12:16:30.138Z,35.50
2018-07-26T12:20:33.676Z,35.00
2018-07-26T12:24:38.306Z,35.00
2018-07-26T12:28:41.830Z,34.90
2018-07-26T12:32:47.546Z,34.80
2018-07-26T12:36:55.877Z,34.40
2018-07-26T12:40:59.822Z,34.00
2018-07-26T12:45:03.681Z,34.40
2018-07-26T12:49:08.527Z,34.60
2018-07-26T12:53:12.779Z,34.40
2018-07-26T12:57:22.207Z,34.20
2018-07-26T13:01:26.207Z,34.00
2018-07-26T13:05:32.385Z,34.20
2018-07-26T13:09:36.128Z,34.20
2018-07-26T13:13:39.870Z,34.50
2018-07-26T13:17:43.409Z,34.60
2018-07-26T13:21:47.095Z,34.20
2018-07-26T13:30:16.300Z,33.90
2018-07-26T13:34:20.197Z,32.90
2018-07-26T13:38:31.126Z,33.60
2018-07-26T13:42:34.713Z,33.80
2018-07-26T13:46:38.817Z,34.20
2018-07-26T13:50:42.514Z,33.80
2018-07-26T13:54:49.261Z,33.40
2018-07-26T13:58:52.845Z,33.60
2018-07-26T14:02:56.425Z,33.20
2018-07-26T14:07:00.141Z,32.90
2018-07-26T14:11:10.299Z,32.80
2018-07-26T14:15:13.839Z,33.20
2018-07-26T14:19:17.398Z,33.00
2018-07-26T14:23:36.390Z,33.10
2018-07-26T14:27:40.029Z,33.50
2018-07-26T14:31:43.531Z,33.50
2018-07-26T14:35:47.169Z,33.50
2018-07-26T14:40:02.923Z,33.20
2018-07-26T15:37:42.400Z,33.50
2018-07-26T15:41:46.403Z,33.20
2018-07-26T15:45:50.082Z,33.50
2018-07-26T15:49:53.585Z,33.40
2018-07-26T15:53:57.454Z,33.50
2018-07-26T15:58:00.977Z,33.70
2018-07-26T16:02:04.549Z,33.30
2018-07-26T16:06:08.037Z,33.00
2018-07-26T16:10:11.630Z,33.10
2018-07-26T16:14:15.122Z,32.80
2018-07-26T16:18:19.026Z,32.50
2018-07-26T16:22:22.576Z,32.80
2018-07-26T16:26:26.054Z,32.80
2018-07-26T16:30:29.582Z,32.90
2018-07-26T16:34:33.105Z,33.00
2018-07-26T16:38:36.746Z,32.60
2018-07-26T16:42:40.398Z,32.30
2018-07-26T16:46:43.933Z,32.60
2018-07-26T16:50:47.489Z,32.80
2018-07-26T16:54:50.991Z,32.70
2018-07-26T16:59:07.142Z,32.30
2018-07-26T17:03:11.721Z,32.20
2018-07-26T17:07:16.400Z,32.10
2018-07-26T17:11:20.135Z,32.20
2018-07-26T17:15:23.819Z,32.20
2018-07-26T17:19:27.472Z,32.20
2018-07-26T17:23:51.017Z,31.90
2018-07-26T17:27:55.474Z,31.90
2018-07-26T17:31:59.045Z,31.80
2018-07-26T17:36:02.542Z,32.10
2018-07-26T17:40:06.480Z,31.80
2018-07-26T17:44:12.062Z,31.90
2018-07-26T17:48:15.617Z,31.90
2018-07-26T17:52:19.305Z,31.70
2018-07-26T17:56:22.922Z,31.30
2018-07-26T18:00:26.442Z,31.00
2018-07-26T18:04:30.038Z,30.70
2018-07-26T18:08:33.618Z,30.50
2018-07-26T18:12:38.650Z,30.50
2018-07-26T18:16:42.165Z,30.10
2018-07-26T18:20:49.925Z,30.10
2018-07-26T18:24:53.610Z,30.00
2018-07-26T18:29:00.317Z,30.00
2018-07-26T18:33:03.975Z,29.90
2018-07-26T18:37:07.799Z,29.70
2018-07-26T18:41:13.433Z,29.70
2018-07-26T18:45:21.197Z,29.60
2018-07-26T18:49:24.937Z,29.70
2018-07-26T18:53:29.581Z,29.70
2018-07-26T18:57:33.158Z,29.80
2018-07-26T19:01:36.859Z,29.80
2018-07-26T19:05:40.723Z,29.70
2018-07-26T19:09:49.155Z,29.70
2018-07-26T19:13:53.887Z,29.50
2018-07-26T19:17:57.485Z,29.50
2018-07-26T19:22:01.065Z,29.40
2018-07-26T19:26:04.773Z,29.30
2018-07-26T19:30:12.060Z,29.10
2018-07-26T19:34:15.770Z,29.00
2018-07-26T19:38:20.398Z,29.00
2018-07-26T19:42:24.081Z,28.90
2018-07-26T19:46:27.655Z,28.70
2018-07-26T19:50:31.266Z,28.30
2018-07-26T19:54:36.838Z,27.90
2018-07-26T20:02:43.822Z,27.50
2018-07-26T20:06:47.817Z,27.40
2018-07-26T20:10:57.157Z,27.30
2018-07-26T20:15:08.671Z,27.20
2018-07-26T20:19:34.266Z,26.90
2018-07-26T20:23:40.940Z,26.80
2018-07-26T20:27:50.984Z,26.60
2018-07-26T20:31:55.673Z,26.60
2018-07-26T20:35:59.314Z,26.50
2018-07-26T20:40:06.376Z,26.40
2018-07-26T20:44:17.153Z,26.20
2018-07-26T20:48:20.901Z,26.20
2018-07-26T20:52:24.486Z,26.20
2018-07-26T20:56:28.124Z,26.00
2018-07-26T21:00:32.381Z,26.00
2018-07-26T21:04:38.383Z,25.90
2018-07-26T21:08:43.026Z,25.80
2018-07-26T21:12:46.699Z,25.70
2018-07-26T21:16:50.374Z,25.60
2018-07-26T21:20:55.069Z,25.40
2018-07-26T21:24:58.763Z,25.40
2018-07-26T21:29:02.402Z,25.40
2018-07-26T21:33:06.023Z,25.30
2018-07-26T21:37:16.609Z,25.20
2018-07-26T21:41:23.293Z,25.20
2018-07-26T21:45:27.201Z,25.10
2018-07-26T21:49:30.775Z,25.10
2018-07-26T21:53:38.895Z,25.10
2018-07-26T21:57:42.527Z,25.10
2018-07-26T22:01:46.162Z,24.90
2018-07-26T22:05:49.710Z,25.00
2018-07-26T22:09:53.602Z,24.90
2018-07-26T22:14:06.704Z,24.70
2018-07-26T22:18:11.294Z,24.60
2018-07-26T22:22:18.736Z,24.60
2018-07-26T22:30:31.985Z,24.40
2018-07-26T22:34:35.572Z,24.40
2018-07-26T22:38:39.125Z,24.30
2018-07-26T22:42:43.195Z,24.30
2018-07-26T22:46:46.852Z,24.30
2018-07-26T22:50:50.542Z,24.20
2018-07-26T22:54:54.073Z,24.00
2018-07-26T22:58:58.845Z,24.00
2018-07-26T23:03:04.552Z,24.00
2018-07-26T23:07:08.566Z,23.80
2018-07-26T23:11:16.499Z,23.90
2018-07-26T23:15:20.092Z,23.70
2018-07-26T23:19:24.530Z,23.70
2018-07-26T23:23:32.428Z,23.60
2018-07-26T23:27:36.261Z,23.50
2018-07-26T23:35:43.282Z,23.40
2018-07-26T23:39:46.905Z,23.40
2018-07-26T23:43:50.986Z,23.20
2018-07-26T23:47:54.662Z,23.10
2018-07-26T23:51:58.185Z,23.10
2018-07-26T23:56:01.709Z,23.00
