createdAt,value
2018-08-17T00:01:55.776Z,19.80
2018-08-17T00:04:36.488Z,19.80
2018-08-17T00:07:18.081Z,19.80
2018-08-17T00:09:58.564Z,19.90
2018-08-17T00:12:39.048Z,19.90
2018-08-17T00:15:19.882Z,20.00
2018-08-17T00:18:00.399Z,20.00
2018-08-17T00:20:42.224Z,20.10
2018-08-17T00:23:22.696Z,20.10
2018-08-17T00:26:03.196Z,20.20
2018-08-17T00:28:45.352Z,20.20
2018-08-17T00:31:25.703Z,20.20
2018-08-17T00:34:06.212Z,20.20
2018-08-17T00:36:48.086Z,20.10
2018-08-17T00:39:28.596Z,20.10
2018-08-17T00:42:16.911Z,20.00
2018-08-17T00:44:57.291Z,19.90
2018-08-17T00:47:37.561Z,20.00
2018-08-17T00:50:18.132Z,19.90
2018-08-17T00:52:58.662Z,20.00
2018-08-17T00:55:39.152Z,20.00
2018-08-17T00:58:19.439Z,19.90
2018-08-17T01:00:59.955Z,19.90
2018-08-17T01:03:40.388Z,20.00
2018-08-17T01:06:20.727Z,20.00
2018-08-17T01:09:01.196Z,20.10
2018-08-17T01:11:42.229Z,20.10
2018-08-17T01:14:22.636Z,20.10
2018-08-17T01:17:03.104Z,20.10
2018-08-17T01:19:46.464Z,20.10
2018-08-17T01:22:26.811Z,20.00
2018-08-17T01:25:07.376Z,20.00
2018-08-17T01:27:48.155Z,19.90
2018-08-17T01:30:28.463Z,19.80
2018-08-17T01:33:09.028Z,19.80
2018-08-17T01:35:49.616Z,19.80
2018-08-17T01:38:30.139Z,19.80
2018-08-17T01:41:10.444Z,19.80
2018-08-17T01:43:50.963Z,19.70
2018-08-17T01:46:31.525Z,19.60
2018-08-17T01:49:13.227Z,19.60
2018-08-17T01:51:53.722Z,19.70
2018-08-17T01:54:34.256Z,19.60
2018-08-17T01:57:18.621Z,19.60
2018-08-17T01:59:59.056Z,19.60
2018-08-17T02:02:43.593Z,19.60
2018-08-17T02:05:24.111Z,19.50
2018-08-17T02:08:04.463Z,19.50
2018-08-17T02:10:46.355Z,19.60
2018-08-17T02:13:26.812Z,19.70
2018-08-17T02:16:07.446Z,19.70
2018-08-17T02:44:51.295Z,19.30
2018-08-17T02:47:31.960Z,19.20
2018-08-17T02:50:12.337Z,19.20
2018-08-17T02:52:52.837Z,19.20
2018-08-17T02:55:33.379Z,19.20
2018-08-17T02:58:13.836Z,19.20
2018-08-17T03:00:54.420Z,19.30
2018-08-17T03:03:36.355Z,19.30
2018-08-17T03:06:16.871Z,19.30
2018-08-17T03:08:57.411Z,19.30
2018-08-17T03:11:40.384Z,19.30
2018-08-17T03:14:21.005Z,19.30
2018-08-17T03:17:01.438Z,19.30
2018-08-17T03:19:42.014Z,19.30
2018-08-17T03:22:22.605Z,19.30
2018-08-17T03:25:03.083Z,19.30
2018-08-17T03:27:43.570Z,19.30
2018-08-17T03:30:24.120Z,19.30
2018-08-17T03:33:04.651Z,19.30
2018-08-17T03:35:45.180Z,19.30
2018-08-17T03:38:25.789Z,19.30
2018-08-17T03:41:07.715Z,19.30
2018-08-17T03:43:48.172Z,19.30
2018-08-17T03:46:28.659Z,19.30
2018-08-17T03:49:10.939Z,19.30
2018-08-17T03:51:51.300Z,19.30
2018-08-17T03:54:31.977Z,19.30
2018-08-17T03:57:12.336Z,19.30
2018-08-17T03:59:52.739Z,19.30
2018-08-17T04:02:33.111Z,19.30
2018-08-17T04:05:13.675Z,19.30
2018-08-17T04:07:53.988Z,19.30
2018-08-17T04:10:34.570Z,19.30
2018-08-17T04:13:15.120Z,19.30
2018-08-17T04:15:55.589Z,19.30
2018-08-17T04:18:37.096Z,19.30
2018-08-17T04:21:17.544Z,19.30
2018-08-17T04:23:58.018Z,19.20
2018-08-17T04:26:40.248Z,19.20
2018-08-17T04:29:20.835Z,19.20
2018-08-17T04:32:01.352Z,19.20
2018-08-17T04:34:42.190Z,19.30
2018-08-17T04:37:22.575Z,19.30
2018-08-17T04:40:02.895Z,19.30
2018-08-17T04:42:43.424Z,19.40
2018-08-17T04:45:23.849Z,19.40
2018-08-17T04:48:04.410Z,19.50
2018-08-17T04:50:44.948Z,19.50
2018-08-17T04:53:25.570Z,19.50
2018-08-17T04:56:07.535Z,19.60
2018-08-17T04:58:48.149Z,19.70
2018-08-17T05:01:28.668Z,19.70
2018-08-17T05:04:11.015Z,19.70
2018-08-17T05:06:51.608Z,19.80
2018-08-17T05:09:32.263Z,19.80
2018-08-17T05:12:12.776Z,19.80
2018-08-17T05:14:53.405Z,19.90
2018-08-17T05:17:33.988Z,19.90
2018-08-17T05:20:14.591Z,19.90
2018-08-17T05:22:55.653Z,20.00
2018-08-17T05:25:37.385Z,20.00
2018-08-17T05:28:17.834Z,20.10
2018-08-17T05:30:58.415Z,20.20
2018-08-17T05:33:40.399Z,20.20
2018-08-17T05:36:20.884Z,20.30
2018-08-17T05:39:01.402Z,20.30
2018-08-17T05:41:42.155Z,20.40
2018-08-17T05:44:22.682Z,20.50
2018-08-17T05:47:03.224Z,20.50
2018-08-17T05:49:43.648Z,20.60
2018-08-17T05:52:24.228Z,20.70
2018-08-17T05:55:06.629Z,20.70
2018-08-17T05:57:47.124Z,20.70
2018-08-17T06:00:27.526Z,20.80
2018-08-17T06:03:10.463Z,20.80
2018-08-17T06:05:51.200Z,20.90
2018-08-17T06:08:31.851Z,21.00
2018-08-17T06:11:12.444Z,21.10
2018-08-17T06:13:52.959Z,21.00
2018-08-17T06:16:33.432Z,21.10
2018-08-17T06:19:13.957Z,21.20
2018-08-17T06:21:54.421Z,21.20
2018-08-17T06:24:36.411Z,21.30
2018-08-17T06:27:16.785Z,21.40
2018-08-17T06:29:57.296Z,21.40
2018-08-17T06:32:40.384Z,21.40
2018-08-17T06:35:20.852Z,21.50
2018-08-17T06:38:01.323Z,21.60
2018-08-17T06:40:42.297Z,21.70
2018-08-17T06:43:22.784Z,21.60
2018-08-17T06:46:03.523Z,21.70
2018-08-17T06:48:43.925Z,21.70
2018-08-17T06:51:24.353Z,21.80
2018-08-17T06:54:04.664Z,21.90
2018-08-17T06:56:45.396Z,22.00
2018-08-17T06:59:25.803Z,22.10
2018-08-17T07:02:07.472Z,22.20
2018-08-17T07:04:47.771Z,22.40
2018-08-17T07:07:28.203Z,22.70
2018-08-17T07:10:12.423Z,23.00
2018-08-17T07:12:52.852Z,23.40
2018-08-17T07:15:33.148Z,23.80
2018-08-17T07:18:13.755Z,24.10
2018-08-17T07:20:54.163Z,24.40
2018-08-17T07:23:34.667Z,24.70
2018-08-17T07:26:15.139Z,25.00
2018-08-17T07:28:55.740Z,25.30
2018-08-17T07:31:37.431Z,25.60
2018-08-17T07:34:17.987Z,25.90
2018-08-17T07:36:58.379Z,26.20
2018-08-17T07:39:41.108Z,26.40
2018-08-17T07:42:21.569Z,26.70
2018-08-17T07:45:02.010Z,26.80
2018-08-17T07:47:42.544Z,27.00
2018-08-17T07:50:23.293Z,27.20
2018-08-17T07:53:03.867Z,27.40
2018-08-17T07:55:44.319Z,27.60
2018-08-17T07:58:24.680Z,27.70
2018-08-17T08:01:06.672Z,27.70
2018-08-17T08:03:47.180Z,27.70
2018-08-17T08:06:27.776Z,27.70
2018-08-17T08:09:11.588Z,27.80
2018-08-17T08:11:52.024Z,27.80
2018-08-17T08:14:32.422Z,28.00
2018-08-17T08:17:12.831Z,28.10
2018-08-17T08:20:10.639Z,28.10
2018-08-17T08:23:07.648Z,28.20
2018-08-17T08:25:48.165Z,28.30
2018-08-17T08:28:28.736Z,28.30
2018-08-17T08:31:10.449Z,28.40
2018-08-17T08:33:50.828Z,28.50
2018-08-17T08:36:31.356Z,28.50
2018-08-17T08:39:13.819Z,28.50
2018-08-17T08:41:54.176Z,28.60
2018-08-17T08:44:36.592Z,28.70
2018-08-17T08:47:17.120Z,28.70
2018-08-17T08:49:57.772Z,28.60
2018-08-17T08:52:40.290Z,28.50
2018-08-17T08:55:20.871Z,28.50
2018-08-17T08:58:01.269Z,28.40
2018-08-17T09:00:43.355Z,28.40
2018-08-17T09:03:23.976Z,28.40
2018-08-17T09:06:04.672Z,28.30
2018-08-17T09:08:45.544Z,28.30
2018-08-17T09:11:26.109Z,28.40
2018-08-17T09:14:09.294Z,28.40
2018-08-17T09:16:49.884Z,28.40
2018-08-17T09:19:30.466Z,28.30
2018-08-17T09:22:12.448Z,28.10
2018-08-17T09:24:52.987Z,28.00
2018-08-17T09:27:33.453Z,27.90
2018-08-17T09:30:14.755Z,27.80
2018-08-17T09:32:55.328Z,27.80
2018-08-17T09:35:39.431Z,27.80
2018-08-17T09:38:19.893Z,27.80
2018-08-17T09:41:00.398Z,27.70
2018-08-17T09:43:42.205Z,27.60
2018-08-17T09:46:22.712Z,27.50
2018-08-17T09:49:03.376Z,27.50
2018-08-17T09:51:43.857Z,27.60
2018-08-17T09:54:24.297Z,27.60
2018-08-17T09:57:06.826Z,27.70
2018-08-17T09:59:47.406Z,27.70
2018-08-17T10:02:33.234Z,27.70
2018-08-17T10:05:18.942Z,27.80
2018-08-17T10:10:06.345Z,27.80
2018-08-17T10:12:47.647Z,27.60
2018-08-17T10:15:28.067Z,27.50
2018-08-17T10:18:10.390Z,27.50
2018-08-17T10:20:50.935Z,27.60
2018-08-17T10:23:31.364Z,27.60
2018-08-17T10:26:12.228Z,27.60
2018-08-17T10:28:52.745Z,27.60
2018-08-17T10:31:33.213Z,27.40
2018-08-17T10:34:13.833Z,27.20
2018-08-17T10:36:54.436Z,27.10
2018-08-17T10:39:36.359Z,27.20
2018-08-17T10:42:16.724Z,27.30
2018-08-17T10:44:57.488Z,27.30
2018-08-17T10:47:40.367Z,27.20
2018-08-17T10:50:23.070Z,27.10
2018-08-17T10:53:04.501Z,27.00
2018-08-17T10:55:47.791Z,26.90
2018-08-17T10:58:28.086Z,26.80
2018-08-17T11:01:10.309Z,26.80
2018-08-17T11:03:50.710Z,26.80
2018-08-17T11:06:31.091Z,27.00
2018-08-17T11:09:12.375Z,27.10
2018-08-17T11:11:52.773Z,27.20
2018-08-17T11:14:33.256Z,27.00
2018-08-17T11:17:13.615Z,26.90
2018-08-17T11:19:54.156Z,26.80
2018-08-17T11:22:36.571Z,26.70
2018-08-17T11:25:16.977Z,26.60
2018-08-17T11:27:57.262Z,26.40
2018-08-17T11:30:40.384Z,26.40
2018-08-17T11:33:25.661Z,26.40
2018-08-17T11:36:07.529Z,26.40
2018-08-17T11:38:48.028Z,26.60
2018-08-17T11:41:28.584Z,26.80
2018-08-17T11:44:13.712Z,26.90
2018-08-17T11:46:54.028Z,27.00
2018-08-17T11:49:34.568Z,26.90
2018-08-17T11:52:15.088Z,26.80
2018-08-17T11:54:55.643Z,26.80
2018-08-17T11:57:37.506Z,26.80
2018-08-17T12:00:17.971Z,26.90
2018-08-17T12:02:58.364Z,26.90
2018-08-17T12:05:40.346Z,27.00
2018-08-17T12:08:20.869Z,27.00
2018-08-17T12:11:06.500Z,27.00
2018-08-17T12:13:46.992Z,27.10
2018-08-17T12:16:27.320Z,27.10
2018-08-17T12:19:10.343Z,27.20
2018-08-17T12:21:50.603Z,27.30
2018-08-17T12:24:31.436Z,27.20
2018-08-17T12:27:12.648Z,27.30
2018-08-17T12:29:53.148Z,27.30
2018-08-17T12:32:33.577Z,27.40
2018-08-17T12:35:13.890Z,27.40
2018-08-17T12:38:00.928Z,27.30
2018-08-17T12:40:46.628Z,27.10
2018-08-17T12:43:29.283Z,27.10
2018-08-17T12:46:10.951Z,27.00
2018-08-17T12:48:51.361Z,27.00
2018-08-17T12:51:31.780Z,27.00
2018-08-17T12:54:16.726Z,27.00
2018-08-17T12:56:57.229Z,27.10
2018-08-17T12:59:39.333Z,27.20
2018-08-17T13:02:19.788Z,27.40
2018-08-17T13:05:00.283Z,27.50
2018-08-17T13:07:42.152Z,27.50
2018-08-17T13:10:22.665Z,27.50
2018-08-17T13:13:06.472Z,27.60
2018-08-17T13:15:52.275Z,27.60
2018-08-17T13:18:36.484Z,27.50
2018-08-17T13:21:17.004Z,27.40
2018-08-17T13:23:57.475Z,27.30
2018-08-17T13:26:40.994Z,27.20
2018-08-17T13:29:21.524Z,27.20
2018-08-17T13:32:02.057Z,27.20
2018-08-17T13:34:42.548Z,27.10
2018-08-17T13:37:23.051Z,27.10
2018-08-17T13:40:03.718Z,27.10
2018-08-17T13:42:43.984Z,27.10
2018-08-17T13:45:24.519Z,27.00
2018-08-17T13:48:06.611Z,27.00
2018-08-17T13:50:47.010Z,27.10
2018-08-17T13:53:27.347Z,27.20
2018-08-17T13:56:10.387Z,27.00
2018-08-17T13:58:50.856Z,26.90
2018-08-17T14:01:31.820Z,26.90
2018-08-17T14:04:12.191Z,26.90
2018-08-17T14:06:52.677Z,26.90
2018-08-17T14:09:33.099Z,27.00
2018-08-17T14:12:13.655Z,27.20
2018-08-17T14:14:54.211Z,27.20
2018-08-17T14:17:34.759Z,27.20
2018-08-17T14:20:16.118Z,27.20
2018-08-17T14:22:56.641Z,27.10
2018-08-17T14:25:39.396Z,27.00
2018-08-17T14:28:19.751Z,27.00
2018-08-17T14:31:00.152Z,27.00
2018-08-17T14:33:42.163Z,26.90
2018-08-17T14:36:22.480Z,26.80
2018-08-17T14:39:02.996Z,26.70
2018-08-17T14:41:57.932Z,26.60
2018-08-17T14:44:40.549Z,26.60
2018-08-17T14:47:21.093Z,26.60
2018-08-17T14:50:01.885Z,26.50
2018-08-17T14:52:42.960Z,26.60
2018-08-17T14:55:23.544Z,26.60
2018-08-17T14:58:03.899Z,26.60
2018-08-17T15:00:44.508Z,26.60
2018-08-17T15:03:25.118Z,26.60
2018-08-17T15:06:06.519Z,26.60
2018-08-17T15:08:46.882Z,26.60
2018-08-17T15:11:27.379Z,26.50
2018-08-17T15:14:12.402Z,26.50
2018-08-17T15:16:52.868Z,26.50
2018-08-17T15:19:33.216Z,26.50
2018-08-17T15:22:13.768Z,26.50
2018-08-17T15:24:54.340Z,26.60
2018-08-17T15:27:36.718Z,26.60
2018-08-17T15:30:17.248Z,26.70
2018-08-17T15:32:57.762Z,26.60
2018-08-17T15:35:40.591Z,26.60
2018-08-17T15:38:21.115Z,26.60
2018-08-17T15:41:01.487Z,26.60
2018-08-17T15:43:42.108Z,26.70
2018-08-17T15:46:22.649Z,26.70
2018-08-17T15:49:03.157Z,26.70
2018-08-17T15:51:43.750Z,26.70
2018-08-17T15:54:24.428Z,26.60
2018-08-17T15:57:06.845Z,26.50
2018-08-17T15:59:49.165Z,26.50
2018-08-17T16:02:29.856Z,26.60
2018-08-17T16:05:11.580Z,26.60
2018-08-17T16:07:51.943Z,26.60
2018-08-17T16:10:32.473Z,26.60
2018-08-17T16:13:12.996Z,26.60
2018-08-17T16:15:53.683Z,26.60
2018-08-17T16:18:34.495Z,26.60
2018-08-17T16:21:15.052Z,26.60
2018-08-17T16:23:55.399Z,26.60
2018-08-17T16:26:37.611Z,26.60
2018-08-17T16:29:18.100Z,26.50
2018-08-17T16:31:58.727Z,26.50
2018-08-17T16:34:40.886Z,26.40
2018-08-17T16:37:21.325Z,26.40
2018-08-17T16:40:02.432Z,26.40
2018-08-17T16:42:43.024Z,26.30
2018-08-17T16:45:23.576Z,26.30
2018-08-17T16:48:03.949Z,26.30
2018-08-17T16:50:44.517Z,26.30
2018-08-17T16:53:25.054Z,26.20
2018-08-17T16:56:06.561Z,26.20
2018-08-17T16:58:47.076Z,26.20
2018-08-17T17:01:27.697Z,26.20
2018-08-17T17:04:10.676Z,26.10
2018-08-17T17:06:51.200Z,26.10
2018-08-17T17:09:31.912Z,26.00
2018-08-17T17:12:16.572Z,26.00
2018-08-17T17:15:11.382Z,26.00
2018-08-17T17:17:57.942Z,26.00
2018-08-17T17:20:40.698Z,25.90
2018-08-17T17:23:21.216Z,25.80
2018-08-17T17:26:01.709Z,25.80
2018-08-17T17:28:42.255Z,25.70
2018-08-17T17:31:22.720Z,25.70
2018-08-17T17:34:03.196Z,25.70
2018-08-17T17:36:43.959Z,25.60
2018-08-17T17:39:24.936Z,25.60
2018-08-17T17:42:06.554Z,25.50
2018-08-17T17:44:47.234Z,25.50
2018-08-17T17:47:27.673Z,25.50
2018-08-17T17:50:10.556Z,25.40
2018-08-17T17:52:51.052Z,25.40
2018-08-17T17:55:40.556Z,25.30
2018-08-17T17:58:21.720Z,25.20
2018-08-17T18:01:09.504Z,25.20
2018-08-17T18:03:50.087Z,25.20
2018-08-17T18:06:30.535Z,25.10
2018-08-17T18:09:12.451Z,25.10
2018-08-17T18:11:53.016Z,25.00
2018-08-17T18:14:33.382Z,24.90
2018-08-17T18:17:13.837Z,24.90
2018-08-17T18:19:54.881Z,24.80
2018-08-17T18:22:36.704Z,24.80
2018-08-17T18:25:17.840Z,24.70
2018-08-17T18:27:58.157Z,24.70
2018-08-17T18:30:40.597Z,24.70
2018-08-17T18:33:21.089Z,24.60
2018-08-17T18:36:01.687Z,24.60
2018-08-17T18:38:42.232Z,24.50
2018-08-17T18:41:22.876Z,24.50
2018-08-17T18:44:03.349Z,24.50
2018-08-17T18:46:44.095Z,24.40
2018-08-17T18:49:24.557Z,24.40
2018-08-17T18:52:06.380Z,24.30
2018-08-17T18:54:47.196Z,24.30
2018-08-17T18:57:27.688Z,24.30
2018-08-17T19:00:13.097Z,24.30
2018-08-17T19:02:54.501Z,24.30
2018-08-17T19:05:34.981Z,24.30
2018-08-17T19:08:15.689Z,24.20
2018-08-17T19:10:56.386Z,24.20
2018-08-17T19:13:39.656Z,24.20
2018-08-17T19:16:20.076Z,24.20
2018-08-17T19:19:00.675Z,24.20
2018-08-17T19:21:43.694Z,24.10
2018-08-17T19:24:24.277Z,24.10
2018-08-17T19:27:04.795Z,24.10
2018-08-17T19:29:45.256Z,24.10
2018-08-17T19:32:26.628Z,24.10
2018-08-17T19:35:10.112Z,24.10
2018-08-17T19:37:51.300Z,24.10
2018-08-17T19:40:31.818Z,24.10
2018-08-17T19:43:12.471Z,24.10
2018-08-17T19:45:52.974Z,24.00
2018-08-17T19:48:33.463Z,24.00
2018-08-17T19:51:19.262Z,24.00
2018-08-17T19:53:59.884Z,23.90
2018-08-17T19:56:42.144Z,23.90
2018-08-17T19:59:22.601Z,23.90
2018-08-17T20:02:03.325Z,23.90
2018-08-17T20:04:43.952Z,23.90
2018-08-17T20:07:24.584Z,23.80
2018-08-17T20:10:06.688Z,23.80
2018-08-17T20:12:47.318Z,23.80
2018-08-17T20:15:27.879Z,23.80
2018-08-17T20:18:11.117Z,23.80
2018-08-17T20:20:51.729Z,23.80
2018-08-17T20:23:32.216Z,23.80
2018-08-17T20:26:13.117Z,23.80
2018-08-17T20:28:53.580Z,23.80
2018-08-17T20:31:41.571Z,23.80
2018-08-17T20:34:22.216Z,23.80
2018-08-17T20:37:02.884Z,23.70
2018-08-17T20:39:44.444Z,23.70
2018-08-17T20:42:25.143Z,23.70
2018-08-17T20:45:07.784Z,23.70
2018-08-17T20:47:48.373Z,23.70
2018-08-17T20:50:28.942Z,23.70
2018-08-17T20:53:10.979Z,23.60
2018-08-17T20:55:51.525Z,23.60
2018-08-17T20:58:32.033Z,23.60
2018-08-17T21:01:12.766Z,23.60
2018-08-17T21:03:54.110Z,23.60
2018-08-17T21:06:34.880Z,23.50
2018-08-17T21:09:15.318Z,23.50
2018-08-17T21:11:55.852Z,23.50
2018-08-17T21:14:37.119Z,23.50
2018-08-17T21:17:17.696Z,23.50
2018-08-17T21:19:58.278Z,23.50
2018-08-17T21:22:41.159Z,23.40
2018-08-17T21:25:21.554Z,23.40
2018-08-17T21:28:03.268Z,23.40
2018-08-17T21:30:43.735Z,23.40
2018-08-17T21:33:24.225Z,23.40
2018-08-17T21:36:04.740Z,23.30
2018-08-17T21:38:50.660Z,23.30
2018-08-17T21:41:31.995Z,23.30
2018-08-17T21:44:17.535Z,23.20
2018-08-17T21:47:04.401Z,23.10
2018-08-17T21:49:44.952Z,23.10
2018-08-17T21:52:25.635Z,23.10
2018-08-17T21:55:07.247Z,23.00
2018-08-17T21:57:47.791Z,23.00
2018-08-17T22:00:29.604Z,22.90
2018-08-17T22:03:31.353Z,22.80
2018-08-17T22:06:13.063Z,22.70
2018-08-17T22:08:53.571Z,22.60
2018-08-17T22:11:35.736Z,22.60
2018-08-17T22:14:16.276Z,22.50
2018-08-17T22:16:56.772Z,22.40
2018-08-17T22:19:43.154Z,22.40
2018-08-17T22:22:23.504Z,22.40
2018-08-17T22:25:07.404Z,22.40
2018-08-17T22:27:49.581Z,22.40
2018-08-17T22:30:30.225Z,22.30
2018-08-17T22:33:12.597Z,22.30
2018-08-17T22:35:52.976Z,22.30
2018-08-17T22:38:37.773Z,22.40
2018-08-17T22:41:18.211Z,22.40
2018-08-17T22:43:59.165Z,22.30
2018-08-17T22:46:41.286Z,22.30
2018-08-17T22:49:21.783Z,22.30
2018-08-17T22:52:03.128Z,22.20
2018-08-17T22:54:48.917Z,22.20
2018-08-17T22:57:29.880Z,22.10
2018-08-17T23:00:24.706Z,22.10
2018-08-17T23:03:05.177Z,22.10
2018-08-17T23:05:45.662Z,22.10
2018-08-17T23:08:26.201Z,22.10
2018-08-17T23:11:14.668Z,22.10
2018-08-17T23:13:55.408Z,22.10
2018-08-17T23:16:37.324Z,22.10
2018-08-17T23:19:17.799Z,22.00
2018-08-17T23:21:58.353Z,22.00
2018-08-17T23:24:41.221Z,22.00
2018-08-17T23:27:21.748Z,22.00
2018-08-17T23:30:02.239Z,22.00
2018-08-17T23:32:43.578Z,22.00
2018-08-17T23:35:24.142Z,22.00
2018-08-17T23:38:04.666Z,22.00
2018-08-17T23:40:45.201Z,22.00
2018-08-17T23:43:25.668Z,21.90
2018-08-17T23:46:07.185Z,21.90
2018-08-17T23:48:47.784Z,21.80
2018-08-17T23:51:28.347Z,21.70
2018-08-17T23:54:11.161Z,21.70
2018-08-17T23:56:51.752Z,21.70
2018-08-17T23:59:32.403Z,21.60
